createdAt,value
2022-09-06T00:02:04.815Z,3.42
2022-09-06T00:04:31.473Z,3.08
2022-09-06T00:06:58.177Z,3.22
2022-09-06T00:09:25.470Z,3.20
2022-09-06T00:11:52.024Z,3.00
2022-09-06T00:14:18.558Z,2.83
2022-09-06T00:16:45.101Z,2.70
2022-09-06T00:19:11.918Z,2.55
2022-09-06T00:21:38.512Z,2.85
2022-09-06T00:24:05.156Z,3.13
2022-09-06T00:26:31.827Z,3.08
2022-09-06T00:28:58.349Z,2.92
2022-09-06T00:31:26.756Z,2.30
2022-09-06T00:33:53.918Z,2.97
2022-09-06T00:36:21.500Z,3.13
2022-09-06T00:38:48.036Z,2.38
2022-09-06T00:41:16.208Z,2.47
2022-09-06T00:43:43.480Z,3.15
2022-09-06T00:46:15.370Z,2.80
2022-09-06T00:48:43.841Z,2.28
2022-09-06T00:51:13.399Z,2.58
2022-09-06T00:53:40.043Z,2.55
2022-09-06T00:56:07.421Z,2.97
2022-09-06T00:58:35.129Z,2.97
2022-09-06T01:01:01.819Z,2.67
2022-09-06T01:03:28.882Z,2.58
2022-09-06T01:06:20.175Z,2.85
2022-09-06T01:09:07.891Z,2.65
2022-09-06T01:11:52.928Z,2.92
2022-09-06T01:14:28.795Z,2.70
2022-09-06T01:17:11.141Z,2.58
2022-09-06T01:19:59.331Z,3.30
2022-09-06T01:22:34.655Z,3.03
2022-09-06T01:25:31.915Z,3.00
2022-09-06T01:28:17.292Z,2.65
2022-09-06T01:30:51.429Z,2.95
2022-09-06T01:33:38.393Z,2.85
2022-09-06T01:36:12.230Z,2.92
2022-09-06T01:38:39.116Z,2.65
2022-09-06T01:41:05.650Z,3.05
2022-09-06T01:43:39.738Z,2.75
2022-09-06T01:46:24.367Z,2.72
2022-09-06T01:49:21.782Z,3.58
2022-09-06T01:51:57.073Z,3.05
2022-09-06T01:54:26.553Z,2.67
2022-09-06T01:57:14.334Z,2.85
2022-09-06T01:59:46.922Z,2.67
2022-09-06T02:02:22.228Z,2.60
2022-09-06T02:05:06.835Z,2.72
2022-09-06T02:07:36.876Z,2.42
2022-09-06T02:10:13.753Z,2.88
2022-09-06T02:12:43.419Z,2.10
2022-09-06T02:15:15.268Z,2.88
2022-09-06T02:17:51.291Z,2.63
2022-09-06T02:20:24.102Z,3.00
2022-09-06T02:22:53.316Z,2.15
2022-09-06T02:25:27.406Z,2.92
2022-09-06T02:27:55.218Z,2.58
2022-09-06T02:30:21.919Z,3.47
2022-09-06T02:32:56.404Z,2.78
2022-09-06T02:35:23.592Z,2.83
2022-09-06T02:37:50.804Z,2.58
2022-09-06T02:40:18.461Z,2.40
2022-09-06T02:42:44.977Z,2.92
2022-09-06T02:45:12.704Z,3.30
2022-09-06T02:47:39.235Z,2.47
2022-09-06T02:50:08.182Z,2.40
2022-09-06T02:52:34.833Z,2.83
2022-09-06T02:55:01.475Z,2.40
2022-09-06T02:57:28.152Z,2.50
2022-09-06T02:59:54.733Z,2.63
2022-09-06T03:02:21.296Z,2.42
2022-09-06T03:04:47.843Z,2.58
2022-09-06T03:07:14.397Z,2.55
2022-09-06T03:09:41.766Z,2.05
2022-09-06T03:12:08.343Z,3.28
2022-09-06T03:14:36.201Z,1.95
2022-09-06T03:17:04.202Z,2.42
2022-09-06T03:19:30.824Z,2.40
2022-09-06T03:21:57.397Z,3.28
2022-09-06T03:24:24.035Z,2.28
2022-09-06T03:26:51.883Z,3.08
2022-09-06T03:29:18.613Z,2.60
2022-09-06T03:31:45.159Z,2.45
2022-09-06T03:34:11.713Z,2.78
2022-09-06T03:36:38.262Z,2.50
2022-09-06T03:39:04.877Z,3.05
2022-09-06T03:41:31.494Z,3.05
2022-09-06T03:43:58.145Z,3.00
2022-09-06T03:46:24.723Z,2.83
2022-09-06T03:48:51.396Z,3.55
2022-09-06T03:51:18.075Z,2.88
2022-09-06T03:53:45.365Z,3.15
2022-09-06T03:56:12.150Z,2.90
2022-09-06T03:58:38.714Z,2.63
2022-09-06T04:01:07.960Z,2.80
2022-09-06T04:03:35.241Z,3.10
2022-09-06T04:06:02.864Z,3.53
2022-09-06T04:08:29.956Z,2.85
2022-09-06T04:10:58.094Z,3.00
2022-09-06T04:13:25.835Z,3.55
2022-09-06T04:15:52.906Z,2.97
2022-09-06T04:18:20.753Z,3.20
2022-09-06T04:20:52.077Z,2.55
2022-09-06T04:23:20.020Z,3.33
2022-09-06T04:25:52.114Z,2.45
2022-09-06T04:28:19.720Z,3.53
2022-09-06T04:30:55.457Z,2.80
2022-09-06T04:33:25.874Z,2.42
2022-09-06T04:36:00.884Z,3.33
2022-09-06T04:38:29.366Z,2.67
2022-09-06T04:40:56.181Z,3.20
2022-09-06T04:43:23.257Z,2.88
2022-09-06T04:45:49.997Z,3.20
2022-09-06T04:48:17.272Z,3.17
2022-09-06T04:50:43.889Z,4.40
2022-09-06T04:53:11.101Z,3.45
2022-09-06T04:55:38.249Z,3.08
2022-09-06T04:58:05.572Z,3.22
2022-09-06T05:00:38.659Z,2.80
2022-09-06T05:03:05.283Z,3.78
2022-09-06T05:05:32.112Z,3.67
2022-09-06T05:07:58.625Z,3.22
2022-09-06T05:10:25.236Z,2.97
2022-09-06T05:12:54.033Z,3.22
2022-09-06T05:15:22.244Z,3.13
2022-09-06T05:17:49.797Z,3.90
2022-09-06T05:20:19.589Z,2.83
2022-09-06T05:22:53.322Z,3.15
2022-09-06T05:25:20.468Z,3.63
2022-09-06T05:27:47.084Z,3.45
2022-09-06T05:30:14.246Z,3.17
2022-09-06T05:32:40.843Z,3.55
2022-09-06T05:35:07.694Z,3.28
2022-09-06T05:37:34.229Z,3.25
2022-09-06T05:40:01.930Z,3.45
2022-09-06T05:42:28.561Z,3.42
2022-09-06T05:44:55.093Z,3.25
2022-09-06T05:47:21.613Z,3.17
2022-09-06T05:49:48.162Z,3.80
2022-09-06T05:52:14.788Z,3.28
2022-09-06T05:54:41.345Z,3.53
2022-09-06T05:57:07.891Z,3.38
2022-09-06T05:59:34.410Z,3.72
2022-09-06T06:02:03.359Z,4.32
2022-09-06T06:04:33.558Z,3.45
2022-09-06T06:07:00.276Z,3.78
2022-09-06T06:09:26.844Z,3.28
2022-09-06T06:11:53.435Z,3.83
2022-09-06T06:14:20.066Z,3.92
2022-09-06T06:16:46.680Z,3.67
2022-09-06T06:19:14.017Z,3.28
2022-09-06T06:21:40.626Z,3.25
2022-09-06T06:24:07.370Z,2.85
2022-09-06T06:26:36.149Z,4.13
2022-09-06T06:29:05.664Z,3.72
2022-09-06T06:31:33.475Z,3.80
2022-09-06T06:34:03.717Z,4.00
2022-09-06T06:36:33.889Z,3.63
2022-09-06T06:39:02.173Z,4.13
2022-09-06T06:41:31.945Z,3.00
2022-09-06T06:44:01.028Z,3.15
2022-09-06T06:46:31.198Z,3.00
2022-09-06T06:48:57.858Z,3.70
2022-09-06T06:51:28.355Z,4.22
2022-09-06T06:53:56.792Z,3.88
2022-09-06T06:56:33.722Z,3.17
2022-09-06T06:59:05.562Z,3.38
2022-09-06T07:01:33.801Z,3.88
2022-09-06T07:04:00.555Z,3.55
2022-09-06T07:09:16.693Z,2.45
2022-09-06T07:11:43.394Z,3.17
2022-09-06T07:14:09.983Z,2.70
2022-09-06T07:16:36.638Z,3.28
2022-09-06T07:19:03.959Z,3.30
2022-09-06T07:21:38.167Z,2.58
2022-09-06T07:24:08.626Z,3.00
2022-09-06T07:26:37.526Z,3.50
2022-09-06T07:29:05.877Z,2.53
2022-09-06T07:34:20.693Z,3.30
2022-09-06T07:36:48.299Z,3.13
2022-09-06T07:39:15.118Z,2.78
2022-09-06T07:41:43.017Z,3.10
2022-09-06T07:44:09.683Z,2.92
2022-09-06T07:46:36.722Z,2.20
2022-09-06T07:49:07.107Z,2.60
2022-09-06T07:51:33.751Z,2.78
2022-09-06T07:54:34.660Z,3.28
2022-09-06T07:56:47.777Z,2.50
2022-09-06T07:59:14.728Z,3.15
2022-09-06T08:01:42.333Z,2.75
2022-09-06T08:04:10.248Z,2.70
2022-09-06T08:09:26.735Z,3.55
2022-09-06T08:11:53.423Z,3.45
2022-09-06T08:14:20.387Z,2.65
2022-09-06T08:16:47.138Z,3.20
2022-09-06T08:19:13.951Z,7.70
2022-09-06T08:21:40.547Z,3.13
2022-09-06T08:24:10.092Z,2.60
2022-09-06T08:26:43.138Z,2.95
2022-09-06T08:29:10.886Z,2.20
2022-09-06T08:31:40.391Z,2.13
2022-09-06T08:34:07.821Z,2.17
2022-09-06T08:36:35.420Z,3.22
2022-09-06T08:39:04.880Z,2.60
2022-09-06T08:41:45.684Z,2.80
2022-09-06T08:47:11.131Z,2.47
2022-09-06T08:49:41.134Z,3.22
2022-09-06T08:52:34.707Z,3.00
2022-09-06T08:55:16.284Z,2.60
2022-09-06T08:57:51.962Z,2.67
2022-09-06T09:00:19.722Z,2.38
2022-09-06T09:03:03.355Z,2.88
2022-09-06T09:05:33.713Z,2.03
2022-09-06T09:08:06.654Z,3.38
2022-09-06T09:11:02.322Z,3.23
2022-09-06T09:14:09.860Z,2.78
2022-09-06T09:16:36.667Z,2.60
2022-09-06T09:19:05.729Z,3.22
2022-09-06T09:21:40.529Z,3.13
2022-09-06T09:24:13.239Z,2.83
2022-09-06T09:27:05.591Z,2.47
2022-09-06T09:29:36.117Z,2.55
2022-09-06T09:32:03.825Z,2.55
2022-09-06T09:34:30.430Z,2.55
2022-09-06T09:40:18.427Z,3.10
2022-09-06T09:42:45.266Z,2.67
2022-09-06T09:45:21.169Z,3.35
2022-09-06T09:47:48.150Z,3.65
2022-09-06T09:50:30.315Z,3.22
2022-09-06T09:53:09.583Z,4.18
2022-09-06T09:55:36.992Z,3.65
2022-09-06T09:58:05.422Z,3.40
2022-09-06T10:00:43.082Z,3.15
2022-09-06T10:03:18.658Z,3.10
2022-09-06T10:06:02.117Z,3.05
2022-09-06T10:08:32.919Z,3.47
2022-09-06T10:10:59.600Z,3.55
2022-09-06T10:13:29.583Z,3.28
2022-09-06T10:15:58.882Z,3.70
2022-09-06T10:18:33.979Z,3.33
2022-09-06T10:21:16.069Z,3.72
2022-09-06T10:24:27.900Z,3.25
2022-09-06T10:27:01.132Z,4.10
2022-09-06T10:29:53.176Z,3.23
2022-09-06T10:32:42.760Z,3.17
2022-09-06T10:35:19.573Z,3.92
2022-09-06T10:37:51.259Z,2.97
2022-09-06T10:40:30.515Z,2.92
2022-09-06T10:42:59.617Z,2.83
2022-09-06T10:45:42.777Z,2.75
2022-09-06T10:48:25.053Z,3.20
2022-09-06T10:51:00.113Z,3.25
2022-09-06T10:53:32.775Z,2.70
2022-09-06T10:56:10.810Z,3.95
2022-09-06T11:01:44.929Z,2.70
2022-09-06T11:04:27.970Z,2.50
2022-09-06T11:07:00.547Z,2.45
2022-09-06T11:09:50.470Z,1.92
2022-09-06T11:12:26.658Z,2.65
2022-09-06T11:14:53.548Z,2.75
2022-09-06T11:17:20.046Z,2.42
2022-09-06T11:20:04.934Z,2.50
2022-09-06T11:23:16.598Z,2.03
2022-09-06T11:25:55.350Z,2.20
2022-09-06T11:28:46.199Z,2.67
2022-09-06T11:34:29.287Z,2.25
2022-09-06T11:37:01.037Z,2.22
2022-09-06T11:42:38.753Z,2.65
2022-09-06T11:45:05.327Z,2.30
2022-09-06T11:47:43.200Z,1.77
2022-09-06T11:50:21.899Z,2.28
2022-09-06T11:53:18.954Z,2.05
2022-09-06T11:56:00.578Z,2.30
2022-09-06T11:58:33.105Z,1.88
2022-09-06T12:01:18.842Z,2.67
2022-09-06T12:04:07.372Z,1.67
2022-09-06T12:06:40.827Z,1.92
2022-09-06T12:09:30.774Z,1.57
2022-09-06T12:11:59.239Z,2.33
2022-09-06T12:14:40.301Z,1.92
2022-09-06T12:17:09.884Z,2.08
2022-09-06T12:19:57.819Z,1.48
2022-09-06T12:22:31.094Z,1.77
2022-09-06T12:25:01.765Z,1.73
2022-09-06T12:28:07.095Z,1.98
2022-09-06T12:30:44.061Z,1.80
2022-09-06T12:33:36.329Z,1.73
2022-09-06T12:36:22.675Z,1.95
2022-09-06T12:39:02.504Z,2.03
2022-09-06T12:41:32.379Z,1.50
2022-09-06T12:44:00.655Z,2.05
2022-09-06T12:46:30.267Z,2.00
2022-09-06T12:49:12.033Z,1.55
2022-09-06T12:51:40.776Z,2.13
2022-09-06T12:54:21.994Z,1.55
2022-09-06T12:56:49.812Z,1.60
2022-09-06T12:59:19.335Z,1.80
2022-09-06T13:01:53.245Z,2.03
2022-09-06T13:04:42.182Z,1.73
2022-09-06T13:07:17.771Z,1.45
2022-09-06T13:09:49.129Z,1.55
2022-09-06T13:12:27.525Z,1.60
2022-09-06T13:15:01.492Z,1.83
2022-09-06T13:17:30.245Z,2.00
2022-09-06T13:19:58.407Z,2.65
2022-09-06T13:23:06.519Z,1.90
2022-09-06T13:25:33.587Z,2.13
2022-09-06T13:28:01.639Z,1.90
2022-09-06T13:30:49.983Z,1.90
2022-09-06T13:33:25.892Z,2.15
2022-09-06T13:36:15.779Z,2.13
2022-09-06T13:38:44.933Z,1.33
2022-09-06T13:42:34.234Z,1.80
2022-09-06T13:45:28.184Z,1.55
2022-09-06T13:48:07.893Z,1.13
2022-09-06T13:50:42.201Z,1.58
2022-09-06T13:53:09.646Z,1.48
2022-09-06T13:55:36.373Z,1.67
2022-09-06T13:58:03.886Z,1.92
2022-09-06T14:00:31.265Z,1.95
2022-09-06T14:02:58.999Z,1.50
2022-09-06T14:05:25.772Z,1.77
2022-09-06T14:07:52.458Z,1.52
2022-09-06T14:10:21.349Z,1.42
2022-09-06T14:12:47.914Z,1.20
2022-09-06T14:15:14.784Z,1.55
2022-09-06T14:17:41.413Z,1.27
2022-09-06T14:20:09.143Z,1.48
2022-09-06T14:22:35.801Z,1.42
2022-09-06T14:25:02.511Z,1.02
2022-09-06T14:27:29.738Z,1.20
2022-09-06T14:29:56.350Z,1.25
2022-09-06T14:32:23.108Z,1.30
2022-09-06T14:34:49.748Z,1.40
2022-09-06T14:37:16.536Z,1.55
2022-09-06T14:39:43.439Z,1.20
2022-09-06T14:42:10.075Z,1.42
2022-09-06T14:44:36.662Z,1.50
2022-09-06T14:47:03.509Z,1.42
2022-09-06T14:49:30.142Z,1.30
2022-09-06T14:51:56.955Z,1.45
2022-09-06T14:54:28.534Z,1.42
2022-09-06T14:56:56.413Z,1.17
2022-09-06T14:59:23.212Z,1.75
2022-09-06T15:01:49.887Z,1.35
2022-09-06T15:04:16.591Z,1.20
2022-09-06T15:06:47.200Z,1.20
2022-09-06T15:09:15.584Z,1.63
2022-09-06T15:11:45.144Z,1.45
2022-09-06T15:14:26.234Z,1.52
2022-09-06T15:16:56.702Z,1.00
2022-09-06T15:19:29.169Z,1.73
2022-09-06T15:21:57.780Z,1.90
2022-09-06T15:24:25.064Z,1.70
2022-09-06T15:26:51.953Z,1.10
2022-09-06T15:29:18.748Z,1.60
2022-09-06T15:31:50.203Z,1.40
2022-09-06T15:34:18.768Z,1.23
2022-09-06T15:36:45.461Z,1.25
2022-09-06T15:39:13.117Z,1.30
2022-09-06T15:41:40.627Z,0.98
2022-09-06T15:44:10.651Z,1.42
2022-09-06T15:46:40.179Z,1.13
2022-09-06T15:49:08.472Z,1.65
2022-09-06T15:51:36.927Z,1.00
2022-09-06T15:54:04.610Z,1.30
2022-09-06T15:56:31.194Z,1.30
2022-09-06T15:58:57.990Z,1.58
2022-09-06T16:01:26.614Z,1.05
2022-09-06T16:03:58.638Z,1.10
2022-09-06T16:06:27.950Z,1.20
2022-09-06T16:09:14.941Z,0.95
2022-09-06T16:11:42.028Z,1.77
2022-09-06T16:14:11.883Z,1.08
2022-09-06T16:16:40.488Z,1.20
2022-09-06T16:19:08.393Z,1.30
2022-09-06T16:21:38.579Z,1.00
2022-09-06T16:24:07.248Z,1.48
2022-09-06T16:26:36.831Z,1.30
2022-09-06T16:29:04.855Z,1.17
2022-09-06T16:31:39.188Z,1.92
2022-09-06T16:34:07.991Z,1.45
2022-09-06T16:36:34.703Z,1.00
2022-09-06T16:39:01.543Z,1.13
2022-09-06T16:41:42.509Z,1.20
2022-09-06T16:44:14.465Z,1.40
2022-09-06T16:46:41.735Z,1.63
2022-09-06T16:49:11.493Z,1.08
2022-09-06T16:51:38.240Z,1.65
2022-09-06T16:54:04.981Z,1.15
2022-09-06T16:56:34.792Z,1.00
2022-09-06T16:59:05.426Z,1.20
2022-09-06T17:01:32.960Z,1.15
2022-09-06T17:04:04.259Z,1.13
2022-09-06T17:06:31.454Z,1.65
2022-09-06T17:08:58.927Z,1.50
2022-09-06T17:11:27.746Z,0.90
2022-09-06T17:13:55.385Z,0.95
2022-09-06T17:16:41.301Z,1.10
2022-09-06T17:19:09.282Z,0.93
2022-09-06T17:21:37.114Z,1.05
2022-09-06T17:24:04.695Z,0.90
2022-09-06T17:26:33.738Z,0.90
2022-09-06T17:29:00.505Z,1.08
2022-09-06T17:31:27.816Z,1.38
2022-09-06T17:33:54.528Z,0.82
2022-09-06T17:36:24.316Z,0.88
2022-09-06T17:38:53.737Z,1.08
2022-09-06T17:41:21.854Z,0.98
2022-09-06T17:43:48.726Z,1.05
2022-09-06T17:46:15.405Z,1.08
2022-09-06T17:48:43.536Z,0.95
2022-09-06T17:51:11.936Z,1.23
2022-09-06T17:53:38.998Z,1.38
2022-09-06T17:56:07.589Z,0.82
2022-09-06T17:58:34.596Z,1.20
2022-09-06T18:01:05.977Z,0.98
2022-09-06T18:03:34.847Z,1.17
2022-09-06T18:06:07.737Z,1.10
2022-09-06T18:08:36.165Z,1.00
2022-09-06T18:11:11.658Z,1.00
2022-09-06T18:13:38.938Z,1.42
2022-09-06T18:16:06.066Z,0.65
2022-09-06T18:18:34.109Z,1.20
2022-09-06T18:21:01.590Z,1.00
2022-09-06T18:23:31.801Z,0.98
2022-09-06T18:26:08.818Z,1.38
2022-09-06T18:28:37.071Z,1.58
2022-09-06T18:31:06.738Z,1.23
2022-09-06T18:33:33.856Z,1.30
2022-09-06T18:36:00.423Z,1.25
2022-09-06T18:38:28.662Z,0.88
2022-09-06T18:40:56.249Z,1.48
2022-09-06T18:43:25.729Z,1.17
2022-09-06T18:45:52.387Z,1.20
2022-09-06T18:48:19.152Z,0.90
2022-09-06T18:50:45.851Z,0.95
2022-09-06T18:53:12.475Z,1.30
2022-09-06T18:55:42.691Z,1.40
2022-09-06T18:58:10.835Z,1.48
2022-09-06T19:00:37.944Z,1.27
2022-09-06T19:03:04.683Z,1.05
2022-09-06T19:05:35.206Z,1.60
2022-09-06T19:08:03.345Z,0.82
2022-09-06T19:10:30.367Z,1.10
2022-09-06T19:12:58.670Z,1.00
2022-09-06T19:15:25.696Z,0.90
2022-09-06T19:17:52.847Z,0.70
2022-09-06T19:20:20.930Z,0.60
2022-09-06T19:22:50.935Z,1.10
2022-09-06T19:25:18.339Z,1.00
2022-09-06T19:27:48.640Z,0.82
2022-09-06T19:30:15.681Z,0.50
2022-09-06T19:32:42.234Z,1.08
2022-09-06T19:35:12.042Z,1.08
2022-09-06T19:37:39.316Z,0.82
2022-09-06T19:40:06.477Z,0.80
2022-09-06T19:42:33.129Z,0.60
2022-09-06T19:45:00.051Z,0.70
2022-09-06T19:47:26.669Z,0.60
2022-09-06T19:49:53.322Z,0.70
2022-09-06T19:52:20.280Z,0.80
2022-09-06T19:54:46.968Z,0.55
2022-09-06T19:57:13.635Z,0.60
2022-09-06T19:59:40.514Z,0.60
2022-09-06T20:02:07.159Z,0.77
2022-09-06T20:04:34.270Z,0.80
2022-09-06T20:07:01.000Z,0.63
2022-09-06T20:09:27.632Z,0.80
2022-09-06T20:11:54.887Z,1.05
2022-09-06T20:14:21.419Z,0.63
2022-09-06T20:16:47.987Z,0.65
2022-09-06T20:19:15.830Z,0.52
2022-09-06T20:21:43.754Z,0.75
2022-09-06T20:24:10.762Z,0.88
2022-09-06T20:26:37.912Z,1.15
2022-09-06T20:29:07.073Z,0.90
2022-09-06T20:31:35.406Z,0.98
2022-09-06T20:34:05.094Z,0.63
2022-09-06T20:36:31.932Z,1.00
2022-09-06T20:38:59.072Z,0.80
2022-09-06T20:41:26.822Z,0.75
2022-09-06T20:43:55.807Z,0.88
2022-09-06T20:46:24.880Z,0.75
2022-09-06T20:48:52.174Z,0.88
2022-09-06T20:51:23.559Z,0.70
2022-09-06T20:54:00.982Z,0.73
2022-09-06T20:56:41.058Z,0.95
2022-09-06T20:59:13.105Z,0.60
2022-09-06T21:01:46.275Z,0.57
2022-09-06T21:04:16.863Z,0.82
2022-09-06T21:06:45.861Z,0.60
2022-09-06T21:09:14.053Z,0.60
2022-09-06T21:11:41.282Z,0.75
2022-09-06T21:14:11.282Z,0.80
2022-09-06T21:16:39.476Z,0.52
2022-09-06T21:19:08.223Z,0.70
2022-09-06T21:21:36.017Z,0.50
2022-09-06T21:24:04.744Z,0.80
2022-09-06T21:26:31.486Z,0.60
2022-09-06T21:28:58.320Z,0.80
2022-09-06T21:31:28.295Z,0.60
2022-09-06T21:33:56.989Z,0.65
2022-09-06T21:36:42.774Z,0.52
2022-09-06T21:39:11.096Z,0.60
2022-09-06T21:41:39.140Z,0.70
2022-09-06T21:44:07.349Z,0.50
2022-09-06T21:46:36.815Z,0.70
2022-09-06T21:49:09.697Z,0.80
2022-09-06T21:51:36.681Z,0.60
2022-09-06T21:54:05.815Z,0.65
2022-09-06T21:56:34.223Z,0.63
2022-09-06T21:59:00.915Z,0.60
2022-09-06T22:01:32.011Z,0.40
2022-09-06T22:03:58.969Z,0.70
2022-09-06T22:06:28.769Z,0.77
2022-09-06T22:08:58.365Z,0.65
2022-09-06T22:11:27.308Z,0.93
2022-09-06T22:13:54.227Z,0.50
2022-09-06T22:16:22.598Z,0.70
2022-09-06T22:18:49.968Z,0.70
2022-09-06T22:21:20.270Z,1.35
2022-09-06T22:23:51.615Z,0.70
2022-09-06T22:26:18.958Z,0.60
2022-09-06T22:28:46.261Z,0.63
2022-09-06T22:31:12.850Z,0.77
2022-09-06T22:33:40.077Z,0.50
2022-09-06T22:36:07.442Z,0.60
2022-09-06T22:38:35.164Z,0.52
2022-09-06T22:41:02.007Z,0.80
2022-09-06T22:43:28.592Z,0.63
2022-09-06T22:46:02.271Z,0.65
2022-09-06T22:48:28.906Z,0.60
2022-09-06T22:50:55.752Z,0.70
2022-09-06T22:53:22.345Z,0.90
2022-09-06T22:55:49.057Z,0.40
2022-09-06T22:58:15.818Z,1.08
2022-09-06T23:00:42.653Z,0.52
2022-09-06T23:03:09.366Z,0.63
2022-09-06T23:05:36.423Z,0.60
2022-09-06T23:08:04.092Z,0.90
2022-09-06T23:10:31.277Z,0.70
2022-09-06T23:12:58.696Z,0.63
2022-09-06T23:15:25.574Z,0.60
2022-09-06T23:17:52.564Z,0.70
2022-09-06T23:20:19.407Z,0.77
2022-09-06T23:22:47.294Z,0.90
2022-09-06T23:25:14.056Z,0.82
2022-09-06T23:27:40.679Z,0.88
2022-09-06T23:30:11.168Z,1.35
2022-09-06T23:32:39.575Z,1.00
2022-09-06T23:35:06.570Z,1.05
2022-09-06T23:37:33.175Z,0.80
2022-09-06T23:39:59.791Z,0.60
2022-09-06T23:42:26.680Z,0.50
2022-09-06T23:44:57.142Z,0.60
2022-09-06T23:47:24.147Z,0.57
2022-09-06T23:49:51.663Z,0.73
2022-09-06T23:52:18.560Z,0.80
2022-09-06T23:54:45.098Z,0.82
2022-09-06T23:57:11.680Z,0.90
2022-09-06T23:59:38.230Z,0.65
