createdAt,value
2019-05-21T00:01:48.597Z,64.43
2019-05-21T00:04:37.926Z,64.70
2019-05-21T00:07:28.865Z,65.01
2019-05-21T00:10:18.469Z,65.22
2019-05-21T00:13:07.450Z,65.31
2019-05-21T00:15:57.177Z,65.39
2019-05-21T00:18:46.425Z,65.41
2019-05-21T00:21:38.355Z,65.56
2019-05-21T00:24:27.783Z,65.41
2019-05-21T00:27:16.916Z,65.30
2019-05-21T00:31:00.927Z,65.52
2019-05-21T00:34:45.404Z,65.44
2019-05-21T00:38:29.821Z,65.33
2019-05-21T00:42:01.414Z,65.34
2019-05-21T00:44:54.476Z,65.87
2019-05-21T00:47:45.314Z,65.75
2019-05-21T00:50:36.129Z,65.74
2019-05-21T00:53:25.960Z,65.62
2019-05-21T00:56:17.800Z,65.93
2019-05-21T00:59:08.234Z,65.88
2019-05-21T01:01:58.511Z,66.06
2019-05-21T01:05:00.248Z,65.82
2019-05-21T01:07:42.466Z,65.79
2019-05-21T01:10:31.981Z,65.91
2019-05-21T01:13:25.954Z,66.07
2019-05-21T01:16:18.784Z,66.13
2019-05-21T01:19:08.803Z,66.22
2019-05-21T01:22:00.329Z,65.97
2019-05-21T01:24:52.229Z,66.09
2019-05-21T01:27:41.510Z,65.89
2019-05-21T01:30:32.251Z,65.92
2019-05-21T01:33:23.261Z,66.14
2019-05-21T01:36:15.222Z,66.25
2019-05-21T01:39:05.845Z,65.98
2019-05-21T01:41:57.156Z,65.93
2019-05-21T01:44:47.067Z,65.99
2019-05-21T01:47:37.007Z,66.02
2019-05-21T01:50:26.232Z,66.10
2019-05-21T01:53:16.418Z,66.07
2019-05-21T01:56:06.608Z,65.97
2019-05-21T01:58:57.917Z,65.95
2019-05-21T02:01:48.148Z,65.89
2019-05-21T02:04:38.315Z,65.76
2019-05-21T02:07:28.295Z,65.87
2019-05-21T02:10:20.635Z,65.72
2019-05-21T02:13:10.439Z,65.85
2019-05-21T02:16:00.996Z,65.98
2019-05-21T02:18:50.748Z,66.06
2019-05-21T02:21:41.082Z,66.25
2019-05-21T02:24:31.315Z,66.25
2019-05-21T02:27:22.200Z,66.30
2019-05-21T02:30:15.477Z,66.27
2019-05-21T02:33:05.215Z,66.13
2019-05-21T02:35:55.526Z,66.42
2019-05-21T02:38:45.718Z,66.45
2019-05-21T02:41:34.489Z,66.67
2019-05-21T02:44:23.123Z,66.64
2019-05-21T02:47:12.844Z,66.48
2019-05-21T02:50:05.344Z,66.72
2019-05-21T02:52:54.297Z,66.68
2019-05-21T02:55:44.207Z,66.66
2019-05-21T02:58:34.465Z,66.71
2019-05-21T03:01:31.265Z,66.71
2019-05-21T03:04:21.004Z,67.19
2019-05-21T03:07:19.289Z,66.93
2019-05-21T03:10:11.177Z,67.10
2019-05-21T03:13:01.844Z,67.03
2019-05-21T03:15:53.424Z,66.95
2019-05-21T03:18:47.683Z,66.84
2019-05-21T03:21:40.833Z,67.00
2019-05-21T03:24:30.355Z,66.87
2019-05-21T03:27:22.436Z,66.91
2019-05-21T03:30:14.236Z,67.17
2019-05-21T03:33:04.593Z,67.01
2019-05-21T03:35:54.915Z,67.35
2019-05-21T03:38:45.889Z,67.44
2019-05-21T03:41:38.501Z,67.57
2019-05-21T03:44:31.090Z,67.63
2019-05-21T03:47:20.589Z,67.41
2019-05-21T03:50:13.741Z,67.55
2019-05-21T03:53:05.385Z,67.39
2019-05-21T03:55:55.499Z,67.56
2019-05-21T03:58:48.588Z,67.45
2019-05-21T04:01:40.075Z,67.27
2019-05-21T04:04:31.305Z,67.73
2019-05-21T04:07:24.419Z,67.90
2019-05-21T04:10:16.593Z,67.89
2019-05-21T04:13:08.613Z,67.95
2019-05-21T04:16:04.060Z,67.92
2019-05-21T04:18:58.708Z,67.78
2019-05-21T04:21:48.543Z,67.67
2019-05-21T04:24:38.803Z,67.54
2019-05-21T04:27:28.556Z,67.49
2019-05-21T04:30:18.381Z,67.51
2019-05-21T04:33:07.359Z,67.65
2019-05-21T04:35:57.341Z,67.31
2019-05-21T04:38:47.911Z,69.12
2019-05-21T04:41:38.953Z,69.40
2019-05-21T04:44:28.285Z,68.77
2019-05-21T04:47:18.829Z,68.61
2019-05-21T04:50:08.815Z,68.60
2019-05-21T04:53:00.072Z,68.53
2019-05-21T04:55:51.715Z,68.48
2019-05-21T04:58:41.628Z,68.25
2019-05-21T05:01:32.151Z,68.02
2019-05-21T05:04:22.257Z,68.20
2019-05-21T05:07:26.949Z,68.15
2019-05-21T05:10:06.825Z,68.01
2019-05-21T05:12:56.341Z,67.86
2019-05-21T05:15:45.919Z,67.79
2019-05-21T05:18:34.971Z,67.76
2019-05-21T05:21:25.760Z,67.77
2019-05-21T05:24:15.500Z,68.11
2019-05-21T05:27:06.092Z,67.93
2019-05-21T05:29:56.048Z,68.09
2019-05-21T05:32:45.672Z,68.17
2019-05-21T05:35:37.237Z,68.11
2019-05-21T05:38:27.363Z,68.18
2019-05-21T05:41:17.026Z,68.08
2019-05-21T05:44:07.792Z,68.15
2019-05-21T05:46:57.350Z,68.12
2019-05-21T05:49:49.611Z,68.11
2019-05-21T05:52:39.639Z,67.99
2019-05-21T05:55:31.452Z,67.98
2019-05-21T05:58:22.247Z,68.04
2019-05-21T06:01:13.756Z,68.18
2019-05-21T06:04:05.428Z,68.19
2019-05-21T06:06:56.668Z,68.24
2019-05-21T06:09:47.148Z,69.88
2019-05-21T06:12:39.979Z,70.38
2019-05-21T06:15:29.251Z,69.94
2019-05-21T06:18:21.999Z,69.25
2019-05-21T06:21:12.999Z,69.13
2019-05-21T06:24:01.674Z,68.91
2019-05-21T06:26:51.586Z,71.33
2019-05-21T06:29:41.915Z,71.15
2019-05-21T06:32:31.936Z,70.39
2019-05-21T06:35:21.492Z,69.79
2019-05-21T06:38:17.728Z,69.44
2019-05-21T06:41:02.398Z,69.29
2019-05-21T06:43:52.253Z,69.28
2019-05-21T06:46:43.519Z,69.10
2019-05-21T06:49:35.018Z,69.28
2019-05-21T06:52:24.996Z,69.81
2019-05-21T06:55:14.469Z,69.55
2019-05-21T06:58:04.489Z,69.98
2019-05-21T07:00:54.465Z,69.93
2019-05-21T07:03:43.970Z,69.98
2019-05-21T07:06:32.910Z,69.88
2019-05-21T07:09:24.387Z,69.71
2019-05-21T07:12:14.099Z,69.89
2019-05-21T07:15:03.410Z,69.85
2019-05-21T07:17:53.017Z,69.44
2019-05-21T07:20:42.581Z,69.47
2019-05-21T07:23:32.431Z,69.19
2019-05-21T07:26:22.495Z,69.42
2019-05-21T07:29:12.281Z,69.20
2019-05-21T07:32:02.936Z,69.06
2019-05-21T07:34:52.242Z,68.80
2019-05-21T07:37:43.036Z,68.81
2019-05-21T07:40:35.823Z,69.02
2019-05-21T07:43:29.507Z,68.85
2019-05-21T07:46:19.578Z,68.97
2019-05-21T07:49:09.569Z,69.05
2019-05-21T07:51:59.267Z,69.14
2019-05-21T07:54:49.010Z,69.01
2019-05-21T07:57:42.082Z,69.17
2019-05-21T08:00:32.063Z,69.46
2019-05-21T08:03:21.574Z,69.75
2019-05-21T08:06:16.780Z,69.81
2019-05-21T08:09:14.021Z,70.13
2019-05-21T08:12:18.319Z,70.04
2019-05-21T08:14:54.943Z,70.11
2019-05-21T08:17:44.328Z,70.08
2019-05-21T08:20:33.453Z,70.03
2019-05-21T08:23:28.486Z,69.95
2019-05-21T08:26:18.316Z,69.80
2019-05-21T08:29:08.620Z,69.59
2019-05-21T08:32:01.733Z,69.64
2019-05-21T08:34:54.189Z,69.95
2019-05-21T08:37:43.437Z,69.61
2019-05-21T08:40:32.692Z,69.43
2019-05-21T08:43:22.483Z,69.39
2019-05-21T08:46:13.123Z,69.53
2019-05-21T08:49:07.689Z,69.73
2019-05-21T08:51:56.677Z,69.44
2019-05-21T08:54:56.177Z,69.52
2019-05-21T08:57:45.035Z,69.32
2019-05-21T09:00:34.305Z,69.19
2019-05-21T09:03:24.847Z,69.07
2019-05-21T09:06:16.489Z,68.95
2019-05-21T09:09:07.190Z,68.99
2019-05-21T09:11:57.885Z,68.91
2019-05-21T09:14:47.676Z,68.87
2019-05-21T09:17:36.902Z,68.80
2019-05-21T09:20:30.644Z,68.87
2019-05-21T09:23:22.269Z,68.60
2019-05-21T09:26:13.344Z,68.63
2019-05-21T09:29:02.020Z,68.50
2019-05-21T09:31:51.518Z,68.43
2019-05-21T09:34:48.486Z,68.43
2019-05-21T09:37:34.671Z,68.36
2019-05-21T09:40:25.292Z,68.52
2019-05-21T09:43:15.593Z,68.40
2019-05-21T09:46:07.810Z,68.57
2019-05-21T09:48:59.604Z,68.65
2019-05-21T09:51:49.076Z,68.62
2019-05-21T09:54:39.072Z,68.62
2019-05-21T09:57:41.466Z,68.60
2019-05-21T10:00:49.419Z,68.58
2019-05-21T10:03:46.680Z,68.46
2019-05-21T10:06:36.212Z,68.61
2019-05-21T10:09:25.533Z,68.39
2019-05-21T10:12:15.127Z,68.44
2019-05-21T10:15:05.202Z,68.35
2019-05-21T10:17:54.531Z,68.47
2019-05-21T10:20:43.626Z,68.42
2019-05-21T10:23:33.096Z,68.44
2019-05-21T10:26:25.132Z,68.40
2019-05-21T10:29:35.582Z,68.41
2019-05-21T10:32:26.290Z,68.43
2019-05-21T10:35:16.776Z,68.83
2019-05-21T10:38:07.329Z,68.62
2019-05-21T10:40:56.401Z,68.75
2019-05-21T10:43:46.077Z,68.58
2019-05-21T10:46:36.619Z,68.49
2019-05-21T10:49:26.751Z,68.29
2019-05-21T10:52:16.008Z,68.26
2019-05-21T10:55:05.674Z,68.18
2019-05-21T10:57:55.170Z,68.23
2019-05-21T11:00:45.538Z,68.09
2019-05-21T11:03:51.689Z,68.03
2019-05-21T11:06:41.165Z,68.06
2019-05-21T11:09:31.041Z,67.98
2019-05-21T11:12:20.310Z,67.93
2019-05-21T11:15:10.203Z,67.72
2019-05-21T11:18:10.593Z,67.70
2019-05-21T11:20:51.657Z,67.75
2019-05-21T11:23:40.755Z,67.67
2019-05-21T11:26:29.763Z,67.60
2019-05-21T11:29:19.741Z,67.62
2019-05-21T11:32:09.342Z,67.70
2019-05-21T11:34:58.892Z,67.68
2019-05-21T11:37:48.370Z,67.74
2019-05-21T11:40:37.913Z,67.74
2019-05-21T11:43:26.684Z,67.70
2019-05-21T11:46:15.465Z,67.84
2019-05-21T11:49:04.601Z,67.82
2019-05-21T11:51:53.843Z,67.59
2019-05-21T11:54:42.714Z,67.55
2019-05-21T11:57:32.231Z,67.63
2019-05-21T12:00:25.855Z,67.46
2019-05-21T12:03:14.993Z,67.37
2019-05-21T12:06:04.246Z,67.37
2019-05-21T12:08:56.684Z,67.25
2019-05-21T12:11:44.276Z,67.32
2019-05-21T12:14:35.254Z,67.16
2019-05-21T12:17:24.506Z,67.30
2019-05-21T12:20:14.501Z,67.18
2019-05-21T12:23:03.330Z,67.14
2019-05-21T12:25:51.974Z,67.17
2019-05-21T12:28:41.619Z,67.02
2019-05-21T12:31:30.693Z,67.12
2019-05-21T12:34:20.155Z,66.81
2019-05-21T12:37:09.355Z,66.92
2019-05-21T12:39:58.331Z,66.64
2019-05-21T12:42:47.878Z,66.76
2019-05-21T12:45:37.506Z,66.74
2019-05-21T12:48:26.875Z,66.57
2019-05-21T12:51:16.233Z,66.57
2019-05-21T12:54:07.034Z,66.49
2019-05-21T12:57:01.489Z,66.39
2019-05-21T12:59:50.989Z,66.17
2019-05-21T13:02:42.270Z,66.20
2019-05-21T13:05:34.470Z,65.97
2019-05-21T13:08:24.747Z,66.06
2019-05-21T13:11:15.498Z,65.92
2019-05-21T13:14:05.309Z,65.98
2019-05-21T13:16:57.027Z,65.76
2019-05-21T13:19:46.367Z,65.62
2019-05-21T13:22:36.233Z,65.60
2019-05-21T13:25:25.532Z,65.64
2019-05-21T13:28:14.526Z,65.55
2019-05-21T13:31:03.729Z,65.44
2019-05-21T13:33:54.987Z,65.51
2019-05-21T13:36:47.098Z,65.43
2019-05-21T13:39:49.304Z,65.42
2019-05-21T13:42:28.466Z,65.33
2019-05-21T13:45:20.856Z,65.32
2019-05-21T13:48:10.457Z,65.34
2019-05-21T13:50:59.125Z,65.32
2019-05-21T13:53:48.809Z,65.33
2019-05-21T13:56:37.953Z,65.28
2019-05-21T13:59:27.104Z,65.25
2019-05-21T14:02:17.685Z,65.23
2019-05-21T14:05:07.304Z,65.16
2019-05-21T14:07:56.902Z,65.09
2019-05-21T14:10:46.042Z,65.00
2019-05-21T14:13:35.503Z,65.05
2019-05-21T14:16:25.332Z,65.25
2019-05-21T14:19:14.928Z,65.10
2019-05-21T14:22:04.646Z,65.05
2019-05-21T14:24:54.027Z,66.96
2019-05-21T14:27:44.732Z,67.53
2019-05-21T14:30:34.079Z,66.47
2019-05-21T14:33:23.466Z,66.46
2019-05-21T14:36:12.197Z,66.02
2019-05-21T14:39:01.508Z,65.71
2019-05-21T14:41:51.322Z,65.79
2019-05-21T14:44:40.644Z,65.67
2019-05-21T14:47:29.925Z,65.54
2019-05-21T14:50:18.851Z,65.55
2019-05-21T14:53:08.232Z,65.65
2019-05-21T14:55:57.586Z,65.52
2019-05-21T14:58:49.568Z,65.37
2019-05-21T15:01:39.490Z,65.49
2019-05-21T15:04:29.320Z,65.33
2019-05-21T15:07:21.146Z,65.31
2019-05-21T15:10:10.403Z,65.22
2019-05-21T15:13:05.990Z,65.26
2019-05-21T15:15:54.741Z,65.40
2019-05-21T15:18:44.482Z,65.37
2019-05-21T15:21:39.063Z,65.40
2019-05-21T15:24:28.196Z,65.32
2019-05-21T15:27:17.968Z,65.28
2019-05-21T15:30:07.139Z,65.28
2019-05-21T15:32:56.543Z,65.36
2019-05-21T15:35:46.477Z,65.76
2019-05-21T15:38:49.200Z,65.68
2019-05-21T15:41:26.826Z,65.79
2019-05-21T15:44:15.945Z,65.57
2019-05-21T15:47:05.782Z,65.68
2019-05-21T15:49:55.348Z,65.64
2019-05-21T15:52:44.835Z,65.63
2019-05-21T15:55:34.314Z,65.54
2019-05-21T15:58:26.733Z,65.54
2019-05-21T16:01:13.951Z,65.72
2019-05-21T16:04:03.130Z,65.63
2019-05-21T16:06:52.618Z,65.57
2019-05-21T16:09:42.098Z,65.81
2019-05-21T16:12:31.958Z,65.75
2019-05-21T16:15:22.133Z,65.66
2019-05-21T16:18:12.223Z,65.67
2019-05-21T16:21:02.477Z,65.78
2019-05-21T16:23:52.377Z,65.57
2019-05-21T16:26:41.711Z,65.73
2019-05-21T16:29:31.295Z,65.81
2019-05-21T16:32:21.082Z,66.04
2019-05-21T16:35:10.161Z,65.90
2019-05-21T16:38:02.450Z,65.86
2019-05-21T16:40:51.841Z,65.82
2019-05-21T16:43:41.594Z,65.82
2019-05-21T16:46:30.998Z,65.68
2019-05-21T16:49:20.673Z,65.82
2019-05-21T16:52:10.599Z,65.80
2019-05-21T16:55:00.050Z,65.79
2019-05-21T16:57:49.602Z,65.97
2019-05-21T17:00:39.349Z,66.11
2019-05-21T17:03:29.666Z,65.93
2019-05-21T17:06:19.145Z,66.29
2019-05-21T17:09:08.642Z,65.77
2019-05-21T17:12:00.314Z,66.01
2019-05-21T17:14:50.035Z,66.77
2019-05-21T17:17:39.664Z,66.41
2019-05-21T17:20:33.747Z,67.03
2019-05-21T17:23:19.826Z,66.80
2019-05-21T17:26:09.719Z,66.49
2019-05-21T17:28:59.651Z,66.82
2019-05-21T17:31:49.023Z,66.82
2019-05-21T17:34:38.253Z,65.76
2019-05-21T17:37:26.968Z,66.27
2019-05-21T17:40:17.430Z,66.44
2019-05-21T17:43:07.047Z,66.43
2019-05-21T17:45:57.149Z,65.84
2019-05-21T17:48:47.039Z,65.87
2019-05-21T17:51:36.455Z,66.12
2019-05-21T17:54:26.248Z,65.99
2019-05-21T17:57:16.070Z,65.95
2019-05-21T18:00:06.619Z,66.02
2019-05-21T18:02:56.550Z,66.16
2019-05-21T18:05:45.893Z,66.03
2019-05-21T18:08:35.552Z,66.36
2019-05-21T18:11:25.419Z,66.21
2019-05-21T18:14:15.229Z,66.53
2019-05-21T18:17:05.588Z,66.36
2019-05-21T18:19:57.286Z,66.38
2019-05-21T18:22:48.103Z,66.44
2019-05-21T18:25:37.879Z,66.44
2019-05-21T18:28:27.402Z,66.54
2019-05-21T18:31:17.010Z,66.47
2019-05-21T18:34:07.066Z,66.49
2019-05-21T18:36:56.510Z,66.62
2019-05-21T18:39:46.614Z,67.01
2019-05-21T18:42:36.510Z,67.31
2019-05-21T18:45:25.593Z,67.22
2019-05-21T18:48:15.172Z,67.18
2019-05-21T18:51:04.722Z,67.12
2019-05-21T18:53:54.648Z,67.08
2019-05-21T18:56:44.168Z,67.29
2019-05-21T18:59:33.935Z,67.30
2019-05-21T19:02:23.858Z,67.40
2019-05-21T19:05:14.797Z,67.18
2019-05-21T19:08:04.522Z,67.26
2019-05-21T19:10:53.995Z,67.07
2019-05-21T19:13:43.330Z,67.17
2019-05-21T19:16:32.429Z,67.27
2019-05-21T19:19:23.000Z,67.30
2019-05-21T19:22:18.086Z,67.50
2019-05-21T19:25:09.393Z,67.31
2019-05-21T19:27:59.487Z,67.31
2019-05-21T19:30:49.223Z,67.38
2019-05-21T19:33:39.330Z,67.23
2019-05-21T19:36:29.252Z,67.19
2019-05-21T19:39:19.747Z,67.07
2019-05-21T19:42:09.674Z,67.07
2019-05-21T19:44:59.657Z,67.18
2019-05-21T19:47:49.165Z,67.20
2019-05-21T19:50:39.518Z,67.48
2019-05-21T19:53:30.321Z,67.50
2019-05-21T19:56:20.288Z,67.47
2019-05-21T19:59:09.982Z,67.36
2019-05-21T20:02:02.756Z,67.32
2019-05-21T20:04:54.348Z,67.27
2019-05-21T20:07:43.923Z,67.31
2019-05-21T20:10:38.211Z,67.29
2019-05-21T20:13:32.664Z,67.25
2019-05-21T20:16:20.764Z,67.36
2019-05-21T20:19:11.624Z,67.60
2019-05-21T20:22:00.616Z,67.67
2019-05-21T20:24:51.641Z,67.68
2019-05-21T20:27:42.416Z,67.52
2019-05-21T20:30:32.449Z,67.47
2019-05-21T20:33:25.268Z,67.40
2019-05-21T20:36:16.925Z,67.34
2019-05-21T20:39:10.332Z,67.21
2019-05-21T20:42:00.552Z,67.13
2019-05-21T20:44:50.568Z,67.10
2019-05-21T20:47:40.287Z,67.08
2019-05-21T20:50:32.081Z,67.15
2019-05-21T20:53:22.186Z,67.30
2019-05-21T20:56:13.042Z,67.26
2019-05-21T20:59:02.037Z,67.22
2019-05-21T21:01:51.468Z,67.42
2019-05-21T21:04:41.180Z,67.47
2019-05-21T21:07:30.829Z,67.28
2019-05-21T21:10:20.588Z,67.28
2019-05-21T21:13:11.523Z,67.16
2019-05-21T21:16:05.285Z,67.17
2019-05-21T21:18:56.822Z,67.04
2019-05-21T21:21:47.829Z,66.94
2019-05-21T21:24:38.653Z,67.01
2019-05-21T21:27:28.237Z,66.93
2019-05-21T21:30:20.540Z,66.92
2019-05-21T21:33:10.988Z,66.86
2019-05-21T21:36:03.402Z,66.75
2019-05-21T21:38:53.737Z,66.63
2019-05-21T21:41:44.222Z,66.59
2019-05-21T21:44:34.581Z,66.54
2019-05-21T21:47:25.928Z,66.57
2019-05-21T21:50:17.129Z,66.52
2019-05-21T21:53:12.294Z,66.38
2019-05-21T21:56:07.916Z,66.40
2019-05-21T21:59:07.903Z,66.45
2019-05-21T22:02:05.233Z,66.33
2019-05-21T22:04:57.835Z,66.30
2019-05-21T22:07:49.813Z,66.27
2019-05-21T22:10:39.176Z,66.30
2019-05-21T22:13:28.490Z,66.19
2019-05-21T22:16:17.540Z,66.15
2019-05-21T22:19:08.385Z,66.16
2019-05-21T22:21:59.362Z,66.11
2019-05-21T22:24:50.557Z,66.05
2019-05-21T22:27:40.879Z,65.98
2019-05-21T22:30:33.057Z,65.96
2019-05-21T22:33:22.802Z,65.92
2019-05-21T22:36:15.208Z,65.85
2019-05-21T22:39:08.454Z,65.82
2019-05-21T22:41:58.970Z,65.74
2019-05-21T22:44:48.895Z,65.71
2019-05-21T22:47:38.575Z,65.66
2019-05-21T22:50:28.391Z,65.64
2019-05-21T22:53:19.231Z,65.69
2019-05-21T22:56:08.702Z,65.59
2019-05-21T22:58:58.680Z,65.64
2019-05-21T23:01:50.109Z,65.61
2019-05-21T23:04:41.959Z,65.59
2019-05-21T23:07:32.207Z,65.54
2019-05-21T23:10:23.281Z,65.53
2019-05-21T23:13:14.261Z,65.61
2019-05-21T23:16:04.772Z,65.53
2019-05-21T23:18:56.385Z,65.63
2019-05-21T23:21:51.919Z,65.52
2019-05-21T23:24:42.320Z,65.54
2019-05-21T23:27:33.489Z,65.47
2019-05-21T23:30:23.715Z,65.46
2019-05-21T23:33:15.532Z,65.46
2019-05-21T23:36:05.794Z,65.38
2019-05-21T23:38:56.474Z,65.47
2019-05-21T23:41:47.831Z,65.38
2019-05-21T23:44:40.959Z,65.44
2019-05-21T23:47:32.599Z,65.46
2019-05-21T23:50:42.841Z,65.49
2019-05-21T23:53:33.718Z,65.43
2019-05-21T23:56:26.062Z,65.42
2019-05-21T23:59:18.275Z,65.50
