createdAt,value
2019-05-13T00:02:13.252Z,72.70
2019-05-13T00:04:44.201Z,72.80
2019-05-13T00:07:14.426Z,72.90
2019-05-13T00:09:44.486Z,73.20
2019-05-13T00:12:13.745Z,73.20
2019-05-13T00:14:46.341Z,73.20
2019-05-13T00:17:14.839Z,73.60
2019-05-13T00:19:44.275Z,73.50
2019-05-13T00:22:14.088Z,73.70
2019-05-13T00:24:44.259Z,73.80
2019-05-13T00:27:14.145Z,73.90
2019-05-13T00:29:45.141Z,73.90
2019-05-13T00:32:13.694Z,74.20
2019-05-13T00:34:44.359Z,74.10
2019-05-13T00:37:14.501Z,74.20
2019-05-13T00:39:44.249Z,74.40
2019-05-13T00:42:14.698Z,74.40
2019-05-13T00:44:44.319Z,74.40
2019-05-13T00:47:13.314Z,74.40
2019-05-13T00:49:43.668Z,74.60
2019-05-13T00:52:14.115Z,74.70
2019-05-13T00:55:04.208Z,74.90
2019-05-13T00:57:34.159Z,75.10
2019-05-13T01:00:06.313Z,75.10
2019-05-13T01:02:34.973Z,75.30
2019-05-13T01:05:04.965Z,75.30
2019-05-13T01:07:34.153Z,75.20
2019-05-13T01:10:04.258Z,75.40
2019-05-13T01:12:34.478Z,75.20
2019-05-13T01:15:05.545Z,75.20
2019-05-13T01:17:34.111Z,75.30
2019-05-13T01:20:04.156Z,75.50
2019-05-13T01:22:34.382Z,75.60
2019-05-13T01:25:04.125Z,75.70
2019-05-13T01:27:33.392Z,75.90
2019-05-13T01:30:04.104Z,76.00
2019-05-13T01:32:34.292Z,76.10
2019-05-13T01:35:04.608Z,76.10
2019-05-13T01:37:42.243Z,76.40
2019-05-13T01:40:09.008Z,76.30
2019-05-13T01:42:36.759Z,76.80
2019-05-13T01:45:06.838Z,76.30
2019-05-13T01:47:35.391Z,76.50
2019-05-13T01:50:08.674Z,76.40
2019-05-13T01:52:37.211Z,76.50
2019-05-13T01:55:07.691Z,76.70
2019-05-13T01:57:36.220Z,76.80
2019-05-13T02:00:07.859Z,76.90
2019-05-13T02:02:37.383Z,76.60
2019-05-13T02:05:07.978Z,77.00
2019-05-13T02:07:37.437Z,77.10
2019-05-13T02:10:07.759Z,77.30
2019-05-13T02:12:36.768Z,77.50
2019-05-13T02:15:08.072Z,77.60
2019-05-13T02:17:38.388Z,78.40
2019-05-13T02:20:10.175Z,77.80
2019-05-13T02:22:41.340Z,77.80
2019-05-13T02:25:13.755Z,77.90
2019-05-13T02:27:43.989Z,77.90
2019-05-13T02:30:16.003Z,78.00
2019-05-13T02:32:44.692Z,78.00
2019-05-13T02:35:14.228Z,78.10
2019-05-13T02:37:43.995Z,78.20
2019-05-13T02:40:16.830Z,78.20
2019-05-13T02:42:45.381Z,78.40
2019-05-13T02:45:14.819Z,78.40
2019-05-13T02:47:44.267Z,78.40
2019-05-13T02:50:17.092Z,78.10
2019-05-13T02:52:46.278Z,77.90
2019-05-13T02:55:14.964Z,77.80
2019-05-13T02:57:43.998Z,77.90
2019-05-13T03:00:13.871Z,78.00
2019-05-13T03:02:44.095Z,78.10
2019-05-13T03:05:14.122Z,78.20
2019-05-13T03:07:45.627Z,78.20
2019-05-13T03:10:14.834Z,78.30
2019-05-13T03:12:45.880Z,78.30
2019-05-13T03:15:15.273Z,78.40
2019-05-13T03:17:52.692Z,78.50
2019-05-13T03:20:22.851Z,78.60
2019-05-13T03:22:52.601Z,78.60
2019-05-13T03:25:22.710Z,78.70
2019-05-13T03:27:54.079Z,78.70
2019-05-13T03:30:25.537Z,78.80
2019-05-13T03:33:00.339Z,78.90
2019-05-13T03:35:27.086Z,79.00
2019-05-13T03:37:53.732Z,79.10
2019-05-13T03:40:25.350Z,79.20
2019-05-13T03:42:56.675Z,80.00
2019-05-13T03:45:25.375Z,79.20
2019-05-13T03:47:56.706Z,79.30
2019-05-13T03:50:25.247Z,79.50
2019-05-13T03:52:53.749Z,79.40
2019-05-13T03:55:23.309Z,79.50
2019-05-13T03:57:53.370Z,79.60
2019-05-13T04:00:23.488Z,79.60
2019-05-13T04:02:53.382Z,79.70
2019-05-13T04:05:23.803Z,79.90
2019-05-13T04:07:52.872Z,79.70
2019-05-13T04:10:23.036Z,79.80
2019-05-13T04:12:52.819Z,79.40
2019-05-13T04:15:23.419Z,79.80
2019-05-13T04:17:53.388Z,79.90
2019-05-13T04:20:23.319Z,80.10
2019-05-13T04:22:53.569Z,80.00
2019-05-13T04:25:23.302Z,80.00
2019-05-13T04:27:53.577Z,80.10
2019-05-13T04:30:22.769Z,80.90
2019-05-13T04:32:53.636Z,80.10
2019-05-13T04:35:23.706Z,80.30
2019-05-13T04:37:54.184Z,80.10
2019-05-13T04:40:23.615Z,80.20
2019-05-13T04:42:53.846Z,80.20
2019-05-13T04:45:24.022Z,80.20
2019-05-13T04:47:53.316Z,80.20
2019-05-13T04:50:22.585Z,80.20
2019-05-13T04:52:52.879Z,80.40
2019-05-13T04:55:23.083Z,80.40
2019-05-13T04:57:53.408Z,80.50
2019-05-13T05:00:49.919Z,80.50
2019-05-13T05:03:23.002Z,80.50
2019-05-13T05:05:52.967Z,80.70
2019-05-13T05:08:27.621Z,80.60
2019-05-13T05:11:15.714Z,80.60
2019-05-13T05:14:02.499Z,80.80
2019-05-13T05:17:07.364Z,80.70
2019-05-13T05:20:03.173Z,80.80
2019-05-13T05:23:07.696Z,80.60
2019-05-13T05:26:15.166Z,80.60
2019-05-13T05:28:57.488Z,80.60
2019-05-13T05:31:38.147Z,80.60
2019-05-13T05:34:45.482Z,80.60
2019-05-13T05:37:23.123Z,80.60
2019-05-13T05:39:54.668Z,80.70
2019-05-13T05:42:26.224Z,80.70
2019-05-13T05:44:55.822Z,80.60
2019-05-13T05:47:27.490Z,80.60
2019-05-13T05:49:56.813Z,80.60
2019-05-13T05:52:32.255Z,80.50
2019-05-13T05:55:02.513Z,80.60
2019-05-13T05:57:31.884Z,80.50
2019-05-13T06:00:02.928Z,80.50
2019-05-13T06:02:32.775Z,80.40
2019-05-13T06:05:03.943Z,80.40
2019-05-13T06:07:35.335Z,80.20
2019-05-13T06:10:06.497Z,80.20
2019-05-13T06:12:36.371Z,80.10
2019-05-13T06:15:06.307Z,79.80
2019-05-13T06:17:34.917Z,79.70
2019-05-13T06:20:05.243Z,79.60
2019-05-13T06:22:34.928Z,79.40
2019-05-13T06:25:04.471Z,79.30
2019-05-13T06:27:33.001Z,79.10
2019-05-13T06:30:02.468Z,78.90
2019-05-13T06:32:33.518Z,78.80
2019-05-13T06:35:04.032Z,78.70
2019-05-13T06:37:32.531Z,78.00
2019-05-13T06:40:02.059Z,78.10
2019-05-13T06:42:32.480Z,77.80
2019-05-13T06:45:06.254Z,77.70
2019-05-13T06:47:36.257Z,77.30
2019-05-13T06:50:07.308Z,76.80
2019-05-13T06:52:35.975Z,76.30
2019-05-13T06:55:06.685Z,76.00
2019-05-13T06:57:35.255Z,75.50
2019-05-13T07:00:05.933Z,75.40
2019-05-13T07:02:34.615Z,74.90
2019-05-13T07:05:03.420Z,74.60
2019-05-13T07:07:31.959Z,75.10
2019-05-13T07:10:02.516Z,73.90
2019-05-13T07:12:31.307Z,73.70
2019-05-13T07:15:02.520Z,73.50
2019-05-13T07:17:32.368Z,72.80
2019-05-13T07:20:02.336Z,72.20
2019-05-13T07:22:32.246Z,71.80
2019-05-13T07:25:02.636Z,71.70
2019-05-13T07:27:31.854Z,71.60
2019-05-13T07:30:02.250Z,71.20
2019-05-13T07:32:31.598Z,70.80
2019-05-13T07:35:04.010Z,70.50
2019-05-13T07:37:31.854Z,70.00
2019-05-13T07:40:02.512Z,69.40
2019-05-13T07:42:36.291Z,68.90
2019-05-13T07:45:04.935Z,68.40
2019-05-13T07:47:33.428Z,68.10
2019-05-13T07:50:03.453Z,67.60
2019-05-13T07:52:32.110Z,67.10
2019-05-13T07:55:01.966Z,66.90
2019-05-13T07:57:32.060Z,65.30
2019-05-13T08:00:02.014Z,64.90
2019-05-13T08:02:31.967Z,64.70
2019-05-13T08:05:02.300Z,63.80
2019-05-13T08:07:31.585Z,62.00
2019-05-13T08:10:03.381Z,61.40
2019-05-13T08:12:31.980Z,61.40
2019-05-13T08:15:03.124Z,60.70
2019-05-13T08:17:32.729Z,60.40
2019-05-13T08:20:02.823Z,59.80
2019-05-13T08:22:32.098Z,58.60
2019-05-13T08:25:03.078Z,58.00
2019-05-13T08:27:35.200Z,58.00
2019-05-13T08:30:08.481Z,57.70
2019-05-13T08:32:37.101Z,57.80
2019-05-13T08:35:09.018Z,58.10
2019-05-13T08:37:38.045Z,57.00
2019-05-13T08:40:07.986Z,55.40
2019-05-13T08:42:36.463Z,54.30
2019-05-13T08:45:07.148Z,54.40
2019-05-13T08:47:36.134Z,54.40
2019-05-13T08:50:08.853Z,53.40
2019-05-13T08:52:37.300Z,52.70
2019-05-13T08:55:07.724Z,53.20
2019-05-13T08:57:36.209Z,53.40
2019-05-13T09:00:07.242Z,52.60
2019-05-13T09:02:45.889Z,52.00
2019-05-13T09:05:15.153Z,51.70
2019-05-13T09:07:43.607Z,52.10
2019-05-13T09:10:12.579Z,52.20
2019-05-13T09:15:11.994Z,51.80
2019-05-13T09:17:42.458Z,51.10
2019-05-13T09:20:11.612Z,50.60
2019-05-13T09:22:41.224Z,50.70
2019-05-13T09:25:12.501Z,49.80
2019-05-13T09:27:42.485Z,50.00
2019-05-13T09:30:11.804Z,50.20
2019-05-13T09:32:45.755Z,49.60
2019-05-13T09:35:14.203Z,49.80
2019-05-13T09:37:42.659Z,49.40
2019-05-13T09:40:12.044Z,49.50
2019-05-13T09:42:49.185Z,48.80
2019-05-13T09:45:12.307Z,48.00
2019-05-13T09:47:41.720Z,47.00
2019-05-13T09:50:27.576Z,46.40
2019-05-13T09:52:43.657Z,46.50
2019-05-13T09:55:25.367Z,47.10
2019-05-13T09:57:42.671Z,47.80
2019-05-13T10:00:12.599Z,47.30
2019-05-13T10:02:42.605Z,47.00
2019-05-13T10:05:12.655Z,46.60
2019-05-13T10:07:42.558Z,45.90
2019-05-13T10:10:12.205Z,45.30
2019-05-13T10:12:42.495Z,45.10
2019-05-13T10:15:12.666Z,44.40
2019-05-13T10:17:42.773Z,44.10
2019-05-13T10:20:12.511Z,44.10
2019-05-13T10:22:42.292Z,44.10
2019-05-13T10:25:13.917Z,43.70
2019-05-13T10:27:42.887Z,43.30
2019-05-13T10:30:14.220Z,42.90
2019-05-13T10:32:42.987Z,42.70
2019-05-13T10:35:13.215Z,42.10
2019-05-13T10:37:42.206Z,41.70
2019-05-13T10:40:11.754Z,41.50
2019-05-13T10:42:43.136Z,41.70
2019-05-13T10:45:12.909Z,41.70
2019-05-13T10:47:42.484Z,41.00
2019-05-13T10:50:11.452Z,41.50
2019-05-13T10:52:42.545Z,41.50
2019-05-13T10:55:12.907Z,41.30
2019-05-13T10:57:42.517Z,41.60
2019-05-13T11:00:15.272Z,42.10
2019-05-13T11:02:44.040Z,41.90
2019-05-13T11:05:13.678Z,41.40
2019-05-13T11:07:43.387Z,41.20
2019-05-13T11:10:13.564Z,41.50
2019-05-13T11:12:42.154Z,41.30
2019-05-13T11:15:12.177Z,41.10
2019-05-13T11:17:42.661Z,40.80
2019-05-13T11:20:12.536Z,40.70
2019-05-13T11:22:42.868Z,40.90
2019-05-13T11:25:12.320Z,40.40
2019-05-13T11:27:42.183Z,40.40
2019-05-13T11:30:11.161Z,40.30
2019-05-13T11:32:42.342Z,39.80
2019-05-13T11:35:12.884Z,39.90
2019-05-13T11:37:40.168Z,39.80
2019-05-13T11:40:12.029Z,39.50
2019-05-13T11:42:42.207Z,38.90
2019-05-13T11:45:11.850Z,38.80
2019-05-13T11:47:41.535Z,38.80
2019-05-13T11:50:13.278Z,39.10
2019-05-13T11:52:42.783Z,38.90
2019-05-13T11:55:13.253Z,38.80
2019-05-13T11:57:44.414Z,39.10
2019-05-13T12:00:14.219Z,39.20
2019-05-13T12:02:49.846Z,38.60
2019-05-13T12:05:13.156Z,38.90
2019-05-13T12:07:43.031Z,39.30
2019-05-13T12:10:13.178Z,39.10
2019-05-13T12:12:44.057Z,39.10
2019-05-13T12:15:44.529Z,39.20
2019-05-13T12:17:45.380Z,38.90
2019-05-13T12:20:13.984Z,38.60
2019-05-13T12:22:43.113Z,38.60
2019-05-13T12:25:13.840Z,38.70
2019-05-13T12:27:43.401Z,39.10
2019-05-13T12:30:12.496Z,38.20
2019-05-13T12:32:43.678Z,37.50
2019-05-13T12:35:13.384Z,37.80
2019-05-13T12:37:42.306Z,37.40
2019-05-13T12:40:12.434Z,37.60
2019-05-13T12:42:46.791Z,37.90
2019-05-13T12:45:14.385Z,37.90
2019-05-13T12:47:43.271Z,38.60
2019-05-13T12:50:14.002Z,38.10
2019-05-13T12:52:43.768Z,38.10
2019-05-13T12:55:14.120Z,38.50
2019-05-13T12:57:43.462Z,38.20
2019-05-13T13:00:13.179Z,38.80
2019-05-13T13:02:50.012Z,38.30
2019-05-13T13:05:20.041Z,38.10
2019-05-13T13:07:43.792Z,38.90
2019-05-13T13:10:14.699Z,39.30
2019-05-13T13:12:43.513Z,39.20
2019-05-13T13:15:33.044Z,40.20
2019-05-13T13:17:42.377Z,40.40
2019-05-13T13:20:14.966Z,40.20
2019-05-13T13:22:42.225Z,40.50
2019-05-13T13:25:13.290Z,40.70
2019-05-13T13:30:15.320Z,40.60
2019-05-13T13:32:45.335Z,40.40
2019-05-13T13:35:17.330Z,40.10
2019-05-13T13:37:46.339Z,40.10
2019-05-13T13:40:26.003Z,39.80
2019-05-13T13:42:52.656Z,39.60
2019-05-13T13:45:22.867Z,39.50
2019-05-13T13:48:02.436Z,39.40
2019-05-13T13:50:24.676Z,38.30
2019-05-13T13:52:53.468Z,37.90
2019-05-13T13:55:25.795Z,37.80
2019-05-13T13:57:56.614Z,37.10
2019-05-13T14:00:39.293Z,37.10
2019-05-13T14:02:56.152Z,36.20
2019-05-13T14:05:25.132Z,36.00
2019-05-13T14:06:25.038Z,52.30
2019-05-13T14:07:53.615Z,35.90
2019-05-13T14:10:22.202Z,35.20
2019-05-13T14:12:52.481Z,34.30
2019-05-13T14:15:21.507Z,33.70
2019-05-13T14:17:54.910Z,33.30
2019-05-13T14:20:23.190Z,33.00
2019-05-13T14:22:57.695Z,32.60
2019-05-13T14:25:22.462Z,32.70
2019-05-13T14:27:52.688Z,32.10
2019-05-13T14:30:21.805Z,31.50
2019-05-13T14:32:51.991Z,31.00
2019-05-13T14:35:21.957Z,30.70
2019-05-13T14:37:51.915Z,30.30
2019-05-13T14:40:22.365Z,29.80
2019-05-13T14:43:12.140Z,29.60
2019-05-13T14:45:52.952Z,29.40
2019-05-13T14:48:22.278Z,29.50
2019-05-13T14:50:53.997Z,29.30
2019-05-13T14:53:24.082Z,29.20
2019-05-13T14:55:52.543Z,27.90
2019-05-13T14:58:21.927Z,27.50
2019-05-13T15:01:10.449Z,27.60
2019-05-13T15:03:21.832Z,28.30
2019-05-13T15:05:50.418Z,28.20
2019-05-13T15:08:23.178Z,28.00
2019-05-13T15:10:49.445Z,26.80
2019-05-13T15:13:17.991Z,27.00
2019-05-13T15:15:46.447Z,27.00
2019-05-13T15:18:14.912Z,27.10
2019-05-13T15:20:43.489Z,26.70
2019-05-13T15:23:12.241Z,26.20
2019-05-13T15:25:41.997Z,25.80
2019-05-13T15:28:11.963Z,26.20
2019-05-13T15:30:42.133Z,27.10
2019-05-13T15:33:10.993Z,25.90
2019-05-13T15:35:41.938Z,25.80
2019-05-13T15:38:12.314Z,26.20
2019-05-13T15:40:41.472Z,25.70
2019-05-13T15:43:11.663Z,25.30
2019-05-13T15:45:42.473Z,25.00
2019-05-13T15:48:11.649Z,24.30
2019-05-13T15:50:42.209Z,24.40
2019-05-13T15:53:12.775Z,24.90
2019-05-13T15:55:40.716Z,24.90
2019-05-13T15:58:11.803Z,24.80
2019-05-13T16:00:42.093Z,24.80
2019-05-13T16:03:12.201Z,24.70
2019-05-13T16:05:42.371Z,24.00
2019-05-13T16:08:12.170Z,24.20
2019-05-13T16:10:42.017Z,24.70
2019-05-13T16:13:16.352Z,24.20
2019-05-13T16:15:44.898Z,24.40
2019-05-13T16:18:14.381Z,25.10
2019-05-13T16:20:45.307Z,25.50
2019-05-13T16:23:13.208Z,25.40
2019-05-13T16:25:41.914Z,25.30
2019-05-13T16:28:10.502Z,25.30
2019-05-13T16:30:42.024Z,25.70
2019-05-13T16:33:12.184Z,26.20
2019-05-13T16:35:42.445Z,27.00
2019-05-13T16:38:12.601Z,27.10
2019-05-13T16:40:42.379Z,26.80
2019-05-13T16:43:13.791Z,26.80
2019-05-13T16:45:42.486Z,27.40
2019-05-13T16:48:12.310Z,28.20
2019-05-13T16:50:41.856Z,28.50
2019-05-13T16:53:10.559Z,28.60
2019-05-13T16:55:39.065Z,28.60
2019-05-13T16:58:12.620Z,28.60
2019-05-13T17:00:42.475Z,28.50
2019-05-13T17:03:16.690Z,28.30
2019-05-13T17:05:51.231Z,28.10
2019-05-13T17:08:20.536Z,27.90
2019-05-13T17:10:51.396Z,27.50
2019-05-13T17:13:22.127Z,27.20
2019-05-13T17:15:52.268Z,26.90
2019-05-13T17:18:21.935Z,27.00
2019-05-13T17:20:52.054Z,27.60
2019-05-13T17:23:21.756Z,27.20
2019-05-13T17:25:52.054Z,27.80
2019-05-13T17:28:21.992Z,28.30
2019-05-13T17:30:55.936Z,28.50
2019-05-13T17:33:23.813Z,28.40
2019-05-13T17:36:06.382Z,27.60
2019-05-13T17:38:34.920Z,28.50
2019-05-13T17:41:03.518Z,28.60
2019-05-13T17:43:32.330Z,28.70
2019-05-13T17:46:05.552Z,28.50
2019-05-13T17:48:35.935Z,28.00
2019-05-13T17:51:04.855Z,28.20
2019-05-13T17:53:33.595Z,29.90
2019-05-13T17:56:02.562Z,30.90
2019-05-13T17:58:31.526Z,32.10
2019-05-13T18:01:01.977Z,33.20
2019-05-13T18:03:32.037Z,34.40
2019-05-13T18:06:02.698Z,35.50
2019-05-13T18:08:32.016Z,36.40
2019-05-13T18:11:04.050Z,37.20
2019-05-13T18:13:34.250Z,37.60
2019-05-13T18:16:03.198Z,38.30
2019-05-13T18:18:40.324Z,38.80
2019-05-13T18:21:02.060Z,39.50
2019-05-13T18:23:30.608Z,40.50
2019-05-13T18:26:01.894Z,41.20
2019-05-13T18:28:31.624Z,40.30
2019-05-13T18:31:01.704Z,40.60
2019-05-13T18:33:33.092Z,41.10
2019-05-13T18:36:02.151Z,41.70
2019-05-13T18:38:31.791Z,42.40
2019-05-13T18:41:01.680Z,43.10
2019-05-13T18:43:32.032Z,43.50
2019-05-13T18:46:02.092Z,43.90
2019-05-13T18:48:32.281Z,44.50
2019-05-13T18:51:01.377Z,45.20
2019-05-13T18:53:32.211Z,45.80
2019-05-13T18:56:01.989Z,46.30
2019-05-13T18:58:32.863Z,46.70
2019-05-13T19:01:02.917Z,47.00
2019-05-13T19:03:32.397Z,48.00
2019-05-13T19:06:06.217Z,47.60
2019-05-13T19:08:35.320Z,48.30
2019-05-13T19:11:04.373Z,48.70
2019-05-13T19:13:32.885Z,49.10
2019-05-13T19:16:02.337Z,49.20
2019-05-13T19:18:32.679Z,49.50
2019-05-13T19:21:01.970Z,49.60
2019-05-13T19:23:31.485Z,49.80
2019-05-13T19:26:01.872Z,49.90
2019-05-13T19:28:31.927Z,50.10
2019-05-13T19:31:02.276Z,51.00
2019-05-13T19:33:33.997Z,50.30
2019-05-13T19:36:02.591Z,50.50
2019-05-13T19:38:31.861Z,50.80
2019-05-13T19:41:01.810Z,51.00
2019-05-13T19:43:33.164Z,51.20
2019-05-13T19:46:03.737Z,51.40
2019-05-13T19:48:32.973Z,51.70
2019-05-13T19:51:01.834Z,51.90
2019-05-13T19:53:31.906Z,52.10
2019-05-13T19:56:02.809Z,52.20
2019-05-13T19:58:32.297Z,52.40
2019-05-13T20:01:01.031Z,52.50
2019-05-13T20:03:34.579Z,52.40
2019-05-13T20:06:03.518Z,52.50
2019-05-13T20:08:32.316Z,52.50
2019-05-13T20:11:03.037Z,52.20
2019-05-13T20:13:33.357Z,52.20
2019-05-13T20:16:02.016Z,52.10
2019-05-13T20:18:32.277Z,52.00
2019-05-13T20:21:03.550Z,51.70
2019-05-13T20:23:32.272Z,51.60
2019-05-13T20:26:01.141Z,51.40
2019-05-13T20:28:31.655Z,51.20
2019-05-13T20:31:02.059Z,51.00
2019-05-13T20:33:31.950Z,50.60
2019-05-13T20:36:04.009Z,50.50
2019-05-13T20:38:32.593Z,50.40
2019-05-13T20:41:02.184Z,50.40
2019-05-13T20:43:32.757Z,50.50
2019-05-13T20:46:01.973Z,50.50
2019-05-13T20:48:32.021Z,50.50
2019-05-13T20:51:02.478Z,50.60
2019-05-13T20:53:32.764Z,50.80
2019-05-13T20:56:01.877Z,51.00
2019-05-13T20:58:31.799Z,51.30
2019-05-13T21:01:02.309Z,51.40
2019-05-13T21:03:31.591Z,51.70
2019-05-13T21:06:00.827Z,52.00
2019-05-13T21:08:32.131Z,52.30
2019-05-13T21:11:02.223Z,52.60
2019-05-13T21:13:33.107Z,52.90
2019-05-13T21:16:02.345Z,53.20
2019-05-13T21:18:32.725Z,53.60
2019-05-13T21:21:01.488Z,53.70
2019-05-13T21:23:41.673Z,54.10
2019-05-13T21:26:15.396Z,54.60
2019-05-13T21:28:43.085Z,54.70
2019-05-13T21:31:13.150Z,55.10
2019-05-13T21:33:42.772Z,55.30
2019-05-13T21:36:13.949Z,55.60
2019-05-13T21:38:42.413Z,55.80
2019-05-13T21:41:13.760Z,56.20
2019-05-13T21:43:42.923Z,56.50
2019-05-13T21:46:13.100Z,56.90
2019-05-13T21:48:43.155Z,57.10
2019-05-13T21:51:13.449Z,57.60
2019-05-13T21:53:41.902Z,57.90
2019-05-13T21:56:12.156Z,58.30
2019-05-13T21:58:41.844Z,58.50
2019-05-13T22:01:10.330Z,58.80
2019-05-13T22:03:38.865Z,59.10
2019-05-13T22:06:07.457Z,59.50
2019-05-13T22:08:35.926Z,59.80
2019-05-13T22:11:04.463Z,60.00
2019-05-13T22:13:34.148Z,60.40
2019-05-13T22:16:02.659Z,60.70
2019-05-13T22:18:31.703Z,61.00
2019-05-13T22:21:01.874Z,61.40
2019-05-13T22:23:32.132Z,61.50
2019-05-13T22:26:02.116Z,61.90
2019-05-13T22:28:31.271Z,62.10
2019-05-13T22:31:01.449Z,62.40
2019-05-13T22:33:32.404Z,62.70
2019-05-13T22:36:03.832Z,62.90
2019-05-13T22:38:33.893Z,63.40
2019-05-13T22:41:02.413Z,63.80
2019-05-13T22:43:32.358Z,63.90
2019-05-13T22:46:03.143Z,63.70
2019-05-13T22:48:31.925Z,63.80
2019-05-13T22:51:02.133Z,64.00
2019-05-13T22:53:31.898Z,64.10
2019-05-13T22:56:01.893Z,64.90
2019-05-13T22:58:32.080Z,64.10
2019-05-13T23:01:02.532Z,64.30
2019-05-13T23:03:32.340Z,64.40
2019-05-13T23:06:01.641Z,64.40
2019-05-13T23:08:34.065Z,64.80
2019-05-13T23:11:02.533Z,65.10
2019-05-13T23:13:31.982Z,65.30
2019-05-13T23:16:02.314Z,65.40
2019-05-13T23:18:31.667Z,65.50
2019-05-13T23:21:03.239Z,65.50
2019-05-13T23:23:32.065Z,65.60
2019-05-13T23:26:02.461Z,65.90
2019-05-13T23:28:32.311Z,66.10
2019-05-13T23:31:01.712Z,66.30
2019-05-13T23:33:31.377Z,66.40
2019-05-13T23:36:01.500Z,66.70
2019-05-13T23:38:31.997Z,67.00
2019-05-13T23:41:02.102Z,67.00
2019-05-13T23:43:32.116Z,67.30
2019-05-13T23:46:03.593Z,67.50
2019-05-13T23:48:32.267Z,67.70
2019-05-13T23:51:02.066Z,67.80
2019-05-13T23:53:31.845Z,68.80
2019-05-13T23:56:02.312Z,68.10
2019-05-13T23:58:32.189Z,68.40
