createdAt,value
2022-10-12T00:00:51.522Z,2.00
2022-10-12T00:02:53.757Z,2.40
2022-10-12T00:04:56.012Z,2.17
2022-10-12T00:06:58.274Z,2.30
2022-10-12T00:09:00.572Z,2.30
2022-10-12T00:11:02.810Z,2.60
2022-10-12T00:13:05.054Z,2.53
2022-10-12T00:15:07.558Z,2.05
2022-10-12T00:17:09.777Z,1.92
2022-10-12T00:19:14.063Z,2.22
2022-10-12T00:21:17.213Z,2.30
2022-10-12T00:23:19.531Z,2.30
2022-10-12T00:25:21.771Z,2.47
2022-10-12T00:27:24.107Z,2.40
2022-10-12T00:29:26.514Z,2.40
2022-10-12T00:31:29.495Z,2.60
2022-10-12T00:33:31.741Z,2.25
2022-10-12T00:35:34.023Z,2.20
2022-10-12T00:37:36.549Z,2.20
2022-10-12T00:39:39.122Z,2.17
2022-10-12T00:41:43.442Z,2.30
2022-10-12T00:43:46.617Z,2.28
2022-10-12T00:45:48.865Z,2.10
2022-10-12T00:47:52.595Z,2.33
2022-10-12T00:49:57.981Z,1.90
2022-10-12T00:52:03.085Z,2.17
2022-10-12T00:54:07.243Z,2.20
2022-10-12T00:56:13.291Z,2.10
2022-10-12T00:58:15.885Z,2.00
2022-10-12T01:00:18.360Z,2.40
2022-10-12T01:02:21.353Z,2.15
2022-10-12T01:04:24.251Z,2.17
2022-10-12T01:06:26.604Z,2.40
2022-10-12T01:08:31.780Z,2.10
2022-10-12T01:10:34.046Z,2.13
2022-10-12T01:12:37.972Z,2.63
2022-10-12T01:14:40.198Z,2.00
2022-10-12T01:16:47.501Z,2.20
2022-10-12T01:18:58.642Z,2.20
2022-10-12T01:21:00.864Z,2.03
2022-10-12T01:23:05.951Z,2.10
2022-10-12T01:25:26.801Z,2.45
2022-10-12T01:27:29.012Z,2.45
2022-10-12T01:29:50.230Z,2.10
2022-10-12T01:31:52.425Z,2.20
2022-10-12T01:33:58.751Z,2.00
2022-10-12T01:36:06.048Z,2.65
2022-10-12T01:38:17.446Z,1.95
2022-10-12T01:40:24.084Z,2.17
2022-10-12T01:42:31.985Z,2.45
2022-10-12T01:44:40.420Z,3.00
2022-10-12T01:46:45.022Z,2.00
2022-10-12T01:48:52.001Z,2.42
2022-10-12T01:50:55.486Z,2.05
2022-10-12T01:53:00.995Z,2.20
2022-10-12T01:55:23.461Z,1.92
2022-10-12T01:57:31.529Z,2.08
2022-10-12T01:59:39.800Z,1.95
2022-10-12T02:01:45.052Z,2.03
2022-10-12T02:04:02.327Z,2.10
2022-10-12T02:06:08.185Z,2.38
2022-10-12T02:08:16.193Z,1.90
2022-10-12T02:10:37.796Z,2.10
2022-10-12T02:12:41.661Z,2.17
2022-10-12T02:14:52.969Z,2.40
2022-10-12T02:16:57.053Z,2.20
2022-10-12T02:19:00.912Z,2.05
2022-10-12T02:21:03.707Z,1.92
2022-10-12T02:23:06.025Z,1.70
2022-10-12T02:25:11.109Z,2.20
2022-10-12T02:27:14.480Z,1.88
2022-10-12T02:29:19.693Z,2.25
2022-10-12T02:31:27.997Z,2.25
2022-10-12T02:33:35.760Z,2.13
2022-10-12T02:35:41.804Z,1.95
2022-10-12T02:37:53.529Z,1.73
2022-10-12T02:39:56.805Z,2.08
2022-10-12T02:42:02.429Z,2.35
2022-10-12T02:44:07.675Z,1.90
2022-10-12T02:46:11.088Z,2.25
2022-10-12T02:48:16.998Z,2.00
2022-10-12T02:50:20.922Z,2.10
2022-10-12T02:52:24.219Z,1.77
2022-10-12T02:54:26.458Z,2.08
2022-10-12T02:56:28.710Z,1.85
2022-10-12T02:58:31.017Z,2.03
2022-10-12T03:05:13.595Z,1.88
2022-10-12T03:07:15.904Z,2.10
2022-10-12T03:09:18.802Z,2.17
2022-10-12T03:11:21.074Z,2.17
2022-10-12T03:13:23.313Z,2.22
2022-10-12T03:15:25.559Z,2.30
2022-10-12T03:17:27.797Z,2.30
2022-10-12T03:19:30.058Z,1.70
2022-10-12T03:21:32.327Z,2.13
2022-10-12T03:23:34.903Z,2.00
2022-10-12T03:25:37.196Z,2.08
2022-10-12T03:27:40.489Z,2.22
2022-10-12T03:29:43.071Z,2.10
2022-10-12T03:31:45.325Z,2.30
2022-10-12T03:33:47.562Z,2.00
2022-10-12T03:35:50.104Z,1.90
2022-10-12T03:37:52.379Z,2.03
2022-10-12T03:39:54.615Z,2.08
2022-10-12T03:41:57.045Z,2.00
2022-10-12T03:43:59.356Z,2.00
2022-10-12T03:46:01.639Z,2.28
2022-10-12T03:48:05.238Z,2.03
2022-10-12T03:50:07.852Z,2.15
2022-10-12T03:52:10.210Z,1.77
2022-10-12T03:54:12.480Z,2.00
2022-10-12T03:56:14.729Z,2.08
2022-10-12T03:58:17.198Z,2.17
2022-10-12T04:00:19.426Z,1.95
2022-10-12T04:02:21.674Z,2.10
2022-10-12T04:04:23.946Z,2.20
2022-10-12T04:06:26.301Z,1.83
2022-10-12T04:08:28.627Z,1.98
2022-10-12T04:10:31.012Z,1.90
2022-10-12T04:12:33.378Z,2.00
2022-10-12T04:14:35.719Z,1.98
2022-10-12T04:16:37.974Z,2.08
2022-10-12T04:18:40.242Z,2.28
2022-10-12T04:20:42.541Z,1.95
2022-10-12T04:22:44.801Z,1.98
2022-10-12T04:24:47.105Z,2.00
2022-10-12T04:26:49.339Z,2.38
2022-10-12T04:28:51.741Z,2.00
2022-10-12T04:30:54.072Z,1.85
2022-10-12T04:32:56.354Z,2.20
2022-10-12T04:34:58.622Z,1.65
2022-10-12T04:37:00.872Z,1.75
2022-10-12T04:39:03.134Z,2.30
2022-10-12T04:41:05.535Z,1.90
2022-10-12T04:43:07.764Z,2.47
2022-10-12T04:45:10.235Z,2.03
2022-10-12T04:47:12.459Z,2.00
2022-10-12T04:49:14.796Z,2.42
2022-10-12T04:51:17.045Z,2.10
2022-10-12T04:53:19.715Z,1.90
2022-10-12T04:55:21.962Z,1.98
2022-10-12T04:57:24.229Z,2.08
2022-10-12T04:59:26.585Z,2.22
2022-10-12T05:01:28.851Z,2.10
2022-10-12T05:03:31.172Z,2.13
2022-10-12T05:05:34.525Z,1.95
2022-10-12T05:07:37.138Z,2.00
2022-10-12T05:09:39.707Z,1.73
2022-10-12T05:11:41.929Z,2.10
2022-10-12T05:13:44.406Z,1.80
2022-10-12T05:15:46.691Z,2.38
2022-10-12T05:17:49.005Z,2.10
2022-10-12T05:19:51.246Z,2.05
2022-10-12T05:21:54.684Z,2.05
2022-10-12T05:23:56.985Z,2.45
2022-10-12T05:25:59.219Z,1.92
2022-10-12T05:28:01.686Z,1.83
2022-10-12T05:30:04.708Z,2.35
2022-10-12T05:32:06.928Z,2.00
2022-10-12T05:34:09.260Z,2.20
2022-10-12T05:36:11.551Z,2.10
2022-10-12T05:38:13.939Z,1.98
2022-10-12T05:40:16.243Z,1.95
2022-10-12T05:42:18.652Z,2.13
2022-10-12T05:44:21.010Z,2.05
2022-10-12T05:46:24.505Z,2.10
2022-10-12T05:48:26.822Z,2.20
2022-10-12T05:50:29.173Z,2.17
2022-10-12T05:52:31.412Z,1.77
2022-10-12T05:54:33.695Z,2.10
2022-10-12T05:56:36.065Z,1.83
2022-10-12T05:58:38.337Z,1.90
2022-10-12T06:00:40.546Z,1.88
2022-10-12T06:02:42.954Z,2.25
2022-10-12T06:04:45.263Z,2.05
2022-10-12T06:06:47.525Z,2.20
2022-10-12T06:08:49.784Z,1.90
2022-10-12T06:10:52.589Z,2.30
2022-10-12T06:12:54.822Z,2.00
2022-10-12T06:14:57.137Z,1.70
2022-10-12T06:16:59.473Z,2.15
2022-10-12T06:19:01.773Z,1.90
2022-10-12T06:21:28.324Z,2.13
2022-10-12T06:23:26.484Z,1.90
2022-10-12T06:25:29.091Z,1.98
2022-10-12T06:27:31.367Z,2.08
2022-10-12T06:29:33.810Z,2.10
2022-10-12T06:31:37.911Z,1.80
2022-10-12T06:33:40.210Z,1.80
2022-10-12T06:35:42.423Z,2.08
2022-10-12T06:37:53.922Z,1.88
2022-10-12T06:39:57.960Z,2.03
2022-10-12T06:42:00.652Z,2.30
2022-10-12T06:44:03.955Z,1.98
2022-10-12T06:46:06.550Z,2.00
2022-10-12T06:48:09.111Z,2.17
2022-10-12T06:50:11.457Z,2.10
2022-10-12T06:52:13.706Z,1.95
2022-10-12T06:54:16.062Z,2.17
2022-10-12T06:56:18.320Z,2.08
2022-10-12T06:58:20.618Z,2.15
2022-10-12T07:00:23.013Z,1.98
2022-10-12T07:02:25.307Z,1.90
2022-10-12T07:04:27.528Z,2.10
2022-10-12T07:06:29.899Z,2.13
2022-10-12T07:08:32.148Z,2.15
2022-10-12T07:10:34.457Z,1.83
2022-10-12T07:12:37.998Z,2.13
2022-10-12T07:14:40.584Z,2.17
2022-10-12T07:16:42.879Z,2.20
2022-10-12T07:18:45.271Z,2.15
2022-10-12T07:20:47.744Z,1.90
2022-10-12T07:22:49.996Z,2.60
2022-10-12T07:24:52.264Z,2.00
2022-10-12T07:26:54.520Z,2.22
2022-10-12T07:28:56.854Z,2.05
2022-10-12T07:31:03.172Z,2.20
2022-10-12T07:33:05.461Z,1.98
2022-10-12T07:35:07.935Z,1.90
2022-10-12T07:37:10.213Z,2.40
2022-10-12T07:39:12.563Z,2.40
2022-10-12T07:41:15.196Z,2.60
2022-10-12T07:43:17.541Z,2.60
2022-10-12T07:45:19.787Z,2.00
2022-10-12T07:47:22.115Z,2.50
2022-10-12T07:49:24.378Z,2.40
2022-10-12T07:51:26.731Z,2.40
2022-10-12T07:53:28.968Z,2.45
2022-10-12T07:55:32.104Z,3.00
2022-10-12T07:57:34.618Z,2.63
2022-10-12T07:59:36.879Z,2.40
2022-10-12T08:01:39.315Z,2.15
2022-10-12T08:03:41.620Z,2.67
2022-10-12T08:05:43.906Z,2.10
2022-10-12T08:07:46.125Z,2.55
2022-10-12T08:09:49.666Z,2.47
2022-10-12T08:11:52.002Z,2.58
2022-10-12T08:13:55.064Z,2.70
2022-10-12T08:15:57.364Z,2.30
2022-10-12T08:17:59.658Z,2.55
2022-10-12T08:20:01.970Z,2.63
2022-10-12T08:22:04.300Z,2.83
2022-10-12T08:24:06.823Z,2.00
2022-10-12T08:26:09.331Z,2.42
2022-10-12T08:28:11.682Z,2.47
2022-10-12T08:30:14.187Z,2.50
2022-10-12T08:32:16.548Z,2.55
2022-10-12T08:34:18.922Z,2.50
2022-10-12T08:36:21.337Z,2.38
2022-10-12T08:38:23.643Z,2.60
2022-10-12T08:40:29.585Z,2.50
2022-10-12T08:42:37.440Z,2.47
2022-10-12T08:44:58.247Z,2.47
2022-10-12T08:47:02.404Z,2.55
2022-10-12T08:49:11.576Z,2.30
2022-10-12T08:51:16.804Z,2.40
2022-10-12T08:53:22.928Z,2.13
2022-10-12T08:55:25.158Z,2.05
2022-10-12T08:57:27.440Z,2.47
2022-10-12T08:59:30.631Z,2.70
2022-10-12T09:01:38.366Z,2.30
2022-10-12T09:03:46.348Z,2.40
2022-10-12T09:05:57.660Z,2.80
2022-10-12T09:08:14.940Z,3.17
2022-10-12T09:10:17.589Z,2.55
2022-10-12T09:12:22.853Z,2.70
2022-10-12T09:14:28.371Z,2.60
2022-10-12T09:16:32.172Z,2.88
2022-10-12T09:18:41.627Z,3.33
2022-10-12T09:20:48.480Z,2.67
2022-10-12T09:23:04.015Z,3.15
2022-10-12T09:25:12.594Z,3.13
2022-10-12T09:29:31.745Z,3.80
2022-10-12T09:31:43.109Z,3.42
2022-10-12T09:33:59.018Z,3.10
2022-10-12T09:36:01.353Z,4.28
2022-10-12T09:38:03.903Z,4.45
2022-10-12T09:40:06.985Z,2.90
2022-10-12T09:42:10.687Z,4.10
2022-10-12T09:44:17.519Z,3.67
2022-10-12T09:46:24.329Z,3.38
2022-10-12T09:48:26.651Z,3.33
2022-10-12T09:50:39.775Z,4.30
2022-10-12T09:52:45.798Z,4.47
2022-10-12T09:54:49.453Z,4.43
2022-10-12T09:56:52.509Z,4.55
2022-10-12T09:58:56.763Z,4.30
2022-10-12T10:01:12.287Z,4.22
2022-10-12T10:03:32.408Z,4.78
2022-10-12T10:05:36.212Z,3.40
2022-10-12T10:07:38.468Z,3.13
2022-10-12T10:09:41.036Z,3.40
2022-10-12T10:11:43.536Z,3.20
2022-10-12T10:13:48.967Z,3.38
2022-10-12T10:15:52.358Z,4.55
2022-10-12T10:17:56.541Z,3.53
2022-10-12T10:19:59.728Z,4.22
2022-10-12T10:22:09.163Z,3.40
2022-10-12T10:24:29.524Z,5.10
2022-10-12T10:26:51.218Z,5.05
2022-10-12T10:29:16.464Z,4.90
2022-10-12T10:31:22.045Z,4.57
2022-10-12T10:33:24.472Z,5.28
2022-10-12T10:35:26.740Z,5.03
2022-10-12T10:37:30.475Z,5.60
2022-10-12T10:39:39.604Z,5.47
2022-10-12T10:41:43.057Z,4.60
2022-10-12T10:43:48.040Z,5.53
2022-10-12T10:45:55.435Z,5.53
2022-10-12T10:48:01.575Z,5.53
2022-10-12T10:50:06.329Z,5.00
2022-10-12T10:52:19.044Z,4.85
2022-10-12T10:54:24.149Z,5.95
2022-10-12T10:56:31.852Z,5.38
2022-10-12T10:58:39.894Z,5.50
2022-10-12T11:00:42.840Z,5.57
2022-10-12T11:02:45.503Z,5.70
2022-10-12T11:04:50.726Z,5.82
2022-10-12T11:06:54.458Z,5.80
2022-10-12T11:09:03.957Z,6.15
2022-10-12T11:11:14.351Z,5.20
2022-10-12T11:13:21.315Z,5.65
2022-10-12T11:15:30.516Z,5.82
2022-10-12T11:17:34.697Z,4.22
2022-10-12T11:19:36.964Z,5.25
2022-10-12T11:21:44.082Z,5.30
2022-10-12T11:23:48.313Z,3.95
2022-10-12T11:26:07.855Z,3.92
2022-10-12T11:28:15.076Z,3.55
2022-10-12T11:30:19.178Z,4.10
2022-10-12T11:32:24.655Z,3.60
2022-10-12T11:34:27.982Z,3.38
2022-10-12T11:36:31.583Z,2.80
2022-10-12T11:38:43.736Z,2.95
2022-10-12T11:43:16.740Z,2.83
2022-10-12T11:45:24.256Z,2.90
2022-10-12T11:47:38.077Z,2.90
2022-10-12T11:50:02.392Z,3.22
2022-10-12T11:52:06.872Z,3.20
2022-10-12T11:54:17.491Z,2.80
2022-10-12T11:56:19.936Z,3.05
2022-10-12T11:58:36.391Z,2.95
2022-10-12T12:00:52.012Z,2.97
2022-10-12T12:03:03.693Z,2.85
2022-10-12T12:05:07.377Z,3.28
2022-10-12T12:07:29.197Z,3.05
2022-10-12T12:09:31.767Z,3.10
2022-10-12T12:11:35.499Z,3.03
2022-10-12T12:13:37.783Z,3.10
2022-10-12T12:15:41.095Z,2.97
2022-10-12T12:18:03.318Z,3.05
2022-10-12T12:20:25.965Z,3.20
2022-10-12T12:22:31.042Z,2.67
2022-10-12T12:24:33.323Z,2.50
2022-10-12T12:26:35.614Z,2.90
2022-10-12T12:28:39.586Z,2.70
2022-10-12T12:30:42.091Z,2.38
2022-10-12T12:32:49.560Z,2.70
2022-10-12T12:35:00.062Z,2.92
2022-10-12T12:37:11.339Z,3.17
2022-10-12T12:39:30.821Z,2.45
2022-10-12T12:41:47.573Z,2.50
2022-10-12T12:43:56.376Z,2.63
2022-10-12T12:45:59.969Z,2.92
2022-10-12T12:48:02.237Z,2.45
2022-10-12T12:50:24.490Z,2.50
2022-10-12T12:52:30.648Z,2.53
2022-10-12T12:54:33.279Z,2.80
2022-10-12T12:56:44.785Z,2.63
2022-10-12T12:58:54.677Z,2.70
2022-10-12T13:01:35.649Z,2.58
2022-10-12T13:03:56.525Z,2.63
2022-10-12T13:06:17.605Z,2.35
2022-10-12T13:08:38.348Z,2.30
2022-10-12T13:10:50.659Z,2.67
2022-10-12T13:13:16.860Z,2.53
2022-10-12T13:15:44.797Z,2.25
2022-10-12T13:17:59.236Z,2.47
2022-10-12T13:20:27.590Z,2.28
2022-10-12T13:22:34.667Z,2.60
2022-10-12T13:24:57.421Z,2.65
2022-10-12T13:27:03.711Z,2.40
2022-10-12T13:29:08.626Z,2.20
2022-10-12T13:31:22.280Z,2.70
2022-10-12T13:33:27.694Z,2.25
2022-10-12T13:35:36.823Z,2.38
2022-10-12T13:37:39.213Z,2.35
2022-10-12T13:39:44.710Z,2.50
2022-10-12T13:41:49.086Z,2.40
2022-10-12T13:44:01.504Z,2.60
2022-10-12T13:46:04.707Z,2.28
2022-10-12T13:48:07.047Z,2.60
2022-10-12T13:50:21.746Z,2.20
2022-10-12T13:52:32.150Z,2.00
2022-10-12T13:54:37.712Z,2.65
2022-10-12T13:56:40.765Z,2.17
2022-10-12T13:58:43.286Z,2.40
2022-10-12T14:00:47.806Z,2.40
2022-10-12T14:02:57.305Z,2.30
2022-10-12T14:05:01.079Z,2.53
2022-10-12T14:07:07.431Z,2.50
2022-10-12T14:09:10.979Z,2.42
2022-10-12T14:11:13.267Z,2.47
2022-10-12T14:13:16.617Z,2.33
2022-10-12T14:15:19.501Z,2.40
2022-10-12T14:17:22.112Z,2.78
2022-10-12T14:19:35.273Z,2.20
2022-10-12T14:21:37.897Z,1.98
2022-10-12T14:23:59.590Z,2.13
2022-10-12T14:26:01.963Z,2.50
2022-10-12T14:28:08.010Z,2.00
2022-10-12T14:30:13.596Z,2.50
2022-10-12T14:32:15.857Z,2.50
2022-10-12T14:34:24.741Z,2.15
2022-10-12T14:36:27.550Z,2.40
2022-10-12T14:38:40.642Z,2.60
2022-10-12T14:40:42.912Z,2.17
2022-10-12T14:42:54.557Z,2.60
2022-10-12T14:44:57.196Z,2.40
2022-10-12T14:47:06.186Z,2.22
2022-10-12T14:49:16.203Z,2.60
2022-10-12T14:51:18.652Z,2.40
2022-10-12T14:53:22.474Z,2.40
2022-10-12T14:55:26.334Z,2.25
2022-10-12T14:57:30.324Z,2.30
2022-10-12T14:59:32.600Z,2.10
2022-10-12T15:01:39.350Z,2.40
2022-10-12T15:03:44.389Z,2.05
2022-10-12T15:05:46.667Z,2.65
2022-10-12T15:07:49.602Z,2.10
2022-10-12T15:09:52.142Z,2.60
2022-10-12T15:11:54.396Z,2.30
2022-10-12T15:13:56.657Z,2.33
2022-10-12T15:16:00.663Z,2.05
2022-10-12T15:18:03.263Z,2.25
2022-10-12T15:20:05.679Z,2.78
2022-10-12T15:22:08.717Z,2.20
2022-10-12T15:24:15.693Z,2.30
2022-10-12T15:26:18.994Z,2.25
2022-10-12T15:28:22.248Z,2.00
2022-10-12T15:30:24.535Z,2.70
2022-10-12T15:32:26.951Z,2.40
2022-10-12T15:34:29.277Z,2.60
2022-10-12T15:36:31.586Z,2.40
2022-10-12T15:38:33.896Z,2.50
2022-10-12T15:40:36.730Z,2.58
2022-10-12T15:42:39.030Z,2.20
2022-10-12T15:44:42.050Z,2.40
2022-10-12T15:46:44.777Z,2.22
2022-10-12T15:48:47.014Z,2.42
2022-10-12T15:50:50.089Z,2.50
2022-10-12T15:52:53.864Z,2.75
2022-10-12T15:54:56.142Z,2.33
2022-10-12T15:56:58.387Z,2.30
2022-10-12T15:59:00.767Z,2.40
2022-10-12T16:01:03.053Z,2.60
2022-10-12T16:03:05.433Z,2.20
2022-10-12T16:05:22.903Z,2.40
2022-10-12T16:07:25.171Z,2.10
2022-10-12T16:09:27.436Z,2.65
2022-10-12T16:11:29.701Z,2.22
2022-10-12T16:13:32.343Z,2.80
2022-10-12T16:15:35.827Z,2.65
2022-10-12T16:17:38.123Z,2.42
2022-10-12T16:19:40.374Z,2.17
2022-10-12T16:21:42.609Z,2.17
2022-10-12T16:23:44.908Z,2.72
2022-10-12T16:25:47.238Z,2.22
2022-10-12T16:27:49.716Z,2.45
2022-10-12T16:29:51.953Z,2.65
2022-10-12T16:31:54.350Z,1.92
2022-10-12T16:33:56.590Z,2.33
2022-10-12T16:35:58.868Z,2.42
2022-10-12T16:38:01.112Z,2.00
2022-10-12T16:40:04.419Z,2.53
2022-10-12T16:42:06.807Z,2.20
2022-10-12T16:44:09.086Z,2.40
2022-10-12T16:46:11.649Z,2.55
2022-10-12T16:48:13.997Z,2.63
2022-10-12T16:50:16.296Z,2.50
2022-10-12T16:52:19.812Z,2.55
2022-10-12T16:54:23.273Z,2.15
2022-10-12T16:56:25.520Z,2.17
2022-10-12T16:58:27.775Z,2.58
2022-10-12T17:00:30.227Z,2.55
2022-10-12T17:02:32.478Z,2.33
2022-10-12T17:04:34.925Z,2.60
2022-10-12T17:06:37.215Z,2.45
2022-10-12T17:08:39.598Z,2.60
2022-10-12T17:10:42.612Z,2.78
2022-10-12T17:12:44.852Z,2.58
2022-10-12T17:14:47.134Z,3.70
2022-10-12T17:16:49.808Z,3.00
2022-10-12T17:18:56.807Z,3.25
2022-10-12T17:21:01.327Z,3.33
2022-10-12T17:23:03.924Z,3.13
2022-10-12T17:25:06.365Z,3.05
2022-10-12T17:27:09.561Z,3.35
2022-10-12T17:29:13.377Z,3.10
2022-10-12T17:31:15.670Z,3.00
2022-10-12T17:33:17.934Z,3.42
2022-10-12T17:35:20.177Z,3.15
2022-10-12T17:37:22.447Z,3.45
2022-10-12T17:39:25.256Z,2.80
2022-10-12T17:41:28.444Z,3.33
2022-10-12T17:43:30.945Z,3.17
2022-10-12T17:45:33.194Z,3.50
2022-10-12T17:47:35.478Z,3.15
2022-10-12T17:49:37.785Z,2.70
2022-10-12T17:51:40.273Z,2.63
2022-10-12T17:53:42.896Z,3.00
2022-10-12T17:55:48.565Z,3.35
2022-10-12T17:57:51.796Z,3.60
2022-10-12T17:59:54.157Z,3.10
2022-10-12T18:01:56.462Z,3.17
2022-10-12T18:04:02.837Z,2.80
2022-10-12T18:06:08.609Z,3.20
2022-10-12T18:08:10.939Z,4.00
2022-10-12T18:10:13.233Z,4.70
2022-10-12T18:12:15.847Z,3.95
2022-10-12T18:14:19.001Z,4.50
2022-10-12T18:16:25.399Z,3.85
2022-10-12T18:18:27.957Z,4.45
2022-10-12T18:20:30.225Z,3.88
2022-10-12T18:22:32.579Z,4.60
2022-10-12T18:24:34.990Z,5.40
2022-10-12T18:26:39.030Z,4.20
2022-10-12T18:28:42.133Z,4.53
2022-10-12T18:30:48.770Z,4.25
2022-10-12T18:32:51.017Z,4.95
2022-10-12T18:34:53.734Z,4.22
2022-10-12T18:36:56.006Z,4.43
2022-10-12T18:39:00.553Z,4.93
2022-10-12T18:41:03.731Z,4.90
2022-10-12T18:43:06.463Z,4.22
2022-10-12T18:45:08.937Z,4.75
2022-10-12T18:47:11.232Z,4.50
2022-10-12T18:49:14.124Z,4.00
2022-10-12T18:51:16.432Z,3.85
2022-10-12T18:53:19.408Z,4.05
2022-10-12T18:55:21.645Z,3.38
2022-10-12T18:57:27.624Z,4.10
2022-10-12T19:01:35.282Z,4.28
2022-10-12T19:03:37.538Z,4.10
2022-10-12T19:05:39.788Z,4.30
2022-10-12T19:07:42.060Z,5.32
2022-10-12T19:09:44.334Z,4.20
2022-10-12T19:11:46.625Z,5.07
2022-10-12T19:13:53.005Z,4.07
2022-10-12T19:15:55.374Z,4.30
2022-10-12T19:17:57.611Z,4.07
2022-10-12T19:19:59.900Z,3.83
2022-10-12T19:22:02.248Z,4.38
2022-10-12T19:24:05.317Z,4.28
2022-10-12T19:26:09.229Z,5.13
2022-10-12T19:28:11.696Z,4.68
2022-10-12T19:30:14.232Z,4.25
2022-10-12T19:32:16.832Z,4.05
2022-10-12T19:34:20.410Z,4.57
2022-10-12T19:36:22.693Z,4.60
2022-10-12T19:38:24.969Z,4.35
2022-10-12T19:40:27.297Z,4.40
2022-10-12T19:42:29.515Z,4.68
2022-10-12T19:44:31.928Z,4.30
2022-10-12T19:46:34.993Z,4.53
2022-10-12T19:48:37.740Z,5.50
2022-10-12T19:50:40.147Z,4.78
2022-10-12T19:52:42.447Z,4.57
2022-10-12T19:54:44.671Z,4.15
2022-10-12T19:56:46.945Z,5.38
2022-10-12T19:58:50.384Z,4.85
2022-10-12T20:00:52.709Z,4.50
2022-10-12T20:02:55.131Z,4.80
2022-10-12T20:04:57.399Z,4.57
2022-10-12T20:06:59.638Z,4.85
2022-10-12T20:09:02.996Z,5.72
2022-10-12T20:11:05.422Z,5.60
2022-10-12T20:13:07.673Z,5.72
2022-10-12T20:15:10.646Z,4.47
2022-10-12T20:17:12.905Z,4.55
2022-10-12T20:19:16.442Z,5.00
2022-10-12T20:21:20.201Z,5.93
2022-10-12T20:23:22.957Z,4.55
2022-10-12T20:25:25.427Z,5.00
2022-10-12T20:27:27.741Z,4.78
2022-10-12T20:29:30.002Z,5.10
2022-10-12T20:31:32.269Z,5.00
2022-10-12T20:33:38.455Z,4.28
2022-10-12T20:35:47.428Z,4.28
2022-10-12T20:37:49.652Z,4.80
2022-10-12T20:39:52.844Z,4.50
2022-10-12T20:41:55.134Z,4.70
2022-10-12T20:43:57.978Z,5.20
2022-10-12T20:46:04.586Z,4.30
2022-10-12T20:48:06.843Z,4.68
2022-10-12T20:50:09.643Z,5.00
2022-10-12T20:52:11.953Z,4.72
2022-10-12T20:54:16.105Z,4.70
2022-10-12T20:56:18.394Z,4.70
2022-10-12T20:58:24.315Z,5.07
2022-10-12T21:02:31.541Z,5.05
2022-10-12T21:04:38.272Z,5.20
2022-10-12T21:06:42.609Z,5.38
2022-10-12T21:08:44.876Z,5.72
2022-10-12T21:10:47.870Z,4.53
2022-10-12T21:12:50.145Z,4.80
2022-10-12T21:14:52.473Z,4.78
2022-10-12T21:16:54.701Z,5.10
2022-10-12T21:18:57.076Z,4.50
2022-10-12T21:21:00.629Z,4.47
2022-10-12T21:23:02.935Z,4.88
2022-10-12T21:25:05.556Z,5.75
2022-10-12T21:27:07.939Z,5.10
2022-10-12T21:29:10.520Z,5.68
2022-10-12T21:31:13.438Z,4.78
2022-10-12T21:33:16.746Z,5.25
2022-10-12T21:35:19.241Z,5.88
2022-10-12T21:37:21.485Z,5.57
2022-10-12T21:39:23.756Z,5.43
2022-10-12T21:41:28.182Z,5.95
2022-10-12T21:43:30.501Z,4.68
2022-10-12T21:45:33.539Z,4.78
2022-10-12T21:47:36.168Z,5.45
2022-10-12T21:49:38.408Z,5.22
2022-10-12T21:51:40.708Z,5.45
2022-10-12T21:53:43.180Z,4.90
2022-10-12T21:55:45.466Z,5.32
2022-10-12T21:57:47.694Z,5.45
2022-10-12T21:59:49.984Z,4.53
2022-10-12T22:01:52.232Z,5.72
2022-10-12T22:03:55.290Z,5.18
2022-10-12T22:05:57.611Z,5.05
2022-10-12T22:07:59.892Z,5.85
2022-10-12T22:10:02.197Z,5.47
2022-10-12T22:12:04.609Z,5.68
2022-10-12T22:14:08.647Z,5.22
2022-10-12T22:16:14.847Z,5.60
2022-10-12T22:18:17.110Z,5.93
2022-10-12T22:20:19.438Z,5.40
2022-10-12T22:22:27.878Z,5.53
2022-10-12T22:24:30.447Z,5.45
2022-10-12T22:26:33.206Z,5.53
2022-10-12T22:28:36.821Z,4.90
2022-10-12T22:30:41.903Z,5.60
2022-10-12T22:32:44.226Z,5.68
2022-10-12T22:34:46.472Z,5.63
2022-10-12T22:36:48.719Z,5.85
2022-10-12T22:38:59.648Z,5.53
2022-10-12T22:41:06.377Z,5.07
2022-10-12T22:43:09.592Z,5.47
2022-10-12T22:45:12.343Z,4.95
2022-10-12T22:47:14.599Z,5.32
2022-10-12T22:49:16.840Z,5.47
2022-10-12T22:51:24.865Z,5.55
2022-10-12T22:53:27.264Z,5.78
2022-10-12T22:55:29.498Z,5.30
2022-10-12T22:57:33.331Z,5.53
2022-10-12T22:59:35.623Z,5.95
2022-10-12T23:01:38.010Z,5.78
2022-10-12T23:03:41.009Z,5.55
2022-10-12T23:05:49.555Z,5.63
2022-10-12T23:07:51.927Z,5.60
2022-10-12T23:09:54.191Z,5.22
2022-10-12T23:11:56.428Z,5.03
2022-10-12T23:13:59.059Z,5.60
2022-10-12T23:16:05.709Z,5.75
2022-10-12T23:18:07.939Z,5.68
2022-10-12T23:20:13.594Z,5.40
2022-10-12T23:22:16.133Z,6.05
2022-10-12T23:24:18.693Z,5.35
2022-10-12T23:26:23.554Z,4.97
2022-10-12T23:28:25.825Z,5.70
2022-10-12T23:30:28.083Z,5.60
2022-10-12T23:32:31.139Z,5.88
2022-10-12T23:34:33.372Z,5.72
2022-10-12T23:36:35.733Z,5.65
2022-10-12T23:38:39.235Z,5.60
2022-10-12T23:40:41.509Z,5.13
2022-10-12T23:42:43.839Z,5.50
2022-10-12T23:44:46.100Z,5.55
2022-10-12T23:46:48.344Z,5.18
2022-10-12T23:48:50.579Z,5.30
2022-10-12T23:50:53.214Z,5.63
2022-10-12T23:52:55.468Z,5.68
2022-10-12T23:54:57.694Z,5.70
2022-10-12T23:56:59.948Z,5.15
2022-10-12T23:59:02.314Z,6.03
