createdAt,value
2023-08-29T00:03:04.608Z,24.34
2023-08-29T00:08:06.721Z,24.30
2023-08-29T00:13:08.289Z,24.33
2023-08-29T00:18:09.904Z,24.39
2023-08-29T00:23:11.564Z,24.36
2023-08-29T00:28:13.010Z,24.29
2023-08-29T00:33:14.299Z,24.35
2023-08-29T00:38:15.607Z,24.39
2023-08-29T00:43:16.889Z,24.38
2023-08-29T00:48:18.270Z,24.33
2023-08-29T00:53:19.601Z,24.36
2023-08-29T00:58:20.906Z,24.37
2023-08-29T01:03:22.824Z,24.38
2023-08-29T01:08:24.230Z,24.35
2023-08-29T01:13:25.471Z,24.37
2023-08-29T01:18:27.670Z,24.38
2023-08-29T01:23:36.375Z,24.40
2023-08-29T01:28:37.679Z,24.38
2023-08-29T01:33:39.424Z,24.35
2023-08-29T01:38:40.762Z,24.33
2023-08-29T01:43:42.055Z,24.37
2023-08-29T01:48:43.395Z,24.38
2023-08-29T01:53:44.718Z,24.34
2023-08-29T01:58:46.022Z,24.35
2023-08-29T02:03:47.582Z,24.33
2023-08-29T02:08:48.915Z,24.28
2023-08-29T02:13:50.223Z,24.28
2023-08-29T02:18:52.660Z,24.25
2023-08-29T02:23:53.977Z,24.31
2023-08-29T02:28:55.310Z,24.30
2023-08-29T02:33:56.659Z,24.31
2023-08-29T02:38:58.222Z,24.36
2023-08-29T02:43:59.525Z,24.33
2023-08-29T02:49:00.838Z,24.36
2023-08-29T02:54:02.997Z,24.29
2023-08-29T02:59:04.516Z,24.26
2023-08-29T03:04:05.889Z,24.27
2023-08-29T03:09:08.648Z,24.28
2023-08-29T03:14:10.129Z,24.25
2023-08-29T03:19:11.964Z,24.25
2023-08-29T03:24:13.273Z,24.15
2023-08-29T03:29:14.643Z,24.18
2023-08-29T03:34:15.949Z,24.16
2023-08-29T03:39:17.254Z,24.19
2023-08-29T03:44:18.544Z,24.21
2023-08-29T03:49:19.834Z,24.24
2023-08-29T03:54:21.143Z,24.19
2023-08-29T03:59:22.430Z,24.21
2023-08-29T04:04:23.995Z,24.21
2023-08-29T04:09:25.453Z,24.18
2023-08-29T04:14:26.809Z,24.22
2023-08-29T04:19:28.102Z,24.24
2023-08-29T04:24:30.512Z,24.18
2023-08-29T04:29:31.825Z,24.16
2023-08-29T04:34:33.132Z,24.20
2023-08-29T04:39:36.696Z,24.15
2023-08-29T04:44:38.910Z,24.09
2023-08-29T04:49:40.206Z,24.12
2023-08-29T04:54:41.863Z,24.11
2023-08-29T04:59:43.176Z,24.24
2023-08-29T05:04:45.448Z,24.28
2023-08-29T05:09:48.029Z,24.28
2023-08-29T05:14:49.736Z,24.23
2023-08-29T05:19:51.973Z,24.23
2023-08-29T05:24:53.322Z,24.23
2023-08-29T05:29:54.649Z,24.25
2023-08-29T05:34:55.936Z,24.24
2023-08-29T05:39:57.266Z,24.28
2023-08-29T05:44:58.587Z,24.27
2023-08-29T05:50:00.194Z,24.29
2023-08-29T05:55:01.487Z,24.35
2023-08-29T06:00:06.316Z,24.36
2023-08-29T06:05:08.070Z,24.37
2023-08-29T06:10:09.572Z,24.38
2023-08-29T06:15:10.871Z,24.39
2023-08-29T06:20:12.442Z,24.35
2023-08-29T06:25:14.021Z,24.36
2023-08-29T06:30:16.517Z,24.41
2023-08-29T06:35:18.176Z,24.38
2023-08-29T06:40:19.485Z,24.52
2023-08-29T06:45:20.781Z,24.41
2023-08-29T06:50:22.127Z,24.52
2023-08-29T06:55:24.700Z,24.56
2023-08-29T07:00:26.274Z,24.56
2023-08-29T07:05:27.580Z,24.71
2023-08-29T07:10:28.889Z,24.71
2023-08-29T07:15:30.218Z,24.73
2023-08-29T07:20:31.600Z,24.69
2023-08-29T07:25:36.256Z,24.70
2023-08-29T07:30:47.172Z,24.74
2023-08-29T07:35:48.965Z,24.74
2023-08-29T07:40:50.399Z,24.69
2023-08-29T07:45:54.080Z,24.64
2023-08-29T07:50:55.419Z,24.66
2023-08-29T07:55:56.707Z,24.72
2023-08-29T08:00:58.566Z,24.70
2023-08-29T08:05:59.948Z,24.71
2023-08-29T08:11:01.290Z,24.64
2023-08-29T08:16:04.968Z,24.67
2023-08-29T08:21:07.890Z,24.59
2023-08-29T08:26:09.580Z,24.67
2023-08-29T08:31:10.871Z,24.63
2023-08-29T08:36:12.179Z,24.65
2023-08-29T08:41:13.488Z,24.63
2023-08-29T08:46:15.990Z,24.58
2023-08-29T08:51:17.335Z,24.68
2023-08-29T08:56:18.633Z,24.57
2023-08-29T09:01:19.979Z,24.64
2023-08-29T09:06:21.302Z,24.69
2023-08-29T09:11:22.599Z,24.70
2023-08-29T09:16:24.635Z,24.69
2023-08-29T09:21:25.954Z,24.69
2023-08-29T09:26:36.272Z,24.71
2023-08-29T09:31:37.636Z,24.66
2023-08-29T09:36:39.401Z,24.65
2023-08-29T09:41:40.706Z,24.69
2023-08-29T09:46:44.097Z,24.61
2023-08-29T09:51:45.407Z,24.66
2023-08-29T09:56:46.726Z,24.65
2023-08-29T10:01:48.046Z,24.69
2023-08-29T10:06:49.718Z,24.67
2023-08-29T10:11:54.690Z,24.66
2023-08-29T10:16:56.492Z,24.68
2023-08-29T10:21:57.851Z,24.71
2023-08-29T10:26:59.382Z,24.71
2023-08-29T10:32:00.851Z,24.69
2023-08-29T10:37:02.143Z,24.72
2023-08-29T10:42:04.475Z,24.70
2023-08-29T10:47:16.351Z,24.74
2023-08-29T10:52:19.717Z,24.72
2023-08-29T10:57:28.655Z,24.72
2023-08-29T11:02:31.836Z,24.70
2023-08-29T11:07:33.165Z,24.71
2023-08-29T11:12:34.490Z,24.70
2023-08-29T11:17:35.819Z,24.57
2023-08-29T11:22:37.228Z,24.59
2023-08-29T11:27:38.618Z,24.52
2023-08-29T11:32:40.310Z,24.44
2023-08-29T11:37:41.663Z,24.46
2023-08-29T11:43:16.744Z,24.42
2023-08-29T11:48:05.987Z,24.32
2023-08-29T11:53:07.609Z,24.33
2023-08-29T11:58:09.759Z,24.27
2023-08-29T12:03:11.340Z,24.24
2023-08-29T12:08:12.651Z,24.31
2023-08-29T12:13:13.971Z,24.31
2023-08-29T12:18:24.499Z,24.30
2023-08-29T12:23:27.272Z,24.26
2023-08-29T12:28:28.588Z,24.26
2023-08-29T12:33:29.957Z,24.17
2023-08-29T12:38:32.416Z,24.24
2023-08-29T12:43:33.969Z,24.27
2023-08-29T12:48:35.400Z,24.35
2023-08-29T12:53:36.704Z,24.30
2023-08-29T12:58:37.997Z,24.37
2023-08-29T13:03:39.457Z,24.43
2023-08-29T13:08:40.855Z,24.40
2023-08-29T13:13:42.275Z,24.42
2023-08-29T13:18:43.754Z,24.43
2023-08-29T13:23:45.068Z,24.43
2023-08-29T13:28:47.927Z,24.40
2023-08-29T13:33:52.494Z,24.38
2023-08-29T13:38:53.836Z,24.39
2023-08-29T13:43:55.138Z,24.39
2023-08-29T13:48:57.002Z,24.38
2023-08-29T13:53:58.305Z,24.40
2023-08-29T13:58:59.625Z,24.46
2023-08-29T14:04:01.487Z,24.41
2023-08-29T14:09:03.600Z,24.43
2023-08-29T14:14:05.002Z,24.50
2023-08-29T14:19:06.933Z,24.36
2023-08-29T14:24:08.365Z,24.33
2023-08-29T14:29:09.671Z,24.34
2023-08-29T14:34:10.982Z,24.30
2023-08-29T14:39:12.334Z,24.33
2023-08-29T14:44:13.662Z,24.27
2023-08-29T14:49:16.409Z,24.39
2023-08-29T14:54:17.746Z,24.28
2023-08-29T14:59:19.051Z,24.26
2023-08-29T15:04:20.398Z,24.34
2023-08-29T15:09:21.703Z,24.29
2023-08-29T15:14:23.037Z,24.33
2023-08-29T15:19:24.326Z,24.33
2023-08-29T15:24:25.783Z,24.32
2023-08-29T15:29:27.074Z,24.32
2023-08-29T15:34:30.031Z,24.32
2023-08-29T15:39:31.328Z,24.23
2023-08-29T15:44:36.662Z,24.26
2023-08-29T15:49:39.141Z,24.28
2023-08-29T15:54:40.435Z,24.21
2023-08-29T15:59:41.728Z,24.29
2023-08-29T16:04:43.788Z,24.24
2023-08-29T16:09:45.082Z,24.19
2023-08-29T16:14:46.480Z,24.23
2023-08-29T16:19:47.797Z,24.27
2023-08-29T16:24:49.098Z,24.22
2023-08-29T16:29:53.666Z,24.24
2023-08-29T16:34:55.161Z,24.14
2023-08-29T16:39:56.579Z,24.19
2023-08-29T16:44:58.524Z,24.20
2023-08-29T16:49:59.825Z,24.22
2023-08-29T16:55:02.603Z,24.20
2023-08-29T17:00:08.128Z,24.19
2023-08-29T17:05:09.463Z,24.16
2023-08-29T17:10:11.043Z,24.20
2023-08-29T17:15:13.846Z,24.19
2023-08-29T17:20:15.191Z,24.22
2023-08-29T17:25:16.550Z,24.09
2023-08-29T17:30:17.857Z,24.14
2023-08-29T17:35:19.191Z,24.11
2023-08-29T17:40:20.531Z,24.11
2023-08-29T17:45:21.816Z,24.17
2023-08-29T17:50:23.098Z,24.10
2023-08-29T17:55:24.404Z,24.17
2023-08-29T18:00:25.696Z,24.22
2023-08-29T18:05:27.653Z,24.15
2023-08-29T18:10:28.959Z,24.18
2023-08-29T18:15:30.259Z,24.15
2023-08-29T18:20:31.558Z,24.10
2023-08-29T18:25:33.655Z,24.10
2023-08-29T18:30:35.326Z,24.17
2023-08-29T18:35:36.632Z,24.18
2023-08-29T18:40:37.980Z,24.17
2023-08-29T18:45:39.601Z,24.11
2023-08-29T18:50:41.800Z,24.20
2023-08-29T18:55:43.521Z,24.26
2023-08-29T19:00:46.321Z,24.24
2023-08-29T19:05:47.668Z,24.23
2023-08-29T19:10:50.271Z,24.21
2023-08-29T19:15:52.578Z,24.21
2023-08-29T19:20:54.040Z,24.11
2023-08-29T19:25:58.397Z,24.18
2023-08-29T19:30:59.707Z,24.09
2023-08-29T19:36:13.744Z,24.12
2023-08-29T19:41:15.035Z,24.03
2023-08-29T19:46:16.405Z,24.04
2023-08-29T19:51:18.336Z,24.06
2023-08-29T19:56:19.629Z,24.06
2023-08-29T20:01:20.989Z,24.09
2023-08-29T20:06:24.072Z,24.08
2023-08-29T20:11:25.361Z,24.10
2023-08-29T20:16:26.690Z,24.05
2023-08-29T20:21:28.041Z,24.06
2023-08-29T20:26:30.467Z,24.06
2023-08-29T20:31:31.860Z,24.06
2023-08-29T20:36:33.164Z,24.06
2023-08-29T20:41:34.554Z,24.08
2023-08-29T20:46:35.870Z,24.03
2023-08-29T20:51:39.008Z,24.05
2023-08-29T20:56:40.299Z,24.08
2023-08-29T21:01:41.610Z,24.04
2023-08-29T21:06:42.935Z,24.05
2023-08-29T21:11:44.250Z,24.05
2023-08-29T21:16:47.085Z,24.03
2023-08-29T21:21:48.681Z,24.04
2023-08-29T21:26:50.034Z,23.96
2023-08-29T21:31:51.349Z,24.02
2023-08-29T21:36:52.702Z,24.01
2023-08-29T21:41:53.994Z,24.00
2023-08-29T21:46:55.321Z,24.04
2023-08-29T21:51:56.629Z,24.07
2023-08-29T21:56:57.923Z,23.99
2023-08-29T22:01:59.226Z,23.99
2023-08-29T22:07:00.534Z,23.98
2023-08-29T22:12:04.721Z,24.04
2023-08-29T22:17:06.094Z,24.01
2023-08-29T22:22:07.399Z,23.97
2023-08-29T22:27:08.696Z,23.94
2023-08-29T22:32:10.045Z,23.97
2023-08-29T22:37:11.767Z,23.94
2023-08-29T22:42:13.088Z,23.97
2023-08-29T22:47:14.474Z,23.98
2023-08-29T22:52:15.791Z,24.01
2023-08-29T22:57:20.470Z,23.97
2023-08-29T23:02:21.791Z,24.00
2023-08-29T23:07:23.224Z,24.03
2023-08-29T23:12:24.628Z,23.98
2023-08-29T23:17:25.973Z,24.00
2023-08-29T23:22:27.890Z,24.05
2023-08-29T23:27:31.550Z,23.96
2023-08-29T23:32:33.178Z,23.99
2023-08-29T23:37:36.294Z,24.01
2023-08-29T23:42:37.878Z,24.00
2023-08-29T23:47:39.191Z,23.98
2023-08-29T23:52:40.950Z,23.94
2023-08-29T23:57:42.246Z,23.93
