createdAt,value
2018-02-06T00:00:50.141Z,-5.20
2018-02-06T00:03:18.556Z,-5.20
2018-02-06T00:05:46.180Z,-5.20
2018-02-06T00:08:13.802Z,-5.20
2018-02-06T00:10:41.454Z,-5.30
2018-02-06T00:13:09.836Z,-5.30
2018-02-06T00:15:37.461Z,-5.40
2018-02-06T00:18:05.109Z,-5.30
2018-02-06T00:20:32.772Z,-5.20
2018-02-06T00:23:01.149Z,-5.30
2018-02-06T00:25:28.805Z,-5.40
2018-02-06T00:27:56.427Z,-5.20
2018-02-06T00:30:24.045Z,-5.20
2018-02-06T00:32:51.714Z,-5.10
2018-02-06T00:35:19.336Z,-5.20
2018-02-06T00:37:47.712Z,-5.20
2018-02-06T00:40:15.365Z,-5.30
2018-02-06T00:42:42.985Z,-5.20
2018-02-06T00:45:11.369Z,-5.40
2018-02-06T00:47:39.030Z,-5.40
2018-02-06T00:50:06.648Z,-5.40
2018-02-06T00:52:34.270Z,-5.40
2018-02-06T00:55:01.920Z,-5.40
2018-02-06T00:57:29.533Z,-5.40
2018-02-06T00:59:57.909Z,-5.60
2018-02-06T01:02:25.569Z,-5.70
2018-02-06T01:04:53.185Z,-5.60
2018-02-06T01:07:21.568Z,-5.70
2018-02-06T01:09:49.993Z,-5.70
2018-02-06T01:12:17.613Z,-5.80
2018-02-06T01:14:45.229Z,-5.80
2018-02-06T01:17:13.805Z,-5.80
2018-02-06T01:19:42.193Z,-5.70
2018-02-06T01:22:09.808Z,-5.80
2018-02-06T01:24:37.460Z,-5.70
2018-02-06T01:27:05.078Z,-5.80
2018-02-06T01:29:32.698Z,-5.80
2018-02-06T01:32:01.120Z,-6.00
2018-02-06T01:34:28.732Z,-6.10
2018-02-06T01:36:56.348Z,-6.00
2018-02-06T01:39:24.006Z,-6.00
2018-02-06T01:41:52.393Z,-6.00
2018-02-06T01:44:20.772Z,-6.00
2018-02-06T01:46:48.424Z,-6.10
2018-02-06T01:49:16.053Z,-6.00
2018-02-06T01:51:43.670Z,-5.90
2018-02-06T01:54:11.337Z,-6.00
2018-02-06T01:56:38.949Z,-6.10
2018-02-06T01:59:06.589Z,-6.10
2018-02-06T02:01:34.254Z,-6.00
2018-02-06T02:04:01.869Z,-6.00
2018-02-06T02:06:29.485Z,-6.20
2018-02-06T02:08:57.352Z,-6.20
2018-02-06T02:11:24.973Z,-6.30
2018-02-06T02:13:52.596Z,-6.30
2018-02-06T02:16:20.261Z,-6.30
2018-02-06T02:18:48.645Z,-6.20
2018-02-06T02:21:17.028Z,-6.30
2018-02-06T02:23:44.685Z,-6.30
2018-02-06T02:26:12.312Z,-6.40
2018-02-06T02:28:39.930Z,-6.40
2018-02-06T02:31:07.581Z,-6.50
2018-02-06T02:33:35.193Z,-6.50
2018-02-06T02:36:02.811Z,-6.60
2018-02-06T02:38:30.461Z,-6.60
2018-02-06T02:40:58.843Z,-6.60
2018-02-06T04:39:10.905Z,-7.30
2018-02-06T04:41:38.517Z,-7.40
2018-02-06T04:44:06.941Z,-7.40
2018-02-06T04:46:34.555Z,-7.40
2018-02-06T04:49:02.172Z,-7.30
2018-02-06T04:51:29.826Z,-7.50
2018-02-06T04:53:58.207Z,-7.40
2018-02-06T04:56:26.277Z,-7.40
2018-02-06T04:58:53.985Z,-7.30
2018-02-06T05:01:22.372Z,-7.50
2018-02-06T05:03:50.748Z,-7.50
2018-02-06T05:06:19.193Z,-7.50
2018-02-06T05:08:46.813Z,-7.60
2018-02-06T05:11:14.437Z,-7.60
2018-02-06T05:13:42.090Z,-7.50
2018-02-06T05:16:09.705Z,-7.50
2018-02-06T05:18:37.320Z,-7.50
2018-02-06T05:21:05.741Z,-7.50
2018-02-06T05:23:33.366Z,-7.60
2018-02-06T05:26:00.981Z,-7.60
2018-02-06T05:28:28.632Z,-7.50
2018-02-06T05:30:57.093Z,-7.60
2018-02-06T05:33:24.759Z,-7.70
2018-02-06T05:35:52.417Z,-7.70
2018-02-06T05:38:20.029Z,-7.70
2018-02-06T05:40:47.644Z,-7.70
2018-02-06T05:43:15.290Z,-7.70
2018-02-06T05:45:42.903Z,-7.80
2018-02-06T05:48:10.549Z,-7.80
2018-02-06T05:50:38.962Z,-7.80
2018-02-06T05:53:06.581Z,-7.80
2018-02-06T05:55:34.193Z,-7.80
2018-02-06T05:58:02.604Z,-7.80
2018-02-06T06:00:30.228Z,-7.90
2018-02-06T06:02:57.883Z,-7.80
2018-02-06T06:05:25.554Z,-7.90
2018-02-06T06:07:53.169Z,-7.90
2018-02-06T06:10:21.556Z,-7.70
2018-02-06T06:12:49.209Z,-7.80
2018-02-06T06:15:16.829Z,-7.80
2018-02-06T06:17:44.448Z,-7.90
2018-02-06T06:20:12.101Z,-7.90
2018-02-06T06:22:39.752Z,-8.00
2018-02-06T06:25:07.365Z,-8.00
2018-02-06T06:27:35.017Z,-8.00
2018-02-06T06:30:02.653Z,-8.00
2018-02-06T06:32:31.095Z,-7.90
2018-02-06T06:34:58.746Z,-8.00
2018-02-06T06:37:26.366Z,-8.00
2018-02-06T06:39:53.981Z,-7.90
2018-02-06T06:42:22.405Z,-7.90
2018-02-06T06:44:50.021Z,-7.90
2018-02-06T06:47:17.659Z,-8.00
2018-02-06T06:49:45.346Z,-8.00
2018-02-06T06:52:12.944Z,-7.90
2018-02-06T06:54:40.640Z,-7.90
2018-02-06T06:57:09.050Z,-7.90
2018-02-06T06:59:36.664Z,-7.90
2018-02-06T07:02:04.339Z,-7.80
2018-02-06T07:04:31.994Z,-7.80
2018-02-06T07:06:59.609Z,-7.70
2018-02-06T07:09:27.225Z,-7.70
2018-02-06T07:11:54.876Z,-7.70
2018-02-06T07:14:23.253Z,-7.60
2018-02-06T07:16:50.873Z,-7.70
2018-02-06T07:19:18.524Z,-7.50
2018-02-06T07:21:46.905Z,-7.50
2018-02-06T07:24:15.284Z,-7.40
2018-02-06T07:26:42.933Z,-7.50
2018-02-06T07:29:10.553Z,-7.40
2018-02-06T07:31:38.937Z,-7.30
2018-02-06T07:34:07.361Z,-7.30
2018-02-06T07:36:35.165Z,-7.30
2018-02-06T07:39:02.789Z,-7.20
2018-02-06T07:41:31.204Z,-7.00
2018-02-06T07:43:58.853Z,-7.00
2018-02-06T07:46:27.245Z,-6.70
2018-02-06T07:48:55.718Z,-6.70
2018-02-06T07:51:23.469Z,-6.70
2018-02-06T07:53:52.879Z,-6.50
2018-02-06T07:56:20.559Z,-6.30
2018-02-06T07:58:48.176Z,-6.30
2018-02-06T08:01:17.166Z,-6.30
2018-02-06T08:03:44.821Z,-6.30
2018-02-06T08:06:12.446Z,-6.20
2018-02-06T08:08:40.165Z,-6.10
2018-02-06T08:11:07.825Z,-6.00
2018-02-06T08:13:36.788Z,-5.90
2018-02-06T08:16:05.173Z,-5.60
2018-02-06T08:18:33.597Z,-5.50
2018-02-06T08:21:01.222Z,-5.60
2018-02-06T08:23:29.774Z,-5.40
2018-02-06T08:25:57.422Z,-5.30
2018-02-06T08:28:25.800Z,-5.00
2018-02-06T08:30:53.412Z,-5.10
2018-02-06T08:33:22.270Z,-4.80
2018-02-06T08:35:49.889Z,-4.60
2018-02-06T08:38:17.497Z,-4.30
2018-02-06T08:40:45.146Z,-3.40
2018-02-06T08:43:12.780Z,-2.40
2018-02-06T08:45:41.701Z,-1.20
2018-02-06T08:48:09.364Z,-1.20
2018-02-06T08:50:37.759Z,-0.40
2018-02-06T08:53:06.136Z,0.10
2018-02-06T08:55:35.934Z,0.30
2018-02-06T08:58:03.549Z,0.20
2018-02-06T09:00:31.933Z,0.40
2018-02-06T09:03:00.350Z,0.10
2018-02-06T09:05:27.969Z,0.00
2018-02-06T09:07:56.038Z,0.00
2018-02-06T09:10:23.988Z,0.10
2018-02-06T09:12:51.600Z,-0.10
2018-02-06T09:15:19.241Z,0.10
2018-02-06T09:17:46.893Z,0.10
2018-02-06T09:20:16.462Z,0.10
2018-02-06T09:22:44.076Z,0.00
2018-02-06T09:25:12.509Z,0.40
2018-02-06T09:27:40.121Z,0.30
2018-02-06T09:30:07.774Z,-0.10
2018-02-06T09:32:36.386Z,0.10
2018-02-06T09:35:03.997Z,-0.10
2018-02-06T09:37:32.374Z,0.00
2018-02-06T09:40:00.830Z,0.00
2018-02-06T09:42:29.308Z,-0.10
2018-02-06T09:44:56.920Z,0.60
2018-02-06T09:47:24.565Z,0.70
2018-02-06T09:49:52.209Z,1.00
2018-02-06T09:52:19.825Z,1.20
2018-02-06T09:54:48.624Z,1.60
2018-02-06T09:57:16.241Z,2.20
2018-02-06T09:59:44.641Z,3.10
2018-02-06T10:02:13.891Z,3.20
2018-02-06T10:04:41.507Z,3.10
2018-02-06T10:07:09.131Z,3.50
2018-02-06T10:09:36.784Z,3.20
2018-02-06T10:12:04.403Z,3.70
2018-02-06T10:14:32.013Z,4.00
2018-02-06T10:17:00.574Z,4.50
2018-02-06T10:19:29.259Z,4.50
2018-02-06T10:21:56.860Z,4.40
2018-02-06T10:24:24.612Z,3.50
2018-02-06T10:26:52.218Z,3.40
2018-02-06T10:29:19.828Z,3.30
2018-02-06T10:31:47.468Z,3.60
2018-02-06T10:34:15.080Z,4.20
2018-02-06T10:36:42.692Z,3.70
2018-02-06T10:39:10.328Z,3.20
2018-02-06T10:41:37.935Z,3.50
2018-02-06T10:44:05.544Z,3.10
2018-02-06T10:46:33.955Z,2.70
2018-02-06T10:49:01.560Z,2.60
2018-02-06T10:51:29.168Z,3.00
2018-02-06T10:53:56.808Z,3.80
2018-02-06T10:56:24.419Z,4.20
2018-02-06T10:58:52.028Z,4.50
2018-02-06T11:01:19.668Z,4.80
2018-02-06T11:03:47.277Z,4.80
2018-02-06T11:06:14.884Z,4.40
2018-02-06T11:08:42.520Z,4.80
2018-02-06T11:11:10.134Z,4.80
2018-02-06T11:13:37.736Z,4.20
2018-02-06T11:16:05.380Z,3.20
2018-02-06T11:18:32.992Z,2.80
2018-02-06T11:21:01.364Z,3.20
2018-02-06T11:23:29.015Z,3.10
2018-02-06T11:25:56.694Z,2.90
2018-02-06T11:28:24.300Z,2.40
2018-02-06T11:30:51.952Z,1.90
2018-02-06T11:33:19.617Z,2.20
2018-02-06T11:35:47.224Z,1.90
2018-02-06T11:38:14.872Z,1.80
2018-02-06T11:40:42.545Z,1.80
2018-02-06T11:43:10.155Z,1.60
2018-02-06T11:45:38.561Z,1.70
2018-02-06T11:48:06.932Z,2.00
2018-02-06T11:50:34.542Z,1.90
2018-02-06T11:53:02.185Z,1.40
2018-02-06T11:55:30.557Z,1.40
2018-02-06T11:57:58.165Z,1.30
2018-02-06T12:00:25.824Z,1.30
2018-02-06T12:02:53.431Z,1.00
2018-02-06T12:05:21.137Z,1.00
2018-02-06T12:07:48.782Z,1.10
2018-02-06T12:10:16.392Z,1.30
2018-02-06T12:12:44.059Z,1.30
2018-02-06T12:15:11.705Z,1.40
2018-02-06T12:17:39.309Z,1.70
2018-02-06T12:20:06.912Z,2.20
2018-02-06T12:22:34.555Z,2.30
2018-02-06T12:25:02.164Z,2.60
2018-02-06T12:27:29.772Z,2.20
2018-02-06T12:29:57.420Z,1.70
2018-02-06T12:32:25.802Z,1.50
2018-02-06T12:34:53.410Z,1.40
2018-02-06T12:37:21.059Z,1.70
2018-02-06T12:39:49.433Z,1.80
2018-02-06T12:42:17.041Z,1.80
2018-02-06T12:44:44.703Z,2.20
2018-02-06T12:47:13.076Z,2.00
2018-02-06T12:49:40.680Z,1.90
2018-02-06T12:52:08.319Z,1.80
2018-02-06T12:54:35.932Z,1.70
2018-02-06T12:57:03.540Z,2.00
2018-02-06T13:01:59.632Z,2.70
2018-02-06T13:04:27.236Z,2.60
2018-02-06T13:06:55.646Z,2.80
2018-02-06T13:09:24.668Z,2.70
2018-02-06T13:11:52.276Z,2.70
2018-02-06T13:14:19.921Z,3.00
2018-02-06T13:16:48.464Z,3.40
2018-02-06T13:19:16.839Z,4.50
2018-02-06T13:21:47.736Z,4.40
2018-02-06T13:24:15.341Z,4.50
2018-02-06T13:26:42.955Z,4.10
2018-02-06T13:29:11.360Z,4.90
2018-02-06T13:31:43.483Z,4.70
2018-02-06T13:34:12.556Z,4.40
2018-02-06T13:36:40.163Z,4.30
2018-02-06T13:39:07.767Z,4.20
2018-02-06T13:41:35.420Z,4.50
2018-02-06T13:44:04.417Z,4.50
2018-02-06T13:46:35.788Z,5.20
2018-02-06T13:49:03.388Z,5.00
2018-02-06T13:51:31.772Z,4.60
2018-02-06T13:53:59.424Z,4.50
2018-02-06T13:56:27.036Z,5.00
2018-02-06T13:58:55.404Z,5.10
2018-02-06T14:01:28.795Z,5.00
2018-02-06T14:03:56.401Z,4.20
2018-02-06T14:06:24.015Z,3.60
2018-02-06T14:08:51.677Z,2.60
2018-02-06T14:11:19.340Z,2.20
2018-02-06T14:13:54.328Z,2.20
2018-02-06T14:16:21.951Z,2.50
2018-02-06T14:18:50.330Z,3.80
2018-02-06T14:21:17.980Z,3.80
2018-02-06T14:23:45.589Z,4.10
2018-02-06T14:26:14.013Z,4.40
2018-02-06T14:28:42.410Z,4.00
2018-02-06T14:31:10.110Z,4.00
2018-02-06T14:33:37.716Z,3.40
2018-02-06T14:36:05.361Z,2.70
2018-02-06T14:38:33.031Z,2.40
2018-02-06T14:41:00.645Z,1.90
2018-02-06T14:43:29.098Z,1.40
2018-02-06T14:45:56.712Z,1.40
2018-02-06T14:48:25.097Z,1.40
2018-02-06T14:50:52.745Z,1.30
2018-02-06T14:53:20.354Z,1.30
2018-02-06T14:55:48.737Z,1.20
2018-02-06T14:58:16.400Z,1.20
2018-02-06T15:00:44.046Z,1.20
2018-02-06T15:03:11.831Z,1.10
2018-02-06T15:05:39.484Z,0.90
2018-02-06T15:08:07.092Z,0.80
2018-02-06T15:10:34.752Z,0.60
2018-02-06T15:13:02.400Z,0.50
2018-02-06T15:15:30.014Z,0.50
2018-02-06T15:17:57.630Z,0.50
2018-02-06T15:20:26.045Z,0.40
2018-02-06T15:22:53.661Z,0.40
2018-02-06T15:25:21.276Z,0.40
2018-02-06T15:27:48.933Z,0.40
2018-02-06T15:30:17.317Z,0.20
2018-02-06T15:32:45.004Z,0.20
2018-02-06T15:35:12.668Z,0.20
2018-02-06T15:37:41.085Z,0.10
2018-02-06T15:40:08.697Z,0.00
2018-02-06T15:42:36.350Z,0.10
2018-02-06T15:45:03.968Z,0.00
2018-02-06T15:47:31.581Z,0.10
2018-02-06T15:49:59.263Z,0.00
2018-02-06T15:52:26.874Z,0.00
2018-02-06T15:54:54.492Z,0.00
2018-02-06T15:57:22.152Z,-0.10
2018-02-06T15:59:50.528Z,0.00
2018-02-06T16:02:18.337Z,-0.10
2018-02-06T16:04:46.004Z,-0.10
2018-02-06T16:07:13.630Z,-0.20
2018-02-06T16:09:41.260Z,-0.20
2018-02-06T16:12:08.941Z,-0.30
2018-02-06T16:14:36.566Z,-0.40
2018-02-06T16:17:04.188Z,-0.40
2018-02-06T16:19:31.846Z,-0.40
2018-02-06T16:22:00.297Z,-0.60
2018-02-06T16:24:27.917Z,-0.60
2018-02-06T16:26:55.565Z,-0.70
2018-02-06T16:29:23.194Z,-0.70
2018-02-06T16:31:50.856Z,-0.80
2018-02-06T16:34:18.509Z,-0.80
2018-02-06T16:36:46.889Z,-1.00
2018-02-06T16:39:14.504Z,-1.00
2018-02-06T16:41:42.164Z,-1.00
2018-02-06T16:44:10.553Z,-1.10
2018-02-06T16:46:38.964Z,-1.20
2018-02-06T16:49:06.625Z,-1.30
2018-02-06T16:51:34.257Z,-1.20
2018-02-06T16:54:01.928Z,-1.20
2018-02-06T16:56:31.501Z,-1.30
2018-02-06T16:58:59.332Z,-1.40
2018-02-06T17:01:30.075Z,-1.40
2018-02-06T17:03:57.737Z,-1.40
2018-02-06T17:06:26.939Z,-1.50
2018-02-06T17:08:54.563Z,-1.60
2018-02-06T17:11:22.985Z,-1.60
2018-02-06T17:13:50.689Z,-1.60
2018-02-06T17:16:18.307Z,-1.60
2018-02-06T17:18:46.729Z,-1.70
2018-02-06T17:21:14.357Z,-1.80
2018-02-06T17:23:41.973Z,-1.80
2018-02-06T17:26:10.636Z,-1.80
2018-02-06T17:28:38.389Z,-1.80
2018-02-06T17:31:06.398Z,-1.80
2018-02-06T17:33:36.208Z,-1.80
2018-02-06T17:36:03.895Z,-1.90
2018-02-06T17:38:33.677Z,-1.80
2018-02-06T17:41:01.918Z,-1.90
2018-02-06T17:43:30.302Z,-2.00
2018-02-06T17:45:58.461Z,-2.00
2018-02-06T17:48:26.108Z,-2.00
2018-02-06T17:50:53.726Z,-2.00
2018-02-06T17:53:21.350Z,-2.00
2018-02-06T17:55:49.004Z,-2.00
2018-02-06T17:58:17.388Z,-2.10
2018-02-06T18:00:45.780Z,-2.10
2018-02-06T18:03:14.201Z,-2.10
2018-02-06T18:05:42.411Z,-2.20
2018-02-06T18:08:10.037Z,-2.10
2018-02-06T18:10:40.137Z,-2.30
2018-02-06T18:13:07.841Z,-2.30
2018-02-06T18:15:36.642Z,-2.30
2018-02-06T18:18:05.057Z,-2.30
2018-02-06T18:20:32.871Z,-2.40
2018-02-06T18:23:00.852Z,-2.40
2018-02-06T18:25:28.729Z,-2.40
2018-02-06T18:27:56.340Z,-2.40
2018-02-06T18:30:23.958Z,-2.40
2018-02-06T18:32:52.134Z,-2.40
2018-02-06T18:35:19.753Z,-2.40
2018-02-06T18:37:47.373Z,-2.50
2018-02-06T18:40:15.038Z,-2.50
2018-02-06T18:42:42.657Z,-2.40
2018-02-06T18:45:10.749Z,-2.40
2018-02-06T18:47:40.662Z,-2.40
2018-02-06T18:50:09.130Z,-2.40
2018-02-06T18:52:36.745Z,-2.40
2018-02-06T18:55:04.413Z,-2.30
2018-02-06T18:57:32.025Z,-2.20
2018-02-06T18:59:59.645Z,-2.20
2018-02-06T19:02:27.306Z,-2.20
2018-02-06T19:04:54.948Z,-2.20
2018-02-06T19:07:23.336Z,-2.10
2018-02-06T19:09:50.989Z,-2.20
2018-02-06T19:12:18.626Z,-2.00
2018-02-06T19:14:46.249Z,-2.00
2018-02-06T19:17:13.911Z,-2.00
2018-02-06T19:19:41.528Z,-1.90
2018-02-06T19:22:09.906Z,-1.80
2018-02-06T19:24:38.321Z,-1.80
2018-02-06T19:27:05.932Z,-1.90
2018-02-06T19:29:33.549Z,-1.90
2018-02-06T19:32:01.973Z,-1.90
2018-02-06T19:34:29.587Z,-1.90
2018-02-06T19:36:57.206Z,-1.90
2018-02-06T19:39:24.864Z,-1.90
2018-02-06T19:41:53.264Z,-1.90
2018-02-06T19:44:21.704Z,-1.90
2018-02-06T19:46:49.357Z,-2.00
2018-02-06T19:49:16.977Z,-1.90
2018-02-06T19:51:44.638Z,-1.90
2018-02-06T19:54:12.286Z,-1.90
2018-02-06T19:56:39.923Z,-1.90
2018-02-06T19:59:08.308Z,-1.90
2018-02-06T20:01:35.969Z,-1.90
2018-02-06T20:04:03.600Z,-1.90
2018-02-06T20:06:31.224Z,-1.90
2018-02-06T20:08:58.960Z,-1.90
2018-02-06T20:11:26.588Z,-1.90
2018-02-06T20:13:54.977Z,-1.80
2018-02-06T20:16:23.398Z,-1.80
2018-02-06T20:18:51.004Z,-1.80
2018-02-06T20:21:18.633Z,-1.80
2018-02-06T20:23:46.297Z,-1.80
2018-02-06T20:26:14.680Z,-1.90
2018-02-06T20:28:43.062Z,-1.80
2018-02-06T20:31:11.479Z,-1.80
2018-02-06T20:33:39.200Z,-1.90
2018-02-06T20:36:06.821Z,-1.90
2018-02-06T20:38:35.288Z,-1.90
2018-02-06T20:41:02.881Z,-2.00
2018-02-06T20:43:31.265Z,-1.90
2018-02-06T20:45:58.915Z,-2.00
2018-02-06T20:48:26.531Z,-1.90
2018-02-06T20:50:54.917Z,-2.10
2018-02-06T20:53:23.338Z,-2.10
2018-02-06T20:55:50.961Z,-2.20
2018-02-06T20:58:18.586Z,-2.20
2018-02-06T21:00:46.242Z,-2.20
2018-02-06T21:03:13.872Z,-2.20
2018-02-06T21:05:41.491Z,-2.20
2018-02-06T21:08:09.140Z,-2.10
2018-02-06T21:10:36.758Z,-2.20
2018-02-06T21:13:04.381Z,-2.20
2018-02-06T21:15:32.067Z,-2.30
2018-02-06T21:17:59.681Z,-2.40
2018-02-06T21:20:27.302Z,-2.40
2018-02-06T21:22:54.984Z,-2.40
2018-02-06T21:25:22.597Z,-2.60
2018-02-06T21:27:50.216Z,-2.60
2018-02-06T21:30:17.867Z,-2.60
2018-02-06T21:32:45.485Z,-2.60
2018-02-06T21:35:13.105Z,-2.50
2018-02-06T21:37:40.761Z,-2.50
2018-02-06T21:40:08.380Z,-2.50
2018-02-06T21:42:36.046Z,-2.50
2018-02-06T21:45:03.713Z,-2.40
2018-02-06T21:47:31.399Z,-2.50
2018-02-06T21:49:59.018Z,-2.50
2018-02-06T21:52:27.444Z,-2.60
2018-02-06T21:54:55.072Z,-2.60
2018-02-06T21:57:22.689Z,-2.60
2018-02-06T21:59:50.353Z,-2.50
2018-02-06T22:02:17.965Z,-2.50
2018-02-06T22:04:45.582Z,-2.50
2018-02-06T22:07:14.001Z,-2.50
2018-02-06T22:09:41.621Z,-2.60
2018-02-06T22:12:09.241Z,-2.60
2018-02-06T22:14:36.898Z,-2.60
2018-02-06T22:17:05.277Z,-2.60
2018-02-06T22:19:33.661Z,-2.70
2018-02-06T22:22:01.318Z,-2.70
2018-02-06T22:24:28.928Z,-2.70
2018-02-06T22:26:57.317Z,-2.90
2018-02-06T22:29:26.116Z,-2.90
2018-02-06T22:31:53.758Z,-3.00
2018-02-06T22:34:21.380Z,-3.00
2018-02-06T22:36:49.034Z,-3.00
2018-02-06T22:39:17.418Z,-3.00
2018-02-06T22:41:52.196Z,-3.10
2018-02-06T22:44:19.889Z,-3.00
2018-02-06T22:46:47.496Z,-3.00
2018-02-06T22:49:15.179Z,-3.00
2018-02-06T22:51:43.672Z,-3.00
2018-02-06T22:54:11.482Z,-2.90
2018-02-06T22:56:39.133Z,-2.80
2018-02-06T22:59:07.351Z,-2.70
2018-02-06T23:01:36.088Z,-2.70
2018-02-06T23:04:04.762Z,-2.70
2018-02-06T23:06:33.059Z,-2.60
2018-02-06T23:09:01.706Z,-2.60
2018-02-06T23:11:31.005Z,-2.50
2018-02-06T23:13:59.750Z,-2.50
2018-02-06T23:16:28.354Z,-2.50
2018-02-06T23:18:57.776Z,-2.40
2018-02-06T23:21:25.398Z,-2.40
2018-02-06T23:23:53.016Z,-2.50
2018-02-06T23:26:20.748Z,-2.60
2018-02-06T23:28:48.365Z,-2.60
2018-02-06T23:31:15.989Z,-2.70
2018-02-06T23:33:43.639Z,-2.80
2018-02-06T23:36:11.256Z,-2.90
2018-02-06T23:38:38.997Z,-2.90
2018-02-06T23:41:06.649Z,-2.90
2018-02-06T23:43:34.264Z,-2.80
2018-02-06T23:46:01.881Z,-2.80
2018-02-06T23:48:29.525Z,-2.80
2018-02-06T23:50:57.928Z,-2.70
2018-02-06T23:53:29.581Z,-2.80
2018-02-06T23:55:57.229Z,-2.80
2018-02-06T23:58:24.845Z,-2.80
