createdAt,value
2019-02-12T10:25:50.197Z,3.20
2019-02-12T10:29:02.083Z,2.90
2019-02-12T10:31:50.455Z,3.87
2019-02-12T10:34:22.204Z,3.13
2019-02-12T10:36:54.153Z,2.80
2019-02-12T10:42:32.213Z,2.73
2019-02-12T10:45:03.482Z,3.30
2019-02-12T10:47:33.750Z,3.15
2019-02-12T10:50:04.104Z,2.80
2019-02-12T10:52:34.759Z,3.10
2019-02-12T10:55:05.225Z,3.77
2019-02-12T10:57:35.663Z,3.13
2019-02-12T11:00:09.807Z,2.80
2019-02-12T11:02:40.331Z,3.03
2019-02-12T11:05:11.863Z,2.70
2019-02-12T11:07:42.295Z,2.90
2019-02-12T11:10:13.556Z,2.80
2019-02-12T11:12:47.423Z,2.80
2019-02-12T11:15:18.883Z,3.00
2019-02-12T11:17:49.756Z,4.13
2019-02-12T11:20:20.338Z,2.60
2019-02-12T11:22:50.826Z,2.47
2019-02-12T11:25:21.229Z,3.13
2019-02-12T11:27:51.784Z,2.72
2019-02-12T11:30:23.089Z,2.97
2019-02-12T11:32:54.324Z,2.30
2019-02-12T11:35:25.259Z,2.90
2019-02-12T11:37:55.712Z,2.73
2019-02-12T11:40:27.042Z,2.67
2019-02-12T11:42:58.202Z,2.47
2019-02-12T11:45:28.738Z,2.77
2019-02-12T11:47:59.005Z,2.20
2019-02-12T11:50:29.330Z,2.47
2019-02-12T11:52:59.571Z,2.60
2019-02-12T11:55:29.859Z,2.30
2019-02-12T11:58:01.930Z,3.43
2019-02-12T12:00:38.516Z,2.30
2019-02-12T12:03:09.436Z,2.20
2019-02-12T12:05:40.001Z,2.62
2019-02-12T12:08:10.253Z,2.60
2019-02-12T12:10:41.328Z,2.70
2019-02-12T12:13:12.896Z,2.43
2019-02-12T12:15:44.023Z,2.53
2019-02-12T12:18:14.193Z,2.63
2019-02-12T12:20:44.351Z,2.60
2019-02-12T12:23:14.816Z,2.30
2019-02-12T12:25:45.068Z,2.50
2019-02-12T12:28:16.763Z,2.50
2019-02-12T12:30:47.787Z,3.47
2019-02-12T12:33:19.198Z,2.83
2019-02-12T12:35:49.648Z,2.40
2019-02-12T12:38:20.292Z,3.40
2019-02-12T12:40:50.823Z,2.23
2019-02-12T12:43:21.142Z,2.30
2019-02-12T12:45:51.493Z,2.40
2019-02-12T12:48:22.520Z,2.17
2019-02-12T12:50:52.682Z,2.87
2019-02-12T12:53:25.192Z,2.50
2019-02-12T12:55:56.102Z,3.50
2019-02-12T12:58:27.340Z,2.40
2019-02-12T13:00:57.577Z,2.50
2019-02-12T13:03:28.700Z,2.27
2019-02-12T13:06:00.479Z,2.22
2019-02-12T13:08:31.468Z,2.40
2019-02-12T13:11:02.841Z,2.27
2019-02-12T13:13:33.271Z,2.23
2019-02-12T13:16:03.652Z,2.30
2019-02-12T13:18:35.388Z,2.60
2019-02-12T13:21:05.826Z,2.40
2019-02-12T13:23:36.888Z,2.62
2019-02-12T13:26:08.282Z,2.97
2019-02-12T13:28:38.532Z,2.77
2019-02-12T13:31:10.529Z,2.70
2019-02-12T13:33:40.789Z,2.70
2019-02-12T13:36:11.725Z,2.50
2019-02-12T13:38:41.988Z,2.70
2019-02-12T13:41:12.610Z,2.50
2019-02-12T13:43:43.074Z,3.40
2019-02-12T13:46:15.066Z,3.37
2019-02-12T13:48:45.526Z,3.27
2019-02-12T13:51:15.801Z,3.73
2019-02-12T13:53:46.144Z,3.50
2019-02-12T13:56:18.897Z,2.77
2019-02-12T13:58:49.954Z,2.70
2019-02-12T14:01:20.207Z,3.50
2019-02-12T14:03:50.480Z,3.30
2019-02-12T14:06:20.892Z,2.97
2019-02-12T14:08:51.327Z,3.23
2019-02-12T14:11:24.368Z,2.93
2019-02-12T14:13:55.044Z,3.20
2019-02-12T14:16:25.489Z,2.83
2019-02-12T14:18:56.043Z,2.90
2019-02-12T14:21:26.202Z,3.17
2019-02-12T14:23:57.147Z,2.93
2019-02-12T14:26:27.372Z,2.77
2019-02-12T14:28:57.730Z,3.00
2019-02-12T14:31:28.213Z,3.13
2019-02-12T14:34:00.318Z,2.90
2019-02-12T14:36:30.834Z,2.95
2019-02-12T14:39:02.260Z,2.90
2019-02-12T14:41:33.199Z,3.12
2019-02-12T14:44:03.604Z,2.97
2019-02-12T14:46:34.770Z,3.30
2019-02-12T14:49:06.008Z,2.93
2019-02-12T14:51:36.559Z,2.40
2019-02-12T14:54:07.407Z,3.23
2019-02-12T14:56:38.026Z,2.43
2019-02-12T14:59:09.614Z,3.10
2019-02-12T15:01:39.913Z,4.00
2019-02-12T15:04:11.051Z,4.87
2019-02-12T15:06:43.039Z,3.33
2019-02-12T15:09:13.393Z,3.20
2019-02-12T15:11:44.480Z,3.07
2019-02-12T15:14:14.598Z,3.00
2019-02-12T15:16:45.890Z,3.40
2019-02-12T15:19:16.087Z,3.27
2019-02-12T15:21:46.443Z,2.97
2019-02-12T15:24:16.857Z,3.60
2019-02-12T15:26:49.505Z,2.67
2019-02-12T15:29:21.418Z,1.92
2019-02-12T15:31:52.691Z,2.43
2019-02-12T15:34:23.168Z,3.20
2019-02-12T15:36:55.548Z,2.60
2019-02-12T15:39:27.042Z,2.40
2019-02-12T15:41:57.247Z,2.40
2019-02-12T15:44:29.330Z,2.17
2019-02-12T15:46:59.593Z,2.10
2019-02-12T15:49:30.398Z,2.50
2019-02-12T15:52:01.786Z,2.83
2019-02-12T15:54:32.288Z,2.90
2019-02-12T15:57:03.610Z,2.40
2019-02-12T15:59:33.947Z,2.47
2019-02-12T16:02:04.564Z,2.33
2019-02-12T16:04:35.118Z,2.63
2019-02-12T16:07:05.639Z,2.70
2019-02-12T16:09:36.898Z,2.15
2019-02-12T16:12:07.202Z,2.87
2019-02-12T16:14:37.459Z,2.53
2019-02-12T16:17:08.674Z,3.40
2019-02-12T16:19:39.208Z,3.10
2019-02-12T16:22:09.587Z,3.13
2019-02-12T16:24:41.073Z,3.40
2019-02-12T16:27:11.956Z,2.70
2019-02-12T16:29:42.395Z,2.87
2019-02-12T16:32:13.682Z,4.23
2019-02-12T16:34:44.111Z,3.50
2019-02-12T16:37:14.688Z,4.70
2019-02-12T16:39:48.333Z,3.67
2019-02-12T16:42:18.595Z,3.63
2019-02-12T16:44:49.813Z,3.80
2019-02-12T16:47:21.394Z,5.40
2019-02-12T16:49:52.386Z,4.40
2019-02-12T16:52:22.824Z,4.90
2019-02-12T16:54:53.132Z,3.90
2019-02-12T16:57:25.614Z,4.77
2019-02-12T16:59:55.876Z,3.00
2019-02-12T17:02:26.451Z,3.98
2019-02-12T17:04:57.388Z,4.87
2019-02-12T17:07:28.574Z,4.33
2019-02-12T17:09:59.676Z,4.27
2019-02-12T17:12:29.940Z,4.15
2019-02-12T17:15:01.951Z,3.93
2019-02-12T17:17:32.215Z,4.53
2019-02-12T17:20:03.995Z,5.30
2019-02-12T17:22:34.449Z,5.67
2019-02-12T17:25:06.845Z,5.30
2019-02-12T17:27:37.865Z,5.27
2019-02-12T17:30:09.911Z,4.28
2019-02-12T17:32:40.853Z,4.07
2019-02-12T17:35:12.024Z,3.90
2019-02-12T17:37:42.467Z,3.90
2019-02-12T17:40:13.404Z,4.13
2019-02-12T17:42:43.773Z,3.47
2019-02-12T17:45:14.584Z,3.53
2019-02-12T17:47:46.998Z,3.50
2019-02-12T17:50:18.523Z,4.10
2019-02-12T17:52:49.045Z,2.97
2019-02-12T17:55:19.320Z,3.20
2019-02-12T17:57:51.809Z,2.85
2019-02-12T18:00:24.940Z,3.30
2019-02-12T18:02:55.271Z,4.17
2019-02-12T18:05:26.661Z,4.40
2019-02-12T18:07:59.728Z,3.95
2019-02-12T18:10:30.201Z,4.93
2019-02-12T18:13:00.723Z,4.37
2019-02-12T18:15:32.115Z,4.37
2019-02-12T18:18:02.400Z,4.77
2019-02-12T18:20:32.603Z,3.67
2019-02-12T18:23:04.612Z,3.70
2019-02-12T18:25:36.188Z,4.00
2019-02-12T18:28:06.598Z,4.37
2019-02-12T18:30:37.421Z,3.57
2019-02-12T18:33:08.223Z,4.00
2019-02-12T18:35:39.220Z,3.83
2019-02-12T18:38:09.478Z,4.17
2019-02-12T18:40:40.710Z,3.73
2019-02-12T18:43:12.138Z,3.90
2019-02-12T18:45:43.700Z,4.10
2019-02-12T18:48:15.213Z,4.40
2019-02-12T18:50:46.563Z,4.73
2019-02-12T18:53:17.176Z,3.20
2019-02-12T18:55:48.442Z,3.90
2019-02-12T18:58:18.811Z,4.00
2019-02-12T19:00:50.037Z,3.50
2019-02-12T19:03:22.009Z,3.67
2019-02-12T19:05:52.632Z,3.40
2019-02-12T19:08:23.080Z,3.40
2019-02-12T19:10:54.231Z,3.25
2019-02-12T19:16:04.477Z,3.70
2019-02-12T19:18:34.792Z,4.37
2019-02-12T19:21:06.079Z,3.90
2019-02-12T19:23:37.457Z,3.93
2019-02-12T19:26:07.742Z,3.92
2019-02-12T19:28:38.184Z,3.43
2019-02-12T19:31:09.487Z,4.07
2019-02-12T19:33:40.531Z,4.50
2019-02-12T19:36:10.893Z,3.90
2019-02-12T19:38:42.126Z,4.77
2019-02-12T19:41:12.555Z,4.07
2019-02-12T19:43:43.214Z,4.33
2019-02-12T19:46:14.594Z,5.00
2019-02-12T19:48:44.950Z,4.95
2019-02-12T19:51:17.075Z,3.73
2019-02-12T19:53:48.386Z,3.77
2019-02-12T19:56:18.799Z,3.83
2019-02-12T19:58:50.101Z,4.10
2019-02-12T20:01:22.431Z,4.35
2019-02-12T20:03:58.174Z,8.47
2019-02-12T20:06:30.273Z,11.13
2019-02-12T20:09:00.905Z,7.20
2019-02-12T20:11:31.956Z,4.80
2019-02-12T20:14:03.254Z,8.43
2019-02-12T20:16:34.427Z,9.33
2019-02-12T20:19:05.794Z,8.20
2019-02-12T20:21:37.486Z,6.50
2019-02-12T20:24:08.860Z,5.20
2019-02-12T20:26:40.214Z,6.10
2019-02-12T20:29:11.408Z,6.80
2019-02-12T20:31:42.747Z,6.00
2019-02-12T20:34:14.484Z,6.40
2019-02-12T20:36:45.150Z,7.70
2019-02-12T20:39:15.936Z,8.43
2019-02-12T20:41:47.392Z,7.47
2019-02-12T20:44:18.769Z,6.60
2019-02-12T20:46:49.278Z,5.60
2019-02-12T20:49:19.819Z,5.50
2019-02-12T20:51:50.240Z,5.20
2019-02-12T20:54:22.515Z,5.47
2019-02-12T20:56:53.114Z,5.63
2019-02-12T20:59:24.770Z,4.53
2019-02-12T21:01:55.103Z,5.17
2019-02-12T21:04:26.280Z,5.20
2019-02-12T21:06:57.619Z,4.40
2019-02-12T21:09:28.111Z,4.93
2019-02-12T21:11:58.503Z,5.03
2019-02-12T21:14:29.824Z,5.30
2019-02-12T21:17:00.264Z,5.22
2019-02-12T21:19:32.413Z,4.67
2019-02-12T21:22:02.870Z,6.30
2019-02-12T21:24:33.267Z,5.93
2019-02-12T21:27:03.689Z,5.93
2019-02-12T21:29:34.060Z,5.90
2019-02-12T21:32:05.072Z,5.60
2019-02-12T21:34:35.711Z,5.47
2019-02-12T21:37:05.963Z,4.60
2019-02-12T21:39:37.001Z,5.63
2019-02-12T21:42:07.941Z,5.47
2019-02-12T21:44:39.024Z,5.50
2019-02-12T21:47:09.330Z,5.60
2019-02-12T21:49:39.617Z,5.63
2019-02-12T21:52:10.224Z,6.23
2019-02-12T21:54:41.423Z,6.30
2019-02-12T21:57:11.684Z,5.60
2019-02-12T21:59:42.868Z,5.13
2019-02-12T22:02:13.906Z,5.57
2019-02-12T22:04:44.943Z,4.87
2019-02-12T22:07:15.243Z,4.27
2019-02-12T22:09:45.617Z,4.43
2019-02-12T22:12:18.606Z,5.40
2019-02-12T22:14:50.001Z,5.47
2019-02-12T22:17:20.445Z,5.53
2019-02-12T22:19:50.643Z,4.70
2019-02-12T22:22:21.733Z,5.00
2019-02-12T22:24:53.511Z,5.05
2019-02-12T22:27:23.753Z,5.13
2019-02-12T22:29:54.825Z,4.67
2019-02-12T22:32:26.005Z,4.40
2019-02-12T22:34:56.151Z,4.00
2019-02-12T22:37:26.369Z,4.60
2019-02-12T22:39:57.114Z,4.57
2019-02-12T22:42:27.699Z,4.17
2019-02-12T22:44:57.900Z,4.80
2019-02-12T22:47:29.203Z,4.50
2019-02-12T22:49:59.489Z,3.47
2019-02-12T22:52:31.432Z,4.37
2019-02-12T22:55:02.472Z,4.85
2019-02-12T22:57:33.778Z,4.78
2019-02-12T23:00:04.336Z,5.47
2019-02-12T23:02:34.712Z,4.87
2019-02-12T23:05:05.411Z,5.43
2019-02-12T23:07:37.483Z,4.80
2019-02-12T23:10:09.326Z,4.70
2019-02-12T23:12:41.277Z,4.53
2019-02-12T23:15:11.887Z,4.80
2019-02-12T23:17:42.161Z,3.90
2019-02-12T23:20:12.447Z,3.83
2019-02-12T23:22:43.386Z,4.03
2019-02-12T23:25:13.851Z,4.60
2019-02-12T23:27:44.181Z,4.23
2019-02-12T23:30:14.492Z,4.50
2019-02-12T23:32:44.665Z,3.70
2019-02-12T23:35:15.655Z,3.90
2019-02-12T23:37:46.682Z,5.30
2019-02-12T23:40:16.923Z,3.73
2019-02-12T23:42:47.311Z,3.60
2019-02-12T23:45:17.769Z,4.67
2019-02-12T23:47:49.376Z,4.43
2019-02-12T23:50:19.511Z,4.70
2019-02-12T23:52:49.811Z,4.70
2019-02-12T23:55:20.777Z,4.57
2019-02-12T23:57:51.225Z,5.13
