createdAt,value
2023-05-18T00:00:14.690Z,14.60
2023-05-18T00:02:48.469Z,14.60
2023-05-18T00:05:18.300Z,14.60
2023-05-18T00:07:47.008Z,14.60
2023-05-18T00:10:16.832Z,14.60
2023-05-18T00:12:45.322Z,14.50
2023-05-18T00:15:15.656Z,14.50
2023-05-18T00:17:45.658Z,14.40
2023-05-18T00:20:15.248Z,14.40
2023-05-18T00:22:43.691Z,14.40
2023-05-18T00:25:12.178Z,14.30
2023-05-18T00:27:40.708Z,14.30
2023-05-18T00:30:10.370Z,14.30
2023-05-18T00:32:40.942Z,14.30
2023-05-18T00:35:10.187Z,14.30
2023-05-18T00:37:38.645Z,14.30
2023-05-18T00:40:09.138Z,14.20
2023-05-18T00:42:37.660Z,14.20
2023-05-18T00:45:08.443Z,14.20
2023-05-18T00:47:37.085Z,14.10
2023-05-18T00:50:09.406Z,14.10
2023-05-18T00:52:38.778Z,14.10
2023-05-18T00:55:08.895Z,14.10
2023-05-18T00:57:38.325Z,14.10
2023-05-18T01:00:10.876Z,14.10
2023-05-18T01:02:42.914Z,14.00
2023-05-18T01:05:13.938Z,14.00
2023-05-18T01:07:43.925Z,14.00
2023-05-18T01:10:16.911Z,14.00
2023-05-18T01:12:51.477Z,13.90
2023-05-18T01:15:24.852Z,13.90
2023-05-18T01:18:06.249Z,13.90
2023-05-18T01:20:46.380Z,13.90
2023-05-18T01:23:47.162Z,13.90
2023-05-18T01:26:24.977Z,13.90
2023-05-18T01:28:55.483Z,13.90
2023-05-18T01:31:24.900Z,13.90
2023-05-18T01:33:53.853Z,13.80
2023-05-18T01:36:22.445Z,13.90
2023-05-18T01:38:51.637Z,13.90
2023-05-18T01:41:24.382Z,13.90
2023-05-18T01:44:02.639Z,13.80
2023-05-18T01:46:38.545Z,13.80
2023-05-18T01:49:15.738Z,13.80
2023-05-18T01:51:47.904Z,13.80
2023-05-18T01:54:20.912Z,13.80
2023-05-18T01:56:54.550Z,13.70
2023-05-18T01:59:25.003Z,13.70
2023-05-18T02:01:59.048Z,13.70
2023-05-18T02:04:28.904Z,13.70
2023-05-18T02:06:57.952Z,13.70
2023-05-18T02:09:26.651Z,13.60
2023-05-18T02:11:56.549Z,13.70
2023-05-18T02:14:27.166Z,13.60
2023-05-18T02:16:57.488Z,13.60
2023-05-18T02:19:26.427Z,13.60
2023-05-18T02:21:56.188Z,13.60
2023-05-18T02:24:24.830Z,13.60
2023-05-18T02:26:53.292Z,13.60
2023-05-18T02:29:23.465Z,13.60
2023-05-18T02:31:52.482Z,13.50
2023-05-18T02:34:21.998Z,13.50
2023-05-18T02:36:50.481Z,13.60
2023-05-18T02:39:19.331Z,13.50
2023-05-18T02:41:47.793Z,13.50
2023-05-18T02:44:16.168Z,13.50
2023-05-18T02:46:46.306Z,13.50
2023-05-18T02:49:15.011Z,13.50
2023-05-18T02:51:44.138Z,13.50
2023-05-18T02:54:13.286Z,13.50
2023-05-18T02:56:43.668Z,13.50
2023-05-18T02:59:42.109Z,13.50
2023-05-18T03:02:16.356Z,13.40
2023-05-18T03:04:45.538Z,13.40
2023-05-18T03:07:15.254Z,13.40
2023-05-18T03:09:43.726Z,13.40
2023-05-18T03:12:12.270Z,13.40
2023-05-18T03:14:41.713Z,13.30
2023-05-18T03:17:11.913Z,13.30
2023-05-18T03:19:40.450Z,13.30
2023-05-18T03:22:09.287Z,13.30
2023-05-18T03:24:40.277Z,13.30
2023-05-18T03:27:16.718Z,13.30
2023-05-18T03:29:46.318Z,13.30
2023-05-18T03:32:16.758Z,13.20
2023-05-18T03:34:47.636Z,13.30
2023-05-18T03:37:17.041Z,13.20
2023-05-18T03:39:46.879Z,13.20
2023-05-18T03:42:16.101Z,13.20
2023-05-18T03:44:44.698Z,13.20
2023-05-18T03:47:14.294Z,13.20
2023-05-18T03:49:44.318Z,13.10
2023-05-18T03:52:15.408Z,13.10
2023-05-18T03:54:44.247Z,13.10
2023-05-18T03:57:12.616Z,13.00
2023-05-18T03:59:41.136Z,13.00
2023-05-18T04:02:09.996Z,13.00
2023-05-18T04:04:41.890Z,13.00
2023-05-18T04:07:12.658Z,12.90
2023-05-18T04:09:42.702Z,12.90
2023-05-18T04:12:11.485Z,12.90
2023-05-18T04:14:42.246Z,12.90
2023-05-18T04:17:11.230Z,12.80
2023-05-18T04:19:39.669Z,12.80
2023-05-18T04:22:09.789Z,12.80
2023-05-18T04:24:41.287Z,12.80
2023-05-18T04:27:12.130Z,12.80
2023-05-18T04:29:43.859Z,12.80
2023-05-18T04:32:12.945Z,12.80
2023-05-18T04:34:42.533Z,12.80
2023-05-18T04:37:10.961Z,12.80
2023-05-18T04:39:42.363Z,12.80
2023-05-18T04:42:14.581Z,12.80
2023-05-18T04:44:44.550Z,12.80
2023-05-18T04:47:13.271Z,12.80
2023-05-18T04:49:42.117Z,12.80
2023-05-18T04:52:11.554Z,12.80
2023-05-18T04:54:41.432Z,12.80
2023-05-18T04:57:10.295Z,12.80
2023-05-18T04:59:38.718Z,12.80
2023-05-18T05:02:07.733Z,12.80
2023-05-18T05:04:36.436Z,12.70
2023-05-18T05:07:05.857Z,12.70
2023-05-18T05:09:34.585Z,12.70
2023-05-18T05:12:06.617Z,12.70
2023-05-18T05:14:35.177Z,12.70
2023-05-18T05:17:03.609Z,12.70
2023-05-18T05:19:32.810Z,12.70
2023-05-18T05:22:01.339Z,12.70
2023-05-18T05:24:30.187Z,12.70
2023-05-18T05:26:58.692Z,12.70
2023-05-18T05:29:28.952Z,12.70
2023-05-18T05:31:57.679Z,12.70
2023-05-18T05:34:26.692Z,12.70
2023-05-18T05:36:56.795Z,12.70
2023-05-18T05:39:25.248Z,12.80
2023-05-18T05:41:53.857Z,12.80
2023-05-18T05:44:22.495Z,12.80
2023-05-18T05:46:52.664Z,12.80
2023-05-18T05:49:22.185Z,12.80
2023-05-18T05:51:50.695Z,12.80
2023-05-18T05:54:19.908Z,12.80
2023-05-18T05:56:48.730Z,12.80
2023-05-18T05:59:18.332Z,12.80
2023-05-18T06:01:47.234Z,12.80
2023-05-18T06:04:17.744Z,12.80
2023-05-18T06:06:46.220Z,12.80
2023-05-18T06:09:14.883Z,12.90
2023-05-18T06:11:43.617Z,12.90
2023-05-18T06:14:12.662Z,12.90
2023-05-18T06:16:41.486Z,12.90
2023-05-18T06:19:11.115Z,12.90
2023-05-18T06:21:41.017Z,12.90
2023-05-18T06:24:11.448Z,12.90
2023-05-18T06:26:45.302Z,12.90
2023-05-18T06:29:48.777Z,13.00
2023-05-18T06:32:38.757Z,13.00
2023-05-18T06:35:08.831Z,13.00
2023-05-18T06:37:39.549Z,13.00
2023-05-18T06:40:10.495Z,13.10
2023-05-18T06:42:39.029Z,13.10
2023-05-18T06:45:26.983Z,13.10
2023-05-18T06:48:01.260Z,13.10
2023-05-18T06:50:31.260Z,13.20
2023-05-18T06:53:04.563Z,13.20
2023-05-18T06:55:33.477Z,13.20
2023-05-18T06:58:02.766Z,13.20
2023-05-18T07:00:31.334Z,13.20
2023-05-18T07:02:59.821Z,13.20
2023-05-18T07:05:30.357Z,13.30
2023-05-18T07:08:00.336Z,13.30
2023-05-18T07:10:29.017Z,13.30
2023-05-18T07:12:58.014Z,13.30
2023-05-18T07:15:26.695Z,13.30
2023-05-18T07:17:55.142Z,13.40
2023-05-18T07:20:26.145Z,13.40
2023-05-18T07:22:56.407Z,13.40
2023-05-18T07:25:26.571Z,13.50
2023-05-18T07:27:55.645Z,13.50
2023-05-18T07:30:26.271Z,13.50
2023-05-18T07:32:56.667Z,13.50
2023-05-18T07:35:26.487Z,13.50
2023-05-18T07:37:55.209Z,13.60
2023-05-18T07:40:25.097Z,13.60
2023-05-18T07:42:53.526Z,13.70
2023-05-18T07:45:23.826Z,13.70
2023-05-18T07:47:52.738Z,13.70
2023-05-18T07:50:21.583Z,13.80
2023-05-18T07:52:50.320Z,13.90
2023-05-18T07:55:19.155Z,13.90
2023-05-18T07:57:48.964Z,14.00
2023-05-18T08:00:19.279Z,14.10
2023-05-18T08:02:47.924Z,14.20
2023-05-18T08:05:16.454Z,14.20
2023-05-18T08:07:45.063Z,14.30
2023-05-18T08:10:13.509Z,14.40
2023-05-18T08:12:42.487Z,14.50
2023-05-18T08:15:14.242Z,14.50
2023-05-18T08:17:42.713Z,14.60
2023-05-18T08:20:13.183Z,14.60
2023-05-18T08:22:41.827Z,14.70
2023-05-18T08:25:11.925Z,14.80
2023-05-18T08:27:40.418Z,14.80
2023-05-18T08:30:10.757Z,14.90
2023-05-18T08:32:40.720Z,15.00
2023-05-18T08:35:11.000Z,15.10
2023-05-18T08:37:39.867Z,15.10
2023-05-18T08:40:11.479Z,15.20
2023-05-18T08:42:50.352Z,15.30
2023-05-18T08:45:25.213Z,15.30
2023-05-18T08:47:58.732Z,15.40
2023-05-18T08:50:28.105Z,15.40
2023-05-18T08:53:02.277Z,15.50
2023-05-18T08:55:36.728Z,15.50
2023-05-18T08:58:09.424Z,15.60
2023-05-18T09:00:38.830Z,15.60
2023-05-18T09:03:10.327Z,15.70
2023-05-18T09:05:40.627Z,15.70
2023-05-18T09:08:10.995Z,15.80
2023-05-18T09:10:40.984Z,15.90
2023-05-18T09:13:11.025Z,15.90
2023-05-18T09:15:39.512Z,16.00
2023-05-18T09:18:09.771Z,16.10
2023-05-18T09:20:38.253Z,16.10
2023-05-18T09:23:06.880Z,16.20
2023-05-18T09:25:36.131Z,16.30
2023-05-18T09:28:05.433Z,16.30
2023-05-18T09:30:42.353Z,16.40
2023-05-18T09:33:19.343Z,16.50
2023-05-18T09:35:49.038Z,16.50
2023-05-18T09:38:21.893Z,16.60
2023-05-18T09:40:51.728Z,16.60
2023-05-18T09:43:20.757Z,16.60
2023-05-18T09:45:50.804Z,16.60
2023-05-18T09:48:23.564Z,16.60
2023-05-18T09:50:53.770Z,16.60
2023-05-18T09:53:22.192Z,16.60
2023-05-18T09:55:51.726Z,16.70
2023-05-18T09:58:20.584Z,16.70
2023-05-18T10:00:51.855Z,16.70
2023-05-18T10:03:25.893Z,16.80
2023-05-18T10:05:54.264Z,16.80
2023-05-18T10:08:22.649Z,16.90
2023-05-18T10:10:51.983Z,17.00
2023-05-18T10:13:20.951Z,17.00
2023-05-18T10:15:54.004Z,17.10
2023-05-18T10:18:26.240Z,17.20
2023-05-18T10:20:59.843Z,17.30
2023-05-18T10:23:32.994Z,17.30
2023-05-18T10:26:01.697Z,17.40
2023-05-18T10:28:34.733Z,17.50
2023-05-18T10:31:04.401Z,17.60
2023-05-18T10:33:37.391Z,17.60
2023-05-18T10:36:08.591Z,17.70
2023-05-18T10:38:40.608Z,17.80
2023-05-18T10:41:11.180Z,17.90
2023-05-18T10:43:39.868Z,17.90
2023-05-18T10:46:08.815Z,18.00
2023-05-18T10:48:41.717Z,18.10
2023-05-18T10:51:10.528Z,18.20
2023-05-18T10:53:44.064Z,18.20
2023-05-18T10:56:12.912Z,18.30
2023-05-18T10:58:41.736Z,18.30
2023-05-18T11:01:14.450Z,18.30
2023-05-18T11:03:44.550Z,18.40
2023-05-18T11:06:15.199Z,18.50
2023-05-18T11:08:45.620Z,18.50
2023-05-18T11:11:15.958Z,18.60
2023-05-18T11:13:49.315Z,18.70
2023-05-18T11:16:18.418Z,18.70
2023-05-18T11:18:50.392Z,18.80
2023-05-18T11:21:53.612Z,18.80
2023-05-18T11:24:28.373Z,18.90
2023-05-18T11:26:59.414Z,18.90
2023-05-18T11:29:33.773Z,18.90
2023-05-18T11:32:04.892Z,18.90
2023-05-18T11:34:46.520Z,18.90
2023-05-18T11:37:16.948Z,18.90
2023-05-18T11:39:59.702Z,18.90
2023-05-18T11:42:35.400Z,18.80
2023-05-18T11:45:12.011Z,18.80
2023-05-18T11:47:42.183Z,18.70
2023-05-18T11:50:13.356Z,18.80
2023-05-18T11:52:49.499Z,18.80
2023-05-18T11:55:21.744Z,18.80
2023-05-18T11:57:52.785Z,18.80
2023-05-18T12:00:22.992Z,18.90
2023-05-18T12:02:52.822Z,18.90
2023-05-18T12:05:23.923Z,18.90
2023-05-18T12:07:54.923Z,18.90
2023-05-18T12:10:25.740Z,18.90
2023-05-18T12:12:55.151Z,19.00
2023-05-18T12:15:25.309Z,19.00
2023-05-18T12:17:54.286Z,19.00
2023-05-18T12:20:26.717Z,19.10
2023-05-18T12:22:56.945Z,19.10
2023-05-18T12:25:27.939Z,19.10
2023-05-18T12:27:57.834Z,19.20
2023-05-18T12:30:35.895Z,19.20
2023-05-18T12:33:07.061Z,19.20
2023-05-18T12:35:37.195Z,19.30
2023-05-18T12:38:05.849Z,19.30
2023-05-18T12:40:44.902Z,19.40
2023-05-18T12:43:14.111Z,19.40
2023-05-18T12:45:45.384Z,19.50
2023-05-18T12:48:15.462Z,19.50
2023-05-18T12:50:49.512Z,19.60
2023-05-18T12:53:18.494Z,19.60
2023-05-18T12:55:48.020Z,19.70
2023-05-18T12:58:19.219Z,19.70
2023-05-18T13:00:49.986Z,19.80
2023-05-18T13:03:22.056Z,19.80
2023-05-18T13:06:06.695Z,19.80
2023-05-18T13:08:37.192Z,19.90
2023-05-18T13:11:13.614Z,19.90
2023-05-18T13:14:02.315Z,19.90
2023-05-18T13:16:31.763Z,20.00
2023-05-18T13:19:02.530Z,20.00
2023-05-18T13:21:32.590Z,20.00
2023-05-18T13:24:01.201Z,20.10
2023-05-18T13:26:30.241Z,20.10
2023-05-18T13:29:00.263Z,20.10
2023-05-18T13:31:30.495Z,20.20
2023-05-18T13:33:59.171Z,20.20
2023-05-18T13:36:29.692Z,20.30
2023-05-18T13:39:00.154Z,20.30
2023-05-18T13:41:28.832Z,20.30
2023-05-18T13:43:57.158Z,20.30
2023-05-18T13:46:26.356Z,20.40
2023-05-18T13:48:54.803Z,20.40
2023-05-18T13:51:23.481Z,20.40
2023-05-18T13:53:51.911Z,20.40
2023-05-18T13:56:22.451Z,20.50
2023-05-18T13:58:51.280Z,20.50
2023-05-18T14:01:22.264Z,20.60
2023-05-18T14:03:50.733Z,20.60
2023-05-18T14:06:20.873Z,20.60
2023-05-18T14:08:49.284Z,20.60
2023-05-18T14:11:17.878Z,20.60
2023-05-18T14:13:47.862Z,20.70
2023-05-18T14:16:16.436Z,20.70
2023-05-18T14:18:44.917Z,20.70
2023-05-18T14:21:13.859Z,20.70
2023-05-18T14:23:42.593Z,20.80
2023-05-18T14:26:11.330Z,20.80
2023-05-18T14:28:39.814Z,20.80
2023-05-18T14:31:09.657Z,20.80
2023-05-18T14:33:38.143Z,20.80
2023-05-18T14:36:07.047Z,20.80
2023-05-18T14:38:35.707Z,20.90
2023-05-18T14:41:04.209Z,20.90
2023-05-18T14:43:32.658Z,20.90
2023-05-18T14:46:08.582Z,20.90
2023-05-18T14:48:38.974Z,20.90
2023-05-18T14:51:07.854Z,20.80
2023-05-18T14:53:36.561Z,20.80
2023-05-18T14:56:08.526Z,20.90
2023-05-18T14:58:37.732Z,20.90
2023-05-18T15:01:07.148Z,20.90
2023-05-18T15:03:35.641Z,20.90
2023-05-18T15:06:06.007Z,20.90
2023-05-18T15:08:34.924Z,20.90
2023-05-18T15:11:03.279Z,20.90
2023-05-18T15:13:31.920Z,20.90
2023-05-18T15:16:00.704Z,20.90
2023-05-18T15:18:29.235Z,20.80
2023-05-18T15:20:57.987Z,20.80
2023-05-18T15:23:28.000Z,20.80
2023-05-18T15:25:57.299Z,20.80
2023-05-18T15:28:26.059Z,20.80
2023-05-18T15:30:54.484Z,20.80
2023-05-18T15:33:23.777Z,20.80
2023-05-18T15:35:53.355Z,20.90
2023-05-18T15:38:22.098Z,20.80
2023-05-18T15:40:52.455Z,20.80
2023-05-18T15:43:23.213Z,20.90
2023-05-18T15:45:52.142Z,20.90
2023-05-18T15:48:20.945Z,20.80
2023-05-18T15:50:50.082Z,20.80
2023-05-18T15:53:18.434Z,20.80
2023-05-18T15:55:47.289Z,20.80
2023-05-18T15:58:17.140Z,20.80
2023-05-18T16:00:46.243Z,20.80
2023-05-18T16:03:15.029Z,20.80
2023-05-18T16:05:44.208Z,20.70
2023-05-18T16:08:12.655Z,20.70
2023-05-18T16:10:41.498Z,20.70
2023-05-18T16:13:10.036Z,20.70
2023-05-18T16:15:40.156Z,20.70
2023-05-18T16:18:08.727Z,20.70
2023-05-18T16:20:37.334Z,20.70
2023-05-18T16:23:06.270Z,20.60
2023-05-18T16:25:34.776Z,20.60
2023-05-18T16:28:03.447Z,20.60
2023-05-18T16:30:32.268Z,20.60
2023-05-18T16:33:02.564Z,20.50
2023-05-18T16:35:31.844Z,20.50
2023-05-18T16:38:01.227Z,20.50
2023-05-18T16:40:30.686Z,20.50
2023-05-18T16:42:59.919Z,20.40
2023-05-18T16:45:28.466Z,20.40
2023-05-18T16:47:57.046Z,20.40
2023-05-18T16:50:27.897Z,20.40
2023-05-18T16:52:56.691Z,20.40
2023-05-18T16:55:25.237Z,20.40
2023-05-18T16:57:54.306Z,20.30
2023-05-18T17:00:23.536Z,20.30
2023-05-18T17:02:52.671Z,20.30
2023-05-18T17:05:23.003Z,20.30
2023-05-18T17:07:54.130Z,20.30
2023-05-18T17:10:23.038Z,20.20
2023-05-18T17:12:51.787Z,20.20
2023-05-18T17:15:20.542Z,20.20
2023-05-18T17:17:49.217Z,20.20
2023-05-18T17:20:17.819Z,20.10
2023-05-18T17:22:46.525Z,20.10
2023-05-18T17:25:16.569Z,20.00
2023-05-18T17:27:45.383Z,20.00
2023-05-18T17:30:14.224Z,20.00
2023-05-18T17:32:44.632Z,19.90
2023-05-18T17:35:14.499Z,19.90
2023-05-18T17:37:43.164Z,19.90
2023-05-18T17:40:12.983Z,19.80
2023-05-18T17:42:42.889Z,19.80
2023-05-18T17:45:12.190Z,19.70
2023-05-18T17:47:41.710Z,19.70
2023-05-18T17:50:13.373Z,19.70
2023-05-18T17:52:41.940Z,19.70
2023-05-18T17:55:11.125Z,19.60
2023-05-18T17:57:45.158Z,19.60
2023-05-18T18:00:17.685Z,19.60
2023-05-18T18:02:46.172Z,19.50
2023-05-18T18:05:14.764Z,19.50
2023-05-18T18:07:43.442Z,19.50
2023-05-18T18:10:12.478Z,19.50
2023-05-18T18:12:41.172Z,19.50
2023-05-18T18:15:12.154Z,19.40
2023-05-18T18:17:42.064Z,19.40
2023-05-18T18:20:12.065Z,19.30
2023-05-18T18:22:40.542Z,19.30
2023-05-18T18:25:09.764Z,19.30
2023-05-18T18:27:38.462Z,19.30
2023-05-18T18:30:08.819Z,19.30
2023-05-18T18:32:38.288Z,19.20
2023-05-18T18:35:09.626Z,19.20
2023-05-18T18:37:38.544Z,19.20
2023-05-18T18:40:09.167Z,19.20
2023-05-18T18:42:37.682Z,19.10
2023-05-18T18:45:07.546Z,19.10
2023-05-18T18:47:36.231Z,19.10
2023-05-18T18:50:05.383Z,19.00
2023-05-18T18:52:35.432Z,19.00
2023-05-18T18:55:04.890Z,18.90
2023-05-18T18:57:34.304Z,18.90
2023-05-18T19:00:02.877Z,18.90
2023-05-18T19:02:31.892Z,18.80
2023-05-18T19:05:00.667Z,18.80
2023-05-18T19:07:29.235Z,18.80
2023-05-18T19:09:59.522Z,18.80
2023-05-18T19:12:28.221Z,18.70
2023-05-18T19:14:57.205Z,18.70
2023-05-18T19:17:26.576Z,18.70
2023-05-18T19:19:55.465Z,18.60
2023-05-18T19:22:23.901Z,18.60
2023-05-18T19:24:53.402Z,18.60
2023-05-18T19:27:23.223Z,18.50
2023-05-18T19:29:52.413Z,18.50
2023-05-18T19:32:21.208Z,18.50
2023-05-18T19:34:49.844Z,18.50
2023-05-18T19:37:18.477Z,18.50
2023-05-18T19:39:47.079Z,18.40
2023-05-18T19:42:15.691Z,18.40
2023-05-18T19:44:45.966Z,18.30
2023-05-18T19:47:15.464Z,18.30
2023-05-18T19:49:44.567Z,18.40
2023-05-18T19:52:14.491Z,18.30
2023-05-18T19:54:42.938Z,18.30
2023-05-18T19:57:11.564Z,18.30
2023-05-18T19:59:40.710Z,18.30
2023-05-18T20:02:10.570Z,18.20
2023-05-18T20:04:39.204Z,18.20
2023-05-18T20:07:08.308Z,18.20
2023-05-18T20:09:36.944Z,18.20
2023-05-18T20:12:06.326Z,18.20
2023-05-18T20:14:36.709Z,18.20
2023-05-18T20:17:05.384Z,18.10
2023-05-18T20:19:37.789Z,18.10
2023-05-18T20:22:09.129Z,18.10
2023-05-18T20:24:38.682Z,18.10
2023-05-18T20:27:07.768Z,18.10
2023-05-18T20:29:36.318Z,18.00
2023-05-18T20:32:04.976Z,18.00
2023-05-18T20:34:35.194Z,18.00
2023-05-18T20:37:04.140Z,18.00
2023-05-18T20:39:33.219Z,18.00
2023-05-18T20:42:03.216Z,17.90
2023-05-18T20:44:31.826Z,17.90
2023-05-18T20:47:01.094Z,18.00
2023-05-18T20:49:29.797Z,18.00
2023-05-18T20:51:59.907Z,17.90
2023-05-18T20:54:28.500Z,17.90
2023-05-18T20:56:57.310Z,17.90
2023-05-18T20:59:25.905Z,17.90
2023-05-18T21:01:56.600Z,17.80
2023-05-18T21:04:25.460Z,17.80
2023-05-18T21:06:53.880Z,17.80
2023-05-18T21:09:23.860Z,17.80
2023-05-18T21:11:52.355Z,17.80
2023-05-18T21:14:20.963Z,17.80
2023-05-18T21:16:49.393Z,17.70
2023-05-18T21:19:18.035Z,17.70
2023-05-18T21:21:46.568Z,17.70
2023-05-18T21:24:15.043Z,17.70
2023-05-18T21:26:44.925Z,17.60
2023-05-18T21:29:13.288Z,17.60
2023-05-18T21:31:42.152Z,17.60
2023-05-18T21:34:10.729Z,17.60
2023-05-18T21:36:39.429Z,17.60
2023-05-18T21:39:09.620Z,17.60
2023-05-18T21:41:40.281Z,17.60
2023-05-18T21:44:10.725Z,17.50
2023-05-18T21:46:39.346Z,17.60
2023-05-18T21:49:08.482Z,17.50
2023-05-18T21:51:37.575Z,17.50
2023-05-18T21:54:06.591Z,17.50
2023-05-18T21:56:36.948Z,17.50
2023-05-18T21:59:05.395Z,17.50
2023-05-18T22:01:35.948Z,17.50
2023-05-18T22:04:04.975Z,17.50
2023-05-18T22:06:33.519Z,17.50
2023-05-18T22:09:02.067Z,17.40
2023-05-18T22:11:30.945Z,17.40
2023-05-18T22:13:59.494Z,17.40
2023-05-18T22:16:28.287Z,17.40
2023-05-18T22:18:58.569Z,17.40
2023-05-18T22:21:27.483Z,17.30
2023-05-18T22:23:56.520Z,17.30
2023-05-18T22:26:25.325Z,17.30
2023-05-18T22:28:53.792Z,17.30
2023-05-18T22:31:22.385Z,17.20
2023-05-18T22:33:53.929Z,17.20
2023-05-18T22:36:25.011Z,17.20
2023-05-18T22:38:53.433Z,17.20
2023-05-18T22:41:22.524Z,17.20
2023-05-18T22:43:50.953Z,17.10
2023-05-18T22:46:20.151Z,17.20
2023-05-18T22:48:48.781Z,17.10
2023-05-18T22:51:18.562Z,17.10
2023-05-18T22:53:48.411Z,17.10
2023-05-18T22:56:20.120Z,17.10
2023-05-18T22:58:48.547Z,17.10
2023-05-18T23:01:17.002Z,17.10
2023-05-18T23:03:45.640Z,17.00
2023-05-18T23:06:14.154Z,17.00
2023-05-18T23:08:43.329Z,17.00
2023-05-18T23:11:13.185Z,17.00
2023-05-18T23:13:41.833Z,16.90
2023-05-18T23:16:10.412Z,16.90
2023-05-18T23:18:39.068Z,16.90
2023-05-18T23:21:09.055Z,16.90
2023-05-18T23:23:37.866Z,16.80
2023-05-18T23:26:06.426Z,16.80
2023-05-18T23:28:37.499Z,16.80
2023-05-18T23:31:05.919Z,16.70
2023-05-18T23:33:35.553Z,16.70
2023-05-18T23:36:08.724Z,16.70
2023-05-18T23:38:40.955Z,16.70
2023-05-18T23:41:10.825Z,16.60
2023-05-18T23:43:42.368Z,16.70
2023-05-18T23:46:12.264Z,16.60
2023-05-18T23:48:41.740Z,16.60
2023-05-18T23:51:12.514Z,16.60
2023-05-18T23:53:41.196Z,16.60
2023-05-18T23:56:12.469Z,16.60
2023-05-18T23:58:44.810Z,16.60
