createdAt,value
2023-01-31T00:01:24.582Z,71.77
2023-01-31T00:03:54.796Z,71.72
2023-01-31T00:06:25.302Z,71.78
2023-01-31T00:08:54.221Z,71.64
2023-01-31T00:11:25.754Z,71.40
2023-01-31T00:13:54.641Z,71.38
2023-01-31T00:16:24.087Z,71.34
2023-01-31T00:18:52.690Z,71.04
2023-01-31T00:21:22.525Z,71.33
2023-01-31T00:23:51.574Z,71.45
2023-01-31T00:26:21.321Z,71.25
2023-01-31T00:28:52.063Z,71.18
2023-01-31T00:31:21.265Z,71.20
2023-01-31T00:33:50.511Z,70.97
2023-01-31T00:36:20.275Z,71.45
2023-01-31T00:38:50.063Z,71.35
2023-01-31T00:41:19.054Z,71.34
2023-01-31T00:43:46.801Z,71.35
2023-01-31T00:46:16.171Z,71.28
2023-01-31T00:48:44.024Z,71.25
2023-01-31T00:51:11.647Z,71.21
2023-01-31T00:53:39.642Z,71.22
2023-01-31T00:56:09.843Z,71.50
2023-01-31T00:58:39.513Z,71.39
2023-01-31T01:01:09.273Z,70.88
2023-01-31T01:03:39.472Z,70.61
2023-01-31T01:06:08.514Z,70.91
2023-01-31T01:08:37.183Z,70.82
2023-01-31T01:11:09.084Z,71.28
2023-01-31T01:13:37.193Z,71.46
2023-01-31T01:16:07.086Z,71.40
2023-01-31T01:18:36.183Z,71.10
2023-01-31T01:21:11.491Z,71.66
2023-01-31T01:23:40.091Z,71.86
2023-01-31T01:26:15.215Z,71.93
2023-01-31T01:28:43.098Z,71.41
2023-01-31T01:31:13.139Z,71.55
2023-01-31T01:33:40.982Z,71.90
2023-01-31T01:36:13.216Z,72.33
2023-01-31T01:38:41.916Z,72.32
2023-01-31T01:41:11.312Z,72.42
2023-01-31T01:43:44.358Z,72.55
2023-01-31T01:46:15.191Z,72.79
2023-01-31T01:48:45.516Z,72.92
2023-01-31T01:51:19.283Z,73.08
2023-01-31T01:53:51.236Z,72.80
2023-01-31T01:56:22.048Z,72.61
2023-01-31T01:58:55.968Z,72.54
2023-01-31T02:01:26.111Z,72.10
2023-01-31T02:03:54.528Z,72.06
2023-01-31T02:06:23.658Z,71.35
2023-01-31T02:08:51.475Z,71.29
2023-01-31T02:11:23.670Z,71.18
2023-01-31T02:13:54.514Z,70.54
2023-01-31T02:16:22.352Z,71.15
2023-01-31T02:18:51.396Z,71.71
2023-01-31T02:21:52.329Z,71.38
2023-01-31T02:25:01.340Z,71.51
2023-01-31T02:28:13.742Z,71.65
2023-01-31T02:31:19.993Z,71.58
2023-01-31T02:33:57.775Z,71.11
2023-01-31T02:36:34.188Z,71.72
2023-01-31T02:39:09.731Z,71.19
2023-01-31T02:41:44.231Z,70.88
2023-01-31T02:44:38.571Z,71.73
2023-01-31T02:47:20.882Z,72.04
2023-01-31T02:49:55.945Z,72.73
2023-01-31T02:52:33.099Z,72.54
2023-01-31T02:55:26.913Z,72.07
2023-01-31T02:57:58.102Z,72.37
2023-01-31T03:00:27.028Z,72.58
2023-01-31T03:02:54.897Z,72.74
2023-01-31T03:05:24.401Z,72.75
2023-01-31T03:07:55.701Z,72.77
2023-01-31T03:10:39.302Z,72.64
2023-01-31T03:13:22.565Z,72.74
2023-01-31T03:16:21.360Z,73.09
2023-01-31T03:18:58.608Z,72.99
2023-01-31T03:21:33.869Z,73.04
2023-01-31T03:24:03.288Z,72.91
2023-01-31T03:26:31.115Z,72.92
2023-01-31T03:29:02.098Z,72.90
2023-01-31T03:31:33.909Z,72.45
2023-01-31T03:34:05.329Z,72.44
2023-01-31T03:36:39.943Z,72.54
2023-01-31T03:39:18.626Z,72.42
2023-01-31T03:41:57.610Z,72.09
2023-01-31T03:44:35.261Z,71.63
2023-01-31T03:47:07.936Z,71.18
2023-01-31T03:49:37.962Z,70.90
2023-01-31T03:52:10.186Z,70.53
2023-01-31T03:54:42.645Z,70.80
2023-01-31T03:57:18.479Z,71.53
2023-01-31T03:59:53.878Z,71.70
2023-01-31T04:02:24.548Z,71.81
2023-01-31T04:04:56.970Z,71.71
2023-01-31T04:07:26.175Z,71.33
2023-01-31T04:09:53.927Z,71.63
2023-01-31T04:12:21.611Z,72.37
2023-01-31T04:14:49.262Z,72.59
2023-01-31T04:17:16.945Z,71.67
2023-01-31T04:19:44.651Z,71.73
2023-01-31T04:22:12.805Z,72.28
2023-01-31T04:24:41.927Z,72.75
2023-01-31T04:27:09.968Z,72.46
2023-01-31T04:29:37.615Z,71.99
2023-01-31T04:32:05.881Z,71.99
2023-01-31T04:34:34.150Z,72.11
2023-01-31T04:37:01.899Z,71.57
2023-01-31T04:39:29.559Z,71.75
2023-01-31T04:41:58.653Z,72.66
2023-01-31T04:44:26.329Z,72.41
2023-01-31T04:46:54.149Z,73.09
2023-01-31T04:49:21.894Z,73.27
2023-01-31T04:51:49.565Z,73.63
2023-01-31T04:54:19.671Z,73.99
2023-01-31T04:56:47.661Z,73.99
2023-01-31T04:59:16.683Z,73.22
2023-01-31T05:01:44.346Z,73.47
2023-01-31T05:04:12.709Z,73.10
2023-01-31T05:06:40.380Z,73.23
2023-01-31T05:09:08.242Z,72.97
2023-01-31T05:11:36.344Z,73.01
2023-01-31T05:14:04.112Z,72.74
2023-01-31T05:16:33.138Z,73.16
2023-01-31T05:19:01.175Z,73.64
2023-01-31T05:21:29.015Z,73.29
2023-01-31T05:23:56.723Z,72.88
2023-01-31T05:26:24.432Z,72.71
2023-01-31T05:28:52.226Z,73.17
2023-01-31T05:31:19.966Z,73.31
2023-01-31T05:33:49.539Z,73.06
2023-01-31T05:36:17.209Z,73.25
2023-01-31T05:38:44.887Z,72.96
2023-01-31T05:41:12.831Z,73.15
2023-01-31T05:43:40.554Z,73.34
2023-01-31T05:46:08.268Z,73.68
2023-01-31T05:48:36.034Z,73.91
2023-01-31T05:51:05.462Z,74.21
2023-01-31T05:53:33.115Z,73.74
2023-01-31T05:56:01.469Z,73.87
2023-01-31T05:58:29.190Z,74.03
2023-01-31T06:00:57.436Z,73.32
2023-01-31T06:03:25.182Z,72.97
2023-01-31T06:05:52.871Z,72.70
2023-01-31T06:08:22.283Z,72.45
2023-01-31T06:10:50.107Z,72.41
2023-01-31T06:13:17.786Z,71.98
2023-01-31T06:15:45.947Z,72.24
2023-01-31T06:18:14.564Z,71.71
2023-01-31T06:20:42.263Z,72.27
2023-01-31T06:23:09.953Z,72.68
2023-01-31T06:25:39.059Z,72.54
2023-01-31T06:28:06.766Z,72.45
2023-01-31T06:30:34.853Z,72.65
2023-01-31T06:33:02.695Z,72.70
2023-01-31T06:35:30.894Z,72.53
2023-01-31T06:37:58.586Z,72.60
2023-01-31T06:40:26.518Z,72.90
2023-01-31T06:42:55.635Z,72.95
2023-01-31T06:45:23.596Z,72.95
2023-01-31T06:47:51.352Z,72.92
2023-01-31T06:50:19.629Z,73.01
2023-01-31T06:52:47.878Z,72.96
2023-01-31T06:55:15.908Z,73.34
2023-01-31T06:57:50.442Z,73.75
2023-01-31T07:00:22.373Z,73.38
2023-01-31T07:02:50.115Z,72.96
2023-01-31T07:05:18.356Z,72.60
2023-01-31T07:07:46.409Z,72.67
2023-01-31T07:10:14.465Z,72.94
2023-01-31T07:12:42.218Z,73.05
2023-01-31T07:15:11.336Z,73.09
2023-01-31T07:17:44.161Z,73.05
2023-01-31T07:20:13.052Z,72.91
2023-01-31T07:22:40.841Z,72.74
2023-01-31T07:25:10.818Z,73.13
2023-01-31T07:27:38.505Z,72.93
2023-01-31T07:30:07.534Z,72.56
2023-01-31T07:32:35.325Z,72.83
2023-01-31T07:35:04.702Z,73.12
2023-01-31T07:37:32.488Z,72.93
2023-01-31T07:40:00.282Z,72.66
2023-01-31T07:42:29.916Z,72.59
2023-01-31T07:44:57.619Z,72.87
2023-01-31T07:47:25.310Z,72.71
2023-01-31T07:49:52.997Z,72.32
2023-01-31T07:52:22.047Z,71.82
2023-01-31T07:54:49.880Z,71.35
2023-01-31T07:57:17.831Z,71.79
2023-01-31T07:59:45.699Z,71.17
2023-01-31T08:02:32.431Z,71.46
2023-01-31T08:05:00.771Z,71.48
2023-01-31T08:07:30.850Z,71.55
2023-01-31T08:09:58.566Z,71.38
2023-01-31T08:12:26.229Z,71.51
2023-01-31T08:14:53.884Z,71.83
2023-01-31T08:17:21.586Z,70.93
2023-01-31T08:19:49.235Z,70.76
2023-01-31T08:22:16.932Z,70.84
2023-01-31T08:24:45.998Z,70.31
2023-01-31T08:27:13.931Z,69.62
2023-01-31T08:29:41.622Z,69.79
2023-01-31T08:32:09.369Z,69.97
2023-01-31T08:34:37.107Z,69.61
2023-01-31T08:37:04.901Z,69.14
2023-01-31T08:39:32.736Z,69.11
2023-01-31T08:42:01.762Z,69.00
2023-01-31T08:44:29.502Z,68.71
2023-01-31T08:46:59.226Z,68.90
2023-01-31T08:49:27.120Z,68.67
2023-01-31T08:51:54.789Z,69.06
2023-01-31T08:54:22.512Z,69.70
2023-01-31T08:56:50.280Z,70.32
2023-01-31T08:59:19.320Z,70.59
2023-01-31T09:01:48.056Z,70.84
2023-01-31T09:04:15.722Z,70.65
2023-01-31T09:06:43.780Z,71.04
2023-01-31T09:09:11.864Z,71.01
2023-01-31T09:11:39.736Z,71.18
2023-01-31T09:14:07.526Z,71.15
2023-01-31T09:16:36.762Z,71.40
2023-01-31T09:19:04.581Z,71.16
2023-01-31T09:21:32.514Z,71.45
2023-01-31T09:24:03.828Z,71.17
2023-01-31T09:26:32.356Z,70.92
2023-01-31T09:29:01.503Z,70.44
2023-01-31T09:31:30.224Z,69.58
2023-01-31T09:33:59.512Z,69.26
2023-01-31T09:36:27.773Z,68.86
2023-01-31T09:38:57.004Z,67.56
2023-01-31T09:41:31.075Z,66.52
2023-01-31T09:44:04.157Z,66.36
2023-01-31T09:46:37.551Z,66.98
2023-01-31T09:49:11.693Z,66.92
2023-01-31T09:51:40.279Z,66.91
2023-01-31T09:54:18.344Z,66.83
2023-01-31T09:56:55.536Z,66.78
2023-01-31T09:59:27.217Z,67.34
2023-01-31T10:02:04.236Z,67.36
2023-01-31T10:04:45.869Z,67.76
2023-01-31T10:07:18.900Z,67.75
2023-01-31T10:09:54.855Z,67.86
2023-01-31T10:12:26.379Z,68.38
2023-01-31T10:14:57.022Z,68.56
2023-01-31T10:17:29.432Z,68.81
2023-01-31T10:20:04.076Z,69.32
2023-01-31T10:22:39.497Z,68.70
2023-01-31T10:25:21.055Z,68.62
2023-01-31T10:27:53.555Z,68.20
2023-01-31T10:30:25.569Z,68.13
2023-01-31T10:33:00.036Z,68.03
2023-01-31T10:35:34.448Z,68.33
2023-01-31T10:38:07.128Z,68.17
2023-01-31T10:40:38.847Z,68.07
2023-01-31T10:43:17.611Z,68.33
2023-01-31T10:45:45.555Z,67.89
2023-01-31T10:48:17.269Z,68.04
2023-01-31T10:51:05.171Z,67.93
2023-01-31T10:53:46.219Z,67.79
2023-01-31T10:56:21.198Z,68.06
2023-01-31T10:58:49.558Z,68.07
2023-01-31T11:01:17.298Z,68.31
2023-01-31T11:03:56.510Z,68.16
2023-01-31T11:06:26.174Z,68.29
2023-01-31T11:08:58.071Z,68.36
2023-01-31T11:11:27.806Z,68.00
2023-01-31T11:13:59.313Z,67.84
2023-01-31T11:16:31.101Z,67.40
2023-01-31T11:19:00.423Z,67.56
2023-01-31T11:21:32.251Z,67.85
2023-01-31T11:24:04.881Z,67.78
2023-01-31T11:26:34.599Z,68.16
2023-01-31T11:29:08.545Z,67.88
2023-01-31T11:31:42.834Z,68.23
2023-01-31T11:34:21.067Z,68.25
2023-01-31T11:36:50.459Z,68.22
2023-01-31T11:39:28.375Z,68.31
2023-01-31T11:41:56.741Z,68.10
2023-01-31T11:44:24.886Z,67.80
2023-01-31T11:46:56.394Z,67.34
2023-01-31T11:49:30.450Z,67.60
2023-01-31T11:52:01.614Z,67.66
2023-01-31T11:54:32.094Z,68.25
2023-01-31T11:57:00.933Z,68.30
2023-01-31T11:59:30.958Z,68.34
2023-01-31T12:02:01.244Z,68.16
2023-01-31T12:04:33.998Z,67.94
2023-01-31T12:07:21.327Z,67.47
2023-01-31T12:09:49.183Z,67.54
2023-01-31T12:12:35.768Z,67.53
2023-01-31T12:15:05.995Z,67.56
2023-01-31T12:17:42.945Z,67.34
2023-01-31T12:20:28.188Z,67.13
2023-01-31T12:23:08.089Z,66.71
2023-01-31T12:25:52.918Z,66.98
2023-01-31T12:28:32.351Z,66.68
2023-01-31T12:31:19.863Z,66.52
2023-01-31T12:34:03.708Z,66.43
2023-01-31T12:36:44.469Z,66.42
2023-01-31T12:39:39.095Z,66.39
2023-01-31T12:42:24.416Z,66.47
2023-01-31T12:45:01.989Z,66.37
2023-01-31T12:47:50.234Z,66.38
2023-01-31T12:50:29.860Z,66.76
2023-01-31T12:53:26.892Z,66.79
2023-01-31T12:56:13.443Z,67.11
2023-01-31T12:58:51.203Z,67.00
2023-01-31T13:01:24.315Z,66.99
2023-01-31T13:04:07.582Z,67.15
2023-01-31T13:06:40.713Z,66.95
2023-01-31T13:09:14.561Z,67.10
2023-01-31T13:11:50.041Z,67.37
2023-01-31T13:14:22.489Z,67.47
2023-01-31T13:16:57.078Z,67.65
2023-01-31T13:19:29.065Z,67.74
2023-01-31T13:22:01.194Z,67.67
2023-01-31T13:24:34.561Z,67.62
2023-01-31T13:27:11.208Z,67.91
2023-01-31T13:29:44.761Z,67.47
2023-01-31T13:32:20.334Z,67.37
2023-01-31T13:34:53.231Z,67.30
2023-01-31T13:37:22.196Z,67.02
2023-01-31T13:39:54.857Z,67.07
2023-01-31T13:42:24.262Z,66.96
2023-01-31T13:44:52.108Z,67.34
2023-01-31T13:47:25.454Z,67.65
2023-01-31T13:49:57.235Z,67.63
2023-01-31T13:52:29.478Z,67.82
2023-01-31T13:55:01.105Z,68.20
2023-01-31T13:57:33.151Z,68.05
2023-01-31T14:00:07.968Z,68.27
2023-01-31T14:02:35.895Z,68.38
2023-01-31T14:05:09.291Z,68.30
2023-01-31T14:07:37.073Z,68.50
2023-01-31T14:10:32.578Z,67.95
2023-01-31T14:13:39.799Z,67.98
2023-01-31T14:16:38.845Z,68.15
2023-01-31T14:19:27.349Z,67.74
2023-01-31T14:21:58.006Z,68.05
2023-01-31T14:25:05.157Z,68.16
2023-01-31T14:27:40.420Z,68.38
2023-01-31T14:30:28.338Z,68.17
2023-01-31T14:33:06.674Z,67.88
2023-01-31T14:35:59.170Z,67.92
2023-01-31T14:38:44.876Z,68.46
2023-01-31T14:41:22.247Z,68.45
2023-01-31T14:44:05.744Z,68.55
2023-01-31T14:46:57.264Z,68.48
2023-01-31T14:49:46.769Z,68.61
2023-01-31T14:52:37.277Z,68.94
2023-01-31T14:55:28.143Z,69.30
2023-01-31T14:57:59.855Z,69.27
2023-01-31T15:00:31.460Z,68.67
2023-01-31T15:03:07.005Z,69.38
2023-01-31T15:05:49.120Z,69.37
2023-01-31T15:08:41.082Z,69.46
2023-01-31T15:11:14.811Z,69.42
2023-01-31T15:13:47.245Z,69.70
2023-01-31T15:16:26.727Z,69.84
2023-01-31T15:19:00.769Z,69.90
2023-01-31T15:21:32.222Z,70.12
2023-01-31T15:24:01.940Z,70.55
2023-01-31T15:26:32.738Z,70.50
2023-01-31T15:29:01.622Z,71.19
2023-01-31T15:31:34.395Z,71.31
2023-01-31T15:34:08.299Z,71.48
2023-01-31T15:36:45.449Z,71.93
2023-01-31T15:39:23.558Z,72.07
2023-01-31T15:41:51.340Z,72.26
2023-01-31T15:44:21.157Z,72.06
2023-01-31T15:46:50.087Z,72.20
2023-01-31T15:49:38.543Z,72.52
2023-01-31T15:52:14.926Z,72.54
2023-01-31T15:54:52.736Z,72.56
2023-01-31T15:57:22.928Z,72.63
2023-01-31T15:59:50.663Z,73.15
2023-01-31T16:02:44.607Z,73.24
2023-01-31T16:05:50.682Z,73.20
2023-01-31T16:08:30.645Z,73.43
2023-01-31T16:10:59.050Z,73.97
2023-01-31T16:13:27.984Z,74.23
2023-01-31T16:15:56.607Z,74.01
2023-01-31T16:18:25.848Z,74.12
2023-01-31T16:20:55.213Z,74.40
2023-01-31T16:23:30.985Z,74.30
2023-01-31T16:26:04.937Z,74.41
2023-01-31T16:28:39.021Z,74.40
2023-01-31T16:31:10.128Z,74.54
2023-01-31T16:33:41.765Z,74.37
2023-01-31T16:36:16.580Z,74.73
2023-01-31T16:38:57.172Z,74.91
2023-01-31T16:41:41.337Z,74.76
2023-01-31T16:44:14.682Z,74.93
2023-01-31T16:46:45.416Z,74.86
2023-01-31T16:49:20.713Z,74.82
2023-01-31T16:51:49.196Z,74.55
2023-01-31T16:54:24.006Z,74.26
2023-01-31T16:57:21.306Z,74.31
2023-01-31T16:59:50.803Z,74.79
2023-01-31T17:02:26.777Z,75.05
2023-01-31T17:04:58.049Z,75.31
2023-01-31T17:07:30.194Z,75.43
2023-01-31T17:10:01.322Z,75.26
2023-01-31T17:12:30.449Z,74.95
2023-01-31T17:15:02.466Z,75.03
2023-01-31T17:17:34.090Z,75.09
2023-01-31T17:20:02.147Z,74.97
2023-01-31T17:22:30.495Z,75.11
2023-01-31T17:24:59.667Z,74.66
2023-01-31T17:27:27.425Z,75.10
2023-01-31T17:29:55.138Z,75.11
2023-01-31T17:32:23.020Z,75.56
2023-01-31T17:34:50.864Z,75.63
2023-01-31T17:37:26.792Z,75.96
2023-01-31T17:40:00.977Z,76.15
2023-01-31T17:42:28.652Z,76.48
2023-01-31T17:44:56.348Z,76.94
2023-01-31T17:47:26.880Z,76.83
2023-01-31T17:49:54.855Z,76.73
2023-01-31T17:52:22.581Z,76.68
2023-01-31T17:54:50.378Z,76.68
2023-01-31T17:57:19.570Z,76.94
2023-01-31T17:59:47.252Z,77.33
2023-01-31T18:02:14.995Z,77.63
2023-01-31T18:04:42.684Z,77.37
2023-01-31T18:07:10.633Z,77.39
2023-01-31T18:09:38.617Z,77.64
2023-01-31T18:12:06.638Z,77.39
2023-01-31T18:14:35.742Z,77.74
2023-01-31T18:17:03.535Z,77.72
2023-01-31T18:19:31.378Z,76.78
2023-01-31T18:21:59.629Z,77.44
2023-01-31T18:24:27.437Z,77.44
2023-01-31T18:26:56.888Z,77.36
2023-01-31T18:29:26.261Z,77.35
2023-01-31T18:31:57.863Z,76.83
2023-01-31T18:34:26.147Z,77.01
2023-01-31T18:36:53.851Z,77.32
2023-01-31T18:39:21.629Z,77.04
2023-01-31T18:41:49.245Z,77.02
2023-01-31T18:44:16.942Z,77.07
2023-01-31T18:46:47.195Z,77.01
2023-01-31T18:49:17.850Z,77.10
2023-01-31T18:51:46.708Z,76.76
2023-01-31T18:54:14.364Z,76.53
2023-01-31T18:56:42.134Z,76.96
2023-01-31T18:59:10.127Z,77.11
2023-01-31T19:01:40.620Z,77.67
2023-01-31T19:04:09.974Z,77.33
2023-01-31T19:06:40.945Z,77.39
2023-01-31T19:09:10.011Z,77.32
2023-01-31T19:11:38.136Z,77.70
2023-01-31T19:14:07.476Z,78.30
2023-01-31T19:16:39.817Z,78.29
2023-01-31T19:19:07.973Z,78.55
2023-01-31T19:21:37.334Z,78.50
2023-01-31T19:24:08.321Z,78.86
2023-01-31T19:26:36.897Z,78.96
2023-01-31T19:29:08.079Z,78.96
2023-01-31T19:31:37.164Z,79.00
2023-01-31T19:34:06.622Z,79.07
2023-01-31T19:36:36.509Z,78.70
2023-01-31T19:39:07.825Z,78.68
2023-01-31T19:41:38.379Z,79.14
2023-01-31T19:44:06.291Z,79.12
2023-01-31T19:46:36.878Z,79.37
2023-01-31T19:49:04.974Z,79.40
2023-01-31T19:51:35.425Z,79.00
2023-01-31T19:54:04.021Z,78.47
2023-01-31T19:56:35.496Z,78.41
2023-01-31T19:59:06.411Z,78.07
2023-01-31T20:01:34.390Z,78.04
2023-01-31T20:04:04.131Z,78.37
2023-01-31T20:09:45.602Z,78.02
2023-01-31T20:12:14.659Z,78.19
2023-01-31T20:14:48.746Z,78.09
2023-01-31T20:17:16.551Z,77.91
2023-01-31T20:19:46.341Z,77.75
2023-01-31T20:22:15.656Z,78.25
2023-01-31T20:24:46.481Z,78.19
2023-01-31T20:27:19.183Z,77.59
2023-01-31T20:29:47.030Z,77.63
2023-01-31T20:32:17.233Z,77.71
2023-01-31T20:34:45.059Z,77.68
2023-01-31T20:37:12.799Z,77.57
2023-01-31T20:39:40.655Z,77.40
2023-01-31T20:42:10.555Z,77.37
2023-01-31T20:44:39.765Z,77.18
2023-01-31T20:47:07.732Z,76.97
2023-01-31T20:49:35.771Z,76.86
2023-01-31T20:52:03.508Z,76.81
2023-01-31T20:54:31.466Z,76.64
2023-01-31T20:56:59.246Z,76.64
2023-01-31T20:59:27.204Z,77.18
2023-01-31T21:01:56.416Z,77.36
2023-01-31T21:04:24.117Z,77.44
2023-01-31T21:06:51.806Z,77.51
2023-01-31T21:09:19.821Z,77.75
2023-01-31T21:11:48.657Z,77.87
2023-01-31T21:14:16.376Z,77.97
2023-01-31T21:16:43.998Z,78.02
2023-01-31T21:19:13.474Z,77.80
2023-01-31T21:21:41.213Z,77.67
2023-01-31T21:24:09.516Z,77.47
2023-01-31T21:26:37.513Z,77.56
2023-01-31T21:29:05.431Z,77.20
2023-01-31T21:31:34.008Z,77.23
2023-01-31T21:34:05.502Z,77.15
2023-01-31T21:36:36.220Z,76.88
2023-01-31T21:39:04.303Z,76.92
2023-01-31T21:41:49.781Z,76.56
2023-01-31T21:44:17.687Z,76.36
2023-01-31T21:46:49.462Z,76.54
2023-01-31T21:49:17.108Z,76.24
2023-01-31T21:51:46.150Z,76.35
2023-01-31T21:54:13.971Z,76.53
2023-01-31T21:56:41.755Z,76.30
2023-01-31T21:59:09.585Z,76.04
2023-01-31T22:01:37.549Z,76.08
2023-01-31T22:04:05.406Z,75.94
2023-01-31T22:06:37.466Z,76.17
2023-01-31T22:09:08.890Z,75.79
2023-01-31T22:11:37.175Z,76.02
2023-01-31T22:14:07.489Z,75.95
2023-01-31T22:16:35.577Z,75.85
2023-01-31T22:19:04.264Z,75.65
2023-01-31T22:21:33.567Z,75.62
2023-01-31T22:24:03.518Z,75.63
2023-01-31T22:26:34.649Z,75.56
2023-01-31T22:29:04.726Z,75.60
2023-01-31T22:31:33.668Z,75.47
2023-01-31T22:34:02.005Z,75.37
2023-01-31T22:36:29.861Z,75.35
2023-01-31T22:38:57.591Z,75.47
2023-01-31T22:41:25.528Z,75.12
2023-01-31T22:43:55.001Z,74.79
2023-01-31T22:46:24.440Z,74.66
2023-01-31T22:48:54.079Z,75.08
2023-01-31T22:51:24.070Z,75.21
2023-01-31T22:53:51.836Z,75.65
2023-01-31T22:56:21.549Z,75.64
2023-01-31T22:58:49.607Z,75.94
2023-01-31T23:01:21.639Z,75.67
2023-01-31T23:03:50.111Z,75.65
2023-01-31T23:06:18.981Z,75.50
2023-01-31T23:08:46.768Z,75.41
2023-01-31T23:11:17.276Z,75.54
2023-01-31T23:13:45.434Z,75.40
2023-01-31T23:16:16.830Z,75.44
2023-01-31T23:18:46.410Z,74.88
2023-01-31T23:21:16.000Z,75.09
2023-01-31T23:23:43.989Z,75.23
2023-01-31T23:26:13.030Z,75.38
2023-01-31T23:28:40.766Z,75.30
2023-01-31T23:31:08.938Z,75.33
2023-01-31T23:33:36.785Z,75.07
2023-01-31T23:36:06.936Z,75.40
2023-01-31T23:38:34.636Z,75.67
2023-01-31T23:41:04.339Z,75.27
2023-01-31T23:43:32.055Z,75.03
2023-01-31T23:45:59.708Z,75.07
2023-01-31T23:48:27.407Z,74.93
2023-01-31T23:50:55.070Z,74.88
2023-01-31T23:53:24.489Z,75.45
2023-01-31T23:55:53.627Z,75.87
2023-01-31T23:58:21.354Z,76.07
