createdAt,value
2017-10-04T00:00:51.402Z,13.03
2017-10-04T00:01:51.399Z,13.01
2017-10-04T00:02:51.396Z,13.03
2017-10-04T00:03:51.392Z,13.06
2017-10-04T00:04:51.388Z,13.04
2017-10-04T00:05:51.385Z,13.03
2017-10-04T00:06:51.384Z,13.04
2017-10-04T00:07:51.381Z,13.06
2017-10-04T00:08:51.378Z,13.03
2017-10-04T00:09:51.375Z,12.96
2017-10-04T00:10:51.372Z,13.03
2017-10-04T00:11:51.367Z,13.04
2017-10-04T00:12:51.363Z,13.01
2017-10-04T00:13:51.359Z,12.94
2017-10-04T00:14:51.351Z,13.04
2017-10-04T00:15:51.351Z,12.94
2017-10-04T00:16:51.348Z,13.01
2017-10-04T00:17:51.341Z,12.92
2017-10-04T00:18:51.338Z,12.92
2017-10-04T00:19:51.334Z,12.88
2017-10-04T00:20:51.330Z,12.92
2017-10-04T00:21:51.328Z,12.85
2017-10-04T00:22:51.326Z,12.91
2017-10-04T00:23:51.329Z,12.79
2017-10-04T00:24:51.319Z,12.85
2017-10-04T00:25:51.316Z,12.87
2017-10-04T00:26:51.312Z,12.76
2017-10-04T00:27:51.309Z,12.79
2017-10-04T00:28:51.304Z,12.77
2017-10-04T00:29:51.300Z,12.76
2017-10-04T00:30:51.293Z,12.76
2017-10-04T00:31:51.288Z,12.71
2017-10-04T00:32:51.285Z,12.76
2017-10-04T00:33:51.281Z,12.74
2017-10-04T00:34:51.276Z,12.70
2017-10-04T00:35:51.274Z,12.74
2017-10-04T00:36:51.281Z,12.77
2017-10-04T00:37:51.265Z,12.71
2017-10-04T00:38:51.267Z,12.67
2017-10-04T00:39:51.264Z,12.61
2017-10-04T00:40:51.259Z,12.70
2017-10-04T00:41:51.254Z,12.58
2017-10-04T00:42:51.247Z,12.59
2017-10-04T00:43:51.243Z,12.59
2017-10-04T00:44:51.238Z,12.63
2017-10-04T00:45:51.234Z,12.55
2017-10-04T00:46:51.236Z,12.59
2017-10-04T00:47:51.232Z,12.66
2017-10-04T00:48:51.226Z,12.59
2017-10-04T00:49:51.224Z,12.51
2017-10-04T00:50:51.219Z,12.52
2017-10-04T00:51:51.215Z,12.51
2017-10-04T00:52:51.213Z,12.52
2017-10-04T00:53:51.206Z,12.51
2017-10-04T00:54:51.198Z,12.49
2017-10-04T00:55:51.196Z,12.52
2017-10-04T00:56:51.191Z,12.55
2017-10-04T00:57:51.187Z,12.46
2017-10-04T00:58:51.186Z,12.46
2017-10-04T00:59:51.180Z,12.52
2017-10-04T01:00:51.175Z,12.49
2017-10-04T01:01:51.170Z,12.55
2017-10-04T01:02:51.172Z,12.52
2017-10-04T01:03:51.168Z,12.59
2017-10-04T01:04:51.163Z,12.51
2017-10-04T01:05:51.159Z,12.51
2017-10-04T01:06:51.155Z,12.54
2017-10-04T01:07:51.153Z,12.52
2017-10-04T01:08:51.148Z,12.51
2017-10-04T01:09:51.143Z,12.49
2017-10-04T01:10:51.135Z,12.52
2017-10-04T01:11:51.131Z,12.55
2017-10-04T01:12:51.127Z,12.49
2017-10-04T01:13:51.123Z,12.52
2017-10-04T01:14:51.119Z,12.51
2017-10-04T01:15:51.114Z,12.52
2017-10-04T01:16:51.111Z,12.49
2017-10-04T01:17:51.109Z,12.51
2017-10-04T01:18:51.107Z,12.51
2017-10-04T01:19:51.108Z,12.59
2017-10-04T01:20:51.104Z,12.59
2017-10-04T01:21:51.095Z,12.62
2017-10-04T01:22:51.090Z,12.61
2017-10-04T01:23:51.089Z,12.61
2017-10-04T01:24:51.082Z,12.56
2017-10-04T01:25:51.080Z,12.62
2017-10-04T01:26:51.072Z,12.63
2017-10-04T01:27:51.067Z,12.58
2017-10-04T01:28:51.064Z,12.62
2017-10-04T01:29:51.060Z,12.55
2017-10-04T01:30:51.056Z,12.51
2017-10-04T01:31:51.051Z,12.55
2017-10-04T01:32:51.049Z,12.55
2017-10-04T01:33:51.044Z,12.59
2017-10-04T01:34:51.043Z,12.51
2017-10-04T01:35:51.040Z,12.62
2017-10-04T01:36:51.036Z,12.56
2017-10-04T01:37:51.032Z,12.62
2017-10-04T01:38:51.029Z,12.58
2017-10-04T01:39:51.024Z,12.54
2017-10-04T01:40:51.018Z,12.62
2017-10-04T01:41:51.016Z,12.59
2017-10-04T01:42:51.007Z,12.58
2017-10-04T01:43:51.005Z,12.70
2017-10-04T01:44:51.000Z,12.61
2017-10-04T01:45:50.996Z,12.63
2017-10-04T01:46:50.997Z,12.58
2017-10-04T01:47:50.992Z,12.70
2017-10-04T01:48:50.987Z,12.70
2017-10-04T01:49:50.984Z,12.70
2017-10-04T01:50:50.977Z,12.70
2017-10-04T01:51:50.974Z,12.51
2017-10-04T01:52:50.968Z,12.67
2017-10-04T01:53:50.966Z,12.74
2017-10-04T01:54:50.965Z,12.67
2017-10-04T01:55:50.958Z,12.70
2017-10-04T01:56:50.953Z,12.63
2017-10-04T01:57:50.948Z,12.63
2017-10-04T01:58:50.949Z,12.74
2017-10-04T01:59:50.947Z,12.69
2017-10-04T02:00:50.942Z,12.73
2017-10-04T02:01:50.945Z,12.71
2017-10-04T02:02:50.935Z,12.73
2017-10-04T02:03:50.931Z,12.69
2017-10-04T02:04:50.926Z,12.80
2017-10-04T02:05:50.922Z,12.71
2017-10-04T02:06:50.914Z,12.80
2017-10-04T02:07:50.929Z,12.74
2017-10-04T02:08:50.906Z,12.66
2017-10-04T02:09:50.902Z,12.67
2017-10-04T02:10:50.900Z,12.67
2017-10-04T02:11:50.895Z,12.81
2017-10-04T02:12:50.891Z,12.74
2017-10-04T02:13:50.888Z,12.85
2017-10-04T02:14:50.888Z,12.77
2017-10-04T02:15:50.884Z,12.84
2017-10-04T02:16:50.880Z,12.74
2017-10-04T02:17:50.876Z,12.84
2017-10-04T02:18:50.875Z,12.81
2017-10-04T02:19:50.868Z,12.79
2017-10-04T02:20:50.862Z,12.80
2017-10-04T02:21:50.860Z,12.84
2017-10-04T02:22:50.853Z,12.77
2017-10-04T02:23:50.848Z,12.85
2017-10-04T02:24:50.845Z,12.77
2017-10-04T02:25:50.841Z,12.84
2017-10-04T02:26:50.837Z,12.79
2017-10-04T02:27:50.834Z,12.77
2017-10-04T02:28:50.830Z,12.79
2017-10-04T02:29:50.825Z,12.76
2017-10-04T02:30:50.825Z,12.84
2017-10-04T02:31:50.822Z,12.80
2017-10-04T02:32:50.818Z,12.89
2017-10-04T02:33:50.815Z,12.81
2017-10-04T02:34:50.810Z,12.74
2017-10-04T02:35:50.808Z,12.76
2017-10-04T02:36:50.803Z,12.77
2017-10-04T02:37:50.798Z,12.77
2017-10-04T02:38:50.791Z,12.69
2017-10-04T02:39:50.787Z,12.77
2017-10-04T02:40:50.782Z,12.70
2017-10-04T02:41:50.781Z,12.81
2017-10-04T02:42:50.775Z,12.66
2017-10-04T02:43:50.772Z,12.73
2017-10-04T02:44:50.767Z,12.66
2017-10-04T02:45:50.767Z,12.84
2017-10-04T02:46:50.765Z,12.80
2017-10-04T02:47:50.761Z,12.76
2017-10-04T02:48:50.757Z,12.77
2017-10-04T02:49:50.754Z,12.73
2017-10-04T02:50:50.745Z,12.70
2017-10-04T02:51:50.742Z,12.77
2017-10-04T02:52:50.736Z,12.69
2017-10-04T02:53:50.736Z,12.81
2017-10-04T02:54:50.734Z,12.74
2017-10-04T02:55:50.731Z,12.71
2017-10-04T02:56:50.726Z,12.69
2017-10-04T02:57:50.722Z,12.71
2017-10-04T02:58:50.719Z,12.70
2017-10-04T02:59:50.716Z,12.70
2017-10-04T03:00:50.710Z,12.76
2017-10-04T03:01:50.706Z,12.70
2017-10-04T03:02:50.699Z,12.73
2017-10-04T03:03:50.696Z,12.71
2017-10-04T03:04:50.691Z,12.66
2017-10-04T03:05:50.688Z,12.74
2017-10-04T03:06:50.684Z,12.67
2017-10-04T03:07:50.681Z,12.71
2017-10-04T03:08:50.675Z,12.62
2017-10-04T03:09:50.672Z,12.69
2017-10-04T03:10:50.673Z,12.71
2017-10-04T03:11:50.667Z,12.59
2017-10-04T03:12:50.664Z,12.59
2017-10-04T03:13:50.660Z,12.71
2017-10-04T03:14:50.658Z,12.70
2017-10-04T03:15:50.654Z,12.69
2017-10-04T03:16:50.648Z,12.73
2017-10-04T03:17:50.656Z,12.66
2017-10-04T03:18:50.638Z,12.74
2017-10-04T03:19:50.633Z,12.67
2017-10-04T03:20:50.629Z,12.69
2017-10-04T03:21:50.625Z,12.62
2017-10-04T03:22:50.620Z,12.70
2017-10-04T03:23:50.618Z,12.58
2017-10-04T03:24:50.613Z,12.59
2017-10-04T03:25:50.610Z,12.61
2017-10-04T03:26:50.610Z,12.62
2017-10-04T03:27:50.605Z,12.70
2017-10-04T03:28:50.602Z,12.70
2017-10-04T03:29:50.598Z,12.63
2017-10-04T03:30:50.596Z,12.58
2017-10-04T03:31:50.593Z,12.61
2017-10-04T03:32:50.585Z,12.61
2017-10-04T03:33:50.581Z,12.62
2017-10-04T03:34:50.575Z,12.62
2017-10-04T03:35:50.571Z,12.67
2017-10-04T03:36:50.566Z,12.56
2017-10-04T03:37:50.563Z,12.58
2017-10-04T03:38:50.559Z,12.59
2017-10-04T03:39:50.554Z,12.51
2017-10-04T03:40:50.549Z,12.54
2017-10-04T03:41:50.547Z,12.51
2017-10-04T03:42:50.546Z,12.59
2017-10-04T03:43:50.542Z,12.52
2017-10-04T03:44:50.538Z,12.54
2017-10-04T03:45:50.534Z,12.54
2017-10-04T03:46:50.532Z,12.56
2017-10-04T03:47:50.527Z,12.55
2017-10-04T03:48:50.522Z,12.48
2017-10-04T03:49:50.519Z,12.48
2017-10-04T03:50:50.516Z,12.51
2017-10-04T03:51:50.508Z,12.49
2017-10-04T03:52:50.501Z,12.54
2017-10-04T03:53:50.498Z,12.54
2017-10-04T03:54:50.499Z,12.55
2017-10-04T03:55:50.495Z,12.52
2017-10-04T03:56:50.491Z,12.59
2017-10-04T03:57:50.486Z,12.61
2017-10-04T03:58:50.477Z,12.56
2017-10-04T03:59:50.476Z,12.52
2017-10-04T04:00:50.470Z,12.52
2017-10-04T04:01:50.474Z,12.54
2017-10-04T04:02:50.464Z,12.48
2017-10-04T04:03:50.459Z,12.52
2017-10-04T04:04:50.454Z,12.54
2017-10-04T04:05:50.450Z,12.51
2017-10-04T04:06:50.451Z,12.54
2017-10-04T04:07:50.447Z,12.54
2017-10-04T04:08:50.442Z,12.58
2017-10-04T04:09:50.438Z,12.52
2017-10-04T04:10:50.436Z,12.58
2017-10-04T04:11:50.432Z,12.51
2017-10-04T04:12:50.427Z,12.54
2017-10-04T04:13:50.423Z,12.56
2017-10-04T04:14:50.414Z,12.54
2017-10-04T04:15:50.410Z,12.55
2017-10-04T04:16:50.406Z,12.61
2017-10-04T04:17:50.402Z,12.59
2017-10-04T04:18:50.399Z,12.56
2017-10-04T04:19:50.395Z,12.55
2017-10-04T04:20:50.390Z,12.55
2017-10-04T04:21:50.387Z,12.59
2017-10-04T04:22:50.387Z,12.52
2017-10-04T04:23:50.385Z,12.58
2017-10-04T04:24:50.378Z,12.56
2017-10-04T04:25:50.375Z,12.58
2017-10-04T04:26:50.370Z,12.61
2017-10-04T04:27:50.367Z,12.61
2017-10-04T04:28:50.364Z,12.59
2017-10-04T04:29:50.359Z,12.61
2017-10-04T04:30:50.352Z,12.49
2017-10-04T04:31:50.346Z,12.51
2017-10-04T04:32:50.343Z,12.54
2017-10-04T04:33:50.337Z,12.51
2017-10-04T04:34:50.334Z,12.51
2017-10-04T04:35:50.331Z,12.52
2017-10-04T04:36:50.325Z,12.55
2017-10-04T04:37:50.322Z,12.52
2017-10-04T04:38:50.323Z,12.55
2017-10-04T04:39:50.319Z,12.51
2017-10-04T04:40:50.313Z,12.49
2017-10-04T04:41:50.309Z,12.51
2017-10-04T04:42:50.305Z,12.54
2017-10-04T04:43:50.301Z,12.49
2017-10-04T04:44:50.298Z,12.49
2017-10-04T04:45:50.295Z,12.54
2017-10-04T04:46:50.286Z,12.51
2017-10-04T04:47:50.282Z,12.59
2017-10-04T04:48:50.278Z,12.48
2017-10-04T04:49:50.272Z,12.48
2017-10-04T04:50:50.270Z,12.52
2017-10-04T04:51:50.265Z,12.52
2017-10-04T04:52:50.261Z,12.54
2017-10-04T04:53:50.256Z,12.58
2017-10-04T04:54:50.258Z,12.54
2017-10-04T04:55:50.254Z,12.52
2017-10-04T04:56:50.249Z,12.44
2017-10-04T04:57:50.246Z,12.46
2017-10-04T04:58:50.239Z,12.46
2017-10-04T04:59:50.234Z,12.54
2017-10-04T05:00:50.228Z,12.51
2017-10-04T05:01:50.225Z,12.49
2017-10-04T05:02:50.226Z,12.55
2017-10-04T05:03:50.221Z,12.48
2017-10-04T05:04:50.217Z,12.46
2017-10-04T05:05:50.212Z,12.38
2017-10-04T05:06:50.208Z,12.46
2017-10-04T05:07:50.206Z,12.46
2017-10-04T05:08:50.200Z,12.43
2017-10-04T05:09:50.196Z,12.38
2017-10-04T05:10:50.188Z,12.46
2017-10-04T05:11:50.185Z,12.43
2017-10-04T05:12:50.180Z,12.49
2017-10-04T05:13:50.176Z,12.41
2017-10-04T05:14:50.173Z,12.46
2017-10-04T05:15:50.187Z,12.41
2017-10-04T05:16:50.163Z,12.36
2017-10-04T05:17:50.159Z,12.46
2017-10-04T05:18:50.159Z,12.36
2017-10-04T05:19:50.155Z,12.43
2017-10-04T05:20:50.151Z,12.44
2017-10-04T05:21:50.146Z,12.40
2017-10-04T05:22:50.143Z,12.36
2017-10-04T05:23:50.140Z,12.31
2017-10-04T05:24:50.135Z,12.44
2017-10-04T05:25:50.129Z,12.36
2017-10-04T05:26:50.121Z,12.33
2017-10-04T05:27:50.118Z,12.40
2017-10-04T05:28:50.113Z,12.40
2017-10-04T05:29:50.109Z,12.41
2017-10-04T05:30:50.105Z,12.37
2017-10-04T05:31:50.101Z,12.37
2017-10-04T05:32:50.097Z,12.38
2017-10-04T05:33:50.096Z,12.30
2017-10-04T05:34:50.092Z,12.30
2017-10-04T05:35:50.089Z,12.37
2017-10-04T05:36:50.083Z,12.29
2017-10-04T05:37:50.080Z,12.33
2017-10-04T05:38:50.075Z,12.23
2017-10-04T05:39:50.072Z,12.31
2017-10-04T05:40:50.066Z,12.23
2017-10-04T05:41:50.062Z,12.26
2017-10-04T05:42:50.057Z,12.29
2017-10-04T05:43:50.052Z,12.23
2017-10-04T05:44:50.046Z,12.19
2017-10-04T05:45:50.043Z,12.26
2017-10-04T05:46:50.037Z,12.25
2017-10-04T05:47:50.033Z,12.16
2017-10-04T05:48:50.028Z,12.15
2017-10-04T05:49:50.026Z,12.11
2017-10-04T05:50:50.026Z,12.12
2017-10-04T05:51:50.020Z,12.08
2017-10-04T05:52:50.018Z,12.08
2017-10-04T05:53:50.012Z,12.13
2017-10-04T05:54:50.011Z,12.15
2017-10-04T05:55:50.004Z,12.11
2017-10-04T05:56:50.001Z,12.05
2017-10-04T05:57:49.996Z,12.03
2017-10-04T05:58:49.986Z,12.05
2017-10-04T05:59:49.992Z,12.01
2017-10-04T06:00:49.978Z,12.03
2017-10-04T06:01:49.972Z,12.05
2017-10-04T06:02:49.982Z,12.04
2017-10-04T06:03:49.970Z,12.11
2017-10-04T06:04:49.964Z,12.16
2017-10-04T06:05:49.961Z,12.13
2017-10-04T06:06:49.953Z,12.15
2017-10-04T06:07:49.948Z,12.07
2017-10-04T06:08:49.944Z,12.13
2017-10-04T06:09:49.939Z,12.16
2017-10-04T06:10:49.935Z,12.13
2017-10-04T06:11:49.931Z,12.22
2017-10-04T06:12:49.927Z,12.13
2017-10-04T06:13:49.922Z,12.12
2017-10-04T06:14:49.923Z,12.18
2017-10-04T06:15:49.918Z,12.19
2017-10-04T06:16:49.913Z,12.13
2017-10-04T06:17:49.908Z,12.19
2017-10-04T06:18:49.906Z,12.11
2017-10-04T06:19:49.900Z,12.21
2017-10-04T06:20:49.896Z,12.21
2017-10-04T06:21:49.891Z,12.31
2017-10-04T06:22:49.883Z,12.41
2017-10-04T06:23:49.879Z,12.51
2017-10-04T06:24:49.873Z,12.81
2017-10-04T06:25:49.870Z,12.74
2017-10-04T06:26:49.866Z,12.84
2017-10-04T06:27:49.862Z,12.95
2017-10-04T06:28:49.859Z,12.98
2017-10-04T06:29:49.853Z,13.14
2017-10-04T06:30:49.855Z,13.14
2017-10-04T06:31:49.851Z,13.28
2017-10-04T06:32:49.846Z,13.48
2017-10-04T06:33:49.844Z,13.65
2017-10-04T06:34:49.839Z,13.96
2017-10-04T06:35:49.836Z,14.08
2017-10-04T06:36:49.832Z,14.31
2017-10-04T06:37:49.829Z,14.67
2017-10-04T06:38:49.820Z,14.82
2017-10-04T06:39:49.819Z,14.60
2017-10-04T06:40:49.815Z,14.52
2017-10-04T06:41:49.812Z,14.57
2017-10-04T06:42:49.809Z,14.78
2017-10-04T06:43:49.805Z,14.66
2017-10-04T06:44:49.802Z,14.97
2017-10-04T06:45:49.800Z,14.85
2017-10-04T06:46:49.803Z,14.69
2017-10-04T06:47:49.800Z,14.46
2017-10-04T06:48:49.798Z,14.42
2017-10-04T06:49:49.796Z,14.35
2017-10-04T06:50:49.793Z,14.26
2017-10-04T06:51:49.792Z,14.16
2017-10-04T06:52:49.788Z,13.88
2017-10-04T06:53:49.787Z,13.81
2017-10-04T06:54:49.781Z,13.73
2017-10-04T06:55:49.778Z,13.69
2017-10-04T06:56:49.775Z,13.71
2017-10-04T06:57:49.774Z,13.65
2017-10-04T06:58:49.772Z,13.48
2017-10-04T06:59:49.769Z,13.53
2017-10-04T07:00:49.766Z,13.57
2017-10-04T07:01:49.765Z,13.53
2017-10-04T07:02:49.767Z,13.46
2017-10-04T07:03:49.763Z,13.36
2017-10-04T07:04:49.761Z,13.46
2017-10-04T07:05:49.760Z,13.28
2017-10-04T07:06:49.757Z,13.39
2017-10-04T07:07:49.755Z,13.50
2017-10-04T07:08:49.751Z,13.48
2017-10-04T07:09:49.751Z,13.48
2017-10-04T07:10:49.743Z,13.57
2017-10-04T07:11:49.740Z,13.51
2017-10-04T07:12:49.736Z,13.31
2017-10-04T07:13:49.733Z,13.43
2017-10-04T07:14:49.731Z,13.38
2017-10-04T07:15:49.729Z,13.28
2017-10-04T07:16:49.726Z,13.43
2017-10-04T07:17:49.723Z,13.43
2017-10-04T07:18:49.730Z,13.43
2017-10-04T07:19:49.723Z,13.43
2017-10-04T07:20:49.719Z,13.46
2017-10-04T07:21:49.716Z,13.48
2017-10-04T07:22:49.714Z,13.59
2017-10-04T07:23:49.712Z,13.66
2017-10-04T07:24:49.708Z,13.80
2017-10-04T07:25:49.706Z,13.83
2017-10-04T07:26:49.700Z,13.84
2017-10-04T07:27:49.697Z,13.86
2017-10-04T07:28:49.691Z,13.83
2017-10-04T07:29:49.691Z,13.87
2017-10-04T07:30:49.688Z,13.88
2017-10-04T07:31:49.685Z,13.86
2017-10-04T07:32:49.681Z,13.83
2017-10-04T07:33:49.679Z,13.86
2017-10-04T07:34:49.682Z,13.86
2017-10-04T07:35:49.680Z,13.98
2017-10-04T07:36:49.675Z,13.94
2017-10-04T07:37:49.674Z,14.11
2017-10-04T07:38:49.674Z,14.16
2017-10-04T07:39:49.668Z,14.13
2017-10-04T07:40:49.666Z,14.29
2017-10-04T07:41:49.662Z,14.31
2017-10-04T07:42:49.657Z,14.39
2017-10-04T07:43:49.655Z,14.66
2017-10-04T07:44:49.651Z,15.05
2017-10-04T07:45:49.650Z,15.00
2017-10-04T07:46:49.648Z,14.98
2017-10-04T07:47:49.652Z,14.71
2017-10-04T07:48:49.649Z,14.91
2017-10-04T07:49:49.642Z,14.90
2017-10-04T07:50:49.645Z,14.97
2017-10-04T07:51:49.642Z,14.98
2017-10-04T07:52:49.640Z,14.85
2017-10-04T07:53:49.638Z,14.79
2017-10-04T07:54:49.636Z,14.80
2017-10-04T07:55:49.634Z,14.87
2017-10-04T07:56:49.634Z,14.86
2017-10-04T07:57:49.632Z,14.80
2017-10-04T07:58:49.624Z,15.00
2017-10-04T07:59:49.623Z,14.98
2017-10-04T08:00:49.622Z,14.78
2017-10-04T08:01:49.622Z,14.90
2017-10-04T08:02:49.619Z,14.90
2017-10-04T08:03:49.618Z,14.78
2017-10-04T08:04:49.616Z,15.18
2017-10-04T08:05:49.613Z,15.07
2017-10-04T08:06:49.617Z,15.18
2017-10-04T08:07:49.617Z,15.41
2017-10-04T08:08:49.615Z,15.67
2017-10-04T08:09:49.612Z,16.07
2017-10-04T08:10:49.608Z,16.65
2017-10-04T08:11:49.607Z,16.60
2017-10-04T08:12:49.604Z,17.12
2017-10-04T08:13:49.605Z,17.63
2017-10-04T08:14:49.608Z,17.99
2017-10-04T08:15:49.608Z,17.99
2017-10-04T08:16:49.606Z,17.32
2017-10-04T08:17:49.607Z,17.00
2017-10-04T08:18:49.606Z,16.69
2017-10-04T08:19:49.608Z,16.62
2017-10-04T08:20:49.608Z,16.44
2017-10-04T08:21:49.608Z,16.63
2017-10-04T08:22:49.604Z,16.70
2017-10-04T08:23:49.606Z,16.88
2017-10-04T08:24:49.605Z,17.12
2017-10-04T08:25:49.605Z,17.80
2017-10-04T08:26:49.608Z,18.32
2017-10-04T08:27:49.608Z,18.26
2017-10-04T08:28:49.606Z,17.99
2017-10-04T08:29:49.794Z,17.66
2017-10-04T08:30:49.679Z,17.76
2017-10-04T08:31:49.755Z,17.55
2017-10-04T08:32:49.730Z,17.54
2017-10-04T08:33:49.729Z,17.76
2017-10-04T08:34:49.706Z,17.74
2017-10-04T08:35:49.698Z,17.58
2017-10-04T08:36:49.666Z,17.77
2017-10-04T08:37:49.715Z,17.58
2017-10-04T08:38:49.641Z,17.74
2017-10-04T08:39:49.652Z,17.79
2017-10-04T08:40:49.807Z,17.84
2017-10-04T08:41:49.684Z,17.73
2017-10-04T08:42:49.742Z,17.98
2017-10-04T08:43:49.626Z,18.07
2017-10-04T08:44:49.630Z,18.41
2017-10-04T08:45:49.636Z,18.23
2017-10-04T08:46:49.634Z,18.46
2017-10-04T08:47:49.646Z,18.57
2017-10-04T08:48:49.667Z,18.66
2017-10-04T08:49:49.774Z,18.39
2017-10-04T08:50:49.652Z,18.89
2017-10-04T08:51:49.762Z,19.30
2017-10-04T08:52:49.815Z,19.50
2017-10-04T08:53:49.725Z,19.80
2017-10-04T08:54:49.646Z,19.78
2017-10-04T08:55:49.649Z,19.67
2017-10-04T08:56:49.650Z,19.31
2017-10-04T08:57:49.653Z,18.89
2017-10-04T08:58:49.655Z,19.21
2017-10-04T08:59:49.665Z,19.40
2017-10-04T09:00:49.660Z,19.23
2017-10-04T09:01:49.663Z,19.57
2017-10-04T09:02:49.671Z,19.90
2017-10-04T09:03:49.673Z,19.89
2017-10-04T09:04:49.676Z,20.02
2017-10-04T09:05:49.678Z,20.26
2017-10-04T09:06:49.681Z,20.48
2017-10-04T09:07:49.686Z,20.58
2017-10-04T09:08:49.689Z,20.19
2017-10-04T09:09:49.693Z,20.07
2017-10-04T09:10:49.698Z,20.16
2017-10-04T09:11:49.700Z,20.31
2017-10-04T09:12:49.694Z,20.50
2017-10-04T09:13:49.706Z,20.25
2017-10-04T09:14:49.706Z,20.38
2017-10-04T09:15:49.710Z,20.51
2017-10-04T09:16:49.713Z,20.66
2017-10-04T09:17:49.716Z,20.85
2017-10-04T09:18:49.715Z,20.87
2017-10-04T09:19:49.720Z,20.91
2017-10-04T09:20:49.723Z,21.11
2017-10-04T09:21:49.726Z,21.18
2017-10-04T09:22:49.730Z,20.97
2017-10-04T09:23:49.734Z,20.91
2017-10-04T09:24:49.739Z,20.73
2017-10-04T09:25:49.746Z,20.79
2017-10-04T09:26:49.750Z,20.82
2017-10-04T09:27:49.753Z,20.41
2017-10-04T09:28:49.757Z,19.72
2017-10-04T09:29:49.762Z,19.97
2017-10-04T09:30:49.765Z,20.01
2017-10-04T09:31:49.771Z,20.69
2017-10-04T09:32:49.773Z,20.60
2017-10-04T09:33:49.777Z,20.44
2017-10-04T09:34:49.776Z,19.67
2017-10-04T09:35:49.779Z,18.97
2017-10-04T09:36:49.784Z,19.49
2017-10-04T09:37:49.787Z,19.53
2017-10-04T09:38:49.795Z,19.38
2017-10-04T09:39:49.796Z,19.53
2017-10-04T09:40:49.805Z,19.02
2017-10-04T09:41:49.804Z,19.06
2017-10-04T09:42:49.811Z,19.23
2017-10-04T09:43:49.816Z,19.16
2017-10-04T09:44:49.819Z,18.68
2017-10-04T09:45:49.823Z,18.71
2017-10-04T09:46:49.826Z,18.60
2017-10-04T09:47:49.829Z,18.32
2017-10-04T09:48:49.833Z,18.36
2017-10-04T09:49:49.836Z,18.36
2017-10-04T09:50:49.835Z,18.20
2017-10-04T09:51:49.838Z,17.91
2017-10-04T09:52:49.841Z,17.92
2017-10-04T09:53:49.844Z,18.01
2017-10-04T09:54:49.846Z,17.74
2017-10-04T09:55:49.851Z,17.94
2017-10-04T09:56:49.851Z,18.23
2017-10-04T09:57:49.855Z,18.38
2017-10-04T09:58:49.861Z,18.50
2017-10-04T09:59:49.865Z,18.54
2017-10-04T10:00:49.867Z,18.51
2017-10-04T10:01:49.868Z,18.25
2017-10-04T10:02:49.871Z,18.17
2017-10-04T10:03:49.873Z,17.77
2017-10-04T10:04:49.876Z,17.55
2017-10-04T10:05:49.876Z,17.63
2017-10-04T10:06:49.875Z,17.53
2017-10-04T10:07:49.877Z,17.57
2017-10-04T10:08:49.877Z,17.35
2017-10-04T10:09:49.880Z,17.22
2017-10-04T10:10:49.882Z,17.22
2017-10-04T10:11:49.883Z,17.33
2017-10-04T10:12:49.885Z,17.36
2017-10-04T10:13:49.886Z,17.36
2017-10-04T10:14:49.893Z,17.35
2017-10-04T10:15:49.893Z,17.39
2017-10-04T10:16:53.245Z,17.42
2017-10-04T10:17:49.895Z,17.54
2017-10-04T10:18:49.893Z,17.55
2017-10-04T10:19:49.894Z,17.54
2017-10-04T10:20:49.893Z,17.84
2017-10-04T10:21:49.895Z,18.17
2017-10-04T10:22:49.901Z,19.20
2017-10-04T10:23:49.903Z,19.02
2017-10-04T10:24:49.903Z,18.82
2017-10-04T10:25:49.905Z,18.89
2017-10-04T10:26:49.905Z,18.84
2017-10-04T10:27:49.906Z,18.65
2017-10-04T10:28:49.910Z,18.50
2017-10-04T10:29:49.910Z,18.39
2017-10-04T10:30:49.907Z,18.46
2017-10-04T10:31:49.910Z,18.26
2017-10-04T10:32:49.910Z,18.19
2017-10-04T10:33:49.913Z,18.11
2017-10-04T10:34:49.916Z,18.25
2017-10-04T10:35:49.917Z,18.25
2017-10-04T10:36:49.916Z,18.21
2017-10-04T10:37:49.919Z,17.89
2017-10-04T10:38:49.925Z,18.14
2017-10-04T10:39:49.925Z,18.25
2017-10-04T10:40:49.929Z,18.20
2017-10-04T10:41:49.928Z,18.21
2017-10-04T10:42:49.931Z,18.21
2017-10-04T10:43:49.933Z,18.17
2017-10-04T10:44:49.933Z,18.19
2017-10-04T10:45:49.934Z,17.96
2017-10-04T10:46:49.930Z,17.92
2017-10-04T10:47:49.932Z,17.81
2017-10-04T10:48:49.937Z,17.63
2017-10-04T10:49:49.934Z,17.76
2017-10-04T10:50:49.935Z,17.73
2017-10-04T10:51:49.946Z,17.83
2017-10-04T10:52:49.939Z,17.79
2017-10-04T10:53:49.941Z,17.76
2017-10-04T10:54:49.945Z,17.73
2017-10-04T10:55:49.961Z,17.62
2017-10-04T10:56:49.948Z,17.58
2017-10-04T10:57:49.949Z,17.98
2017-10-04T10:58:49.951Z,18.34
2017-10-04T10:59:49.953Z,18.57
2017-10-04T11:00:49.952Z,18.65
2017-10-04T11:01:49.954Z,18.68
2017-10-04T11:02:49.951Z,18.47
2017-10-04T11:03:49.951Z,18.59
2017-10-04T11:04:49.953Z,18.62
2017-10-04T11:05:49.954Z,18.75
2017-10-04T11:06:49.956Z,19.01
2017-10-04T11:07:49.959Z,19.06
2017-10-04T11:08:49.959Z,19.24
2017-10-04T11:09:49.959Z,19.58
2017-10-04T11:10:49.965Z,19.40
2017-10-04T11:11:49.968Z,19.38
2017-10-04T11:12:49.969Z,19.38
2017-10-04T11:13:49.975Z,18.99
2017-10-04T11:14:49.973Z,18.89
2017-10-04T11:15:49.976Z,18.84
2017-10-04T11:16:49.977Z,18.68
2017-10-04T11:17:49.978Z,18.64
2017-10-04T11:18:49.977Z,18.41
2017-10-04T11:19:49.978Z,18.23
2017-10-04T11:20:49.986Z,18.23
2017-10-04T11:21:49.982Z,18.31
2017-10-04T11:22:49.988Z,18.23
2017-10-04T11:23:49.990Z,17.94
2017-10-04T11:24:49.991Z,17.80
2017-10-04T11:25:49.993Z,17.70
2017-10-04T11:26:49.991Z,17.80
2017-10-04T11:27:50.011Z,17.74
2017-10-04T11:28:50.016Z,17.76
2017-10-04T11:29:49.996Z,17.79
2017-10-04T11:30:49.996Z,17.83
2017-10-04T11:31:49.999Z,17.84
2017-10-04T11:32:49.998Z,17.80
2017-10-04T11:33:50.001Z,17.84
2017-10-04T11:34:50.006Z,17.95
2017-10-04T11:35:50.008Z,17.95
2017-10-04T11:36:50.008Z,17.92
2017-10-04T11:37:50.011Z,17.81
2017-10-04T11:38:50.012Z,17.99
2017-10-04T11:39:50.013Z,18.20
2017-10-04T11:40:50.013Z,18.17
2017-10-04T11:41:50.014Z,18.50
2017-10-04T11:42:50.012Z,18.69
2017-10-04T11:43:50.014Z,18.86
2017-10-04T11:44:50.015Z,18.69
2017-10-04T11:45:50.016Z,18.64
2017-10-04T11:46:50.016Z,18.83
2017-10-04T11:47:50.017Z,18.66
2017-10-04T11:48:50.018Z,18.64
2017-10-04T11:49:50.022Z,18.69
2017-10-04T11:50:50.025Z,18.71
2017-10-04T11:51:50.027Z,18.78
2017-10-04T11:52:50.028Z,18.69
2017-10-04T11:53:50.030Z,18.62
2017-10-04T11:54:50.031Z,18.69
2017-10-04T11:55:50.033Z,18.69
2017-10-04T11:56:50.034Z,18.78
2017-10-04T11:57:50.037Z,18.83
2017-10-04T11:58:50.040Z,18.89
2017-10-04T11:59:50.036Z,18.91
2017-10-04T12:00:50.037Z,19.05
2017-10-04T12:01:50.039Z,18.97
2017-10-04T12:02:50.041Z,18.94
2017-10-04T12:03:50.043Z,19.15
2017-10-04T12:04:50.043Z,19.20
2017-10-04T12:05:50.047Z,19.32
2017-10-04T12:06:50.053Z,19.25
2017-10-04T12:07:50.055Z,18.82
2017-10-04T12:08:50.056Z,18.76
2017-10-04T12:09:50.058Z,18.87
2017-10-04T12:10:50.060Z,19.01
2017-10-04T12:11:50.062Z,18.99
2017-10-04T12:12:50.064Z,18.97
2017-10-04T12:13:50.064Z,19.05
2017-10-04T12:14:50.064Z,18.76
2017-10-04T12:15:50.066Z,18.75
2017-10-04T12:16:50.067Z,18.78
2017-10-04T12:17:50.070Z,18.76
2017-10-04T12:18:50.071Z,18.69
2017-10-04T12:19:50.075Z,18.65
2017-10-04T12:20:50.074Z,18.57
2017-10-04T12:21:50.074Z,18.64
2017-10-04T12:22:50.083Z,18.56
2017-10-04T12:23:50.085Z,18.74
2017-10-04T12:24:50.085Z,18.78
2017-10-04T12:25:50.089Z,18.64
2017-10-04T12:26:50.085Z,18.64
2017-10-04T12:27:50.087Z,18.34
2017-10-04T12:28:50.088Z,18.35
2017-10-04T12:29:50.090Z,18.46
2017-10-04T12:30:50.095Z,18.53
2017-10-04T12:31:50.100Z,18.51
2017-10-04T12:32:50.096Z,18.60
2017-10-04T12:33:50.100Z,18.64
2017-10-04T12:34:50.101Z,18.71
2017-10-04T12:35:50.103Z,18.60
2017-10-04T12:36:50.103Z,18.50
2017-10-04T12:37:50.105Z,18.32
2017-10-04T12:38:50.101Z,18.23
2017-10-04T12:39:50.103Z,18.21
2017-10-04T12:40:50.103Z,18.23
2017-10-04T12:41:50.120Z,18.14
2017-10-04T12:42:50.107Z,18.20
2017-10-04T12:43:50.112Z,18.19
2017-10-04T12:44:50.108Z,18.20
2017-10-04T12:45:50.111Z,18.21
2017-10-04T12:46:50.114Z,18.10
2017-10-04T12:47:50.115Z,18.11
2017-10-04T12:48:50.138Z,18.13
2017-10-04T12:49:50.116Z,18.02
2017-10-04T12:50:50.118Z,17.95
2017-10-04T12:51:50.119Z,18.11
2017-10-04T12:52:50.119Z,18.17