createdAt,value
2018-11-12T00:01:34.231Z,100.00
2018-11-12T00:04:02.829Z,100.00
2018-11-12T00:06:31.909Z,100.00
2018-11-12T00:09:00.454Z,100.00
2018-11-12T00:11:29.016Z,100.00
2018-11-12T00:13:57.495Z,100.00
2018-11-12T00:16:26.022Z,100.00
2018-11-12T00:18:54.767Z,100.00
2018-11-12T00:21:23.304Z,100.00
2018-11-12T00:23:52.023Z,100.00
2018-11-12T00:26:20.554Z,100.00
2018-11-12T00:28:49.130Z,100.00
2018-11-12T00:31:17.666Z,100.00
2018-11-12T00:33:46.166Z,100.00
2018-11-12T00:36:14.950Z,100.00
2018-11-12T00:38:43.478Z,100.00
2018-11-12T00:41:12.295Z,100.00
2018-11-12T00:43:41.212Z,100.00
2018-11-12T00:46:09.895Z,100.00
2018-11-12T00:48:38.431Z,100.00
2018-11-12T00:51:07.132Z,100.00
2018-11-12T00:53:35.778Z,100.00
2018-11-12T00:56:04.384Z,100.00
2018-11-12T00:58:33.070Z,100.00
2018-11-12T01:01:01.677Z,100.00
2018-11-12T01:03:30.574Z,100.00
2018-11-12T01:05:59.063Z,100.00
2018-11-12T01:08:27.675Z,100.00
2018-11-12T01:10:56.293Z,100.00
2018-11-12T01:13:24.823Z,100.00
2018-11-12T01:15:53.590Z,100.00
2018-11-12T01:18:22.060Z,100.00
2018-11-12T01:20:50.823Z,100.00
2018-11-12T01:23:19.341Z,100.00
2018-11-12T01:25:47.893Z,100.00
2018-11-12T01:30:47.743Z,100.00
2018-11-12T01:33:16.206Z,100.00
2018-11-12T01:35:44.690Z,100.00
2018-11-12T01:38:13.468Z,100.00
2018-11-12T01:40:41.992Z,100.00
2018-11-12T01:43:10.736Z,100.00
2018-11-12T01:45:39.459Z,100.00
2018-11-12T01:48:08.074Z,100.00
2018-11-12T01:50:36.583Z,100.00
2018-11-12T01:53:05.711Z,100.00
2018-11-12T01:55:34.217Z,100.00
2018-11-12T01:58:02.864Z,100.00
2018-11-12T02:00:31.551Z,100.00
2018-11-12T02:03:00.143Z,100.00
2018-11-12T02:05:28.911Z,100.00
2018-11-12T02:07:57.468Z,100.00
2018-11-12T02:10:26.095Z,100.00
2018-11-12T02:12:54.632Z,100.00
2018-11-12T02:15:23.164Z,100.00
2018-11-12T02:17:52.023Z,100.00
2018-11-12T02:20:21.567Z,100.00
2018-11-12T02:22:50.937Z,100.00
2018-11-12T02:25:19.965Z,100.00
2018-11-12T02:27:48.722Z,100.00
2018-11-12T02:30:23.466Z,100.00
2018-11-12T02:32:52.021Z,100.00
2018-11-12T02:35:20.536Z,100.00
2018-11-12T02:37:49.087Z,100.00
2018-11-12T02:40:17.612Z,100.00
2018-11-12T02:42:46.378Z,100.00
2018-11-12T02:45:15.119Z,100.00
2018-11-12T02:47:44.459Z,100.00
2018-11-12T02:50:17.285Z,100.00
2018-11-12T02:52:45.834Z,100.00
2018-11-12T02:55:15.363Z,100.00
2018-11-12T02:57:45.039Z,100.00
2018-11-12T03:00:17.873Z,100.00
2018-11-12T03:02:46.528Z,100.00
2018-11-12T03:05:15.231Z,100.00
2018-11-12T03:07:44.006Z,100.00
2018-11-12T03:10:15.987Z,100.00
2018-11-12T03:12:44.514Z,100.00
2018-11-12T03:15:14.090Z,100.00
2018-11-12T03:17:43.379Z,100.00
2018-11-12T03:20:13.778Z,100.00
2018-11-12T03:22:42.258Z,100.00
2018-11-12T03:25:12.660Z,100.00
2018-11-12T03:27:42.126Z,100.00
2018-11-12T03:30:12.680Z,100.00
2018-11-12T03:32:41.407Z,100.00
2018-11-12T03:35:11.373Z,100.00
2018-11-12T03:37:40.743Z,100.00
2018-11-12T03:40:11.508Z,100.00
2018-11-12T03:42:40.029Z,100.00
2018-11-12T03:45:11.113Z,100.00
2018-11-12T03:47:40.063Z,100.00
2018-11-12T03:50:11.098Z,100.00
2018-11-12T03:52:39.903Z,100.00
2018-11-12T03:55:09.475Z,100.00
2018-11-12T03:57:38.039Z,100.00
2018-11-12T04:00:12.657Z,100.00
2018-11-12T04:02:41.588Z,100.00
2018-11-12T04:05:10.499Z,100.00
2018-11-12T04:07:40.050Z,100.00
2018-11-12T04:10:10.698Z,100.00
2018-11-12T04:12:39.743Z,100.00
2018-11-12T04:15:10.575Z,100.00
2018-11-12T04:17:39.608Z,100.00
2018-11-12T04:20:09.938Z,100.00
2018-11-12T04:22:39.534Z,100.00
2018-11-12T04:25:09.166Z,100.00
2018-11-12T04:27:38.178Z,100.00
2018-11-12T04:30:10.156Z,100.00
2018-11-12T04:32:38.678Z,100.00
2018-11-12T04:35:08.062Z,100.00
2018-11-12T04:37:37.176Z,100.00
2018-11-12T04:40:06.875Z,100.00
2018-11-12T04:42:35.623Z,100.00
2018-11-12T04:45:04.414Z,100.00
2018-11-12T04:47:33.407Z,100.00
2018-11-12T04:50:01.947Z,100.00
2018-11-12T04:52:30.583Z,100.00
2018-11-12T04:54:59.131Z,100.00
2018-11-12T04:57:27.723Z,100.00
2018-11-12T04:59:56.372Z,100.00
2018-11-12T05:02:25.990Z,100.00
2018-11-12T05:04:54.966Z,100.00
2018-11-12T05:07:23.590Z,100.00
2018-11-12T05:09:52.475Z,100.00
2018-11-12T05:12:21.007Z,100.00
2018-11-12T05:14:49.648Z,100.00
2018-11-12T05:17:18.117Z,100.00
2018-11-12T05:19:46.699Z,100.00
2018-11-12T05:22:15.171Z,100.00
2018-11-12T05:24:43.859Z,100.00
2018-11-12T05:27:12.724Z,100.00
2018-11-12T05:29:41.221Z,100.00
2018-11-12T05:32:10.032Z,100.00
2018-11-12T05:34:38.668Z,100.00
2018-11-12T05:37:07.442Z,100.00
2018-11-12T05:39:35.990Z,100.00
2018-11-12T05:42:04.559Z,100.00
2018-11-12T05:44:33.465Z,100.00
2018-11-12T05:47:01.944Z,100.00
2018-11-12T05:49:30.744Z,100.00
2018-11-12T05:51:59.249Z,100.00
2018-11-12T05:54:27.796Z,100.00
2018-11-12T05:56:57.174Z,100.00
2018-11-12T05:59:25.694Z,100.00
2018-11-12T06:01:54.299Z,100.00
2018-11-12T06:04:22.955Z,100.00
2018-11-12T06:06:51.856Z,100.00
2018-11-12T06:09:20.379Z,100.00
2018-11-12T06:11:49.210Z,100.00
2018-11-12T06:14:17.785Z,100.00
2018-11-12T06:16:46.386Z,100.00
2018-11-12T06:19:14.939Z,100.00
2018-11-12T06:21:43.394Z,100.00
2018-11-12T06:24:12.323Z,100.00
2018-11-12T06:26:41.046Z,100.00
2018-11-12T06:29:10.018Z,100.00
2018-11-12T06:31:38.956Z,100.00
2018-11-12T06:34:07.567Z,100.00
2018-11-12T06:36:36.220Z,100.00
2018-11-12T06:39:07.711Z,100.00
2018-11-12T06:41:36.296Z,100.00
2018-11-12T06:44:05.606Z,100.00
2018-11-12T06:46:34.142Z,100.00
2018-11-12T06:49:02.757Z,100.00
2018-11-12T06:51:31.374Z,100.00
2018-11-12T06:53:59.843Z,100.00
2018-11-12T06:56:28.686Z,100.00
2018-11-12T06:58:57.191Z,100.00
2018-11-12T07:01:25.954Z,100.00
2018-11-12T07:03:54.623Z,100.00
2018-11-12T07:06:23.184Z,100.00
2018-11-12T07:08:52.097Z,100.00
2018-11-12T07:11:20.900Z,100.00
2018-11-12T07:13:49.853Z,100.00
2018-11-12T07:16:18.779Z,100.00
2018-11-12T07:18:47.816Z,100.00
2018-11-12T07:21:16.338Z,100.00
2018-11-12T07:23:45.062Z,100.00
2018-11-12T07:26:13.567Z,100.00
2018-11-12T07:28:42.239Z,100.00
2018-11-12T07:31:11.180Z,100.00
2018-11-12T07:33:40.130Z,100.00
2018-11-12T07:36:09.147Z,100.00
2018-11-12T07:38:37.903Z,100.00
2018-11-12T07:41:06.884Z,100.00
2018-11-12T07:43:35.470Z,100.00
2018-11-12T07:46:04.659Z,100.00
2018-11-12T07:48:33.364Z,100.00
2018-11-12T07:51:02.014Z,100.00
2018-11-12T07:53:30.789Z,100.00
2018-11-12T07:55:59.319Z,100.00
2018-11-12T07:58:27.993Z,100.00
2018-11-12T08:00:56.644Z,100.00
2018-11-12T08:03:25.643Z,100.00
2018-11-12T08:05:54.111Z,100.00
2018-11-12T08:08:22.659Z,100.00
2018-11-12T08:10:51.174Z,100.00
2018-11-12T08:13:19.719Z,100.00
2018-11-12T08:15:48.787Z,100.00
2018-11-12T08:18:17.903Z,100.00
2018-11-12T08:20:46.951Z,100.00
2018-11-12T08:23:15.547Z,100.00
2018-11-12T08:25:44.684Z,100.00
2018-11-12T08:28:13.300Z,100.00
2018-11-12T08:30:42.311Z,100.00
2018-11-12T08:33:12.905Z,100.00
2018-11-12T08:35:42.030Z,100.00
2018-11-12T08:38:11.386Z,100.00
2018-11-12T08:40:40.748Z,100.00
2018-11-12T08:43:09.943Z,100.00
2018-11-12T08:45:39.162Z,100.00
2018-11-12T08:48:07.931Z,100.00
2018-11-12T08:50:38.354Z,100.00
2018-11-12T08:53:07.046Z,100.00
2018-11-12T08:55:36.236Z,100.00
2018-11-12T08:58:08.099Z,100.00
2018-11-12T09:00:37.312Z,100.00
2018-11-12T09:03:06.162Z,100.00
2018-11-12T09:05:35.394Z,100.00
2018-11-12T09:08:04.927Z,100.00
2018-11-12T09:10:34.766Z,100.00
2018-11-12T09:13:03.370Z,100.00
2018-11-12T09:15:32.220Z,100.00
2018-11-12T09:18:00.859Z,100.00
2018-11-12T09:20:29.785Z,100.00
2018-11-12T09:22:58.409Z,100.00
2018-11-12T09:25:27.942Z,100.00
2018-11-12T09:27:56.654Z,100.00
2018-11-12T09:30:26.254Z,100.00
2018-11-12T09:32:55.197Z,100.00
2018-11-12T09:35:25.859Z,100.00
2018-11-12T09:37:55.317Z,100.00
2018-11-12T09:40:25.495Z,100.00
2018-11-12T09:42:54.344Z,100.00
2018-11-12T09:45:22.866Z,100.00
2018-11-12T09:47:51.768Z,100.00
2018-11-12T09:50:21.490Z,100.00
2018-11-12T09:52:51.354Z,100.00
2018-11-12T09:55:20.783Z,100.00
2018-11-12T09:57:52.378Z,100.00
2018-11-12T10:00:21.561Z,100.00
2018-11-12T10:02:51.622Z,100.00
2018-11-12T10:05:20.888Z,100.00
2018-11-12T10:07:53.154Z,100.00
2018-11-12T10:10:47.626Z,100.00
2018-11-12T10:13:19.511Z,99.97
2018-11-12T10:15:49.463Z,99.34
2018-11-12T10:18:15.063Z,99.29
2018-11-12T10:20:43.620Z,99.37
2018-11-12T10:23:12.227Z,98.94
2018-11-12T10:25:40.736Z,99.13
2018-11-12T10:28:09.326Z,99.45
2018-11-12T10:30:37.914Z,99.16
2018-11-12T10:33:06.990Z,98.98
2018-11-12T10:35:35.643Z,99.11
2018-11-12T10:38:04.680Z,98.76
2018-11-12T10:40:33.164Z,98.40
2018-11-12T10:43:01.752Z,98.30
2018-11-12T10:45:30.311Z,98.48
2018-11-12T10:47:58.902Z,97.98
2018-11-12T10:50:27.591Z,98.10
2018-11-12T10:52:56.115Z,98.34
2018-11-12T10:55:25.934Z,98.20
2018-11-12T10:57:54.472Z,98.11
2018-11-12T11:00:32.538Z,98.22
2018-11-12T11:03:07.436Z,98.33
2018-11-12T11:05:37.359Z,98.25
2018-11-12T11:08:06.089Z,97.69
2018-11-12T11:10:34.896Z,98.10
2018-11-12T11:13:04.251Z,98.02
2018-11-12T11:15:33.698Z,97.83
2018-11-12T11:18:02.210Z,97.78
2018-11-12T11:20:31.327Z,98.02
2018-11-12T11:23:00.127Z,97.65
2018-11-12T11:25:28.819Z,97.09
2018-11-12T11:27:57.389Z,97.55
2018-11-12T11:30:25.868Z,97.39
2018-11-12T11:32:54.680Z,97.63
2018-11-12T11:35:23.416Z,97.48
2018-11-12T11:37:52.160Z,97.29
2018-11-12T11:40:23.061Z,97.76
2018-11-12T11:42:52.058Z,97.51
2018-11-12T11:45:21.154Z,97.69
2018-11-12T11:47:50.897Z,97.50
2018-11-12T11:50:20.884Z,97.53
2018-11-12T11:52:49.507Z,97.41
2018-11-12T11:55:19.478Z,97.46
2018-11-12T11:57:48.456Z,97.31
2018-11-12T12:00:23.162Z,97.20
2018-11-12T12:02:52.869Z,97.37
2018-11-12T12:05:22.411Z,97.30
2018-11-12T12:07:51.562Z,97.85
2018-11-12T12:10:20.260Z,97.68
2018-11-12T12:12:49.801Z,97.67
2018-11-12T12:15:19.606Z,97.48
2018-11-12T12:17:48.220Z,97.74
2018-11-12T12:20:18.255Z,97.57
2018-11-12T12:22:46.886Z,97.74
2018-11-12T12:25:16.562Z,97.59
2018-11-12T12:27:45.642Z,97.45
2018-11-12T12:30:17.616Z,97.32
2018-11-12T12:32:47.015Z,97.49
2018-11-12T12:35:15.684Z,97.26
2018-11-12T12:37:45.083Z,97.20
2018-11-12T12:40:15.060Z,96.80
2018-11-12T12:42:43.753Z,96.67
2018-11-12T12:45:13.910Z,96.45
2018-11-12T12:47:42.727Z,96.74
2018-11-12T12:50:12.870Z,96.79
2018-11-12T12:52:41.399Z,96.85
2018-11-12T12:55:11.034Z,96.39
2018-11-12T12:57:40.088Z,96.46
2018-11-12T13:00:19.939Z,96.47
2018-11-12T13:02:48.871Z,96.71
2018-11-12T13:05:17.383Z,96.45
2018-11-12T13:07:46.070Z,96.78
2018-11-12T13:10:15.794Z,96.76
2018-11-12T13:12:44.258Z,96.73
2018-11-12T13:15:15.098Z,96.67
2018-11-12T13:17:44.458Z,96.24
2018-11-12T13:20:14.347Z,95.97
2018-11-12T13:22:44.019Z,95.94
2018-11-12T13:25:12.501Z,96.07
2018-11-12T13:27:41.323Z,95.82
2018-11-12T13:30:13.186Z,95.80
2018-11-12T13:32:42.459Z,95.00
2018-11-12T13:35:13.406Z,95.68
2018-11-12T13:37:42.515Z,95.51
2018-11-12T13:40:17.572Z,94.78
2018-11-12T13:42:47.347Z,95.39
2018-11-12T13:45:16.166Z,94.81
2018-11-12T13:47:45.103Z,94.77
2018-11-12T13:50:15.237Z,94.38
2018-11-12T13:52:43.950Z,94.60
2018-11-12T13:55:13.551Z,94.79
2018-11-12T13:57:42.043Z,94.92
2018-11-12T14:00:12.854Z,94.47
2018-11-12T14:02:42.035Z,94.75
2018-11-12T14:05:12.848Z,94.68
2018-11-12T14:07:41.892Z,94.98
2018-11-12T14:10:12.119Z,95.34
2018-11-12T14:12:41.164Z,95.08
2018-11-12T14:15:12.061Z,95.01
2018-11-12T14:17:41.034Z,95.49
2018-11-12T14:20:09.850Z,95.16
2018-11-12T14:22:38.882Z,95.49
2018-11-12T14:25:08.997Z,94.99
2018-11-12T14:27:37.535Z,95.35
2018-11-12T14:30:07.942Z,95.04
2018-11-12T14:32:36.526Z,95.24
2018-11-12T14:35:06.443Z,95.21
2018-11-12T14:37:35.027Z,95.02
2018-11-12T14:40:03.704Z,95.25
2018-11-12T14:42:32.184Z,95.39
2018-11-12T14:45:00.850Z,95.62
2018-11-12T14:47:29.542Z,95.64
2018-11-12T14:49:58.002Z,95.30
2018-11-12T14:52:27.099Z,95.87
2018-11-12T14:54:55.651Z,95.54
2018-11-12T14:57:24.416Z,95.68
2018-11-12T14:59:52.930Z,95.57
2018-11-12T15:02:21.494Z,95.77
2018-11-12T15:04:50.194Z,95.82
2018-11-12T15:07:18.661Z,96.05
2018-11-12T15:09:47.431Z,96.04
2018-11-12T15:12:15.911Z,96.05
2018-11-12T15:14:47.386Z,96.36
2018-11-12T15:17:15.967Z,96.45
2018-11-12T15:19:44.815Z,96.55
2018-11-12T15:22:13.370Z,96.75
2018-11-12T15:24:42.279Z,96.76
2018-11-12T15:27:10.746Z,97.07
2018-11-12T15:29:39.395Z,96.95
2018-11-12T15:32:08.270Z,96.75
2018-11-12T15:34:36.880Z,97.25
2018-11-12T15:37:05.767Z,96.91
2018-11-12T15:39:34.199Z,96.95
2018-11-12T15:42:03.211Z,96.81
2018-11-12T15:44:31.687Z,96.84
2018-11-12T15:47:00.446Z,96.92
2018-11-12T15:49:28.990Z,97.01
2018-11-12T15:51:57.536Z,96.99
2018-11-12T15:54:26.192Z,97.06
2018-11-12T15:56:54.718Z,97.20
2018-11-12T15:59:23.752Z,96.92
2018-11-12T16:01:52.386Z,97.01
2018-11-12T16:04:21.295Z,97.39
2018-11-12T16:06:49.949Z,97.17
2018-11-12T16:09:19.348Z,97.44
2018-11-12T16:11:47.950Z,97.59
2018-11-12T16:14:16.521Z,97.60
2018-11-12T16:16:45.222Z,97.39
2018-11-12T16:19:13.741Z,97.27
2018-11-12T16:21:42.563Z,97.24
2018-11-12T16:24:11.096Z,97.61
2018-11-12T16:26:39.898Z,97.44
2018-11-12T16:29:08.679Z,97.47
2018-11-12T16:31:37.303Z,97.75
2018-11-12T16:34:06.158Z,97.41
2018-11-12T16:36:34.689Z,97.56
2018-11-12T16:39:04.267Z,97.70
2018-11-12T16:41:32.803Z,97.65
2018-11-12T16:44:02.036Z,97.50
2018-11-12T16:46:30.518Z,97.61
2018-11-12T16:48:59.320Z,97.66
2018-11-12T16:51:27.852Z,97.51
2018-11-12T16:53:56.419Z,97.85
2018-11-12T16:56:25.047Z,97.59
2018-11-12T16:58:53.618Z,97.86
2018-11-12T17:01:22.618Z,97.60
2018-11-12T17:03:51.104Z,97.51
2018-11-12T17:06:19.873Z,97.65
2018-11-12T17:08:48.409Z,97.62
2018-11-12T17:11:17.016Z,97.64
2018-11-12T17:13:45.639Z,97.73
2018-11-12T17:16:14.162Z,97.66
2018-11-12T17:18:42.918Z,97.49
2018-11-12T17:21:11.402Z,97.62
2018-11-12T17:23:40.171Z,97.58
2018-11-12T17:26:08.659Z,97.43
2018-11-12T17:28:37.345Z,97.61
2018-11-12T17:31:06.319Z,97.56
2018-11-12T17:33:35.474Z,97.79
2018-11-12T17:36:04.076Z,97.48
2018-11-12T17:38:32.603Z,97.35
2018-11-12T17:41:01.254Z,97.49
2018-11-12T17:43:29.780Z,97.49
2018-11-12T17:45:58.592Z,97.51
2018-11-12T17:48:27.133Z,97.57
2018-11-12T17:50:55.675Z,97.65
2018-11-12T17:53:24.210Z,97.43
2018-11-12T17:55:52.694Z,97.52
2018-11-12T17:58:21.609Z,97.51
2018-11-12T18:00:50.124Z,97.61
2018-11-12T18:03:19.039Z,97.78
2018-11-12T18:05:47.547Z,97.70
2018-11-12T18:08:16.622Z,97.85
2018-11-12T18:10:45.091Z,97.94
2018-11-12T18:13:13.713Z,97.99
2018-11-12T18:15:42.451Z,98.00
2018-11-12T18:18:10.942Z,97.98
2018-11-12T18:20:39.964Z,98.25
2018-11-12T18:23:08.556Z,98.19
2018-11-12T18:25:49.892Z,98.13
2018-11-12T18:28:27.401Z,98.12
2018-11-12T18:31:02.690Z,98.21
2018-11-12T18:33:32.435Z,98.14
2018-11-12T18:36:02.281Z,98.21
2018-11-12T18:38:33.372Z,98.18
2018-11-12T18:41:08.360Z,98.09
2018-11-12T18:43:53.401Z,98.18
2018-11-12T18:46:22.567Z,98.19
2018-11-12T18:48:51.385Z,98.20
2018-11-12T18:51:19.957Z,98.14
2018-11-12T18:53:48.916Z,98.14
2018-11-12T18:56:17.714Z,98.20
2018-11-12T18:58:46.497Z,98.32
2018-11-12T19:01:15.118Z,98.29
2018-11-12T19:03:43.662Z,98.19
2018-11-12T19:06:12.191Z,97.99
2018-11-12T19:08:40.702Z,98.06
2018-11-12T19:11:10.431Z,98.24
2018-11-12T19:13:40.097Z,98.49
2018-11-12T19:16:09.184Z,98.38
2018-11-12T19:18:37.702Z,98.30
2018-11-12T19:21:06.655Z,98.50
2018-11-12T19:23:35.233Z,98.38
2018-11-12T19:26:05.607Z,98.55
2018-11-12T19:28:34.185Z,98.44
2018-11-12T19:31:03.348Z,98.59
2018-11-12T19:33:31.964Z,98.45
2018-11-12T19:36:00.580Z,98.54
2018-11-12T19:38:29.243Z,98.33
2018-11-12T19:40:57.832Z,98.45
2018-11-12T19:43:26.733Z,98.49
2018-11-12T19:45:55.243Z,98.44
2018-11-12T19:48:23.957Z,98.48
2018-11-12T19:50:52.462Z,98.57
2018-11-12T19:53:21.023Z,98.59
2018-11-12T19:55:49.502Z,98.50
2018-11-12T19:58:18.007Z,98.66
2018-11-12T20:00:47.151Z,98.67
2018-11-12T20:03:15.775Z,98.69
2018-11-12T20:05:44.778Z,98.61
2018-11-12T20:08:13.362Z,98.55
2018-11-12T20:10:42.334Z,98.62
2018-11-12T20:13:10.842Z,98.54
2018-11-12T20:15:39.599Z,98.68
2018-11-12T20:18:08.201Z,98.72
2018-11-12T20:20:36.715Z,98.65
2018-11-12T20:23:05.623Z,98.40
2018-11-12T20:25:34.104Z,98.86
2018-11-12T20:28:02.834Z,98.93
2018-11-12T20:30:34.398Z,98.80
2018-11-12T20:33:03.328Z,98.63
2018-11-12T20:35:31.801Z,98.77
2018-11-12T20:38:00.674Z,98.73
2018-11-12T20:40:29.185Z,98.71
2018-11-12T20:42:57.778Z,98.65
2018-11-12T20:45:26.860Z,98.67
2018-11-12T20:47:56.579Z,98.68
2018-11-12T20:50:25.115Z,98.74
2018-11-12T20:52:53.649Z,98.67
2018-11-12T20:55:22.486Z,98.60
2018-11-12T20:57:50.950Z,98.79
2018-11-12T21:00:27.012Z,98.72
2018-11-12T21:02:56.187Z,98.88
2018-11-12T21:05:27.051Z,98.74
2018-11-12T21:07:55.907Z,98.69
2018-11-12T21:10:24.486Z,98.97
2018-11-12T21:12:53.590Z,98.83
2018-11-12T21:15:23.419Z,98.81
2018-11-12T21:17:52.596Z,98.91
2018-11-12T21:20:23.384Z,98.84
2018-11-12T21:22:52.347Z,98.56
2018-11-12T21:25:22.132Z,98.56
2018-11-12T21:27:51.212Z,98.68
2018-11-12T21:30:21.599Z,98.83
2018-11-12T21:32:50.622Z,98.70
2018-11-12T21:35:19.208Z,98.80
2018-11-12T21:37:48.482Z,98.99
2018-11-12T21:40:18.370Z,98.76
2018-11-12T21:42:47.072Z,99.03
2018-11-12T21:45:17.034Z,99.05
2018-11-12T21:47:45.645Z,99.05
2018-11-12T21:50:19.851Z,98.97
2018-11-12T21:52:48.399Z,98.98
2018-11-12T21:55:16.931Z,98.87
2018-11-12T21:57:46.338Z,98.99
2018-11-12T22:00:20.947Z,98.86
2018-11-12T22:02:51.004Z,99.15
2018-11-12T22:05:19.625Z,98.94
2018-11-12T22:07:48.270Z,99.30
2018-11-12T22:10:17.617Z,99.22
2018-11-12T22:12:47.446Z,99.24
2018-11-12T22:15:16.106Z,99.12
2018-11-12T22:17:44.594Z,99.01
2018-11-12T22:20:14.235Z,99.14
2018-11-12T22:22:43.491Z,98.97
2018-11-12T22:25:19.595Z,98.96
2018-11-12T22:27:48.794Z,98.76
2018-11-12T22:30:19.829Z,98.66
2018-11-12T22:32:49.669Z,98.89
2018-11-12T22:35:18.311Z,98.63
2018-11-12T22:37:47.278Z,98.42
2018-11-12T22:40:16.631Z,98.52
2018-11-12T22:42:45.980Z,98.19
2018-11-12T22:45:20.979Z,98.20
2018-11-12T22:47:50.040Z,98.36
2018-11-12T22:50:18.595Z,98.28
2018-11-12T22:52:47.425Z,98.09
2018-11-12T22:55:17.025Z,98.19
2018-11-12T22:57:45.839Z,97.98
2018-11-12T23:00:24.688Z,98.30
2018-11-12T23:02:53.483Z,98.08
2018-11-12T23:05:22.515Z,97.94
2018-11-12T23:07:51.558Z,98.24
2018-11-12T23:10:20.651Z,97.94
2018-11-12T23:12:49.143Z,98.01
2018-11-12T23:15:18.613Z,97.69
2018-11-12T23:17:47.133Z,97.69
2018-11-12T23:20:21.945Z,97.49
2018-11-12T23:22:50.970Z,97.46
2018-11-12T23:25:19.650Z,97.42
2018-11-12T23:27:48.911Z,97.52
2018-11-12T23:30:20.156Z,97.26
2018-11-12T23:32:48.718Z,97.26
2018-11-12T23:35:19.737Z,97.25
2018-11-12T23:37:48.750Z,98.01
2018-11-12T23:40:17.317Z,97.43
2018-11-12T23:42:46.518Z,97.63
2018-11-12T23:45:15.074Z,97.54
2018-11-12T23:47:43.550Z,97.93
2018-11-12T23:50:15.543Z,97.83
2018-11-12T23:52:44.929Z,98.03
2018-11-12T23:55:13.719Z,98.08
2018-11-12T23:57:42.175Z,98.39
