createdAt,value
2023-05-06T00:01:00.775Z,100926.81
2023-05-06T00:03:28.128Z,100915.28
2023-05-06T00:05:54.662Z,100914.41
2023-05-06T00:08:21.253Z,100911.06
2023-05-06T00:10:47.811Z,100909.69
2023-05-06T00:13:14.377Z,100923.75
2023-05-06T00:15:41.038Z,100909.16
2023-05-06T00:18:07.624Z,100920.41
2023-05-06T00:20:34.345Z,100916.84
2023-05-06T00:23:00.875Z,100915.84
2023-05-06T00:25:27.612Z,100923.66
2023-05-06T00:27:54.086Z,100923.38
2023-05-06T00:30:20.680Z,100925.22
2023-05-06T00:32:47.149Z,100918.13
2023-05-06T00:35:13.769Z,100912.38
2023-05-06T00:37:40.720Z,100906.19
2023-05-06T00:40:08.024Z,100921.25
2023-05-06T00:42:34.586Z,100927.84
2023-05-06T00:45:01.334Z,100925.72
2023-05-06T00:47:27.810Z,100919.47
2023-05-06T00:49:54.318Z,100921.44
2023-05-06T00:52:20.855Z,100921.50
2023-05-06T00:54:47.320Z,100913.84
2023-05-06T00:57:13.953Z,100908.34
2023-05-06T00:59:40.509Z,100907.88
2023-05-06T01:02:06.990Z,100909.19
2023-05-06T01:04:33.778Z,100917.16
2023-05-06T01:07:29.017Z,100922.63
2023-05-06T01:10:03.463Z,100921.94
2023-05-06T01:12:34.454Z,100918.47
2023-05-06T01:15:21.862Z,100923.97
2023-05-06T01:17:51.185Z,100928.59
2023-05-06T01:20:20.957Z,100928.19
2023-05-06T01:22:49.712Z,100932.38
2023-05-06T01:25:23.112Z,100941.09
2023-05-06T01:27:50.233Z,100929.16
2023-05-06T01:30:18.328Z,100945.00
2023-05-06T01:33:05.453Z,100945.19
2023-05-06T01:35:44.403Z,100942.19
2023-05-06T01:38:35.184Z,100946.06
2023-05-06T01:41:02.144Z,100952.28
2023-05-06T01:43:30.485Z,100945.63
2023-05-06T01:45:57.319Z,100948.44
2023-05-06T01:48:28.855Z,100945.94
2023-05-06T01:50:55.535Z,100945.22
2023-05-06T01:53:22.353Z,100950.25
2023-05-06T01:55:48.857Z,100941.31
2023-05-06T01:58:15.822Z,100948.38
2023-05-06T02:00:42.394Z,100943.47
2023-05-06T02:03:08.915Z,100943.28
2023-05-06T02:05:35.826Z,100939.28
2023-05-06T02:08:02.338Z,100939.88
2023-05-06T02:10:28.856Z,100932.13
2023-05-06T02:12:55.414Z,100937.06
2023-05-06T02:15:22.248Z,100935.16
2023-05-06T02:17:49.255Z,100933.19
2023-05-06T02:20:15.760Z,100935.47
2023-05-06T02:22:42.179Z,100934.34
2023-05-06T02:25:09.215Z,100934.47
2023-05-06T02:27:35.933Z,100932.22
2023-05-06T02:30:03.027Z,100925.09
2023-05-06T02:32:29.537Z,100929.72
2023-05-06T02:34:56.011Z,100929.41
2023-05-06T02:37:22.570Z,100925.97
2023-05-06T02:39:49.023Z,100909.09
2023-05-06T02:42:16.060Z,100913.94
2023-05-06T02:44:42.698Z,100909.09
2023-05-06T02:47:09.265Z,100905.66
2023-05-06T02:49:35.764Z,100903.09
2023-05-06T02:52:02.239Z,100909.50
2023-05-06T02:54:28.691Z,100911.44
2023-05-06T02:56:55.220Z,100898.31
2023-05-06T02:59:22.166Z,100909.06
2023-05-06T03:01:48.659Z,100900.28
2023-05-06T03:04:15.133Z,100918.22
2023-05-06T03:06:41.865Z,100912.75
2023-05-06T03:09:08.611Z,100915.22
2023-05-06T03:11:35.241Z,100919.31
2023-05-06T03:14:02.102Z,100930.50
2023-05-06T03:16:28.649Z,100928.25
2023-05-06T03:18:55.226Z,100923.91
2023-05-06T03:21:21.970Z,100937.63
2023-05-06T03:23:48.496Z,100942.88
2023-05-06T03:26:15.041Z,100937.63
2023-05-06T03:28:44.571Z,100938.47
2023-05-06T03:31:11.328Z,100934.59
2023-05-06T03:33:37.885Z,100937.50
2023-05-06T03:36:04.988Z,100921.69
2023-05-06T03:38:31.544Z,100931.06
2023-05-06T03:40:58.033Z,100935.22
2023-05-06T03:43:24.655Z,100943.91
2023-05-06T03:45:51.450Z,100936.78
2023-05-06T03:48:17.980Z,100945.72
2023-05-06T03:50:44.639Z,100946.91
2023-05-06T03:53:11.206Z,100941.97
2023-05-06T03:55:37.747Z,100937.88
2023-05-06T03:58:04.263Z,100941.13
2023-05-06T04:00:30.825Z,100940.47
2023-05-06T04:02:57.465Z,100944.22
2023-05-06T04:05:24.077Z,100942.63
2023-05-06T04:07:50.966Z,100948.63
2023-05-06T04:10:17.564Z,100937.22
2023-05-06T04:12:44.149Z,100940.88
2023-05-06T04:15:11.398Z,100934.34
2023-05-06T04:17:38.096Z,100935.09
2023-05-06T04:20:07.047Z,100925.31
2023-05-06T04:22:33.572Z,100929.50
2023-05-06T04:25:02.724Z,100925.53
2023-05-06T04:27:29.850Z,100926.91
2023-05-06T04:29:56.888Z,100927.97
2023-05-06T04:32:26.485Z,100921.31
2023-05-06T04:34:53.488Z,100927.44
2023-05-06T04:37:21.083Z,100930.03
2023-05-06T04:39:47.636Z,100932.94
2023-05-06T04:42:14.863Z,100935.72
2023-05-06T04:44:42.763Z,100929.25
2023-05-06T04:47:09.695Z,100930.66
2023-05-06T04:49:36.243Z,100935.50
2023-05-06T04:52:02.799Z,100939.25
2023-05-06T04:54:29.354Z,100930.97
2023-05-06T04:56:56.105Z,100924.94
2023-05-06T04:59:22.615Z,100928.28
2023-05-06T05:01:49.260Z,100925.59
2023-05-06T05:04:16.088Z,100920.41
2023-05-06T05:06:42.893Z,100920.78
2023-05-06T05:09:10.671Z,100925.16
2023-05-06T05:11:38.463Z,100923.97
2023-05-06T05:14:05.079Z,100916.84
2023-05-06T05:16:31.698Z,100917.03
2023-05-06T05:18:58.768Z,100922.56
2023-05-06T05:21:27.664Z,100918.91
2023-05-06T05:23:54.160Z,100911.81
2023-05-06T05:26:20.646Z,100910.66
2023-05-06T05:28:47.132Z,100918.91
2023-05-06T05:31:13.691Z,100920.00
2023-05-06T05:33:40.423Z,100916.56
2023-05-06T05:36:07.912Z,100913.81
2023-05-06T05:38:34.462Z,100910.13
2023-05-06T05:41:01.196Z,100903.56
2023-05-06T05:43:27.702Z,100910.50
2023-05-06T05:45:54.308Z,100904.44
2023-05-06T05:48:20.803Z,100904.00
2023-05-06T05:50:47.329Z,100906.19
2023-05-06T05:53:13.790Z,100897.81
2023-05-06T05:55:40.297Z,100891.28
2023-05-06T05:58:06.788Z,100894.38
2023-05-06T06:00:33.319Z,100894.47
2023-05-06T06:02:59.913Z,100889.44
2023-05-06T06:05:26.499Z,100887.97
2023-05-06T06:07:52.989Z,100886.38
2023-05-06T06:10:19.611Z,100891.78
2023-05-06T06:12:46.158Z,100891.31
2023-05-06T06:15:12.746Z,100886.44
2023-05-06T06:17:39.289Z,100894.97
2023-05-06T06:20:06.586Z,100886.66
2023-05-06T06:22:33.099Z,100893.09
2023-05-06T06:24:59.578Z,100887.13
2023-05-06T06:27:26.045Z,100896.28
2023-05-06T06:29:52.607Z,100895.31
2023-05-06T06:32:19.646Z,100894.16
2023-05-06T06:34:46.179Z,100886.63
2023-05-06T06:37:12.996Z,100885.31
2023-05-06T06:39:39.541Z,100886.75
2023-05-06T06:42:07.045Z,100897.91
2023-05-06T06:44:34.358Z,100879.19
2023-05-06T06:47:00.928Z,100882.53
2023-05-06T06:49:27.417Z,100881.56
2023-05-06T06:51:54.309Z,100875.91
2023-05-06T06:54:20.815Z,100880.84
2023-05-06T06:56:47.373Z,100869.72
2023-05-06T06:59:13.973Z,100867.19
2023-05-06T07:01:43.258Z,100861.91
2023-05-06T07:04:09.816Z,100873.22
2023-05-06T07:06:36.542Z,100866.81
2023-05-06T07:09:03.215Z,100855.28
2023-05-06T07:11:29.695Z,100855.78
2023-05-06T07:13:56.187Z,100855.00
2023-05-06T07:16:22.723Z,100849.94
2023-05-06T07:18:50.167Z,100859.63
2023-05-06T07:21:16.650Z,100859.00
2023-05-06T07:23:43.081Z,100860.28
2023-05-06T07:26:09.537Z,100857.00
2023-05-06T07:28:35.993Z,100841.91
2023-05-06T07:31:02.498Z,100846.69
2023-05-06T07:33:28.966Z,100845.69
2023-05-06T07:35:55.539Z,100835.41
2023-05-06T07:38:22.922Z,100837.06
2023-05-06T07:40:50.094Z,100838.78
2023-05-06T07:43:16.582Z,100840.19
2023-05-06T07:45:43.141Z,100837.97
2023-05-06T07:48:09.901Z,100850.22
2023-05-06T07:50:36.413Z,100836.41
2023-05-06T07:53:03.960Z,100836.72
2023-05-06T07:55:30.523Z,100852.63
2023-05-06T07:57:57.049Z,100842.88
2023-05-06T08:00:23.546Z,100843.34
2023-05-06T08:02:50.230Z,100840.34
2023-05-06T08:05:17.907Z,100849.03
2023-05-06T08:07:44.506Z,100842.19
2023-05-06T08:10:11.123Z,100839.50
2023-05-06T08:12:38.136Z,100842.03
2023-05-06T08:15:05.172Z,100833.75
2023-05-06T08:17:31.689Z,100847.31
2023-05-06T08:19:58.480Z,100846.47
2023-05-06T08:22:24.984Z,100843.59
2023-05-06T08:24:51.885Z,100836.94
2023-05-06T08:27:18.370Z,100841.50
2023-05-06T08:29:44.909Z,100849.50
2023-05-06T08:32:11.379Z,100843.34
2023-05-06T08:34:38.033Z,100841.78
2023-05-06T08:37:05.485Z,100837.94
2023-05-06T08:39:32.207Z,100834.94
2023-05-06T08:41:59.620Z,100841.78
2023-05-06T08:44:26.867Z,100837.50
2023-05-06T08:46:53.594Z,100842.38
2023-05-06T08:49:20.138Z,100825.13
2023-05-06T08:51:49.135Z,100842.41
2023-05-06T08:54:16.278Z,100833.53
2023-05-06T08:56:46.371Z,100829.13
2023-05-06T08:59:13.858Z,100831.69
2023-05-06T09:01:40.874Z,100831.69
2023-05-06T09:04:07.958Z,100827.56
2023-05-06T09:06:34.469Z,100830.69
2023-05-06T09:09:00.967Z,100833.53
2023-05-06T09:11:29.404Z,100835.84
2023-05-06T09:14:08.032Z,100825.97
2023-05-06T09:16:34.650Z,100835.81
2023-05-06T09:19:01.312Z,100829.69
2023-05-06T09:21:40.846Z,100839.06
2023-05-06T09:24:08.965Z,100828.38
2023-05-06T09:26:37.119Z,100827.38
2023-05-06T09:29:04.304Z,100822.97
2023-05-06T09:31:31.152Z,100821.69
2023-05-06T09:33:59.990Z,100814.44
2023-05-06T09:36:28.140Z,100811.28
2023-05-06T09:38:55.813Z,100817.13
2023-05-06T09:41:25.279Z,100824.41
2023-05-06T09:43:56.556Z,100817.72
2023-05-06T09:46:24.223Z,100821.00
2023-05-06T09:48:52.018Z,100835.53
2023-05-06T09:51:18.934Z,100825.38
2023-05-06T09:53:45.984Z,100827.78
2023-05-06T09:56:14.032Z,100834.03
2023-05-06T09:58:40.910Z,100829.47
2023-05-06T10:01:09.129Z,100822.06
2023-05-06T10:03:36.328Z,100826.91
2023-05-06T10:06:04.971Z,100816.50
2023-05-06T10:08:33.829Z,100802.97
2023-05-06T10:11:01.537Z,100813.03
2023-05-06T10:13:28.199Z,100806.94
2023-05-06T10:15:55.205Z,100812.81
2023-05-06T10:18:22.097Z,100803.66
2023-05-06T10:20:49.541Z,100797.03
2023-05-06T10:23:30.291Z,100810.78
2023-05-06T10:25:58.077Z,100812.31
2023-05-06T10:28:30.969Z,100804.81
2023-05-06T10:30:58.941Z,100805.31
2023-05-06T10:33:26.214Z,100799.47
2023-05-06T10:36:14.482Z,100797.22
2023-05-06T10:38:42.742Z,100788.06
2023-05-06T10:41:09.891Z,100776.81
2023-05-06T10:43:41.441Z,100786.75
2023-05-06T10:46:14.909Z,100777.19
2023-05-06T10:49:06.563Z,100781.34
2023-05-06T10:51:34.259Z,100779.50
2023-05-06T10:54:11.548Z,100776.41
2023-05-06T10:56:39.702Z,100779.03
2023-05-06T10:59:09.499Z,100767.78
2023-05-06T11:01:39.906Z,100767.38
2023-05-06T11:04:12.226Z,100765.97
2023-05-06T11:06:43.354Z,100762.59
2023-05-06T11:09:20.949Z,100760.63
2023-05-06T11:11:48.185Z,100765.16
2023-05-06T11:14:16.849Z,100765.88
2023-05-06T11:16:50.317Z,100756.50
2023-05-06T11:19:33.990Z,100759.72
2023-05-06T11:22:02.226Z,100759.53
2023-05-06T11:24:29.373Z,100758.00
2023-05-06T11:26:57.391Z,100753.44
2023-05-06T11:29:24.542Z,100750.47
2023-05-06T11:31:52.842Z,100761.13
2023-05-06T11:34:24.475Z,100751.59
2023-05-06T11:36:58.805Z,100764.56
2023-05-06T11:39:30.377Z,100759.13
2023-05-06T11:42:02.887Z,100758.25
2023-05-06T11:44:32.123Z,100766.91
2023-05-06T11:47:00.600Z,100764.41
2023-05-06T11:49:27.543Z,100770.22
2023-05-06T11:51:55.311Z,100772.63
2023-05-06T11:54:22.976Z,100771.16
2023-05-06T11:56:51.970Z,100770.16
2023-05-06T11:59:27.265Z,100762.47
2023-05-06T12:01:53.855Z,100770.19
2023-05-06T12:04:20.350Z,100769.00
2023-05-06T12:06:46.893Z,100778.25
2023-05-06T12:09:13.767Z,100768.91
2023-05-06T12:11:42.081Z,100774.94
2023-05-06T12:14:10.764Z,100771.25
2023-05-06T12:16:37.651Z,100766.09
2023-05-06T12:19:04.303Z,100768.41
2023-05-06T12:21:30.932Z,100779.94
2023-05-06T12:23:59.501Z,100773.91
2023-05-06T12:26:27.390Z,100778.72
2023-05-06T12:29:07.794Z,100770.91
2023-05-06T12:31:34.621Z,100770.34
2023-05-06T12:34:01.454Z,100779.00
2023-05-06T12:36:28.237Z,100782.47
2023-05-06T12:39:00.725Z,100767.34
2023-05-06T12:41:44.692Z,100774.66
2023-05-06T12:44:33.928Z,100770.22
2023-05-06T12:47:05.354Z,100772.19
2023-05-06T12:49:52.264Z,100767.78
2023-05-06T12:52:20.410Z,100779.66
2023-05-06T12:54:47.697Z,100772.94
2023-05-06T12:57:14.633Z,100760.56
2023-05-06T12:59:41.298Z,100772.66
2023-05-06T13:02:07.928Z,100765.69
2023-05-06T13:04:34.451Z,100760.41
2023-05-06T13:07:01.295Z,100769.22
2023-05-06T13:09:27.953Z,100766.31
2023-05-06T13:11:55.086Z,100755.97
2023-05-06T13:14:22.244Z,100760.03
2023-05-06T13:16:49.078Z,100766.41
2023-05-06T13:19:30.941Z,100765.78
2023-05-06T13:22:00.314Z,100762.13
2023-05-06T13:24:27.010Z,100757.19
2023-05-06T13:26:53.491Z,100751.44
2023-05-06T13:29:20.035Z,100761.84
2023-05-06T13:31:46.659Z,100755.22
2023-05-06T13:34:13.168Z,100746.25
2023-05-06T13:36:39.652Z,100742.47
2023-05-06T13:39:06.205Z,100739.28
2023-05-06T13:41:33.003Z,100735.88
2023-05-06T13:43:59.499Z,100727.69
2023-05-06T13:46:27.237Z,100729.63
2023-05-06T13:48:53.841Z,100717.72
2023-05-06T13:51:20.377Z,100710.84
2023-05-06T13:53:46.824Z,100698.00
2023-05-06T13:56:13.359Z,100695.78
2023-05-06T13:58:39.830Z,100683.88
2023-05-06T14:01:06.361Z,100682.91
2023-05-06T14:03:32.959Z,100676.06
2023-05-06T14:05:59.501Z,100679.19
2023-05-06T14:08:26.034Z,100683.22
2023-05-06T14:10:52.480Z,100672.22
2023-05-06T14:13:18.983Z,100661.69
2023-05-06T14:15:45.559Z,100654.69
2023-05-06T14:18:12.156Z,100661.16
2023-05-06T14:20:39.283Z,100672.28
2023-05-06T14:23:06.856Z,100662.75
2023-05-06T14:25:33.484Z,100659.63
2023-05-06T14:28:00.009Z,100650.03
2023-05-06T14:30:26.471Z,100640.38
2023-05-06T14:32:52.980Z,100650.25
2023-05-06T14:35:19.667Z,100648.66
2023-05-06T14:37:46.452Z,100647.41
2023-05-06T14:40:13.266Z,100654.16
2023-05-06T14:42:39.717Z,100647.91
2023-05-06T14:45:06.838Z,100658.38
2023-05-06T14:47:33.437Z,100650.44
2023-05-06T14:50:00.056Z,100656.22
2023-05-06T14:52:26.889Z,100647.88
2023-05-06T14:54:53.376Z,100661.63
2023-05-06T14:57:19.896Z,100654.63
2023-05-06T14:59:46.439Z,100666.25
2023-05-06T15:02:12.887Z,100654.09
2023-05-06T15:04:39.396Z,100659.00
2023-05-06T15:07:05.893Z,100657.06
2023-05-06T15:09:32.346Z,100665.91
2023-05-06T15:11:58.974Z,100667.97
2023-05-06T15:14:25.778Z,100666.59
2023-05-06T15:16:56.229Z,100671.97
2023-05-06T15:19:23.114Z,100684.56
2023-05-06T15:21:49.597Z,100675.28
2023-05-06T15:24:16.125Z,100686.50
2023-05-06T15:26:42.677Z,100679.19
2023-05-06T15:29:09.224Z,100684.94
2023-05-06T15:31:39.098Z,100680.88
2023-05-06T15:34:06.548Z,100691.13
2023-05-06T15:36:33.207Z,100700.78
2023-05-06T15:39:00.883Z,100696.84
2023-05-06T15:41:32.416Z,100699.53
2023-05-06T15:43:59.929Z,100703.47
2023-05-06T15:46:27.521Z,100696.16
2023-05-06T15:49:08.908Z,100701.03
2023-05-06T15:51:40.822Z,100715.66
2023-05-06T15:54:07.427Z,100716.63
2023-05-06T15:56:39.437Z,100707.84
2023-05-06T15:59:08.259Z,100712.47
2023-05-06T16:02:04.606Z,100713.59
2023-05-06T16:04:21.592Z,100709.50
2023-05-06T16:06:48.524Z,100727.75
2023-05-06T16:09:15.030Z,100730.06
2023-05-06T16:11:41.486Z,100725.44
2023-05-06T16:14:07.925Z,100729.22
2023-05-06T16:16:35.203Z,100725.06
2023-05-06T16:19:01.876Z,100733.34
2023-05-06T16:21:28.738Z,100733.34
2023-05-06T16:23:55.213Z,100738.91
2023-05-06T16:26:22.102Z,100735.81
2023-05-06T16:28:50.155Z,100738.72
2023-05-06T16:31:16.762Z,100749.03
2023-05-06T16:33:43.284Z,100747.13
2023-05-06T16:36:09.766Z,100749.59
2023-05-06T16:38:36.464Z,100755.34
2023-05-06T16:41:03.083Z,100755.94
2023-05-06T16:43:29.679Z,100762.72
2023-05-06T16:45:56.281Z,100752.78
2023-05-06T16:48:22.965Z,100752.50
2023-05-06T16:50:49.643Z,100750.66
2023-05-06T16:53:17.351Z,100758.19
2023-05-06T16:55:48.657Z,100758.84
2023-05-06T16:58:15.529Z,100756.78
2023-05-06T17:00:42.091Z,100747.56
2023-05-06T17:03:08.780Z,100757.03
2023-05-06T17:05:36.433Z,100756.38
2023-05-06T17:08:07.213Z,100754.03
2023-05-06T17:10:33.906Z,100751.66
2023-05-06T17:13:00.395Z,100754.34
2023-05-06T17:15:26.897Z,100749.50
2023-05-06T17:17:53.538Z,100749.19
2023-05-06T17:20:20.955Z,100743.09
2023-05-06T17:22:47.837Z,100744.69
2023-05-06T17:25:14.804Z,100746.16
2023-05-06T17:27:41.561Z,100747.38
2023-05-06T17:30:12.079Z,100743.19
2023-05-06T17:32:39.057Z,100745.31
2023-05-06T17:35:06.362Z,100746.75
2023-05-06T17:37:33.597Z,100743.94
2023-05-06T17:40:00.232Z,100748.84
2023-05-06T17:42:27.486Z,100757.69
2023-05-06T17:44:54.471Z,100755.84
2023-05-06T17:47:22.836Z,100748.97
2023-05-06T17:49:52.897Z,100760.38
2023-05-06T17:52:19.784Z,100769.09
2023-05-06T17:54:49.485Z,100768.84
2023-05-06T17:57:20.770Z,100765.94
2023-05-06T17:59:47.465Z,100775.06
2023-05-06T18:02:15.924Z,100772.31
2023-05-06T18:04:43.813Z,100773.03
2023-05-06T18:07:11.644Z,100772.38
2023-05-06T18:09:38.207Z,100779.19
2023-05-06T18:12:04.964Z,100771.88
2023-05-06T18:14:31.414Z,100780.78
2023-05-06T18:16:58.600Z,100776.69
2023-05-06T18:19:25.137Z,100777.03
2023-05-06T18:21:51.661Z,100782.50
2023-05-06T18:24:18.289Z,100784.53
2023-05-06T18:26:46.241Z,100779.94
2023-05-06T18:29:13.124Z,100781.53
2023-05-06T18:31:39.755Z,100786.25
2023-05-06T18:34:06.382Z,100790.25
2023-05-06T18:36:34.828Z,100793.16
2023-05-06T18:39:01.371Z,100791.88
2023-05-06T18:41:27.881Z,100790.47
2023-05-06T18:43:54.328Z,100798.72
2023-05-06T18:46:21.425Z,100799.59
2023-05-06T18:48:48.234Z,100792.09
2023-05-06T18:51:17.865Z,100786.50
2023-05-06T18:53:45.217Z,100791.13
2023-05-06T18:56:14.306Z,100786.38
2023-05-06T18:58:46.491Z,100793.91
2023-05-06T19:01:13.001Z,100787.34
2023-05-06T19:03:39.538Z,100779.09
2023-05-06T19:06:10.566Z,100784.03
2023-05-06T19:08:37.354Z,100784.53
2023-05-06T19:11:04.029Z,100783.69
2023-05-06T19:13:31.008Z,100784.53
2023-05-06T19:15:57.473Z,100783.91
2023-05-06T19:18:24.044Z,100785.22
2023-05-06T19:20:50.719Z,100783.91
2023-05-06T19:23:17.255Z,100787.66
2023-05-06T19:25:44.068Z,100784.78
2023-05-06T19:28:10.599Z,100775.97
2023-05-06T19:30:37.073Z,100774.56
2023-05-06T19:33:04.774Z,100776.72
2023-05-06T19:35:31.475Z,100771.53
2023-05-06T19:37:58.685Z,100780.56
2023-05-06T19:40:25.194Z,100774.34
2023-05-06T19:42:52.366Z,100766.50
2023-05-06T19:45:19.478Z,100764.38
2023-05-06T19:47:46.333Z,100767.50
2023-05-06T19:50:13.366Z,100765.34
2023-05-06T19:52:40.512Z,100758.03
2023-05-06T19:55:07.518Z,100765.00
2023-05-06T19:57:34.108Z,100778.22
2023-05-06T20:00:05.096Z,100777.47
2023-05-06T20:02:32.963Z,100784.34
2023-05-06T20:05:00.594Z,100772.94
2023-05-06T20:07:27.343Z,100782.41
2023-05-06T20:09:55.868Z,100783.47
2023-05-06T20:12:23.521Z,100790.38
2023-05-06T20:14:50.093Z,100785.63
2023-05-06T20:17:16.964Z,100779.91
2023-05-06T20:19:44.650Z,100791.09
2023-05-06T20:22:11.265Z,100782.59
2023-05-06T20:24:37.864Z,100786.69
2023-05-06T20:27:04.317Z,100787.25
2023-05-06T20:29:30.802Z,100784.88
2023-05-06T20:31:57.449Z,100792.63
2023-05-06T20:34:24.245Z,100788.53
2023-05-06T20:36:51.537Z,100789.72
2023-05-06T20:39:18.060Z,100786.50
2023-05-06T20:41:44.746Z,100785.00
2023-05-06T20:44:11.362Z,100785.84
2023-05-06T20:46:37.798Z,100781.31
2023-05-06T20:49:04.413Z,100783.47
2023-05-06T20:51:31.152Z,100782.63
2023-05-06T20:53:58.991Z,100784.75
2023-05-06T20:56:27.768Z,100787.44
2023-05-06T20:58:55.457Z,100782.94
2023-05-06T21:01:23.842Z,100785.63
2023-05-06T21:03:50.643Z,100788.53
2023-05-06T21:06:18.658Z,100781.88
2023-05-06T21:08:46.351Z,100784.88
2023-05-06T21:11:13.229Z,100788.31
2023-05-06T21:13:40.254Z,100784.75
2023-05-06T21:16:06.820Z,100795.50
2023-05-06T21:18:33.441Z,100783.34
2023-05-06T21:21:00.001Z,100791.09
2023-05-06T21:23:26.584Z,100782.41
2023-05-06T21:25:53.253Z,100790.88
2023-05-06T21:28:19.745Z,100783.25
2023-05-06T21:30:46.322Z,100779.16
2023-05-06T21:33:12.807Z,100778.97
2023-05-06T21:35:39.273Z,100773.13
2023-05-06T21:38:05.881Z,100780.13
2023-05-06T21:40:32.477Z,100781.34
2023-05-06T21:42:59.010Z,100782.38
2023-05-06T21:45:26.517Z,100779.59
2023-05-06T21:47:53.143Z,100790.38
2023-05-06T21:50:19.792Z,100777.88
2023-05-06T21:52:46.288Z,100780.97
2023-05-06T21:55:13.092Z,100778.84
2023-05-06T21:57:39.782Z,100785.19
2023-05-06T22:00:11.828Z,100783.13
2023-05-06T22:02:39.580Z,100786.69
2023-05-06T22:05:09.566Z,100772.38
2023-05-06T22:07:36.241Z,100783.53
2023-05-06T22:10:03.448Z,100776.44
2023-05-06T22:12:31.051Z,100772.91
2023-05-06T22:14:57.560Z,100777.22
2023-05-06T22:17:24.289Z,100777.41
2023-05-06T22:19:51.517Z,100779.25
2023-05-06T22:22:18.465Z,100776.75
2023-05-06T22:24:44.949Z,100780.19
2023-05-06T22:27:11.468Z,100778.34
2023-05-06T22:29:37.959Z,100778.34
2023-05-06T22:32:04.886Z,100790.16
2023-05-06T22:34:31.694Z,100790.34
2023-05-06T22:36:59.750Z,100789.84
2023-05-06T22:39:27.258Z,100784.16
2023-05-06T22:41:53.749Z,100789.28
2023-05-06T22:44:20.988Z,100787.69
2023-05-06T22:46:47.490Z,100783.06
2023-05-06T22:49:15.830Z,100775.88
2023-05-06T22:51:42.450Z,100783.63
2023-05-06T22:54:08.914Z,100779.44
2023-05-06T22:56:35.383Z,100785.44
2023-05-06T22:59:01.843Z,100781.13
2023-05-06T23:01:32.115Z,100779.38
2023-05-06T23:03:59.472Z,100784.22
2023-05-06T23:06:27.706Z,100780.03
2023-05-06T23:08:54.206Z,100790.56
2023-05-06T23:11:20.777Z,100787.53
2023-05-06T23:13:47.375Z,100789.72
2023-05-06T23:16:14.648Z,100790.13
2023-05-06T23:18:41.405Z,100794.88
2023-05-06T23:21:08.431Z,100798.72
2023-05-06T23:23:35.086Z,100797.28
2023-05-06T23:26:01.531Z,100800.25
2023-05-06T23:28:28.096Z,100807.13
2023-05-06T23:30:54.798Z,100801.41
2023-05-06T23:33:21.305Z,100801.09
2023-05-06T23:35:47.787Z,100804.84
2023-05-06T23:38:14.359Z,100805.56
2023-05-06T23:40:40.869Z,100803.53
2023-05-06T23:43:10.278Z,100806.31
2023-05-06T23:45:37.162Z,100809.50
2023-05-06T23:48:04.942Z,100806.94
2023-05-06T23:50:31.482Z,100806.06
2023-05-06T23:52:58.024Z,100807.69
2023-05-06T23:55:26.290Z,100803.72
2023-05-06T23:57:52.797Z,100804.03
