createdAt,value
2019-05-16T00:04:44.145Z,101768.87
2019-05-16T00:09:38.320Z,101762.91
2019-05-16T00:14:32.282Z,101764.73
2019-05-16T00:19:28.619Z,101768.52
2019-05-16T00:24:22.193Z,101763.59
2019-05-16T00:29:18.475Z,101757.33
2019-05-16T00:34:15.521Z,101761.51
2019-05-16T00:39:09.498Z,101757.24
2019-05-16T00:44:03.576Z,101739.22
2019-05-16T00:48:58.903Z,101739.22
2019-05-16T00:53:53.080Z,101739.52
2019-05-16T00:58:48.590Z,101732.40
2019-05-16T01:03:42.517Z,101723.51
2019-05-16T01:08:38.556Z,101717.34
2019-05-16T01:13:32.428Z,101716.77
2019-05-16T01:18:28.641Z,101720.11
2019-05-16T01:23:22.414Z,101705.63
2019-05-16T01:28:17.972Z,101704.86
2019-05-16T01:33:12.377Z,101701.82
2019-05-16T01:38:08.513Z,101689.72
2019-05-16T01:43:02.315Z,101695.57
2019-05-16T01:47:58.603Z,101688.39
2019-05-16T01:52:52.171Z,101684.89
2019-05-16T01:57:48.157Z,101677.77
2019-05-16T02:02:42.131Z,101676.55
2019-05-16T02:07:38.825Z,101680.22
2019-05-16T02:12:33.003Z,101680.13
2019-05-16T02:17:30.045Z,101677.02
2019-05-16T02:22:24.317Z,101668.59
2019-05-16T02:27:18.383Z,101664.33
2019-05-16T02:32:14.248Z,101659.22
2019-05-16T02:37:23.524Z,101646.64
2019-05-16T02:42:06.421Z,101647.19
2019-05-16T02:47:01.665Z,101642.16
2019-05-16T02:51:55.910Z,101641.21
2019-05-16T02:56:50.751Z,101632.61
2019-05-16T03:01:45.129Z,101631.48
2019-05-16T03:06:41.126Z,101629.96
2019-05-16T03:11:35.248Z,101624.38
2019-05-16T03:16:31.772Z,101621.41
2019-05-16T03:21:27.328Z,101612.20
2019-05-16T03:26:25.963Z,101607.06
2019-05-16T03:31:24.542Z,101597.28
2019-05-16T03:36:16.495Z,101597.19
2019-05-16T03:41:11.501Z,101589.37
2019-05-16T03:46:05.712Z,101596.17
2019-05-16T03:51:00.846Z,101593.34
2019-05-16T03:55:55.053Z,101582.11
2019-05-16T04:00:52.679Z,101591.28
2019-05-16T04:05:47.349Z,101591.09
2019-05-16T04:10:42.006Z,101577.83
2019-05-16T04:15:36.059Z,101583.93
2019-05-16T04:20:31.935Z,101582.74
2019-05-16T04:25:25.926Z,101585.28
2019-05-16T04:30:21.981Z,101581.27
2019-05-16T04:35:15.962Z,101578.77
2019-05-16T04:40:12.152Z,101584.47
2019-05-16T04:45:06.806Z,101588.00
2019-05-16T04:50:01.757Z,101583.14
2019-05-16T04:54:56.028Z,101584.28
2019-05-16T04:59:50.918Z,101582.02
2019-05-16T05:04:45.298Z,101573.20
2019-05-16T05:09:40.934Z,101574.37
2019-05-16T05:14:35.096Z,101560.38
2019-05-16T05:19:30.655Z,101561.17
2019-05-16T05:24:24.877Z,101559.84
2019-05-16T05:29:20.046Z,101560.69
2019-05-16T05:34:14.199Z,101554.14
2019-05-16T05:39:12.971Z,101557.91
2019-05-16T05:44:04.053Z,101558.02
2019-05-16T05:48:59.875Z,101553.94
2019-05-16T05:53:53.938Z,101561.48
2019-05-16T05:58:47.899Z,101563.02
2019-05-16T06:03:44.764Z,101558.03
2019-05-16T06:08:40.893Z,101555.47
2019-05-16T06:13:34.630Z,101565.34
2019-05-16T06:18:30.479Z,101562.59
2019-05-16T06:23:24.549Z,101564.52
2019-05-16T06:28:20.682Z,101564.70
2019-05-16T06:33:14.476Z,101559.22
2019-05-16T06:38:09.997Z,101552.25
2019-05-16T06:43:04.286Z,101549.39
2019-05-16T06:47:58.270Z,101544.88
2019-05-16T06:52:52.849Z,101543.16
2019-05-16T06:57:46.805Z,101540.23
2019-05-16T07:02:41.126Z,101536.94
2019-05-16T07:07:35.491Z,101528.08
2019-05-16T07:12:33.701Z,101525.28
2019-05-16T07:17:27.229Z,101520.05
2019-05-16T07:22:21.198Z,101516.62
2019-05-16T07:27:15.157Z,101514.79
2019-05-16T07:32:09.219Z,101511.36
2019-05-16T07:37:03.311Z,101506.30
2019-05-16T07:41:59.813Z,101498.95
2019-05-16T07:46:53.105Z,101499.59
2019-05-16T07:51:47.102Z,101501.30
2019-05-16T07:56:43.107Z,101498.95
2019-05-16T08:01:37.103Z,101496.66
2019-05-16T08:06:34.071Z,101483.84
2019-05-16T08:11:29.877Z,101489.89
2019-05-16T08:16:22.971Z,101486.69
2019-05-16T08:21:17.206Z,101477.98
2019-05-16T08:26:12.925Z,101479.98
2019-05-16T08:31:06.912Z,101475.48
2019-05-16T08:36:08.114Z,101468.25
2019-05-16T08:41:08.116Z,101470.36
2019-05-16T08:45:55.258Z,101467.11
2019-05-16T08:55:45.210Z,101459.64
2019-05-16T09:00:41.924Z,101456.92
2019-05-16T09:05:35.300Z,101450.72
2019-05-16T09:10:30.561Z,101456.80
2019-05-16T09:10:55.605Z,101459.86
2019-05-16T09:15:27.268Z,101451.19
2019-05-16T09:20:21.294Z,101447.05
2019-05-16T09:25:18.190Z,101439.75
2019-05-16T09:30:11.948Z,101435.73
2019-05-16T09:35:07.808Z,101423.81
2019-05-16T09:40:06.497Z,101419.78
2019-05-16T09:45:00.768Z,101411.41
2019-05-16T09:49:54.829Z,101404.78
2019-05-16T09:54:48.804Z,101405.70
2019-05-16T09:59:42.762Z,101409.39
2019-05-16T10:04:36.936Z,101392.77
2019-05-16T10:09:41.390Z,101386.36
2019-05-16T10:14:27.020Z,101375.39
2019-05-16T10:19:21.030Z,101370.75
2019-05-16T10:24:15.034Z,101364.66
2019-05-16T10:29:10.853Z,101346.66
2019-05-16T10:34:07.689Z,101340.23
2019-05-16T10:39:01.169Z,101338.72
2019-05-16T10:43:56.828Z,101333.22
2019-05-16T10:48:50.995Z,101330.05
2019-05-16T10:54:10.467Z,101320.02
2019-05-16T10:59:04.980Z,101314.41
2019-05-16T11:03:39.524Z,101299.16
2019-05-16T11:08:33.638Z,101301.84
2019-05-16T11:13:28.184Z,101292.79
2019-05-16T11:18:22.356Z,101284.61
2019-05-16T11:23:22.349Z,101278.41
2019-05-16T11:28:12.326Z,101279.81
2019-05-16T11:33:07.561Z,101269.34
2019-05-16T11:38:02.214Z,101267.73
2019-05-16T11:43:06.528Z,101267.86
2019-05-16T11:47:52.139Z,101261.86
2019-05-16T11:52:48.677Z,101245.55
2019-05-16T11:57:42.681Z,101235.20
2019-05-16T12:02:37.718Z,101235.74
2019-05-16T12:07:34.745Z,101233.69
2019-05-16T12:12:28.536Z,101227.56
2019-05-16T12:17:22.690Z,101210.43
2019-05-16T12:22:18.349Z,101209.60
2019-05-16T12:27:12.702Z,101212.66
2019-05-16T12:32:07.788Z,101205.34
2019-05-16T12:37:04.268Z,101190.81
2019-05-16T12:42:01.189Z,101180.03
2019-05-16T12:46:56.993Z,101172.73
2019-05-16T12:51:51.000Z,101168.13
2019-05-16T12:56:48.407Z,101160.64
2019-05-16T13:01:42.565Z,101136.92
2019-05-16T13:06:38.464Z,101136.92
2019-05-16T13:11:32.442Z,101145.19
2019-05-16T13:16:28.207Z,101140.36
2019-05-16T13:21:23.133Z,101136.91
2019-05-16T13:26:17.722Z,101123.77
2019-05-16T13:31:11.917Z,101119.84
2019-05-16T13:36:07.556Z,101119.69
2019-05-16T13:41:02.009Z,101111.95
2019-05-16T13:45:57.499Z,101095.05
2019-05-16T13:51:10.535Z,101099.20
2019-05-16T13:55:52.415Z,101108.88
2019-05-16T14:00:48.008Z,101106.77
2019-05-16T14:05:42.389Z,101097.00
2019-05-16T14:10:37.599Z,101092.52
2019-05-16T14:15:31.866Z,101087.93
2019-05-16T14:20:25.950Z,101088.16
2019-05-16T14:25:19.936Z,101088.30
2019-05-16T14:30:17.745Z,101078.81
2019-05-16T14:35:12.103Z,101074.95
2019-05-16T14:40:06.722Z,101069.92
2019-05-16T14:45:10.872Z,101080.93
2019-05-16T14:49:56.731Z,101073.33
2019-05-16T14:54:53.673Z,101067.51
2019-05-16T14:59:48.074Z,101071.76
2019-05-16T15:04:42.293Z,101062.34
2019-05-16T15:09:37.989Z,101061.33
2019-05-16T15:14:32.220Z,101062.34
2019-05-16T15:19:26.328Z,101064.84
2019-05-16T15:24:20.338Z,101065.27
2019-05-16T15:29:16.526Z,101066.02
2019-05-16T15:34:10.428Z,101063.31
2019-05-16T15:39:08.356Z,101060.52
2019-05-16T15:44:02.771Z,101058.63
2019-05-16T15:49:00.188Z,101045.75
2019-05-16T15:53:52.947Z,101044.28
2019-05-16T15:58:46.993Z,101031.25
2019-05-16T16:03:41.171Z,101022.85
2019-05-16T16:08:37.345Z,100998.77
2019-05-16T16:13:31.663Z,100981.56
2019-05-16T16:18:27.028Z,100986.13
2019-05-16T16:23:21.409Z,100988.23
2019-05-16T16:28:17.499Z,100981.00
2019-05-16T16:33:24.988Z,100978.01
2019-05-16T16:38:08.428Z,100978.23
2019-05-16T16:43:02.655Z,100967.98
2019-05-16T16:47:57.288Z,100973.84
2019-05-16T16:52:51.496Z,100968.76
2019-05-16T16:57:48.484Z,100974.56
2019-05-16T17:02:58.358Z,100966.88
2019-05-16T17:07:38.434Z,100957.29
2019-05-16T17:12:32.530Z,100953.83
2019-05-16T17:17:27.905Z,100947.30
2019-05-16T17:22:21.924Z,100942.69
2019-05-16T17:27:16.095Z,100932.33
2019-05-16T17:32:10.457Z,100931.95
2019-05-16T17:37:09.992Z,100929.11
2019-05-16T17:42:04.103Z,100926.85
2019-05-16T17:46:58.188Z,100919.53
2019-05-16T17:51:52.331Z,100920.28
2019-05-16T17:56:46.522Z,100913.05
2019-05-16T18:01:40.703Z,100911.16
2019-05-16T18:06:36.947Z,100912.47
2019-05-16T18:11:30.721Z,100910.83
2019-05-16T18:16:25.177Z,100918.40
2019-05-16T18:21:22.171Z,100914.75
2019-05-16T18:26:17.333Z,100909.27
2019-05-16T18:31:11.581Z,100906.31
2019-05-16T18:36:07.708Z,100899.89
2019-05-16T18:41:01.537Z,100895.67
2019-05-16T18:45:56.717Z,100889.42
2019-05-16T18:50:50.988Z,100887.67
2019-05-16T18:55:46.210Z,100886.61
2019-05-16T19:00:40.338Z,100890.30
2019-05-16T19:05:34.571Z,100886.77
2019-05-16T19:10:28.810Z,100884.31
2019-05-16T19:15:22.835Z,100876.45
2019-05-16T19:20:17.731Z,100877.22
2019-05-16T19:25:12.235Z,100876.59
2019-05-16T19:30:07.154Z,100877.93
2019-05-16T19:35:01.227Z,100870.34
2019-05-16T19:39:56.965Z,100873.60
2019-05-16T19:44:50.992Z,100879.61
2019-05-16T19:49:46.459Z,100881.16
2019-05-16T19:54:40.686Z,100880.13
2019-05-16T19:59:36.624Z,100883.47
2019-05-16T20:04:30.624Z,100886.95
2019-05-16T20:09:26.731Z,100884.45
2019-05-16T20:14:23.025Z,100880.80
2019-05-16T20:19:16.998Z,100888.84
2019-05-16T20:24:13.744Z,100886.76
2019-05-16T20:29:09.807Z,100886.48
2019-05-16T20:34:03.881Z,100882.27
2019-05-16T20:38:57.860Z,100883.27
2019-05-16T20:43:51.854Z,100873.22
2019-05-16T20:48:45.954Z,100876.88
2019-05-16T20:53:40.058Z,100870.16
2019-05-16T20:58:34.243Z,100863.52
2019-05-16T21:03:28.359Z,100863.05
2019-05-16T21:08:22.345Z,100861.03
2019-05-16T21:13:18.215Z,100864.83
2019-05-16T21:18:12.218Z,100856.63
2019-05-16T21:23:07.365Z,100858.27
2019-05-16T21:28:01.523Z,100853.89
2019-05-16T21:32:58.411Z,100848.59
2019-05-16T21:37:52.512Z,100836.22
2019-05-16T21:42:46.527Z,100835.19
2019-05-16T21:47:40.590Z,100828.70
2019-05-16T21:52:36.421Z,100827.61
2019-05-16T21:57:32.452Z,100822.42
2019-05-16T22:02:26.717Z,100820.31
2019-05-16T22:07:32.808Z,100815.00
2019-05-16T22:12:18.315Z,100814.77
2019-05-16T22:17:14.290Z,100815.13
2019-05-16T22:22:08.604Z,100812.03
2019-05-16T22:27:06.867Z,100808.19
2019-05-16T22:32:01.018Z,100806.51
2019-05-16T22:36:57.135Z,100796.63
2019-05-16T22:41:50.982Z,100792.16
2019-05-16T22:46:46.468Z,100789.37
2019-05-16T22:51:40.633Z,100784.65
2019-05-16T22:56:34.692Z,100779.23
2019-05-16T23:01:28.656Z,100780.73
2019-05-16T23:06:22.630Z,100776.37
2019-05-16T23:11:16.714Z,100771.97
2019-05-16T23:16:10.772Z,100766.72
2019-05-16T23:21:06.403Z,100761.84
2019-05-16T23:26:00.513Z,100755.67
2019-05-16T23:30:54.462Z,100752.88
2019-05-16T23:35:48.536Z,100746.39
2019-05-16T23:40:42.542Z,100742.56
2019-05-16T23:45:37.542Z,100730.58
2019-05-16T23:50:31.761Z,100721.03
2019-05-16T23:55:27.810Z,100715.16
