createdAt,value
2023-04-30T00:00:47.680Z,54.20
2023-04-30T00:03:16.629Z,54.05
2023-04-30T00:05:45.388Z,53.99
2023-04-30T00:08:14.117Z,54.22
2023-04-30T00:10:42.808Z,53.59
2023-04-30T00:13:11.620Z,53.71
2023-04-30T00:15:40.463Z,53.52
2023-04-30T00:18:09.650Z,53.71
2023-04-30T00:20:38.288Z,53.58
2023-04-30T00:23:07.173Z,53.31
2023-04-30T00:25:36.412Z,53.73
2023-04-30T00:28:05.455Z,53.33
2023-04-30T00:30:34.342Z,53.13
2023-04-30T00:33:06.529Z,53.17
2023-04-30T00:35:35.162Z,53.19
2023-04-30T00:38:03.902Z,52.96
2023-04-30T00:40:34.865Z,53.32
2023-04-30T00:43:03.511Z,52.76
2023-04-30T00:45:32.376Z,52.56
2023-04-30T00:48:04.025Z,52.35
2023-04-30T00:50:32.861Z,51.80
2023-04-30T00:53:02.374Z,51.76
2023-04-30T00:55:31.361Z,51.47
2023-04-30T00:58:01.759Z,51.50
2023-04-30T01:00:31.109Z,51.10
2023-04-30T01:03:00.311Z,50.67
2023-04-30T01:05:29.095Z,50.68
2023-04-30T01:07:58.483Z,50.82
2023-04-30T01:10:40.218Z,50.33
2023-04-30T01:13:31.180Z,50.15
2023-04-30T01:16:19.032Z,49.76
2023-04-30T01:18:58.365Z,50.03
2023-04-30T01:21:31.527Z,47.93
2023-04-30T01:24:18.356Z,44.96
2023-04-30T01:27:09.305Z,42.82
2023-04-30T01:29:39.598Z,41.58
2023-04-30T01:32:08.391Z,39.95
2023-04-30T01:34:37.348Z,39.57
2023-04-30T01:37:23.014Z,38.77
2023-04-30T01:40:21.890Z,38.58
2023-04-30T01:43:06.641Z,38.11
2023-04-30T01:45:38.216Z,37.18
2023-04-30T01:48:37.376Z,37.04
2023-04-30T01:51:20.753Z,36.44
2023-04-30T01:53:50.263Z,36.38
2023-04-30T01:56:33.384Z,36.00
2023-04-30T01:59:02.746Z,36.27
2023-04-30T02:01:34.561Z,36.38
2023-04-30T02:04:04.806Z,35.90
2023-04-30T02:06:34.392Z,36.18
2023-04-30T02:09:07.630Z,35.86
2023-04-30T02:11:37.167Z,36.53
2023-04-30T02:14:06.889Z,36.62
2023-04-30T02:16:35.785Z,36.84
2023-04-30T02:19:04.686Z,35.97
2023-04-30T02:21:33.568Z,35.93
2023-04-30T02:24:02.614Z,36.60
2023-04-30T02:26:31.701Z,37.01
2023-04-30T02:29:00.485Z,36.24
2023-04-30T02:31:29.456Z,36.94
2023-04-30T02:33:58.210Z,35.95
2023-04-30T02:36:26.896Z,35.88
2023-04-30T02:38:55.763Z,35.22
2023-04-30T02:41:24.494Z,36.38
2023-04-30T02:43:53.611Z,35.69
2023-04-30T02:46:22.786Z,35.85
2023-04-30T02:48:51.819Z,35.74
2023-04-30T02:51:20.630Z,36.26
2023-04-30T02:53:49.494Z,36.42
2023-04-30T02:56:18.319Z,36.22
2023-04-30T02:58:47.392Z,36.17
2023-04-30T03:01:16.989Z,35.81
2023-04-30T03:03:45.877Z,35.97
2023-04-30T03:06:14.578Z,36.02
2023-04-30T03:08:43.456Z,35.05
2023-04-30T03:11:15.253Z,34.92
2023-04-30T03:13:45.153Z,35.17
2023-04-30T03:16:14.036Z,35.19
2023-04-30T03:18:43.393Z,35.16
2023-04-30T03:21:12.559Z,34.53
2023-04-30T03:23:41.588Z,34.74
2023-04-30T03:26:10.728Z,34.17
2023-04-30T03:28:39.701Z,34.34
2023-04-30T03:31:08.809Z,35.00
2023-04-30T03:33:37.712Z,34.90
2023-04-30T03:36:07.278Z,34.77
2023-04-30T03:38:36.447Z,34.40
2023-04-30T03:41:05.484Z,33.89
2023-04-30T03:43:34.926Z,34.21
2023-04-30T03:46:04.061Z,34.14
2023-04-30T03:48:33.306Z,34.29
2023-04-30T03:51:02.425Z,33.99
2023-04-30T03:53:31.270Z,34.63
2023-04-30T03:56:00.613Z,33.74
2023-04-30T03:58:29.921Z,33.64
2023-04-30T04:00:58.920Z,33.53
2023-04-30T04:03:28.210Z,33.91
2023-04-30T04:05:56.912Z,34.13
2023-04-30T04:08:25.795Z,33.11
2023-04-30T04:10:54.973Z,33.75
2023-04-30T04:13:23.777Z,33.52
2023-04-30T04:15:52.550Z,33.78
2023-04-30T04:18:23.010Z,33.89
2023-04-30T04:20:52.086Z,33.04
2023-04-30T04:23:22.282Z,33.07
2023-04-30T04:25:51.594Z,33.85
2023-04-30T04:28:22.901Z,33.44
2023-04-30T04:30:51.802Z,33.58
2023-04-30T04:33:20.666Z,33.55
2023-04-30T04:35:52.142Z,33.39
2023-04-30T04:38:21.207Z,32.53
2023-04-30T04:40:58.557Z,32.43
2023-04-30T04:43:27.642Z,32.05
2023-04-30T04:45:58.893Z,32.15
2023-04-30T04:48:27.786Z,32.65
2023-04-30T04:50:58.076Z,33.09
2023-04-30T04:53:27.214Z,32.73
2023-04-30T04:55:56.316Z,32.18
2023-04-30T04:58:25.095Z,32.01
2023-04-30T05:00:54.334Z,32.90
2023-04-30T05:03:23.459Z,32.22
2023-04-30T05:05:54.908Z,32.06
2023-04-30T05:08:24.174Z,32.03
2023-04-30T05:10:53.100Z,32.15
2023-04-30T05:13:21.872Z,32.07
2023-04-30T05:15:55.384Z,31.44
2023-04-30T05:18:24.199Z,32.03
2023-04-30T05:20:52.974Z,31.71
2023-04-30T05:23:22.212Z,32.32
2023-04-30T05:25:54.380Z,31.97
2023-04-30T05:28:23.181Z,31.30
2023-04-30T05:30:52.645Z,31.14
2023-04-30T05:33:21.840Z,31.14
2023-04-30T05:35:50.732Z,30.83
2023-04-30T05:38:19.737Z,31.38
2023-04-30T05:40:48.402Z,29.70
2023-04-30T05:43:18.059Z,29.71
2023-04-30T05:45:46.933Z,29.81
2023-04-30T05:48:15.856Z,29.50
2023-04-30T05:50:44.652Z,29.42
2023-04-30T05:53:15.041Z,29.87
2023-04-30T05:55:44.231Z,29.51
2023-04-30T05:58:13.016Z,30.21
2023-04-30T06:00:44.394Z,29.30
2023-04-30T06:03:13.210Z,29.13
2023-04-30T06:05:42.849Z,29.50
2023-04-30T06:08:11.865Z,29.29
2023-04-30T06:10:41.004Z,29.54
2023-04-30T06:13:09.670Z,29.48
2023-04-30T06:15:38.619Z,29.21
2023-04-30T06:18:07.594Z,29.77
2023-04-30T06:20:36.518Z,29.84
2023-04-30T06:23:07.617Z,29.01
2023-04-30T06:25:36.838Z,29.25
2023-04-30T06:28:06.199Z,29.44
2023-04-30T06:30:35.399Z,29.59
2023-04-30T06:33:04.446Z,29.28
2023-04-30T06:35:33.334Z,29.43
2023-04-30T06:38:02.363Z,29.61
2023-04-30T06:40:34.050Z,29.46
2023-04-30T06:43:02.798Z,29.09
2023-04-30T06:45:31.619Z,30.11
2023-04-30T06:48:00.678Z,29.84
2023-04-30T06:50:32.626Z,29.10
2023-04-30T06:53:01.534Z,29.34
2023-04-30T06:55:30.542Z,29.02
2023-04-30T06:57:59.396Z,29.45
2023-04-30T07:00:29.274Z,29.00
2023-04-30T07:03:01.822Z,28.96
2023-04-30T07:05:33.333Z,29.16
2023-04-30T07:08:05.471Z,29.00
2023-04-30T07:10:36.407Z,29.08
2023-04-30T07:13:05.291Z,29.12
2023-04-30T07:15:34.634Z,28.55
2023-04-30T07:18:04.753Z,28.11
2023-04-30T07:20:34.442Z,28.38
2023-04-30T07:23:03.776Z,27.95
2023-04-30T07:25:33.360Z,27.54
2023-04-30T07:28:02.796Z,27.69
2023-04-30T07:30:31.489Z,27.49
2023-04-30T07:33:00.654Z,27.80
2023-04-30T07:35:30.077Z,27.62
2023-04-30T07:37:58.841Z,27.47
2023-04-30T07:40:35.916Z,27.63
2023-04-30T07:43:06.005Z,27.83
2023-04-30T07:45:35.605Z,27.52
2023-04-30T07:48:05.931Z,28.38
2023-04-30T07:50:38.199Z,27.46
2023-04-30T07:53:10.169Z,28.35
2023-04-30T07:55:41.801Z,28.11
2023-04-30T07:58:12.929Z,27.93
2023-04-30T08:00:42.429Z,27.32
2023-04-30T08:03:11.433Z,27.41
2023-04-30T08:05:47.014Z,27.43
2023-04-30T08:08:20.124Z,28.30
2023-04-30T08:10:49.487Z,27.46
2023-04-30T08:13:18.465Z,27.10
2023-04-30T08:15:47.532Z,28.07
2023-04-30T08:18:17.079Z,27.53
2023-04-30T08:20:46.054Z,27.42
2023-04-30T08:23:15.103Z,27.60
2023-04-30T08:25:43.952Z,27.68
2023-04-30T08:28:13.161Z,27.48
2023-04-30T08:30:42.134Z,27.53
2023-04-30T08:33:11.831Z,27.25
2023-04-30T08:35:40.788Z,27.69
2023-04-30T08:38:10.091Z,27.73
2023-04-30T08:40:50.839Z,26.98
2023-04-30T08:43:21.263Z,27.34
2023-04-30T08:45:52.799Z,27.55
2023-04-30T08:48:24.879Z,27.72
2023-04-30T08:50:53.703Z,27.57
2023-04-30T08:53:23.684Z,27.42
2023-04-30T08:55:53.035Z,27.77
2023-04-30T08:58:22.340Z,28.04
2023-04-30T09:00:51.781Z,28.03
2023-04-30T09:03:22.904Z,28.14
2023-04-30T09:05:51.599Z,28.12
2023-04-30T09:08:41.079Z,28.51
2023-04-30T09:11:42.716Z,28.59
2023-04-30T09:14:11.538Z,28.55
2023-04-30T09:16:51.240Z,28.50
2023-04-30T09:19:32.038Z,28.68
2023-04-30T09:22:00.896Z,28.07
2023-04-30T09:24:47.919Z,28.49
2023-04-30T09:27:22.768Z,27.99
2023-04-30T09:29:51.204Z,28.30
2023-04-30T09:32:20.281Z,28.29
2023-04-30T09:34:49.077Z,28.85
2023-04-30T09:37:18.686Z,28.38
2023-04-30T09:39:50.200Z,28.65
2023-04-30T09:42:20.562Z,28.96
2023-04-30T09:44:49.946Z,29.19
2023-04-30T09:47:20.705Z,29.03
2023-04-30T09:49:53.135Z,28.61
2023-04-30T09:52:22.579Z,28.49
2023-04-30T09:54:51.337Z,28.59
2023-04-30T09:57:24.956Z,28.70
2023-04-30T09:59:54.232Z,28.90
2023-04-30T10:02:24.426Z,29.23
2023-04-30T10:04:59.417Z,29.09
2023-04-30T10:07:36.525Z,28.75
2023-04-30T10:10:09.845Z,29.51
2023-04-30T10:12:52.537Z,29.68
2023-04-30T10:15:27.080Z,29.19
2023-04-30T10:18:05.984Z,29.61
2023-04-30T10:20:40.368Z,29.07
2023-04-30T10:23:09.643Z,28.92
2023-04-30T10:25:41.652Z,29.09
2023-04-30T10:28:12.074Z,29.29
2023-04-30T10:30:46.820Z,29.34
2023-04-30T10:33:38.445Z,29.66
2023-04-30T10:36:12.716Z,29.47
2023-04-30T10:38:42.348Z,29.90
2023-04-30T10:41:11.621Z,29.65
2023-04-30T10:43:40.694Z,29.18
2023-04-30T10:46:10.169Z,28.99
2023-04-30T10:48:39.100Z,29.86
2023-04-30T10:51:10.031Z,29.67
2023-04-30T10:53:40.864Z,29.56
2023-04-30T10:56:10.027Z,29.90
2023-04-30T10:58:40.709Z,30.10
2023-04-30T11:01:18.060Z,30.14
2023-04-30T11:04:09.977Z,30.18
2023-04-30T11:06:54.800Z,30.17
2023-04-30T11:09:44.947Z,31.08
2023-04-30T11:12:13.907Z,30.47
2023-04-30T11:14:47.304Z,30.71
2023-04-30T11:17:25.784Z,31.26
2023-04-30T11:19:56.048Z,31.28
2023-04-30T11:22:26.121Z,31.03
2023-04-30T11:24:56.531Z,31.47
2023-04-30T11:27:27.949Z,31.80
2023-04-30T11:29:58.876Z,32.12
2023-04-30T11:32:37.089Z,31.53
2023-04-30T11:35:07.475Z,32.72
2023-04-30T11:37:44.610Z,32.44
2023-04-30T11:40:15.214Z,32.64
2023-04-30T11:42:46.389Z,32.46
2023-04-30T11:45:24.085Z,32.92
2023-04-30T11:47:55.639Z,33.00
2023-04-30T11:50:30.025Z,32.94
2023-04-30T11:53:02.624Z,33.38
2023-04-30T11:55:31.635Z,33.35
2023-04-30T11:58:01.103Z,33.43
2023-04-30T12:00:32.855Z,33.88
2023-04-30T12:03:04.260Z,33.25
2023-04-30T12:05:33.283Z,33.37
2023-04-30T12:08:07.244Z,33.53
2023-04-30T12:10:37.347Z,33.67
2023-04-30T12:13:06.102Z,33.89
2023-04-30T12:15:35.199Z,34.35
2023-04-30T12:18:14.260Z,33.60
2023-04-30T12:20:43.568Z,34.34
2023-04-30T12:23:12.735Z,33.59
2023-04-30T12:25:45.909Z,34.01
2023-04-30T12:28:14.894Z,33.54
2023-04-30T12:30:44.565Z,33.85
2023-04-30T12:33:13.437Z,34.54
2023-04-30T12:35:44.980Z,34.57
2023-04-30T12:38:19.473Z,34.95
2023-04-30T12:40:51.854Z,34.77
2023-04-30T12:43:20.763Z,34.91
2023-04-30T12:45:55.151Z,34.96
2023-04-30T12:48:26.789Z,34.41
2023-04-30T12:50:57.765Z,34.92
2023-04-30T12:53:26.944Z,34.68
2023-04-30T12:56:28.166Z,34.88
2023-04-30T12:58:57.244Z,35.42
2023-04-30T13:01:26.692Z,35.53
2023-04-30T13:03:55.666Z,35.01
2023-04-30T13:06:24.918Z,35.62
2023-04-30T13:11:27.304Z,35.74
2023-04-30T13:13:56.730Z,35.69
2023-04-30T13:16:26.111Z,35.74
2023-04-30T13:18:55.835Z,35.88
2023-04-30T13:21:25.780Z,35.71
2023-04-30T13:23:55.621Z,35.82
2023-04-30T13:26:27.854Z,35.78
2023-04-30T13:28:56.835Z,36.22
2023-04-30T13:31:25.594Z,36.10
2023-04-30T13:33:55.702Z,36.74
2023-04-30T13:36:24.529Z,36.90
2023-04-30T13:38:53.105Z,36.96
2023-04-30T13:41:23.322Z,37.08
2023-04-30T13:43:51.984Z,36.78
2023-04-30T13:46:21.062Z,36.87
2023-04-30T13:48:55.169Z,37.11
2023-04-30T13:51:23.987Z,37.24
2023-04-30T13:53:52.842Z,37.27
2023-04-30T13:56:21.991Z,37.55
2023-04-30T13:58:50.854Z,37.61
2023-04-30T14:01:19.726Z,37.91
2023-04-30T14:03:49.126Z,38.19
2023-04-30T14:06:18.263Z,38.39
2023-04-30T14:08:47.123Z,38.20
2023-04-30T14:11:16.409Z,38.36
2023-04-30T14:13:45.391Z,38.77
2023-04-30T14:16:14.980Z,38.56
2023-04-30T14:18:44.689Z,38.85
2023-04-30T14:21:13.861Z,38.93
2023-04-30T14:23:43.574Z,39.41
2023-04-30T14:26:12.521Z,39.63
2023-04-30T14:28:42.111Z,39.91
2023-04-30T14:31:11.383Z,40.02
2023-04-30T14:33:41.044Z,39.71
2023-04-30T14:36:09.843Z,39.70
2023-04-30T14:38:38.644Z,39.94
2023-04-30T14:41:07.334Z,39.85
2023-04-30T14:43:37.588Z,40.22
2023-04-30T14:46:07.492Z,40.37
2023-04-30T14:48:37.200Z,40.55
2023-04-30T14:51:06.230Z,40.22
2023-04-30T14:53:39.443Z,40.35
2023-04-30T14:56:08.502Z,40.89
2023-04-30T14:58:37.482Z,40.38
2023-04-30T15:01:08.966Z,40.88
2023-04-30T15:03:38.928Z,41.19
2023-04-30T15:06:08.036Z,40.95
2023-04-30T15:08:37.030Z,41.00
2023-04-30T15:11:07.824Z,41.52
2023-04-30T15:13:37.841Z,41.53
2023-04-30T15:16:07.946Z,42.04
2023-04-30T15:18:36.983Z,41.50
2023-04-30T15:21:06.137Z,42.05
2023-04-30T15:23:35.102Z,41.69
2023-04-30T15:26:05.261Z,41.85
2023-04-30T15:28:34.206Z,41.94
2023-04-30T15:31:03.941Z,42.36
2023-04-30T15:33:33.137Z,42.18
2023-04-30T15:36:02.214Z,42.49
2023-04-30T15:38:31.362Z,42.76
2023-04-30T15:41:00.202Z,43.01
2023-04-30T15:43:30.724Z,42.83
2023-04-30T15:45:59.780Z,43.86
2023-04-30T15:48:28.650Z,43.46
2023-04-30T15:50:57.783Z,43.46
2023-04-30T15:53:27.030Z,43.70
2023-04-30T15:55:57.836Z,43.58
2023-04-30T15:58:29.958Z,43.44
2023-04-30T16:00:59.036Z,43.90
2023-04-30T16:03:28.711Z,43.29
2023-04-30T16:05:58.327Z,43.51
2023-04-30T16:08:27.732Z,43.98
2023-04-30T16:10:57.283Z,43.74
2023-04-30T16:13:26.457Z,43.99
2023-04-30T16:15:55.552Z,44.38
2023-04-30T16:18:24.503Z,43.96
2023-04-30T16:20:54.313Z,44.25
2023-04-30T16:23:24.396Z,44.93
2023-04-30T16:25:53.339Z,45.25
2023-04-30T16:28:24.551Z,44.28
2023-04-30T16:30:54.371Z,43.88
2023-04-30T16:33:25.716Z,44.24
2023-04-30T16:35:55.424Z,44.13
2023-04-30T16:38:24.658Z,44.79
2023-04-30T16:40:53.766Z,44.44
2023-04-30T16:43:22.693Z,44.61
2023-04-30T16:45:52.448Z,45.56
2023-04-30T16:48:21.740Z,45.02
2023-04-30T16:50:50.912Z,45.27
2023-04-30T16:53:19.810Z,46.05
2023-04-30T16:55:49.030Z,44.89
2023-04-30T16:58:18.133Z,44.99
2023-04-30T17:00:47.917Z,45.13
2023-04-30T17:03:17.048Z,44.37
2023-04-30T17:05:45.773Z,45.47
2023-04-30T17:08:14.632Z,45.23
2023-04-30T17:10:46.330Z,45.34
2023-04-30T17:13:15.343Z,46.06
2023-04-30T17:15:44.810Z,46.13
2023-04-30T17:18:15.994Z,45.90
2023-04-30T17:20:46.326Z,45.76
2023-04-30T17:23:15.215Z,45.87
2023-04-30T17:25:44.056Z,45.66
2023-04-30T17:28:12.770Z,46.45
2023-04-30T17:30:42.634Z,45.86
2023-04-30T17:33:12.050Z,46.28
2023-04-30T17:35:40.791Z,46.98
2023-04-30T17:38:09.595Z,46.66
2023-04-30T17:40:38.430Z,46.19
2023-04-30T17:43:07.497Z,46.02
2023-04-30T17:45:36.432Z,45.49
2023-04-30T17:48:05.289Z,45.83
2023-04-30T17:50:34.285Z,45.84
2023-04-30T17:53:03.244Z,46.12
2023-04-30T17:55:31.929Z,45.67
2023-04-30T17:58:00.734Z,46.07
2023-04-30T18:00:32.537Z,45.81
2023-04-30T18:03:01.334Z,46.11
2023-04-30T18:05:30.202Z,46.31
2023-04-30T18:07:59.116Z,46.19
2023-04-30T18:10:27.877Z,46.05
2023-04-30T18:13:00.415Z,46.46
2023-04-30T18:15:30.033Z,45.71
2023-04-30T18:18:00.032Z,45.89
2023-04-30T18:20:28.720Z,46.45
2023-04-30T18:22:57.439Z,46.22
2023-04-30T18:25:27.415Z,46.16
2023-04-30T18:27:58.937Z,46.10
2023-04-30T18:30:27.864Z,45.80
2023-04-30T18:32:57.064Z,46.10
2023-04-30T18:35:25.934Z,46.30
2023-04-30T18:37:54.992Z,46.33
2023-04-30T18:40:24.229Z,46.40
2023-04-30T18:42:57.836Z,46.58
2023-04-30T18:45:27.233Z,46.37
2023-04-30T18:47:56.602Z,46.93
2023-04-30T18:50:26.636Z,46.86
2023-04-30T18:52:55.718Z,46.73
2023-04-30T18:55:24.853Z,46.69
2023-04-30T18:57:56.979Z,46.72
2023-04-30T19:00:26.090Z,46.56
2023-04-30T19:02:54.985Z,46.14
2023-04-30T19:05:24.404Z,46.10
2023-04-30T19:07:53.414Z,46.25
2023-04-30T19:10:22.012Z,45.92
2023-04-30T19:12:50.857Z,46.54
2023-04-30T19:15:19.973Z,46.47
2023-04-30T19:17:48.836Z,46.21
2023-04-30T19:20:18.599Z,46.38
2023-04-30T19:22:50.291Z,46.29
2023-04-30T19:25:19.174Z,46.50
2023-04-30T19:27:48.178Z,46.84
2023-04-30T19:30:17.165Z,46.66
2023-04-30T19:32:45.834Z,46.45
2023-04-30T19:35:14.934Z,46.85
2023-04-30T19:37:43.597Z,47.45
2023-04-30T19:40:12.774Z,47.31
2023-04-30T19:42:41.634Z,47.71
2023-04-30T19:45:11.558Z,47.95
2023-04-30T19:47:40.479Z,48.11
2023-04-30T19:50:09.937Z,48.28
2023-04-30T19:52:38.760Z,48.11
2023-04-30T19:55:07.873Z,47.83
2023-04-30T19:57:36.906Z,48.02
2023-04-30T20:00:07.054Z,47.68
2023-04-30T20:02:36.270Z,47.93
2023-04-30T20:05:07.032Z,47.84
2023-04-30T20:07:36.454Z,47.54
2023-04-30T20:10:05.681Z,48.04
2023-04-30T20:12:34.398Z,47.92
2023-04-30T20:15:04.099Z,47.70
2023-04-30T20:17:34.722Z,48.00
2023-04-30T20:20:04.023Z,48.57
2023-04-30T20:22:32.819Z,48.47
2023-04-30T20:25:03.217Z,48.68
2023-04-30T20:27:31.873Z,49.16
2023-04-30T20:30:01.068Z,49.25
2023-04-30T20:32:30.147Z,50.04
2023-04-30T20:34:59.879Z,50.06
2023-04-30T20:37:29.441Z,50.60
2023-04-30T20:39:58.474Z,50.45
2023-04-30T20:42:30.655Z,50.77
2023-04-30T20:45:01.018Z,50.75
2023-04-30T20:47:30.608Z,51.26
2023-04-30T20:49:59.414Z,51.63
2023-04-30T20:52:28.505Z,52.50
2023-04-30T20:54:57.110Z,52.36
2023-04-30T20:57:25.743Z,52.85
2023-04-30T20:59:54.701Z,52.99
2023-04-30T21:02:24.155Z,53.06
2023-04-30T21:04:52.985Z,53.83
2023-04-30T21:07:24.759Z,54.25
2023-04-30T21:09:54.163Z,54.68
2023-04-30T21:12:23.909Z,54.79
2023-04-30T21:14:52.669Z,55.01
2023-04-30T21:17:21.350Z,55.76
2023-04-30T21:19:50.191Z,55.43
2023-04-30T21:22:18.800Z,55.73
2023-04-30T21:24:47.612Z,56.25
2023-04-30T21:27:16.333Z,56.55
2023-04-30T21:29:45.280Z,57.11
2023-04-30T21:32:16.192Z,57.26
2023-04-30T21:34:45.469Z,57.28
2023-04-30T21:37:17.621Z,57.51
2023-04-30T21:39:46.360Z,57.82
2023-04-30T21:42:14.958Z,57.80
2023-04-30T21:44:44.092Z,58.09
2023-04-30T21:47:12.909Z,58.49
2023-04-30T21:49:45.961Z,58.39
2023-04-30T21:52:14.472Z,58.45
2023-04-30T21:54:43.198Z,59.00
2023-04-30T21:57:12.611Z,59.11
2023-04-30T21:59:42.766Z,58.96
2023-04-30T22:02:22.901Z,59.51
2023-04-30T22:04:54.383Z,59.78
2023-04-30T22:07:23.545Z,59.61
2023-04-30T22:09:55.654Z,59.78
2023-04-30T22:12:26.002Z,59.70
2023-04-30T22:14:55.645Z,59.95
2023-04-30T22:17:24.468Z,60.58
2023-04-30T22:19:53.292Z,60.76
2023-04-30T22:22:22.521Z,60.11
2023-04-30T22:24:51.638Z,60.25
2023-04-30T22:27:20.471Z,60.80
2023-04-30T22:29:51.145Z,60.34
2023-04-30T22:32:20.559Z,60.91
2023-04-30T22:34:50.162Z,60.80
2023-04-30T22:37:19.748Z,60.87
2023-04-30T22:39:49.145Z,60.83
2023-04-30T22:42:18.356Z,61.09
2023-04-30T22:44:47.330Z,61.07
2023-04-30T22:47:16.396Z,61.55
2023-04-30T22:49:45.593Z,60.79
2023-04-30T22:52:14.761Z,61.19
2023-04-30T22:54:43.462Z,61.41
2023-04-30T22:57:12.360Z,61.02
2023-04-30T22:59:41.204Z,61.35
2023-04-30T23:02:09.981Z,61.82
2023-04-30T23:04:39.079Z,61.02
2023-04-30T23:07:08.022Z,61.37
2023-04-30T23:09:36.868Z,61.29
2023-04-30T23:12:06.588Z,61.89
2023-04-30T23:14:35.335Z,61.66
2023-04-30T23:17:04.374Z,61.97
2023-04-30T23:19:33.799Z,61.42
2023-04-30T23:22:02.651Z,61.52
2023-04-30T23:24:35.876Z,61.45
2023-04-30T23:27:05.202Z,61.26
2023-04-30T23:29:35.635Z,61.37
2023-04-30T23:32:05.909Z,62.13
2023-04-30T23:34:37.186Z,61.85
2023-04-30T23:37:06.082Z,61.88
2023-04-30T23:39:34.924Z,61.95
2023-04-30T23:42:06.254Z,61.23
2023-04-30T23:44:35.382Z,60.71
2023-04-30T23:47:04.387Z,59.48
2023-04-30T23:49:33.226Z,60.13
2023-04-30T23:52:01.952Z,60.22
2023-04-30T23:54:30.869Z,60.22
2023-04-30T23:57:01.303Z,60.57
2023-04-30T23:59:30.083Z,60.67
