createdAt,value
2019-06-20T00:01:50.293Z,9.18
2019-06-20T00:04:18.778Z,6.45
2019-06-20T00:06:47.270Z,7.00
2019-06-20T00:09:15.730Z,6.95
2019-06-20T00:11:44.194Z,5.33
2019-06-20T00:14:12.713Z,6.83
2019-06-20T00:16:41.172Z,5.78
2019-06-20T00:19:09.616Z,6.10
2019-06-20T00:21:38.146Z,8.15
2019-06-20T00:24:06.587Z,5.83
2019-06-20T00:26:35.035Z,6.60
2019-06-20T00:29:03.533Z,5.65
2019-06-20T00:31:32.014Z,5.05
2019-06-20T00:34:00.476Z,7.05
2019-06-20T00:36:29.075Z,5.28
2019-06-20T00:38:57.537Z,6.37
2019-06-20T00:41:25.985Z,7.17
2019-06-20T00:43:54.449Z,6.35
2019-06-20T00:46:22.885Z,8.23
2019-06-20T00:48:51.338Z,5.58
2019-06-20T00:51:19.767Z,6.28
2019-06-20T00:53:48.230Z,5.62
2019-06-20T00:56:16.770Z,7.00
2019-06-20T00:58:45.187Z,7.40
2019-06-20T01:01:13.666Z,5.75
2019-06-20T01:03:42.117Z,6.08
2019-06-20T01:06:10.618Z,8.85
2019-06-20T01:12:08.275Z,8.58
2019-06-20T01:14:36.738Z,7.33
2019-06-20T01:17:05.177Z,6.87
2019-06-20T01:19:33.605Z,6.47
2019-06-20T01:22:02.338Z,7.70
2019-06-20T01:24:30.990Z,9.35
2019-06-20T01:26:59.446Z,8.98
2019-06-20T01:29:27.884Z,8.58
2019-06-20T01:31:56.334Z,8.80
2019-06-20T01:34:24.808Z,7.53
2019-06-20T01:36:53.235Z,6.87
2019-06-20T01:39:21.705Z,7.72
2019-06-20T01:41:50.136Z,6.55
2019-06-20T01:44:18.736Z,11.57
2019-06-20T01:46:47.243Z,12.43
2019-06-20T01:49:15.762Z,12.05
2019-06-20T01:51:44.346Z,11.95
2019-06-20T01:54:12.814Z,9.95
2019-06-20T01:56:41.253Z,9.28
2019-06-20T01:59:09.809Z,10.85
2019-06-20T02:01:38.302Z,11.12
2019-06-20T02:04:06.914Z,11.25
2019-06-20T02:06:35.433Z,11.97
2019-06-20T02:09:06.769Z,12.50
2019-06-20T02:11:35.230Z,9.55
2019-06-20T02:14:07.608Z,10.90
2019-06-20T02:16:34.198Z,11.83
2019-06-20T02:19:02.678Z,8.40
2019-06-20T02:21:31.190Z,8.50
2019-06-20T02:23:59.739Z,9.60
2019-06-20T02:26:28.161Z,9.48
2019-06-20T02:28:56.602Z,12.43
2019-06-20T02:31:25.105Z,13.28
2019-06-20T02:33:54.320Z,14.50
2019-06-20T02:36:22.717Z,15.70
2019-06-20T02:38:51.174Z,16.85
2019-06-20T02:41:19.633Z,16.70
2019-06-20T02:43:48.075Z,17.15
2019-06-20T02:46:16.602Z,17.35
2019-06-20T02:48:45.042Z,18.30
2019-06-20T02:51:13.472Z,18.30
2019-06-20T02:53:41.938Z,20.27
2019-06-20T02:56:10.382Z,18.27
2019-06-20T02:58:38.855Z,20.92
2019-06-20T03:01:07.367Z,19.37
2019-06-20T03:03:35.835Z,19.70
2019-06-20T03:06:04.580Z,17.67
2019-06-20T03:08:33.007Z,20.23
2019-06-20T03:11:01.471Z,17.17
2019-06-20T03:13:29.985Z,17.55
2019-06-20T03:15:58.438Z,20.43
2019-06-20T03:18:26.907Z,18.37
2019-06-20T03:20:55.345Z,20.60
2019-06-20T03:23:23.819Z,21.12
2019-06-20T03:25:52.327Z,19.20
2019-06-20T03:28:20.793Z,20.48
2019-06-20T03:30:49.265Z,19.52
2019-06-20T03:33:17.715Z,21.87
2019-06-20T03:35:46.241Z,19.80
2019-06-20T03:38:14.702Z,19.77
2019-06-20T03:40:43.147Z,21.27
2019-06-20T03:43:11.618Z,20.37
2019-06-20T03:45:40.094Z,20.25
2019-06-20T03:48:08.531Z,21.85
2019-06-20T03:50:36.994Z,21.48
2019-06-20T03:53:05.503Z,22.00
2019-06-20T03:55:34.080Z,23.87
2019-06-20T03:58:02.781Z,21.87
2019-06-20T04:00:33.736Z,28.50
2019-06-20T04:03:02.623Z,25.32
2019-06-20T04:05:31.205Z,29.30
2019-06-20T04:07:59.786Z,30.23
2019-06-20T04:10:28.220Z,32.10
2019-06-20T04:12:56.755Z,31.40
2019-06-20T04:15:25.340Z,29.60
2019-06-20T04:17:53.803Z,27.87
2019-06-20T04:20:23.433Z,27.93
2019-06-20T04:22:51.930Z,31.10
2019-06-20T04:25:20.370Z,30.80
2019-06-20T04:27:48.831Z,30.35
2019-06-20T04:30:18.420Z,29.95
2019-06-20T04:32:46.889Z,30.08
2019-06-20T04:35:15.321Z,29.63
2019-06-20T04:37:43.791Z,31.52
2019-06-20T04:40:12.702Z,33.75
2019-06-20T04:42:41.228Z,32.98
2019-06-20T04:45:11.922Z,32.28
2019-06-20T04:47:40.395Z,34.10
2019-06-20T04:50:08.961Z,34.27
2019-06-20T04:52:37.475Z,30.20
2019-06-20T04:55:06.529Z,33.40
2019-06-20T04:57:35.067Z,33.15
2019-06-20T05:00:05.645Z,37.58
2019-06-20T05:02:34.700Z,33.55
2019-06-20T05:05:07.276Z,30.40
2019-06-20T05:07:35.831Z,33.28
2019-06-20T05:10:06.089Z,33.95
2019-06-20T05:12:34.574Z,33.75
2019-06-20T05:15:03.274Z,34.73
2019-06-20T05:17:31.741Z,33.23
2019-06-20T05:20:00.221Z,31.75
2019-06-20T05:22:28.753Z,33.67
2019-06-20T05:24:57.227Z,30.68
2019-06-20T05:27:25.662Z,33.35
2019-06-20T05:33:22.896Z,31.10
2019-06-20T05:35:51.421Z,35.08
2019-06-20T05:38:19.868Z,33.48
2019-06-20T05:40:48.334Z,31.25
2019-06-20T05:43:16.803Z,29.67
2019-06-20T05:45:48.647Z,28.67
2019-06-20T05:48:15.464Z,30.68
2019-06-20T05:50:43.918Z,30.57
2019-06-20T05:53:12.392Z,30.45
2019-06-20T05:55:40.826Z,31.42
2019-06-20T05:58:09.285Z,31.52
2019-06-20T06:00:37.728Z,29.30
2019-06-20T06:03:07.274Z,30.85
2019-06-20T06:05:37.053Z,32.48
2019-06-20T06:08:05.675Z,27.17
2019-06-20T06:10:34.141Z,34.00
2019-06-20T06:13:03.060Z,29.80
2019-06-20T06:15:31.623Z,29.55
2019-06-20T06:18:00.085Z,30.48
2019-06-20T06:20:28.576Z,29.80
2019-06-20T06:22:57.083Z,32.88
2019-06-20T06:25:25.588Z,32.25
2019-06-20T06:27:54.054Z,30.48
2019-06-20T06:30:22.927Z,33.73
2019-06-20T06:32:51.396Z,32.05
2019-06-20T06:35:19.908Z,28.65
2019-06-20T06:37:48.377Z,32.75
2019-06-20T06:40:17.384Z,30.97
2019-06-20T06:42:45.850Z,28.60
2019-06-20T06:45:17.355Z,24.45
2019-06-20T06:47:45.914Z,27.50
2019-06-20T06:50:15.192Z,28.15
2019-06-20T06:52:43.734Z,28.20
2019-06-20T06:55:14.506Z,27.75
2019-06-20T06:57:42.938Z,27.05
2019-06-20T07:00:12.743Z,29.85
2019-06-20T07:02:41.188Z,27.77
2019-06-20T07:05:10.027Z,27.80
2019-06-20T07:07:38.501Z,25.62
2019-06-20T07:10:07.968Z,25.65
2019-06-20T07:12:36.664Z,26.48
2019-06-20T07:15:08.993Z,24.25
2019-06-20T07:17:37.495Z,27.30
2019-06-20T07:20:09.786Z,26.95
2019-06-20T07:22:38.293Z,26.40
2019-06-20T07:25:07.593Z,25.80
2019-06-20T07:27:36.170Z,23.57
2019-06-20T07:30:07.983Z,23.00
2019-06-20T07:32:36.428Z,24.10
2019-06-20T07:38:22.035Z,25.50
2019-06-20T07:40:50.502Z,21.97
2019-06-20T07:43:18.961Z,23.20
2019-06-20T07:46:01.676Z,20.32
2019-06-20T07:48:17.591Z,21.33
2019-06-20T07:50:46.414Z,24.12
2019-06-20T07:53:14.871Z,22.82
2019-06-20T07:55:43.482Z,21.97
2019-06-20T07:58:11.920Z,23.55
2019-06-20T08:00:40.462Z,22.52
2019-06-20T08:03:08.911Z,22.93
2019-06-20T08:05:37.370Z,21.52
2019-06-20T08:08:05.878Z,22.13
2019-06-20T08:10:34.347Z,22.35
2019-06-20T08:13:02.788Z,21.33
2019-06-20T08:15:31.333Z,20.88
2019-06-20T08:17:59.794Z,26.37
2019-06-20T08:20:28.359Z,24.10
2019-06-20T08:22:56.963Z,21.95
2019-06-20T08:25:25.713Z,26.37
2019-06-20T08:27:54.323Z,24.47
2019-06-20T08:30:28.907Z,22.87
2019-06-20T08:32:59.858Z,25.43
2019-06-20T08:35:29.714Z,22.85
2019-06-20T08:37:59.645Z,23.38
2019-06-20T08:40:30.828Z,24.72
2019-06-20T08:43:00.179Z,23.60
2019-06-20T08:45:32.082Z,22.30
2019-06-20T08:48:00.723Z,22.70
2019-06-20T08:50:29.711Z,21.65
2019-06-20T08:52:59.465Z,21.00
2019-06-20T08:55:28.457Z,24.90
2019-06-20T08:57:58.270Z,21.33
2019-06-20T09:00:30.255Z,20.88
2019-06-20T09:03:00.167Z,21.42
2019-06-20T09:05:30.720Z,20.65
2019-06-20T09:10:41.008Z,26.55
2019-06-20T09:13:11.078Z,24.50
2019-06-20T09:15:39.959Z,23.95
2019-06-20T09:18:08.957Z,24.75
2019-06-20T09:20:37.779Z,24.75
2019-06-20T09:23:06.283Z,26.07
2019-06-20T09:25:35.699Z,22.32
2019-06-20T09:28:04.948Z,23.07
2019-06-20T09:30:34.067Z,21.27
2019-06-20T09:33:02.593Z,21.80
2019-06-20T09:35:31.107Z,25.12
2019-06-20T09:38:00.418Z,20.90
2019-06-20T09:40:29.142Z,22.00
2019-06-20T09:42:58.793Z,23.07
2019-06-20T09:45:27.659Z,22.67
2019-06-20T09:47:56.203Z,27.30
2019-06-20T09:50:24.889Z,21.20
2019-06-20T09:52:54.807Z,24.27
2019-06-20T09:55:23.662Z,26.68
2019-06-20T09:57:53.589Z,25.60
2019-06-20T10:00:25.090Z,25.35
2019-06-20T10:02:55.906Z,25.80
2019-06-20T10:05:24.641Z,24.02
2019-06-20T10:07:54.472Z,25.02
2019-06-20T10:10:28.266Z,26.45
2019-06-20T10:16:45.668Z,24.05
2019-06-20T10:19:08.250Z,22.67
2019-06-20T10:21:36.746Z,21.10
2019-06-20T10:24:05.363Z,20.72
2019-06-20T10:26:37.384Z,21.97
2019-06-20T10:29:04.682Z,21.27
2019-06-20T10:31:33.159Z,25.37
2019-06-20T10:34:01.609Z,22.73
2019-06-20T10:36:30.057Z,21.27
2019-06-20T10:38:58.586Z,21.60
2019-06-20T10:41:27.103Z,22.67
2019-06-20T10:43:56.644Z,20.97
2019-06-20T10:46:25.214Z,21.50
2019-06-20T10:48:53.685Z,22.20
2019-06-20T10:51:32.738Z,20.75
2019-06-20T10:54:01.573Z,22.95
2019-06-20T10:56:30.180Z,21.23
2019-06-20T10:58:58.641Z,27.95
2019-06-20T11:01:27.214Z,25.00
2019-06-20T11:03:55.814Z,21.87
2019-06-20T11:06:24.290Z,23.70
2019-06-20T11:08:52.743Z,25.15
2019-06-20T11:11:21.181Z,24.67
2019-06-20T11:13:49.641Z,21.12
2019-06-20T11:16:18.098Z,22.13
2019-06-20T11:18:46.547Z,21.50
2019-06-20T11:21:15.013Z,23.05
2019-06-20T11:23:43.550Z,22.27
2019-06-20T11:26:11.985Z,20.52
2019-06-20T11:28:41.390Z,20.65
2019-06-20T11:31:10.057Z,21.87
2019-06-20T11:33:39.036Z,23.10
2019-06-20T11:36:08.768Z,26.17
2019-06-20T11:38:39.056Z,23.25
2019-06-20T11:41:07.405Z,22.98
2019-06-20T11:43:36.282Z,22.50
2019-06-20T11:46:04.929Z,20.88
2019-06-20T11:48:34.230Z,21.55
2019-06-20T11:51:03.625Z,21.77
2019-06-20T11:53:33.652Z,22.37
2019-06-20T11:56:02.433Z,24.45
2019-06-20T11:58:31.043Z,24.52
2019-06-20T12:01:03.930Z,21.40
2019-06-20T12:03:29.680Z,20.62
2019-06-20T12:05:58.136Z,18.87
2019-06-20T12:08:26.604Z,20.70
2019-06-20T12:10:55.805Z,21.07
2019-06-20T12:13:24.386Z,17.40
2019-06-20T12:15:52.853Z,14.13
2019-06-20T12:18:21.358Z,13.80
2019-06-20T12:20:49.816Z,14.43
2019-06-20T12:23:18.257Z,13.38
2019-06-20T12:25:46.718Z,13.75
2019-06-20T12:28:15.159Z,11.93
2019-06-20T12:30:45.589Z,14.30
2019-06-20T12:33:14.070Z,12.60
2019-06-20T12:35:42.747Z,12.07
2019-06-20T12:38:11.551Z,14.23
2019-06-20T12:40:41.342Z,14.55
2019-06-20T12:43:10.172Z,15.85
2019-06-20T12:45:40.029Z,18.62
2019-06-20T12:48:08.832Z,15.03
2019-06-20T12:50:38.509Z,16.62
2019-06-20T12:53:07.478Z,15.85
2019-06-20T12:55:37.257Z,14.13
2019-06-20T12:58:06.256Z,13.95
2019-06-20T13:00:35.239Z,14.75
2019-06-20T13:03:05.302Z,15.10
2019-06-20T13:05:33.829Z,14.85
2019-06-20T13:08:02.268Z,14.68
2019-06-20T13:10:30.789Z,14.03
2019-06-20T13:12:59.223Z,13.68
2019-06-20T13:15:28.337Z,14.43
2019-06-20T13:17:56.782Z,14.23
2019-06-20T13:20:25.290Z,14.85
2019-06-20T13:22:53.760Z,13.08
2019-06-20T13:25:22.284Z,15.03
2019-06-20T13:27:50.880Z,12.58
2019-06-20T13:30:19.771Z,13.55
2019-06-20T13:32:48.984Z,11.78
2019-06-20T13:35:18.291Z,13.32
2019-06-20T13:37:47.930Z,15.90
2019-06-20T13:40:17.249Z,14.10
2019-06-20T13:42:46.131Z,14.98
2019-06-20T13:45:20.503Z,14.95
2019-06-20T13:47:49.953Z,13.43
2019-06-20T13:50:19.078Z,14.98
2019-06-20T13:52:49.613Z,13.80
2019-06-20T13:55:17.941Z,15.08
2019-06-20T13:57:47.768Z,14.05
2019-06-20T14:00:19.584Z,12.07
2019-06-20T14:02:48.976Z,13.53
2019-06-20T14:05:18.243Z,12.82
2019-06-20T14:07:48.423Z,14.60
2019-06-20T14:10:17.444Z,14.30
2019-06-20T14:12:46.864Z,13.68
2019-06-20T14:15:15.622Z,11.53
2019-06-20T14:17:44.918Z,9.95
2019-06-20T14:20:14.434Z,12.10
2019-06-20T14:22:42.985Z,11.97
2019-06-20T14:25:11.699Z,9.40
2019-06-20T14:27:40.189Z,9.98
2019-06-20T14:30:10.682Z,12.23
2019-06-20T14:32:39.206Z,11.88
2019-06-20T14:35:08.184Z,11.93
2019-06-20T14:37:36.641Z,14.53
2019-06-20T14:40:07.195Z,13.43
2019-06-20T14:42:35.671Z,11.93
2019-06-20T14:45:06.394Z,12.40
2019-06-20T14:47:35.470Z,13.28
2019-06-20T14:50:06.518Z,9.28
2019-06-20T14:52:34.950Z,10.93
2019-06-20T14:55:05.271Z,12.55
2019-06-20T14:57:33.767Z,11.08
2019-06-20T15:00:02.567Z,11.95
2019-06-20T15:02:38.387Z,12.90
2019-06-20T15:05:01.422Z,11.48
2019-06-20T15:07:29.855Z,12.80
2019-06-20T15:09:58.329Z,12.23
2019-06-20T15:12:26.819Z,10.23
2019-06-20T15:14:55.508Z,13.20
2019-06-20T15:17:24.076Z,11.28
2019-06-20T15:19:54.270Z,11.90
2019-06-20T15:22:22.934Z,11.70
2019-06-20T15:24:53.410Z,12.13
2019-06-20T15:27:21.590Z,12.25
2019-06-20T15:29:50.512Z,12.23
2019-06-20T15:32:19.003Z,11.90
2019-06-20T15:34:49.033Z,13.13
2019-06-20T15:37:17.789Z,11.55
2019-06-20T15:39:46.683Z,12.93
2019-06-20T15:42:16.589Z,11.83
2019-06-20T15:44:45.048Z,9.83
2019-06-20T15:47:13.518Z,12.05
2019-06-20T15:49:41.958Z,11.55
2019-06-20T15:52:10.430Z,13.08
2019-06-20T15:54:38.865Z,12.63
2019-06-20T15:57:07.394Z,14.40
2019-06-20T15:59:35.831Z,12.07
2019-06-20T16:02:04.286Z,13.80
2019-06-20T16:04:32.729Z,12.90
2019-06-20T16:07:01.197Z,14.25
2019-06-20T16:09:29.701Z,14.47
2019-06-20T16:11:58.170Z,17.35
2019-06-20T16:14:26.628Z,12.20
2019-06-20T16:16:55.074Z,12.13
2019-06-20T16:19:23.544Z,15.10
2019-06-20T16:21:52.001Z,12.78
2019-06-20T16:24:20.516Z,14.23
2019-06-20T16:26:48.946Z,12.18
2019-06-20T16:29:17.408Z,13.25
2019-06-20T16:31:45.834Z,14.38
2019-06-20T16:34:14.294Z,13.13
2019-06-20T16:36:42.732Z,14.30
2019-06-20T16:39:11.187Z,14.18
2019-06-20T16:41:39.630Z,14.43
2019-06-20T16:44:08.090Z,13.75
2019-06-20T16:46:37.360Z,13.48
2019-06-20T16:49:05.868Z,13.35
2019-06-20T16:51:34.316Z,14.60
2019-06-20T16:54:02.803Z,13.58
2019-06-20T16:56:31.238Z,15.25
2019-06-20T16:58:59.679Z,14.83
2019-06-20T17:01:28.210Z,17.55
2019-06-20T17:03:56.723Z,14.68
2019-06-20T17:06:25.259Z,14.55
2019-06-20T17:08:53.699Z,15.28
2019-06-20T17:11:22.231Z,17.77
2019-06-20T17:13:50.668Z,13.72
2019-06-20T17:16:19.131Z,14.60
2019-06-20T17:18:47.563Z,14.85
2019-06-20T17:21:16.026Z,13.53
2019-06-20T17:23:44.470Z,12.95
2019-06-20T17:26:12.907Z,17.00
2019-06-20T17:28:41.366Z,12.88
2019-06-20T17:31:10.393Z,12.68
2019-06-20T17:33:38.906Z,11.03
2019-06-20T17:36:17.999Z,14.13
2019-06-20T17:38:37.557Z,11.70
2019-06-20T17:41:05.985Z,11.10
2019-06-20T17:43:34.450Z,14.15
2019-06-20T17:46:02.911Z,12.23
2019-06-20T17:48:31.356Z,11.30
2019-06-20T17:50:59.814Z,12.37
2019-06-20T17:53:28.282Z,10.93
2019-06-20T17:55:56.718Z,11.20
2019-06-20T17:58:25.174Z,10.10
2019-06-20T18:00:53.674Z,12.70
2019-06-20T18:03:22.145Z,10.98
2019-06-20T18:05:50.606Z,11.30
2019-06-20T18:08:19.048Z,11.35
2019-06-20T18:10:47.574Z,12.30
2019-06-20T18:13:16.014Z,11.78
2019-06-20T18:15:44.581Z,10.50
2019-06-20T18:18:13.207Z,12.78
2019-06-20T18:20:41.669Z,12.03
2019-06-20T18:23:10.203Z,14.40
2019-06-20T18:25:38.691Z,15.15
2019-06-20T18:28:07.203Z,12.68
2019-06-20T18:30:38.718Z,11.60
2019-06-20T18:33:07.340Z,14.28
2019-06-20T18:35:35.776Z,14.47
2019-06-20T18:38:04.370Z,13.22
2019-06-20T18:40:32.811Z,14.65
2019-06-20T18:43:01.271Z,13.95
2019-06-20T18:45:29.738Z,14.95
2019-06-20T18:47:58.193Z,13.35
2019-06-20T18:50:26.699Z,15.53
2019-06-20T18:52:55.167Z,13.95
2019-06-20T18:55:23.601Z,13.20
2019-06-20T18:57:52.076Z,13.90
2019-06-20T19:00:34.265Z,13.90
2019-06-20T19:02:51.128Z,14.03
2019-06-20T19:05:20.236Z,13.28
2019-06-20T19:07:48.697Z,14.50
2019-06-20T19:10:20.245Z,14.85
2019-06-20T19:12:48.720Z,15.03
2019-06-20T19:15:17.675Z,15.95
2019-06-20T19:17:46.691Z,13.60
2019-06-20T19:20:15.483Z,15.48
2019-06-20T19:22:44.024Z,14.05
2019-06-20T19:25:12.792Z,16.15
2019-06-20T19:27:46.814Z,17.48
2019-06-20T19:30:14.437Z,17.65
2019-06-20T19:32:42.969Z,17.60
2019-06-20T19:35:13.487Z,14.23
2019-06-20T19:37:41.987Z,15.72
2019-06-20T19:40:11.163Z,16.23
2019-06-20T19:42:40.359Z,14.70
2019-06-20T19:45:10.328Z,14.87
2019-06-20T19:47:38.945Z,14.75
2019-06-20T19:50:09.148Z,14.15
2019-06-20T19:52:37.731Z,16.35
2019-06-20T19:55:07.234Z,12.85
2019-06-20T19:57:35.733Z,14.18
2019-06-20T20:00:06.499Z,14.13
2019-06-20T20:02:34.944Z,15.05
2019-06-20T20:05:18.567Z,14.38
2019-06-20T20:07:36.376Z,14.60
2019-06-20T20:10:08.908Z,14.93
2019-06-20T20:12:37.340Z,14.55
2019-06-20T20:15:09.986Z,13.68
2019-06-20T20:17:38.426Z,15.70
2019-06-20T20:20:07.908Z,16.02
2019-06-20T20:22:36.537Z,16.40
2019-06-20T20:25:09.172Z,14.20
2019-06-20T20:27:37.636Z,13.55
2019-06-20T20:30:10.988Z,17.27
2019-06-20T20:32:39.979Z,15.13
2019-06-20T20:35:08.746Z,15.15
2019-06-20T20:37:37.208Z,15.55
2019-06-20T20:40:08.178Z,13.45
2019-06-20T20:42:36.763Z,12.73
2019-06-20T20:45:09.682Z,14.00
2019-06-20T20:47:38.114Z,12.20
2019-06-20T20:50:07.410Z,12.80
2019-06-20T20:52:35.852Z,11.05
2019-06-20T20:55:07.026Z,11.93
2019-06-20T20:57:35.455Z,11.35
2019-06-20T21:00:06.230Z,13.25
2019-06-20T21:02:34.667Z,12.37
2019-06-20T21:05:03.593Z,10.40
2019-06-20T21:07:32.050Z,10.15
2019-06-20T21:10:00.513Z,10.35
2019-06-20T21:12:28.970Z,9.05
2019-06-20T21:14:57.431Z,10.03
2019-06-20T21:17:25.906Z,11.03
2019-06-20T21:19:54.358Z,10.95
2019-06-20T21:22:22.879Z,11.30
2019-06-20T21:24:51.344Z,9.73
2019-06-20T21:27:19.869Z,9.88
2019-06-20T21:29:48.311Z,10.38
2019-06-20T21:32:16.778Z,10.03
2019-06-20T21:34:45.291Z,11.45
2019-06-20T21:37:13.759Z,12.82
2019-06-20T21:39:42.233Z,10.60
2019-06-20T21:42:10.733Z,11.60
2019-06-20T21:44:39.789Z,13.28
2019-06-20T21:47:08.231Z,11.73
2019-06-20T21:49:36.666Z,10.60
2019-06-20T21:52:05.190Z,8.65
2019-06-20T21:54:33.637Z,11.85
2019-06-20T22:00:13.103Z,10.80
2019-06-20T22:02:41.678Z,11.05
2019-06-20T22:05:10.869Z,12.75
2019-06-20T22:07:39.915Z,12.37
2019-06-20T22:10:08.478Z,13.35
2019-06-20T22:12:36.925Z,11.83
2019-06-20T22:15:08.965Z,11.60
2019-06-20T22:17:37.407Z,10.88
2019-06-20T22:20:07.671Z,9.35
2019-06-20T22:22:36.122Z,11.68
2019-06-20T22:25:08.888Z,12.28
2019-06-20T22:27:37.411Z,11.70
2019-06-20T22:30:10.842Z,11.08
2019-06-20T22:32:39.309Z,11.08
2019-06-20T22:35:08.210Z,11.05
2019-06-20T22:37:36.786Z,12.90
2019-06-20T22:40:06.885Z,11.93
2019-06-20T22:42:35.435Z,10.55
2019-06-20T22:45:08.750Z,11.70
2019-06-20T22:47:37.568Z,11.97
2019-06-20T22:50:07.463Z,12.95
2019-06-20T22:52:35.904Z,12.15
2019-06-20T22:55:05.713Z,12.93
2019-06-20T22:57:34.151Z,14.35
2019-06-20T23:00:03.381Z,13.90
2019-06-20T23:02:31.806Z,14.83
2019-06-20T23:05:00.282Z,15.35
2019-06-20T23:07:28.771Z,13.30
2019-06-20T23:10:09.644Z,13.62
2019-06-20T23:12:27.394Z,15.25
2019-06-20T23:14:55.845Z,13.05
2019-06-20T23:17:24.288Z,14.83
2019-06-20T23:19:52.733Z,13.53
2019-06-20T23:22:21.194Z,14.25
2019-06-20T23:24:49.630Z,15.68
2019-06-20T23:27:18.095Z,12.55
2019-06-20T23:29:46.547Z,15.75
2019-06-20T23:32:15.209Z,16.45
2019-06-20T23:34:43.683Z,14.00
2019-06-20T23:37:13.319Z,13.00
2019-06-20T23:39:41.969Z,13.98
2019-06-20T23:42:10.545Z,15.95
2019-06-20T23:44:39.007Z,15.98
2019-06-20T23:47:07.450Z,16.97
2019-06-20T23:49:35.919Z,14.28
2019-06-20T23:52:06.085Z,16.02
2019-06-20T23:54:34.597Z,15.35
2019-06-20T23:57:03.039Z,16.57
2019-06-20T23:59:31.504Z,15.70
