createdAt,value
2022-10-22T00:02:03.265Z,93.27
2022-10-22T00:04:35.402Z,93.13
2022-10-22T00:07:06.012Z,92.94
2022-10-22T00:09:36.206Z,92.55
2022-10-22T00:12:06.765Z,93.03
2022-10-22T00:14:37.338Z,92.85
2022-10-22T00:17:11.193Z,92.86
2022-10-22T00:19:42.207Z,92.96
2022-10-22T00:22:14.313Z,92.99
2022-10-22T00:24:44.652Z,93.13
2022-10-22T00:27:15.150Z,93.15
2022-10-22T00:29:45.228Z,93.48
2022-10-22T00:32:16.931Z,93.55
2022-10-22T00:34:47.333Z,93.38
2022-10-22T00:37:17.440Z,93.78
2022-10-22T00:39:47.026Z,92.93
2022-10-22T00:42:24.497Z,93.54
2022-10-22T00:45:19.591Z,93.49
2022-10-22T00:48:07.230Z,92.09
2022-10-22T00:50:46.544Z,92.85
2022-10-22T00:53:20.632Z,92.36
2022-10-22T00:55:54.560Z,92.84
2022-10-22T00:58:28.037Z,93.02
2022-10-22T01:00:59.155Z,93.35
2022-10-22T01:03:29.824Z,92.39
2022-10-22T01:06:02.646Z,93.17
2022-10-22T01:08:50.069Z,93.52
2022-10-22T01:11:55.322Z,93.13
2022-10-22T01:14:30.637Z,91.24
2022-10-22T01:17:06.854Z,91.49
2022-10-22T01:20:02.975Z,90.41
2022-10-22T01:22:47.875Z,91.24
2022-10-22T01:25:37.071Z,91.31
2022-10-22T01:28:28.822Z,89.95
2022-10-22T01:31:00.873Z,90.46
2022-10-22T01:33:32.432Z,89.83
2022-10-22T01:36:03.621Z,90.94
2022-10-22T01:38:34.630Z,92.30
2022-10-22T01:41:05.331Z,92.26
2022-10-22T01:43:35.576Z,90.74
2022-10-22T01:46:07.739Z,91.29
2022-10-22T01:49:26.571Z,91.27
2022-10-22T01:52:08.839Z,91.43
2022-10-22T01:54:48.252Z,91.46
2022-10-22T01:57:25.718Z,92.25
2022-10-22T02:00:13.353Z,92.24
2022-10-22T02:03:02.388Z,92.45
2022-10-22T02:05:42.576Z,93.24
2022-10-22T02:08:27.005Z,92.19
2022-10-22T02:10:59.046Z,92.20
2022-10-22T02:13:50.044Z,93.15
2022-10-22T02:16:39.575Z,92.58
2022-10-22T02:19:29.844Z,92.94
2022-10-22T02:22:00.143Z,91.32
2022-10-22T02:24:29.956Z,91.89
2022-10-22T02:27:24.234Z,92.26
2022-10-22T02:30:08.632Z,91.60
2022-10-22T02:32:50.942Z,91.88
2022-10-22T02:35:24.796Z,91.61
2022-10-22T02:37:56.850Z,92.07
2022-10-22T02:40:28.309Z,92.13
2022-10-22T02:42:58.512Z,92.10
2022-10-22T02:45:29.523Z,92.77
2022-10-22T02:48:00.237Z,91.81
2022-10-22T02:50:30.560Z,92.94
2022-10-22T02:53:00.379Z,93.11
2022-10-22T02:55:30.416Z,94.93
2022-10-22T02:58:00.095Z,94.87
2022-10-22T03:00:30.399Z,96.09
2022-10-22T03:03:00.525Z,96.76
2022-10-22T03:05:31.082Z,96.47
2022-10-22T03:08:01.302Z,97.20
2022-10-22T03:10:31.617Z,97.43
2022-10-22T03:13:01.407Z,95.93
2022-10-22T03:15:31.285Z,96.67
2022-10-22T03:18:01.639Z,97.29
2022-10-22T03:20:31.685Z,97.24
2022-10-22T03:23:02.715Z,97.01
2022-10-22T03:25:35.674Z,97.76
2022-10-22T03:28:09.834Z,97.36
2022-10-22T03:30:40.062Z,97.21
2022-10-22T03:33:10.190Z,96.42
2022-10-22T03:35:47.014Z,96.86
2022-10-22T03:38:17.447Z,96.72
2022-10-22T03:40:49.137Z,96.35
2022-10-22T03:43:19.460Z,95.90
2022-10-22T03:45:49.261Z,95.89
2022-10-22T03:48:19.428Z,96.44
2022-10-22T03:50:49.733Z,96.70
2022-10-22T03:53:19.808Z,96.85
2022-10-22T03:55:49.810Z,96.83
2022-10-22T03:58:19.764Z,96.82
2022-10-22T04:00:49.787Z,96.96
2022-10-22T04:03:19.705Z,97.16
2022-10-22T04:05:49.780Z,97.38
2022-10-22T04:08:19.686Z,97.25
2022-10-22T04:10:55.855Z,97.46
2022-10-22T04:13:26.476Z,97.82
2022-10-22T04:15:56.651Z,97.57
2022-10-22T04:18:26.855Z,96.81
2022-10-22T04:20:57.125Z,97.26
2022-10-22T04:23:26.977Z,97.04
2022-10-22T04:26:05.249Z,97.42
2022-10-22T04:28:36.441Z,98.01
2022-10-22T04:31:17.811Z,97.72
2022-10-22T04:33:48.474Z,97.54
2022-10-22T04:36:20.271Z,97.47
2022-10-22T04:38:55.658Z,97.71
2022-10-22T04:41:29.325Z,97.28
2022-10-22T04:44:00.522Z,97.92
2022-10-22T04:46:32.850Z,97.84
2022-10-22T04:49:05.096Z,97.79
2022-10-22T04:51:35.240Z,97.19
2022-10-22T04:54:05.673Z,96.11
2022-10-22T04:56:35.931Z,96.95
2022-10-22T04:59:06.822Z,97.35
2022-10-22T05:01:43.116Z,97.65
2022-10-22T05:04:16.211Z,97.38
2022-10-22T05:06:47.019Z,98.33
2022-10-22T05:09:20.158Z,97.57
2022-10-22T05:11:53.210Z,98.18
2022-10-22T05:14:26.034Z,98.17
2022-10-22T05:16:56.581Z,98.73
2022-10-22T05:19:31.306Z,98.69
2022-10-22T05:22:06.075Z,98.33
2022-10-22T05:24:38.284Z,97.92
2022-10-22T05:27:08.569Z,98.32
2022-10-22T05:29:38.959Z,98.48
2022-10-22T05:32:09.466Z,98.20
2022-10-22T05:34:39.676Z,97.67
2022-10-22T05:37:10.580Z,97.12
2022-10-22T05:39:42.787Z,97.59
2022-10-22T05:42:13.957Z,96.83
2022-10-22T05:44:44.275Z,97.09
2022-10-22T05:47:14.614Z,96.75
2022-10-22T05:49:44.240Z,96.76
2022-10-22T05:52:14.142Z,96.51
2022-10-22T05:54:44.625Z,97.86
2022-10-22T05:57:14.783Z,97.47
2022-10-22T05:59:44.873Z,97.75
2022-10-22T06:02:15.670Z,97.54
2022-10-22T06:04:46.034Z,96.99
2022-10-22T06:07:17.445Z,96.84
2022-10-22T06:09:51.383Z,97.17
2022-10-22T06:12:21.878Z,97.19
2022-10-22T06:14:52.152Z,97.71
2022-10-22T06:17:22.392Z,97.44
2022-10-22T06:19:52.201Z,97.00
2022-10-22T06:22:22.436Z,97.39
2022-10-22T06:24:52.123Z,96.92
2022-10-22T06:27:22.218Z,97.22
2022-10-22T06:29:52.417Z,97.27
2022-10-22T06:32:22.707Z,97.13
2022-10-22T06:34:53.177Z,97.46
2022-10-22T06:37:23.491Z,98.00
2022-10-22T06:39:53.447Z,97.70
2022-10-22T06:42:24.125Z,97.72
2022-10-22T06:44:54.800Z,97.59
2022-10-22T06:47:25.315Z,97.70
2022-10-22T06:49:55.557Z,97.88
2022-10-22T06:52:25.805Z,97.98
2022-10-22T06:54:55.943Z,98.37
2022-10-22T06:57:26.263Z,99.07
2022-10-22T06:59:56.291Z,98.95
2022-10-22T07:02:26.516Z,99.23
2022-10-22T07:04:57.337Z,99.33
2022-10-22T07:07:27.590Z,99.21
2022-10-22T07:09:57.783Z,99.25
2022-10-22T07:12:28.200Z,99.70
2022-10-22T07:14:58.591Z,99.24
2022-10-22T07:17:28.950Z,99.82
2022-10-22T07:19:58.696Z,99.26
2022-10-22T07:22:29.357Z,99.11
2022-10-22T07:25:01.599Z,99.57
2022-10-22T07:27:34.187Z,99.70
2022-10-22T07:30:04.494Z,99.57
2022-10-22T07:32:34.688Z,99.99
2022-10-22T07:35:05.761Z,99.99
2022-10-22T07:37:36.094Z,99.13
2022-10-22T07:40:06.350Z,99.35
2022-10-22T07:42:36.479Z,99.12
2022-10-22T07:45:07.024Z,99.29
2022-10-22T07:47:37.299Z,99.08
2022-10-22T07:50:08.620Z,99.23
2022-10-22T07:52:39.242Z,99.27
2022-10-22T07:55:10.274Z,97.77
2022-10-22T07:57:40.984Z,98.82
2022-10-22T08:00:12.596Z,97.87
2022-10-22T08:02:42.777Z,98.72
2022-10-22T08:05:14.646Z,98.01
2022-10-22T08:07:45.109Z,97.80
2022-10-22T08:10:15.537Z,97.65
2022-10-22T08:12:45.913Z,98.59
2022-10-22T08:15:16.439Z,98.33
2022-10-22T08:17:46.685Z,98.67
2022-10-22T08:20:17.486Z,98.33
2022-10-22T08:22:47.873Z,98.09
2022-10-22T08:25:19.291Z,98.03
2022-10-22T08:27:49.796Z,98.53
2022-10-22T08:30:20.047Z,98.26
2022-10-22T08:32:53.078Z,98.30
2022-10-22T08:35:24.485Z,98.01
2022-10-22T08:37:54.340Z,97.36
2022-10-22T08:40:38.979Z,97.55
2022-10-22T08:43:15.504Z,98.14
2022-10-22T08:46:04.480Z,98.53
2022-10-22T08:48:44.110Z,97.10
2022-10-22T08:51:18.437Z,97.83
2022-10-22T08:54:06.839Z,97.37
2022-10-22T08:56:42.693Z,97.77
2022-10-22T08:59:13.075Z,97.49
2022-10-22T09:01:48.347Z,97.00
2022-10-22T09:04:33.669Z,97.46
2022-10-22T09:07:03.903Z,97.96
2022-10-22T09:09:41.354Z,96.95
2022-10-22T09:12:20.102Z,96.98
2022-10-22T09:14:50.811Z,97.58
2022-10-22T09:17:42.933Z,96.97
2022-10-22T09:20:19.733Z,97.05
2022-10-22T09:23:23.806Z,97.61
2022-10-22T09:25:54.437Z,98.27
2022-10-22T09:28:24.730Z,97.72
2022-10-22T09:30:54.669Z,97.49
2022-10-22T09:33:28.711Z,97.44
2022-10-22T09:36:08.101Z,96.97
2022-10-22T09:38:47.799Z,97.36
2022-10-22T09:41:19.140Z,96.97
2022-10-22T09:43:50.233Z,97.69
2022-10-22T09:46:25.087Z,97.27
2022-10-22T09:49:03.459Z,96.88
2022-10-22T09:52:02.114Z,96.28
2022-10-22T09:54:35.132Z,97.46
2022-10-22T09:57:23.790Z,96.35
2022-10-22T09:59:56.572Z,95.67
2022-10-22T10:02:38.742Z,95.51
2022-10-22T10:05:10.397Z,95.76
2022-10-22T10:07:40.921Z,94.62
2022-10-22T10:10:50.038Z,95.28
2022-10-22T10:13:32.325Z,94.74
2022-10-22T10:16:09.569Z,94.00
2022-10-22T10:19:03.750Z,94.25
2022-10-22T10:21:44.966Z,94.45
2022-10-22T10:24:18.338Z,94.88
2022-10-22T10:27:15.312Z,93.70
2022-10-22T10:30:06.457Z,94.50
2022-10-22T10:32:55.101Z,92.79
2022-10-22T10:35:56.447Z,92.22
2022-10-22T10:38:51.883Z,92.26
2022-10-22T10:41:35.780Z,93.00
2022-10-22T10:44:16.359Z,92.29
2022-10-22T10:46:49.649Z,92.46
2022-10-22T10:49:26.552Z,92.05
2022-10-22T10:52:18.823Z,89.69
2022-10-22T10:55:02.601Z,88.69
2022-10-22T10:57:48.532Z,88.27
2022-10-22T11:00:22.637Z,88.98
2022-10-22T11:03:17.758Z,89.16
2022-10-22T11:05:59.811Z,88.73
2022-10-22T11:09:00.945Z,86.73
2022-10-22T11:11:33.561Z,86.85
2022-10-22T11:14:18.223Z,87.99
2022-10-22T11:17:02.887Z,87.46
2022-10-22T11:19:54.602Z,87.12
2022-10-22T11:23:18.014Z,85.07
2022-10-22T11:25:49.747Z,85.26
2022-10-22T11:28:30.044Z,84.08
2022-10-22T11:31:15.903Z,82.32
2022-10-22T11:34:09.935Z,83.48
2022-10-22T11:36:53.078Z,83.59
2022-10-22T11:39:36.886Z,82.27
2022-10-22T11:42:11.772Z,82.49
2022-10-22T11:45:16.783Z,82.87
2022-10-22T11:48:09.436Z,81.55
2022-10-22T11:51:02.972Z,82.41
2022-10-22T11:53:40.420Z,81.65
2022-10-22T11:56:14.263Z,81.05
2022-10-22T11:58:52.243Z,80.99
2022-10-22T12:01:30.897Z,81.10
2022-10-22T12:04:01.242Z,83.10
2022-10-22T12:06:51.136Z,81.30
2022-10-22T12:09:23.886Z,80.31
2022-10-22T12:11:54.183Z,81.85
2022-10-22T12:14:41.881Z,81.54
2022-10-22T12:17:16.219Z,80.96
2022-10-22T12:19:49.172Z,80.20
2022-10-22T12:22:25.127Z,79.58
2022-10-22T12:25:02.013Z,79.10
2022-10-22T12:27:42.576Z,78.75
2022-10-22T12:30:31.678Z,79.25
2022-10-22T12:33:02.313Z,79.70
2022-10-22T12:35:44.084Z,77.08
2022-10-22T12:38:25.095Z,77.92
2022-10-22T12:40:57.974Z,77.93
2022-10-22T12:43:31.346Z,78.43
2022-10-22T12:46:02.601Z,78.03
2022-10-22T12:48:35.727Z,77.87
2022-10-22T12:51:11.250Z,76.24
2022-10-22T12:53:54.707Z,75.95
2022-10-22T12:56:28.295Z,75.81
2022-10-22T12:59:01.955Z,74.06
2022-10-22T13:01:43.723Z,78.50
2022-10-22T13:04:32.316Z,76.42
2022-10-22T13:07:18.242Z,76.06
2022-10-22T13:10:01.729Z,75.96
2022-10-22T13:12:39.237Z,76.26
2022-10-22T13:15:23.342Z,75.64
2022-10-22T13:18:06.072Z,77.67
2022-10-22T13:20:38.596Z,77.97
2022-10-22T13:23:21.038Z,77.53
2022-10-22T13:26:10.253Z,77.51
2022-10-22T13:28:40.644Z,76.34
2022-10-22T13:31:24.377Z,74.32
2022-10-22T13:34:12.901Z,73.55
2022-10-22T13:36:43.181Z,72.24
2022-10-22T13:39:26.506Z,71.46
2022-10-22T13:41:56.672Z,72.40
2022-10-22T13:44:26.752Z,72.98
2022-10-22T13:46:57.484Z,72.70
2022-10-22T13:49:27.795Z,72.33
2022-10-22T13:51:58.057Z,71.41
2022-10-22T13:54:28.811Z,71.48
2022-10-22T13:56:58.814Z,71.30
2022-10-22T13:59:28.839Z,72.62
2022-10-22T14:01:58.861Z,71.95
2022-10-22T14:04:29.128Z,72.47
2022-10-22T14:07:01.367Z,71.55
2022-10-22T14:09:33.972Z,72.97
2022-10-22T14:12:04.149Z,70.46
2022-10-22T14:14:33.927Z,71.43
2022-10-22T14:17:04.244Z,70.33
2022-10-22T14:19:34.725Z,69.49
2022-10-22T14:22:06.146Z,71.25
2022-10-22T14:24:36.328Z,70.90
2022-10-22T14:27:06.308Z,71.34
2022-10-22T14:29:35.974Z,72.92
2022-10-22T14:32:08.123Z,71.24
2022-10-22T14:34:38.402Z,70.41
2022-10-22T14:37:19.656Z,68.64
2022-10-22T14:39:53.767Z,70.75
2022-10-22T14:42:24.020Z,72.30
2022-10-22T14:44:53.638Z,72.55
2022-10-22T14:47:23.670Z,71.05
2022-10-22T14:49:53.852Z,70.25
2022-10-22T14:52:23.704Z,71.40
2022-10-22T14:54:54.931Z,70.86
2022-10-22T14:57:25.748Z,71.35
2022-10-22T14:59:56.131Z,72.49
2022-10-22T15:02:27.327Z,71.47
2022-10-22T15:07:32.540Z,72.53
2022-10-22T15:10:02.758Z,71.60
2022-10-22T15:12:33.041Z,69.65
2022-10-22T15:15:03.326Z,69.58
2022-10-22T15:17:33.580Z,70.72
2022-10-22T15:20:05.376Z,71.13
2022-10-22T15:22:39.272Z,70.58
2022-10-22T15:25:10.774Z,70.48
2022-10-22T15:27:41.439Z,69.95
2022-10-22T15:30:11.831Z,70.15
2022-10-22T15:32:42.498Z,70.02
2022-10-22T15:35:12.886Z,69.93
2022-10-22T15:37:42.631Z,71.03
2022-10-22T15:40:12.812Z,70.60
2022-10-22T15:42:43.306Z,68.85
2022-10-22T15:45:13.622Z,69.21
2022-10-22T15:47:47.701Z,69.30
2022-10-22T15:50:18.626Z,69.36
2022-10-22T15:52:48.982Z,65.38
2022-10-22T15:55:20.131Z,68.14
2022-10-22T15:57:58.045Z,67.32
2022-10-22T16:00:30.801Z,67.81
2022-10-22T16:03:01.208Z,69.83
2022-10-22T16:05:31.514Z,67.82
2022-10-22T16:08:01.728Z,68.12
2022-10-22T16:10:31.898Z,68.42
2022-10-22T16:13:01.506Z,70.13
2022-10-22T16:15:31.339Z,69.35
2022-10-22T16:18:00.982Z,68.12
2022-10-22T16:20:31.139Z,66.24
2022-10-22T16:23:01.300Z,62.31
2022-10-22T16:25:31.655Z,61.66
2022-10-22T16:28:01.791Z,61.39
2022-10-22T16:30:33.741Z,61.86
2022-10-22T16:33:05.481Z,61.75
2022-10-22T16:35:35.992Z,59.67
2022-10-22T16:38:06.211Z,58.93
2022-10-22T16:40:36.611Z,60.46
2022-10-22T16:43:07.456Z,60.32
2022-10-22T16:45:37.925Z,60.60
2022-10-22T16:48:08.083Z,59.85
2022-10-22T16:50:41.246Z,59.95
2022-10-22T16:53:11.409Z,59.28
2022-10-22T16:55:42.492Z,59.82
2022-10-22T16:58:12.715Z,62.89
2022-10-22T17:00:44.353Z,59.62
2022-10-22T17:03:14.930Z,56.91
2022-10-22T17:05:45.124Z,59.00
2022-10-22T17:08:15.716Z,57.82
2022-10-22T17:10:45.904Z,58.25
2022-10-22T17:13:16.221Z,58.08
2022-10-22T17:15:46.429Z,57.17
2022-10-22T17:18:16.721Z,58.65
2022-10-22T17:20:47.087Z,56.90
2022-10-22T17:23:17.330Z,59.30
2022-10-22T17:25:47.583Z,59.11
2022-10-22T17:28:17.816Z,57.31
2022-10-22T17:30:48.080Z,57.82
2022-10-22T17:33:18.382Z,57.65
2022-10-22T17:35:50.630Z,56.85
2022-10-22T17:38:20.775Z,56.50
2022-10-22T17:40:50.872Z,56.92
2022-10-22T17:43:21.274Z,57.44
2022-10-22T17:45:51.530Z,56.51
2022-10-22T17:48:21.644Z,56.96
2022-10-22T17:50:52.851Z,58.24
2022-10-22T17:53:25.974Z,55.31
2022-10-22T17:56:02.867Z,58.60
2022-10-22T17:58:32.997Z,55.89
2022-10-22T18:01:03.680Z,56.61
2022-10-22T18:03:34.907Z,56.79
2022-10-22T18:06:11.383Z,55.10
2022-10-22T18:08:41.659Z,56.11
2022-10-22T18:11:14.578Z,57.09
2022-10-22T18:13:45.519Z,55.66
2022-10-22T18:16:15.812Z,55.05
2022-10-22T18:18:54.252Z,56.76
2022-10-22T18:21:26.858Z,54.35
2022-10-22T18:23:58.305Z,54.83
2022-10-22T18:26:29.006Z,55.44
2022-10-22T18:29:00.348Z,55.56
2022-10-22T18:31:31.783Z,56.10
2022-10-22T18:34:02.082Z,55.14
2022-10-22T18:36:32.444Z,57.12
2022-10-22T18:39:03.853Z,56.90
2022-10-22T18:41:35.485Z,56.59
2022-10-22T18:44:08.742Z,55.18
2022-10-22T18:46:41.769Z,53.68
2022-10-22T18:49:19.304Z,55.09
2022-10-22T18:51:53.733Z,54.45
2022-10-22T18:54:24.613Z,57.19
2022-10-22T18:57:02.580Z,56.20
2022-10-22T18:59:33.195Z,53.04
2022-10-22T19:02:03.991Z,51.28
2022-10-22T19:04:38.187Z,52.74
2022-10-22T19:09:44.976Z,49.13
2022-10-22T19:12:17.126Z,47.25
2022-10-22T19:14:47.272Z,53.58
2022-10-22T19:17:17.482Z,54.00
2022-10-22T19:19:47.625Z,54.93
2022-10-22T19:22:18.180Z,53.81
2022-10-22T19:24:53.103Z,55.13
2022-10-22T19:27:23.512Z,55.42
2022-10-22T19:29:53.791Z,54.23
2022-10-22T19:32:26.280Z,56.40
2022-10-22T19:34:59.036Z,56.79
2022-10-22T19:37:28.576Z,55.65
2022-10-22T19:39:58.355Z,54.43
2022-10-22T19:42:28.620Z,53.69
2022-10-22T19:44:59.422Z,52.93
2022-10-22T19:47:30.535Z,53.24
2022-10-22T19:50:01.009Z,54.26
2022-10-22T19:52:31.214Z,56.06
2022-10-22T19:55:01.487Z,56.60
2022-10-22T19:57:31.892Z,55.97
2022-10-22T20:00:02.268Z,55.63
2022-10-22T20:02:40.200Z,55.78
2022-10-22T20:05:10.988Z,58.74
2022-10-22T20:07:41.523Z,54.47
2022-10-22T20:10:13.179Z,54.48
2022-10-22T20:12:43.595Z,54.76
2022-10-22T20:15:15.524Z,57.04
2022-10-22T20:17:46.215Z,57.69
2022-10-22T20:20:16.997Z,58.13
2022-10-22T20:22:47.824Z,58.03
2022-10-22T20:25:18.506Z,58.34
2022-10-22T20:27:48.841Z,58.16
2022-10-22T20:30:20.798Z,58.79
2022-10-22T20:32:51.193Z,56.20
2022-10-22T20:35:21.697Z,56.78
2022-10-22T20:37:52.025Z,59.97
2022-10-22T20:40:22.382Z,60.07
2022-10-22T20:42:52.614Z,60.46
2022-10-22T20:45:22.802Z,60.98
2022-10-22T20:48:02.103Z,59.43
2022-10-22T20:50:33.503Z,58.38
2022-10-22T20:53:04.045Z,58.32
2022-10-22T20:55:34.303Z,58.29
2022-10-22T20:58:05.331Z,61.30
2022-10-22T21:00:37.414Z,62.84
2022-10-22T21:03:09.089Z,62.40
2022-10-22T21:05:39.527Z,63.09
2022-10-22T21:08:11.568Z,63.25
2022-10-22T21:10:41.761Z,64.13
2022-10-22T21:13:11.879Z,64.57
2022-10-22T21:15:42.418Z,64.97
2022-10-22T21:18:12.867Z,64.71
2022-10-22T21:20:43.666Z,64.59
2022-10-22T21:23:14.519Z,65.74
2022-10-22T21:25:57.920Z,64.89
2022-10-22T21:31:00.362Z,64.50
2022-10-22T21:33:30.733Z,66.05
2022-10-22T21:36:00.982Z,65.36
2022-10-22T21:38:31.221Z,65.42
2022-10-22T21:41:05.397Z,65.47
2022-10-22T21:43:38.201Z,65.28
2022-10-22T21:46:10.973Z,65.76
2022-10-22T21:48:44.058Z,65.57
2022-10-22T21:51:17.226Z,66.54
2022-10-22T21:53:48.442Z,65.35
2022-10-22T21:56:21.899Z,68.44
2022-10-22T21:58:52.073Z,66.25
2022-10-22T22:01:21.864Z,66.82
2022-10-22T22:03:53.329Z,65.66
2022-10-22T22:06:28.359Z,66.68
2022-10-22T22:09:03.925Z,65.95
2022-10-22T22:11:34.993Z,66.69
2022-10-22T22:14:05.202Z,67.07
2022-10-22T22:16:35.420Z,68.20
2022-10-22T22:19:10.501Z,69.38
2022-10-22T22:22:00.183Z,69.97
2022-10-22T22:24:30.364Z,70.60
2022-10-22T22:27:00.043Z,71.13
2022-10-22T22:29:30.214Z,72.19
2022-10-22T22:31:59.818Z,72.90
2022-10-22T22:34:29.736Z,73.57
2022-10-22T22:36:59.824Z,74.01
2022-10-22T22:39:30.588Z,74.75
2022-10-22T22:42:01.018Z,75.45
2022-10-22T22:44:31.126Z,75.76
2022-10-22T22:47:01.531Z,76.69
2022-10-22T22:49:31.724Z,77.16
2022-10-22T22:52:01.474Z,76.42
2022-10-22T22:54:31.848Z,78.02
2022-10-22T22:57:02.436Z,78.34
2022-10-22T22:59:32.583Z,78.55
2022-10-22T23:02:02.849Z,79.29
2022-10-22T23:04:33.172Z,79.06
2022-10-22T23:07:03.564Z,79.44
2022-10-22T23:09:33.706Z,79.63
2022-10-22T23:12:03.890Z,79.89
2022-10-22T23:14:34.069Z,79.99
2022-10-22T23:17:04.433Z,79.95
2022-10-22T23:19:34.738Z,79.92
2022-10-22T23:22:05.232Z,80.50
2022-10-22T23:24:35.388Z,80.76
2022-10-22T23:27:06.344Z,80.59
2022-10-22T23:29:37.691Z,80.50
2022-10-22T23:32:14.456Z,80.78
2022-10-22T23:34:44.669Z,80.43
2022-10-22T23:37:14.537Z,80.40
2022-10-22T23:39:44.412Z,81.65
2022-10-22T23:42:14.810Z,81.09
2022-10-22T23:44:44.983Z,82.28
2022-10-22T23:47:15.267Z,83.28
2022-10-22T23:49:44.864Z,81.96
2022-10-22T23:52:14.955Z,83.39
2022-10-22T23:54:44.867Z,83.18
2022-10-22T23:57:14.934Z,83.86
2022-10-22T23:59:45.130Z,85.03
