createdAt,value
2017-04-05T00:00:18.425Z,0
2017-04-05T00:00:59.048Z,0
2017-04-05T00:01:39.630Z,0
2017-04-05T00:02:20.195Z,0
2017-04-05T00:03:00.765Z,0
2017-04-05T00:03:41.337Z,0
2017-04-05T00:04:21.919Z,0
2017-04-05T00:05:02.490Z,0
2017-04-05T00:05:43.059Z,0
2017-04-05T00:06:23.664Z,0
2017-04-05T00:07:04.229Z,0
2017-04-05T00:07:44.812Z,0
2017-04-05T00:08:25.409Z,0
2017-04-05T00:09:05.976Z,0
2017-04-05T00:09:46.541Z,0
2017-04-05T00:10:27.113Z,0
2017-04-05T00:11:07.680Z,0
2017-04-05T00:11:48.287Z,0
2017-04-05T00:12:28.836Z,0
2017-04-05T00:13:09.421Z,0
2017-04-05T00:13:50.006Z,0
2017-04-05T00:14:30.571Z,0
2017-04-05T00:15:11.148Z,0
2017-04-05T00:15:51.742Z,0
2017-04-05T00:16:32.314Z,0
2017-04-05T00:17:12.874Z,0
2017-04-05T00:17:53.460Z,0
2017-04-05T00:18:34.038Z,0
2017-04-05T00:19:14.640Z,0
2017-04-05T00:19:55.214Z,0
2017-04-05T00:20:35.794Z,0
2017-04-05T00:21:16.371Z,0
2017-04-05T00:21:56.955Z,0
2017-04-05T00:22:37.526Z,0
2017-04-05T00:23:18.105Z,0
2017-04-05T00:23:58.668Z,0
2017-04-05T00:24:39.245Z,0
2017-04-05T00:25:19.821Z,0
2017-04-05T00:26:00.425Z,0
2017-04-05T00:26:41.003Z,0
2017-04-05T00:27:21.579Z,0
2017-04-05T00:28:02.158Z,0
2017-04-05T00:28:42.769Z,0
2017-04-05T00:29:23.362Z,0
2017-04-05T00:30:03.937Z,0
2017-04-05T00:30:44.509Z,0
2017-04-05T00:31:25.073Z,0
2017-04-05T00:32:05.641Z,0
2017-04-05T00:32:46.211Z,0
2017-04-05T00:33:26.804Z,0
2017-04-05T00:34:07.375Z,0
2017-04-05T00:34:47.957Z,0
2017-04-05T00:35:28.536Z,0
2017-04-05T00:36:09.128Z,0
2017-04-05T00:36:49.696Z,0
2017-04-05T00:37:30.259Z,0
2017-04-05T00:38:10.826Z,0
2017-04-05T00:38:51.394Z,0
2017-04-05T00:39:31.999Z,0
2017-04-05T00:40:12.581Z,0
2017-04-05T00:40:53.164Z,0
2017-04-05T00:41:33.746Z,0
2017-04-05T00:42:14.353Z,0
2017-04-05T00:42:54.927Z,0
2017-04-05T00:43:35.534Z,0
2017-04-05T00:44:16.183Z,0
2017-04-05T00:44:56.754Z,0
2017-04-05T00:45:37.343Z,0
2017-04-05T00:46:17.919Z,0
2017-04-05T00:46:58.497Z,0
2017-04-05T00:47:39.075Z,0
2017-04-05T00:48:19.651Z,0
2017-04-05T00:49:00.252Z,0
2017-04-05T00:49:40.816Z,0
2017-04-05T00:50:21.422Z,0
2017-04-05T00:51:02.011Z,0
2017-04-05T00:51:42.603Z,0
2017-04-05T00:52:23.208Z,0
2017-04-05T00:53:03.775Z,0
2017-04-05T00:53:44.344Z,0
2017-04-05T00:54:24.919Z,0
2017-04-05T00:55:05.507Z,0
2017-04-05T00:55:46.084Z,0
2017-04-05T00:56:26.682Z,0
2017-04-05T00:57:07.267Z,0
2017-04-05T00:57:47.837Z,0
2017-04-05T00:58:28.411Z,0
2017-04-05T00:59:08.983Z,0
2017-04-05T00:59:49.563Z,0
2017-04-05T01:00:30.133Z,0
2017-04-05T01:01:10.712Z,0
2017-04-05T01:01:51.279Z,0
2017-04-05T01:02:31.870Z,0
2017-04-05T01:03:12.459Z,0
2017-04-05T01:03:53.037Z,0
2017-04-05T01:04:33.603Z,0
2017-04-05T01:05:14.187Z,0
2017-04-05T01:05:54.775Z,0
2017-04-05T01:06:35.339Z,0
2017-04-05T01:07:15.927Z,0
2017-04-05T01:07:56.531Z,0
2017-04-05T01:08:37.100Z,0
2017-04-05T01:09:17.686Z,0
2017-04-05T01:09:58.278Z,0
2017-04-05T01:10:38.866Z,0
2017-04-05T01:11:19.439Z,0
2017-04-05T01:12:00.008Z,0
2017-04-05T01:12:40.587Z,0
2017-04-05T01:13:21.188Z,0
2017-04-05T01:14:01.770Z,0
2017-04-05T01:14:42.335Z,0
2017-04-05T01:15:22.909Z,0
2017-04-05T01:16:03.498Z,0
2017-04-05T01:16:44.083Z,0
2017-04-05T01:17:24.654Z,0
2017-04-05T01:18:05.249Z,0
2017-04-05T01:18:45.822Z,0
2017-04-05T01:19:26.407Z,0
2017-04-05T01:20:06.982Z,0
2017-04-05T01:20:47.551Z,0
2017-04-05T01:21:28.127Z,0
2017-04-05T01:22:08.715Z,0
2017-04-05T01:22:49.304Z,0
2017-04-05T01:23:29.860Z,0
2017-04-05T01:24:10.447Z,0
2017-04-05T01:24:51.020Z,0
2017-04-05T01:25:31.585Z,0
2017-04-05T01:26:12.155Z,0
2017-04-05T01:26:52.753Z,0
2017-04-05T01:27:33.332Z,0
2017-04-05T01:28:13.911Z,0
2017-04-05T01:28:54.506Z,0
2017-04-05T01:29:35.098Z,0
2017-04-05T01:30:15.686Z,0
2017-04-05T01:30:56.263Z,0
2017-04-05T01:31:36.836Z,0
2017-04-05T01:32:17.419Z,0
2017-04-05T01:32:57.994Z,0
2017-04-05T01:33:38.581Z,0
2017-04-05T01:34:19.232Z,0
2017-04-05T01:34:59.808Z,0
2017-04-05T01:35:40.414Z,0
2017-04-05T01:36:20.975Z,0
2017-04-05T01:37:01.572Z,0
2017-04-05T01:37:42.128Z,0
2017-04-05T01:38:22.704Z,0
2017-04-05T01:39:03.278Z,0
2017-04-05T01:39:43.869Z,0
2017-04-05T01:40:24.440Z,0
2017-04-05T01:41:05.023Z,0
2017-04-05T01:41:45.596Z,0
2017-04-05T01:42:26.177Z,0
2017-04-05T01:43:06.791Z,0
2017-04-05T01:43:47.343Z,0
2017-04-05T01:44:27.923Z,0
2017-04-05T01:45:08.546Z,0
2017-04-05T01:45:49.117Z,0
2017-04-05T01:46:29.686Z,0
2017-04-05T01:47:10.252Z,0
2017-04-05T01:47:50.835Z,0
2017-04-05T01:48:31.410Z,0
2017-04-05T01:49:11.980Z,0
2017-04-05T01:49:52.547Z,0
2017-04-05T01:50:33.128Z,0
2017-04-05T01:51:13.704Z,0
2017-04-05T01:51:54.283Z,0
2017-04-05T01:52:34.893Z,0
2017-04-05T01:53:15.487Z,0
2017-04-05T01:53:56.091Z,0
2017-04-05T01:54:36.664Z,0
2017-04-05T01:55:17.259Z,0
2017-04-05T01:55:57.831Z,0
2017-04-05T01:56:38.400Z,0
2017-04-05T01:57:18.987Z,0
2017-04-05T01:57:59.554Z,0
2017-04-05T01:58:40.147Z,0
2017-04-05T01:59:20.736Z,0
2017-04-05T02:00:01.305Z,0
2017-04-05T02:00:43.921Z,0
2017-04-05T02:01:25.038Z,0
2017-04-05T02:02:06.163Z,0
2017-04-05T02:02:46.898Z,0
2017-04-05T02:03:27.467Z,0
2017-04-05T02:04:08.037Z,0
2017-04-05T02:04:48.618Z,0
2017-04-05T02:05:29.218Z,0
2017-04-05T02:06:09.841Z,0
2017-04-05T02:06:50.419Z,0
2017-04-05T02:07:30.994Z,0
2017-04-05T02:08:11.621Z,0
2017-04-05T02:08:52.206Z,0
2017-04-05T02:09:32.806Z,0
2017-04-05T02:10:13.422Z,0
2017-04-05T02:10:54.022Z,0
2017-04-05T02:11:34.610Z,0
2017-04-05T02:12:15.176Z,0
2017-04-05T02:12:55.760Z,0
2017-04-05T02:13:36.355Z,0
2017-04-05T02:14:16.936Z,0
2017-04-05T02:14:57.532Z,0
2017-04-05T02:15:38.106Z,0
2017-04-05T02:16:18.675Z,0
2017-04-05T02:16:59.293Z,0
2017-04-05T02:17:39.878Z,0
2017-04-05T02:18:20.472Z,0
2017-04-05T02:19:01.042Z,0
2017-04-05T02:19:41.615Z,0
2017-04-05T02:20:22.189Z,0
2017-04-05T02:21:02.795Z,0
2017-04-05T02:21:43.370Z,0
2017-04-05T02:22:23.992Z,0
2017-04-05T02:23:04.569Z,0
2017-04-05T02:23:45.146Z,0
2017-04-05T02:24:25.737Z,0
2017-04-05T02:25:06.347Z,0
2017-04-05T02:25:46.967Z,0
2017-04-05T02:26:27.537Z,0
2017-04-05T02:27:08.136Z,0
2017-04-05T02:27:48.701Z,0
2017-04-05T02:28:29.268Z,0
2017-04-05T02:29:09.836Z,0
2017-04-05T02:29:50.440Z,0
2017-04-05T02:30:31.015Z,0
2017-04-05T02:31:11.610Z,0
2017-04-05T02:31:52.174Z,0
2017-04-05T02:32:32.801Z,0
2017-04-05T02:33:13.371Z,0
2017-04-05T02:33:53.965Z,0
2017-04-05T02:34:34.539Z,0
2017-04-05T02:35:15.123Z,0
2017-04-05T02:35:55.706Z,0
2017-04-05T02:36:36.282Z,0
2017-04-05T02:37:16.875Z,0
2017-04-05T02:37:57.475Z,0
2017-04-05T02:38:38.044Z,0
2017-04-05T02:39:18.662Z,0
2017-04-05T02:39:59.273Z,0
2017-04-05T02:40:39.840Z,0
2017-04-05T02:41:20.413Z,0
2017-04-05T02:42:01.000Z,0
2017-04-05T02:42:41.577Z,0
2017-04-05T02:43:22.178Z,0
2017-04-05T02:44:02.745Z,0
2017-04-05T02:44:43.326Z,0
2017-04-05T02:45:23.913Z,0
2017-04-05T02:46:04.490Z,0
2017-04-05T02:46:45.081Z,0
2017-04-05T02:47:25.654Z,0
2017-04-05T02:48:06.239Z,0
2017-04-05T02:48:46.829Z,0
2017-04-05T02:49:27.401Z,0
2017-04-05T02:50:07.978Z,0
2017-04-05T02:50:48.546Z,0
2017-04-05T02:51:29.123Z,0
2017-04-05T02:52:09.701Z,0
2017-04-05T02:52:50.281Z,0
2017-04-05T02:53:30.850Z,0
2017-04-05T02:54:11.446Z,0
2017-04-05T02:54:52.036Z,0
2017-04-05T02:55:32.626Z,0
2017-04-05T02:56:13.305Z,0
2017-04-05T02:56:53.941Z,0
2017-04-05T02:57:34.537Z,0
2017-04-05T02:58:15.115Z,0
2017-04-05T02:58:55.732Z,0
2017-04-05T02:59:36.298Z,0
2017-04-05T03:00:16.878Z,0
2017-04-05T03:00:57.446Z,0
2017-04-05T03:01:38.034Z,0
2017-04-05T03:02:18.610Z,0
2017-04-05T03:02:59.178Z,0
2017-04-05T03:03:39.814Z,0
2017-04-05T03:04:20.397Z,0
2017-04-05T03:05:00.993Z,0
2017-04-05T03:05:41.582Z,0
2017-04-05T03:06:22.171Z,0
2017-04-05T03:07:02.758Z,0
2017-04-05T03:07:43.351Z,0
2017-04-05T03:08:23.935Z,0
2017-04-05T03:09:04.515Z,0
2017-04-05T03:09:45.147Z,0
2017-04-05T03:10:25.741Z,0
2017-04-05T03:11:06.328Z,0
2017-04-05T03:11:46.941Z,0
2017-04-05T03:12:27.519Z,0
2017-04-05T03:13:08.107Z,0
2017-04-05T03:13:48.691Z,0
2017-04-05T03:14:29.258Z,0
2017-04-05T03:15:09.842Z,0
2017-04-05T03:15:50.446Z,0
2017-04-05T03:16:31.019Z,0
2017-04-05T03:17:11.596Z,0
2017-04-05T03:17:52.189Z,0
2017-04-05T03:18:32.751Z,0
2017-04-05T03:19:13.320Z,0
2017-04-05T03:19:53.986Z,0
2017-04-05T03:20:34.560Z,0
2017-04-05T03:21:15.129Z,0
2017-04-05T03:21:55.701Z,0
2017-04-05T03:22:36.274Z,0
2017-04-05T03:23:16.852Z,0
2017-04-05T03:23:57.442Z,0
2017-04-05T03:24:38.018Z,0
2017-04-05T03:25:18.588Z,0
2017-04-05T03:25:59.193Z,0
2017-04-05T03:26:39.770Z,0
2017-04-05T03:27:20.354Z,0
2017-04-05T03:28:00.936Z,0
2017-04-05T03:28:41.509Z,0
2017-04-05T03:29:22.085Z,0
2017-04-05T03:30:02.702Z,0
2017-04-05T03:30:43.273Z,0
2017-04-05T03:31:23.886Z,0
2017-04-05T03:32:04.479Z,0
2017-04-05T03:32:45.120Z,0
2017-04-05T03:33:25.694Z,0
2017-04-05T03:34:06.323Z,0
2017-04-05T03:34:46.910Z,0
2017-04-05T03:35:27.491Z,0
2017-04-05T03:36:08.070Z,0
2017-04-05T03:36:48.671Z,0
2017-04-05T03:37:29.304Z,0
2017-04-05T03:38:09.848Z,0
2017-04-05T03:38:50.423Z,0
2017-04-05T03:39:31.006Z,0
2017-04-05T03:40:11.607Z,0
2017-04-05T03:40:52.189Z,0
2017-04-05T03:41:32.781Z,0
2017-04-05T03:42:13.364Z,0
2017-04-05T03:42:53.968Z,0
2017-04-05T03:43:34.586Z,0
2017-04-05T03:44:15.167Z,0
2017-04-05T03:44:55.877Z,0
2017-04-05T03:45:36.594Z,0
2017-04-05T03:46:17.192Z,0
2017-04-05T03:46:57.812Z,0
2017-04-05T03:47:38.423Z,0
2017-04-05T03:48:18.998Z,0
2017-04-05T03:48:59.628Z,0
2017-04-05T03:49:40.176Z,0
2017-04-05T03:50:20.786Z,0
2017-04-05T03:51:01.405Z,0
2017-04-05T03:51:41.966Z,0
2017-04-05T03:52:22.549Z,0
2017-04-05T03:53:03.122Z,0
2017-04-05T03:53:43.698Z,0
2017-04-05T03:54:24.274Z,0
2017-04-05T03:55:04.845Z,0
2017-04-05T03:55:45.416Z,0
2017-04-05T03:56:26.011Z,0
2017-04-05T03:57:06.594Z,0
2017-04-05T03:57:47.187Z,0
2017-04-05T03:58:27.772Z,0
2017-04-05T03:59:08.339Z,0
2017-04-05T03:59:48.983Z,0
2017-04-05T04:00:29.710Z,0
2017-04-05T04:01:10.259Z,0
2017-04-05T04:01:50.837Z,0
2017-04-05T04:02:31.412Z,0
2017-04-05T04:03:12.019Z,0
2017-04-05T04:03:52.594Z,0
2017-04-05T04:04:33.181Z,0
2017-04-05T04:05:13.748Z,0
2017-04-05T04:05:54.312Z,0
2017-04-05T04:06:34.904Z,0
2017-04-05T04:07:15.513Z,0
2017-04-05T04:07:56.137Z,4
2017-04-05T04:08:37.232Z,4
2017-04-05T04:09:17.925Z,4
2017-04-05T04:09:58.523Z,4
2017-04-05T04:10:39.134Z,0
2017-04-05T04:11:19.699Z,0
2017-04-05T04:12:00.326Z,4
2017-04-05T04:12:40.911Z,4
2017-04-05T04:13:21.493Z,4
2017-04-05T04:14:02.067Z,4
2017-04-05T04:14:42.642Z,4
2017-04-05T04:15:23.205Z,4
2017-04-05T04:16:03.828Z,8
2017-04-05T04:16:44.416Z,4
2017-04-05T04:17:25.015Z,4
2017-04-05T04:18:05.618Z,8
2017-04-05T04:18:46.210Z,4
2017-04-05T04:19:26.789Z,8
2017-04-05T04:20:07.355Z,8
2017-04-05T04:20:47.926Z,12
2017-04-05T04:21:28.512Z,12
2017-04-05T04:22:09.104Z,16
2017-04-05T04:22:49.692Z,16
2017-04-05T04:23:30.277Z,20
2017-04-05T04:24:10.845Z,20
2017-04-05T04:24:51.439Z,20
2017-04-05T04:25:32.018Z,24
2017-04-05T04:26:12.634Z,28
2017-04-05T04:26:53.195Z,32
2017-04-05T04:27:33.780Z,36
2017-04-05T04:28:14.455Z,36
2017-04-05T04:28:55.033Z,44
2017-04-05T04:29:35.598Z,48
2017-04-05T04:30:16.179Z,48
2017-04-05T04:30:56.766Z,52
2017-04-05T04:31:37.371Z,56
2017-04-05T04:32:18.000Z,60
2017-04-05T04:32:58.586Z,60
2017-04-05T04:33:39.162Z,64
2017-04-05T04:34:19.737Z,68
2017-04-05T04:35:00.325Z,68
2017-04-05T04:35:40.909Z,72
2017-04-05T04:36:21.508Z,76
2017-04-05T04:37:02.074Z,80
2017-04-05T04:37:42.652Z,84
2017-04-05T04:38:23.226Z,88
2017-04-05T04:39:04.314Z,100
2017-04-05T04:39:45.352Z,108
2017-04-05T04:40:25.951Z,116
2017-04-05T04:41:06.555Z,132
2017-04-05T04:41:47.163Z,136
2017-04-05T04:42:27.751Z,148
2017-04-05T04:43:08.349Z,160
2017-04-05T04:43:48.932Z,168
2017-04-05T04:44:29.553Z,184
2017-04-05T04:45:10.188Z,196
2017-04-05T04:45:51.151Z,216
2017-04-05T04:46:31.938Z,232
2017-04-05T04:47:12.694Z,252
2017-04-05T04:47:53.297Z,272
2017-04-05T04:48:33.882Z,292
2017-04-05T04:49:14.482Z,316
2017-04-05T04:49:55.057Z,340
2017-04-05T04:50:35.656Z,364
2017-04-05T04:51:16.220Z,388
2017-04-05T04:51:56.810Z,412
2017-04-05T04:52:37.415Z,436
2017-04-05T04:53:17.984Z,460
2017-04-05T04:53:58.560Z,484
2017-04-05T04:54:39.138Z,504
2017-04-05T04:55:19.737Z,516
2017-04-05T04:56:00.324Z,532
2017-04-05T04:56:40.889Z,544
2017-04-05T04:57:21.458Z,560
2017-04-05T04:58:02.045Z,580
2017-04-05T04:58:42.628Z,604
2017-04-05T04:59:23.231Z,632
2017-04-05T05:00:03.782Z,664
2017-04-05T05:00:44.364Z,704
2017-04-05T05:01:24.929Z,744
2017-04-05T05:02:05.494Z,780
2017-04-05T05:02:46.061Z,812
2017-04-05T05:03:26.684Z,844
2017-04-05T05:04:07.277Z,872
2017-04-05T05:04:47.865Z,908
2017-04-05T05:05:28.472Z,940
2017-04-05T05:06:09.035Z,976
2017-04-05T05:06:49.645Z,1016
2017-04-05T05:07:30.214Z,1052
2017-04-05T05:08:10.770Z,1080
2017-04-05T05:08:51.365Z,1116
2017-04-05T05:09:31.962Z,1148
2017-04-05T05:10:12.547Z,1188
2017-04-05T05:10:53.108Z,1228
2017-04-05T05:11:33.664Z,1264
2017-04-05T05:12:14.225Z,1304
2017-04-05T05:12:54.828Z,1344
2017-04-05T05:13:35.407Z,1376
2017-04-05T05:14:15.980Z,1396
2017-04-05T05:14:56.555Z,1408
2017-04-05T05:15:37.146Z,1420
2017-04-05T05:16:17.774Z,1440
2017-04-05T05:16:58.343Z,1472
2017-04-05T05:17:38.950Z,1512
2017-04-05T05:18:19.536Z,1544
2017-04-05T05:19:00.125Z,1580
2017-04-05T05:19:40.696Z,1620
2017-04-05T05:20:21.305Z,1644
2017-04-05T05:21:01.905Z,1664
2017-04-05T05:21:42.495Z,1664
2017-04-05T05:22:23.069Z,1656
2017-04-05T05:23:03.660Z,1648
2017-04-05T05:23:44.239Z,1656
2017-04-05T05:24:24.802Z,1696
2017-04-05T05:25:05.376Z,1768
2017-04-05T05:25:45.949Z,1860
2017-04-05T05:26:26.518Z,1940
2017-04-05T05:27:07.096Z,1996
2017-04-05T05:27:47.691Z,2032
2017-04-05T05:28:28.269Z,2040
2017-04-05T05:29:08.874Z,2004
2017-04-05T05:29:49.535Z,1928
2017-04-05T05:30:30.104Z,1796
2017-04-05T05:31:10.699Z,1656
2017-04-05T05:31:51.280Z,1572
2017-04-05T05:32:31.884Z,1520
2017-04-05T05:33:12.460Z,1464
2017-04-05T05:33:53.022Z,1400
2017-04-05T05:34:33.610Z,1352
2017-04-05T05:35:14.193Z,1328
2017-04-05T05:35:54.809Z,1328
2017-04-05T05:36:35.400Z,1320
2017-04-05T05:37:15.975Z,1300
2017-04-05T05:37:56.564Z,1276
2017-04-05T05:38:37.144Z,1252
2017-04-05T05:39:17.738Z,1228
2017-04-05T05:39:58.305Z,1220
2017-04-05T05:40:38.877Z,1208
2017-04-05T05:41:19.493Z,1192
2017-04-05T05:42:00.076Z,1144
2017-04-05T05:42:42.200Z,1072
2017-04-05T05:43:29.397Z,980
2017-04-05T05:44:17.822Z,896
2017-04-05T05:45:05.241Z,832
2017-04-05T05:45:52.992Z,788
2017-04-05T05:46:40.470Z,764
2017-04-05T05:47:27.993Z,764
2017-04-05T05:48:15.092Z,780
2017-04-05T05:48:57.583Z,808
2017-04-05T05:49:40.947Z,840
2017-04-05T05:50:28.116Z,876
2017-04-05T05:51:08.705Z,916
2017-04-05T05:51:49.284Z,956
2017-04-05T05:52:29.911Z,1008
2017-04-05T05:53:10.492Z,1068
2017-04-05T05:53:51.096Z,1112
2017-04-05T05:54:31.667Z,1136
2017-04-05T05:55:12.244Z,1148
2017-04-05T05:55:52.826Z,1152
2017-04-05T05:56:33.405Z,1152
2017-04-05T05:57:13.977Z,1140
2017-04-05T05:57:54.583Z,1132
2017-04-05T05:58:35.164Z,1120
2017-04-05T05:59:15.772Z,1116
2017-04-05T05:59:56.348Z,1136
2017-04-05T06:00:36.919Z,1164
2017-04-05T06:01:18.063Z,1200
2017-04-05T06:01:58.631Z,1244
2017-04-05T06:02:39.206Z,1320
2017-04-05T06:03:19.789Z,1404
2017-04-05T06:04:00.376Z,1504
2017-04-05T06:04:40.954Z,1628
2017-04-05T06:05:21.743Z,1764
2017-04-05T06:06:02.324Z,1928
2017-04-05T06:06:42.935Z,2112
2017-04-05T06:07:23.657Z,2292
2017-04-05T06:08:04.206Z,2472
2017-04-05T06:08:44.774Z,2628
2017-04-05T06:09:25.616Z,2768
2017-04-05T06:10:06.199Z,2868
2017-04-05T06:10:46.773Z,2932
2017-04-05T06:11:27.350Z,3072
2017-04-05T06:12:07.934Z,3244
2017-04-05T06:12:48.528Z,3392
2017-04-05T06:13:29.147Z,3372
2017-04-05T06:14:09.865Z,3184
2017-04-05T06:14:50.472Z,2876
2017-04-05T06:15:31.042Z,2572
2017-04-05T06:16:11.646Z,2296
2017-04-05T06:16:52.221Z,2040
2017-04-05T06:17:32.802Z,1852
2017-04-05T06:18:13.495Z,1728
2017-04-05T06:18:54.047Z,1684
2017-04-05T06:19:34.624Z,1676
2017-04-05T06:20:15.229Z,1664
2017-04-05T06:20:55.805Z,1644
2017-04-05T06:21:36.425Z,1644
2017-04-05T06:22:16.999Z,1644
2017-04-05T06:22:57.607Z,1604
2017-04-05T06:23:38.174Z,1552
2017-04-05T06:24:18.750Z,1532
2017-04-05T06:24:59.333Z,1544
2017-04-05T06:25:39.932Z,1580
2017-04-05T06:26:20.528Z,1652
2017-04-05T06:27:01.108Z,1768
2017-04-05T06:27:41.687Z,1972
2017-04-05T06:28:22.288Z,2276
2017-04-05T06:29:02.863Z,2644
2017-04-05T06:29:43.450Z,3028
2017-04-05T06:30:24.031Z,3320
2017-04-05T06:31:04.653Z,3560
2017-04-05T06:31:45.234Z,3808
2017-04-05T06:32:25.976Z,4036
2017-04-05T06:33:06.576Z,4348
2017-04-05T06:33:47.180Z,4656
2017-04-05T06:34:27.759Z,5016
2017-04-05T06:35:08.337Z,5352
2017-04-05T06:35:48.928Z,5556
2017-04-05T06:36:29.499Z,5676
2017-04-05T06:37:10.074Z,5680
2017-04-05T06:37:50.653Z,5556
2017-04-05T06:38:31.232Z,5132
2017-04-05T06:39:11.816Z,4204
2017-04-05T06:39:52.412Z,3252
2017-04-05T06:40:32.993Z,2720
2017-04-05T06:41:13.581Z,2472
2017-04-05T06:41:54.188Z,2324
2017-04-05T06:42:34.784Z,2208
2017-04-05T06:43:15.366Z,2108
2017-04-05T06:43:55.943Z,2028
2017-04-05T06:44:36.528Z,1996
2017-04-05T06:45:17.104Z,2000
2017-04-05T06:45:57.672Z,2072
2017-04-05T06:46:38.291Z,2180
2017-04-05T06:47:18.877Z,2272
2017-04-05T06:47:59.466Z,2344
2017-04-05T06:48:40.047Z,2360
2017-04-05T06:49:20.624Z,2316
2017-04-05T06:50:01.196Z,2268
2017-04-05T06:50:41.784Z,2212
2017-04-05T06:51:22.387Z,2104
2017-04-05T06:52:02.970Z,1944
2017-04-05T06:52:43.639Z,1792
2017-04-05T06:53:24.243Z,1692
2017-04-05T06:54:04.811Z,1632
2017-04-05T06:54:45.525Z,1588
2017-04-05T06:55:26.062Z,1572
2017-04-05T06:56:06.642Z,1584
2017-04-05T06:56:47.236Z,1624
2017-04-05T06:57:27.817Z,1704
2017-04-05T06:58:08.394Z,1804
2017-04-05T06:58:48.966Z,1912
2017-04-05T06:59:29.674Z,2016
2017-04-05T07:00:10.427Z,2084
2017-04-05T07:00:51.020Z,2092
2017-04-05T07:01:31.607Z,2024
2017-04-05T07:02:12.210Z,1900
2017-04-05T07:02:52.823Z,1792
2017-04-05T07:03:33.411Z,1724
2017-04-05T07:04:13.995Z,1684
2017-04-05T07:04:54.580Z,1696
2017-04-05T07:05:35.161Z,1756
2017-04-05T07:06:15.778Z,1864
2017-04-05T07:06:56.353Z,2044
2017-04-05T07:07:36.934Z,2200
2017-04-05T07:08:17.529Z,2312
2017-04-05T07:08:58.125Z,2412
2017-04-05T07:09:38.753Z,2484
2017-04-05T07:10:19.328Z,2488
2017-04-05T07:11:00.029Z,2432
2017-04-05T07:11:40.610Z,2380
2017-04-05T07:12:21.201Z,2376
2017-04-05T07:13:01.797Z,2392
2017-04-05T07:13:42.372Z,2368
2017-04-05T07:14:22.939Z,2352
2017-04-05T07:15:03.524Z,2316
2017-04-05T07:15:44.101Z,2232
2017-04-05T07:16:24.681Z,2108
2017-04-05T07:17:05.432Z,1932
2017-04-05T07:17:46.011Z,1736
2017-04-05T07:18:26.625Z,1588
2017-04-05T07:19:07.204Z,1516
2017-04-05T07:19:47.777Z,1496
2017-04-05T07:20:28.360Z,1508
2017-04-05T07:21:08.943Z,1532
2017-04-05T07:21:50.492Z,1552
2017-04-05T07:22:31.123Z,1584
2017-04-05T07:23:11.701Z,1612
2017-04-05T07:23:52.289Z,1624
2017-04-05T07:24:32.854Z,1648
2017-04-05T07:25:13.535Z,1708
2017-04-05T07:25:54.312Z,1772
2017-04-05T07:26:34.929Z,1824
2017-04-05T07:27:15.522Z,1892
2017-04-05T07:27:56.100Z,2004
2017-04-05T07:28:36.678Z,2140
2017-04-05T07:29:17.250Z,2304
2017-04-05T07:29:57.862Z,2432
2017-04-05T07:30:38.431Z,2536
2017-04-05T07:31:19.012Z,2620
2017-04-05T07:31:59.648Z,2672
2017-04-05T07:32:40.230Z,2704
2017-04-05T07:33:20.851Z,2684
2017-04-05T07:34:01.436Z,2564
2017-04-05T07:34:42.058Z,2532
2017-04-05T07:35:22.643Z,2492
2017-04-05T07:36:03.228Z,2444
2017-04-05T07:36:43.803Z,2392
2017-04-05T07:37:24.374Z,2328
2017-04-05T07:38:04.961Z,2292
2017-04-05T07:38:45.560Z,2284
2017-04-05T07:39:26.150Z,2324
2017-04-05T07:40:06.731Z,2408
2017-04-05T07:40:47.354Z,2520
2017-04-05T07:41:27.939Z,2608
2017-04-05T07:42:08.504Z,2740
2017-04-05T07:42:49.093Z,2980
2017-04-05T07:43:29.674Z,3388
2017-04-05T07:44:10.289Z,3632
2017-04-05T07:44:50.936Z,3656
2017-04-05T07:45:31.513Z,3424
2017-04-05T07:46:12.102Z,3176
2017-04-05T07:46:52.681Z,3100
2017-04-05T07:47:33.292Z,3076
2017-04-05T07:48:13.904Z,3048
2017-04-05T07:48:54.487Z,2960
2017-04-05T07:49:35.065Z,3012
2017-04-05T07:50:15.639Z,3356
2017-04-05T07:50:56.208Z,3780
2017-04-05T07:51:36.787Z,4348
2017-04-05T07:52:17.438Z,4788
2017-04-05T07:52:58.264Z,5092
2017-04-05T07:53:38.873Z,5404
2017-04-05T07:54:19.446Z,5844
2017-04-05T07:55:00.013Z,6188
2017-04-05T07:55:40.600Z,6588
2017-04-05T07:56:21.217Z,7080
2017-04-05T07:57:01.796Z,7904
2017-04-05T07:57:42.391Z,9440
2017-04-05T07:58:22.994Z,16992
2017-04-05T07:59:03.571Z,29056
2017-04-05T07:59:44.172Z,18976
2017-04-05T08:00:24.764Z,10256
2017-04-05T08:01:05.454Z,8272
2017-04-05T08:01:46.258Z,7292
2017-04-05T08:02:26.842Z,6760
2017-04-05T08:03:07.558Z,6548
2017-04-05T08:03:48.145Z,6640
2017-04-05T08:04:28.905Z,6992
2017-04-05T08:05:09.493Z,7240
2017-04-05T08:05:50.066Z,7908
2017-04-05T08:06:30.692Z,8988
2017-04-05T08:07:11.268Z,7840
2017-04-05T08:07:51.866Z,7712
2017-04-05T08:08:32.581Z,8156
2017-04-05T08:09:13.459Z,8804
2017-04-05T08:09:54.315Z,9984
2017-04-05T08:10:34.934Z,11352
2017-04-05T08:11:15.548Z,12228
2017-04-05T08:11:56.183Z,17600
2017-04-05T08:12:36.779Z,14584
2017-04-05T08:13:17.439Z,13568
2017-04-05T08:13:58.014Z,13516
2017-04-05T08:14:38.613Z,14248
2017-04-05T08:15:19.258Z,12600
2017-04-05T08:15:59.910Z,11632
2017-04-05T08:16:40.503Z,12748
2017-04-05T08:17:21.125Z,12360
2017-04-05T08:18:01.755Z,12140
2017-04-05T08:18:42.365Z,12448
2017-04-05T08:19:23.048Z,11616
2017-04-05T08:20:03.910Z,9404
2017-04-05T08:20:44.810Z,7032
2017-04-05T08:21:25.384Z,5592
2017-04-05T08:22:05.961Z,4772
2017-04-05T08:22:46.552Z,4376
2017-04-05T08:23:27.141Z,4172
2017-04-05T08:24:08.033Z,4036
2017-04-05T08:24:48.604Z,3940
2017-04-05T08:25:29.172Z,3808
2017-04-05T08:26:09.941Z,3612
2017-04-05T08:26:50.521Z,3432
2017-04-05T08:27:31.106Z,3332
2017-04-05T08:28:11.697Z,3288
2017-04-05T08:28:53.532Z,3236
2017-04-05T08:29:34.344Z,3212
2017-04-05T08:30:15.062Z,3184
2017-04-05T08:30:55.656Z,3236
2017-04-05T08:31:36.236Z,3312
2017-04-05T08:32:16.893Z,3416
2017-04-05T08:32:57.475Z,3592
2017-04-05T08:33:38.058Z,3884
2017-04-05T08:34:18.646Z,4164
2017-04-05T08:34:59.245Z,4592
2017-04-05T08:35:39.852Z,5136
2017-04-05T08:36:20.442Z,5824
2017-04-05T08:37:01.216Z,6388
2017-04-05T08:37:41.917Z,7612
2017-04-05T08:38:22.603Z,10464
2017-04-05T08:39:03.181Z,10948
2017-04-05T08:39:43.760Z,11728
2017-04-05T08:40:24.345Z,12652
2017-04-05T08:41:04.912Z,13220
2017-04-05T08:41:45.665Z,12848
2017-04-05T08:42:26.481Z,13400
2017-04-05T08:43:07.144Z,17056
2017-04-05T08:43:47.741Z,15508
2017-04-05T08:44:28.331Z,15296
2017-04-05T08:45:08.932Z,14432
2017-04-05T08:45:49.513Z,15852
2017-04-05T08:46:30.280Z,18528
2017-04-05T08:47:11.087Z,16472
2017-04-05T08:47:51.670Z,16956
2017-04-05T08:48:32.265Z,17216
2017-04-05T08:49:12.872Z,17376
2017-04-05T08:49:53.480Z,17632
2017-04-05T08:50:34.081Z,17568
2017-04-05T08:51:14.670Z,16956
2017-04-05T08:51:55.266Z,16716
2017-04-05T08:52:35.879Z,15832
2017-04-05T08:53:16.460Z,16000
2017-04-05T08:53:57.046Z,16268
2017-04-05T08:54:37.667Z,16400
2017-04-05T08:55:18.267Z,15968
2017-04-05T08:55:58.868Z,15784
2017-04-05T08:56:39.492Z,15500
2017-04-05T08:57:20.099Z,16476
2017-04-05T08:58:00.695Z,16064
2017-04-05T08:58:41.298Z,15904
2017-04-05T08:59:21.886Z,16352
2017-04-05T09:00:02.493Z,15896
2017-04-05T09:00:43.105Z,15412
2017-04-05T09:01:23.731Z,14976
2017-04-05T09:02:04.330Z,14984
2017-04-05T09:02:44.930Z,13868
2017-04-05T09:03:25.527Z,13352
2017-04-05T09:04:06.115Z,13580
2017-04-05T09:04:46.705Z,13652
2017-04-05T09:05:27.298Z,14788
2017-04-05T09:06:07.882Z,15364
2017-04-05T09:06:48.507Z,15708
2017-04-05T09:07:29.107Z,15752
2017-04-05T09:08:09.682Z,15728
2017-04-05T09:08:50.273Z,15744
2017-04-05T09:09:30.872Z,15688
2017-04-05T09:10:11.470Z,14548
2017-04-05T09:10:52.048Z,13740
2017-04-05T09:11:32.639Z,13008
2017-04-05T09:12:13.225Z,12844
2017-04-05T09:12:53.822Z,11428
2017-04-05T09:13:34.426Z,10628
2017-04-05T09:14:15.013Z,11560
2017-04-05T09:14:55.608Z,11608
2017-04-05T09:15:36.208Z,11964
2017-04-05T09:16:16.791Z,12344
2017-04-05T09:16:57.398Z,12832
2017-04-05T09:17:38.016Z,13060
2017-04-05T09:18:18.617Z,13736
2017-04-05T09:18:59.236Z,13800
2017-04-05T09:19:39.839Z,13672
2017-04-05T09:20:20.452Z,13396
2017-04-05T09:21:01.070Z,12980
2017-04-05T09:21:41.669Z,12288
2017-04-05T09:22:22.257Z,11808
2017-04-05T09:23:02.871Z,11184
2017-04-05T09:23:43.579Z,11036
2017-04-05T09:24:24.080Z,10816
2017-04-05T09:25:04.692Z,10504
2017-04-05T09:25:45.284Z,10212
2017-04-05T09:26:25.897Z,9816
2017-04-05T09:27:06.500Z,9544
2017-04-05T09:27:47.113Z,9312