createdAt,value
2017-07-29T00:00:25.024Z,1004.44
2017-07-29T00:01:25.013Z,1004.4
2017-07-29T00:02:25.003Z,1004.43
2017-07-29T00:03:24.990Z,1004.41
2017-07-29T00:04:24.979Z,1004.42
2017-07-29T00:05:24.968Z,1004.4
2017-07-29T00:06:24.957Z,1004.37
2017-07-29T00:07:24.946Z,1004.34
2017-07-29T00:08:24.936Z,1004.31
2017-07-29T00:09:24.926Z,1004.29
2017-07-29T00:10:24.912Z,1004.32
2017-07-29T00:11:24.909Z,1004.32
2017-07-29T00:12:24.890Z,1004.38
2017-07-29T00:13:24.882Z,1004.41
2017-07-29T00:14:24.867Z,1004.43
2017-07-29T00:15:24.859Z,1004.39
2017-07-29T00:16:24.870Z,1004.37
2017-07-29T00:17:24.836Z,1004.32
2017-07-29T00:18:24.830Z,1004.32
2017-07-29T00:19:24.816Z,1004.3
2017-07-29T00:20:24.803Z,1004.27
2017-07-29T00:21:24.792Z,1004.23
2017-07-29T00:22:24.779Z,1004.23
2017-07-29T00:23:24.768Z,1004.23
2017-07-29T00:24:24.757Z,1004.17
2017-07-29T00:25:24.745Z,1004.18
2017-07-29T00:26:24.734Z,1004.13
2017-07-29T00:27:24.725Z,1004.11
2017-07-29T00:28:24.713Z,1004.09
2017-07-29T00:29:24.701Z,1004.05
2017-07-29T00:30:24.693Z,1004
2017-07-29T00:31:24.679Z,1003.95
2017-07-29T00:32:24.670Z,1003.89
2017-07-29T00:33:24.658Z,1003.9
2017-07-29T00:34:24.646Z,1003.92
2017-07-29T00:35:24.636Z,1003.9
2017-07-29T00:36:24.625Z,1003.94
2017-07-29T00:37:24.613Z,1003.99
2017-07-29T00:38:24.607Z,1003.95
2017-07-29T00:39:24.594Z,1003.94
2017-07-29T00:40:24.582Z,1003.94
2017-07-29T00:41:24.572Z,1003.89
2017-07-29T00:42:24.563Z,1003.88
2017-07-29T00:43:24.548Z,1003.83
2017-07-29T00:44:24.538Z,1003.83
2017-07-29T00:45:24.528Z,1003.79
2017-07-29T00:46:24.516Z,1003.81
2017-07-29T00:47:24.504Z,1003.82
2017-07-29T00:48:24.494Z,1003.78
2017-07-29T00:49:24.483Z,1003.79
2017-07-29T00:50:24.472Z,1003.8
2017-07-29T00:51:24.460Z,1003.75
2017-07-29T00:52:24.453Z,1003.76
2017-07-29T00:53:24.439Z,1003.77
2017-07-29T00:54:24.427Z,1003.7
2017-07-29T00:55:24.417Z,1003.72
2017-07-29T00:56:24.405Z,1003.67
2017-07-29T00:57:24.395Z,1003.64
2017-07-29T00:58:24.383Z,1003.64
2017-07-29T00:59:24.371Z,1003.62
2017-07-29T01:00:24.365Z,1003.62
2017-07-29T01:01:24.354Z,1003.64
2017-07-29T01:02:24.339Z,1003.67
2017-07-29T01:03:24.329Z,1003.69
2017-07-29T01:04:24.320Z,1003.65
2017-07-29T01:05:24.307Z,1003.62
2017-07-29T01:06:24.297Z,1003.64
2017-07-29T01:07:24.286Z,1003.62
2017-07-29T01:08:24.274Z,1003.6
2017-07-29T01:09:24.264Z,1003.55
2017-07-29T01:10:24.252Z,1003.51
2017-07-29T01:11:24.241Z,1003.49
2017-07-29T01:12:24.232Z,1003.44
2017-07-29T01:13:24.220Z,1003.43
2017-07-29T01:14:24.208Z,1003.39
2017-07-29T01:15:24.199Z,1003.35
2017-07-29T01:16:24.186Z,1003.39
2017-07-29T01:17:24.177Z,1003.38
2017-07-29T01:18:24.165Z,1003.42
2017-07-29T01:19:24.155Z,1003.39
2017-07-29T01:20:24.142Z,1003.31
2017-07-29T01:21:24.133Z,1003.34
2017-07-29T01:22:24.122Z,1003.29
2017-07-29T01:23:24.111Z,1003.3
2017-07-29T01:24:24.100Z,1003.3
2017-07-29T01:25:24.091Z,1003.27
2017-07-29T01:26:24.079Z,1003.23
2017-07-29T01:27:24.067Z,1003.24
2017-07-29T01:28:24.057Z,1003.23
2017-07-29T01:29:24.047Z,1003.2
2017-07-29T01:30:24.035Z,1003.24
2017-07-29T01:31:24.022Z,1003.22
2017-07-29T01:32:24.013Z,1003.18
2017-07-29T01:33:24.003Z,1003.18
2017-07-29T01:34:23.993Z,1003.17
2017-07-29T01:35:23.982Z,1003.16
2017-07-29T01:36:23.973Z,1003.15
2017-07-29T01:37:23.960Z,1003.13
2017-07-29T01:38:23.949Z,1003.09
2017-07-29T01:39:23.938Z,1003.09
2017-07-29T01:40:23.927Z,1003.1
2017-07-29T01:41:23.917Z,1003.08
2017-07-29T01:42:23.905Z,1003.09
2017-07-29T01:43:23.895Z,1003.05
2017-07-29T01:44:23.884Z,1003.02
2017-07-29T01:45:23.925Z,1003
2017-07-29T01:46:23.862Z,1003.04
2017-07-29T01:47:23.851Z,1003.05
2017-07-29T01:48:23.840Z,1003.02
2017-07-29T01:49:23.828Z,1003.03
2017-07-29T01:50:23.818Z,1002.98
2017-07-29T01:51:23.808Z,1002.95
2017-07-29T01:52:23.798Z,1002.93
2017-07-29T01:53:23.785Z,1002.95
2017-07-29T01:54:23.775Z,1002.96
2017-07-29T01:55:23.764Z,1002.97
2017-07-29T01:56:23.753Z,1002.99
2017-07-29T01:57:23.742Z,1002.96
2017-07-29T01:58:23.731Z,1002.93
2017-07-29T01:59:23.721Z,1002.96
2017-07-29T02:00:23.710Z,1002.95
2017-07-29T02:01:23.699Z,1002.99
2017-07-29T02:02:23.687Z,1002.91
2017-07-29T02:03:23.678Z,1002.9
2017-07-29T02:04:23.665Z,1002.92
2017-07-29T02:05:23.655Z,1002.93
2017-07-29T02:06:23.645Z,1002.96
2017-07-29T02:07:23.633Z,1002.9
2017-07-29T02:08:23.625Z,1002.89
2017-07-29T02:09:23.613Z,1002.86
2017-07-29T02:10:23.602Z,1002.84
2017-07-29T02:11:23.590Z,1002.82
2017-07-29T02:12:23.577Z,1002.83
2017-07-29T02:13:23.569Z,1002.78
2017-07-29T02:14:23.558Z,1002.84
2017-07-29T02:15:23.545Z,1002.87
2017-07-29T02:16:23.534Z,1002.89
2017-07-29T02:17:23.525Z,1002.85
2017-07-29T02:18:23.512Z,1002.86
2017-07-29T02:19:23.501Z,1002.85
2017-07-29T02:20:23.490Z,1002.81
2017-07-29T02:21:23.531Z,1002.84
2017-07-29T02:22:23.470Z,1002.84
2017-07-29T02:23:23.458Z,1002.82
2017-07-29T02:24:23.446Z,1002.84
2017-07-29T02:25:23.437Z,1002.81
2017-07-29T02:26:23.480Z,1002.82
2017-07-29T02:27:23.414Z,1002.82
2017-07-29T02:28:23.405Z,1002.82
2017-07-29T02:29:23.393Z,1002.85
2017-07-29T02:30:23.381Z,1002.84
2017-07-29T02:31:23.370Z,1002.8
2017-07-29T02:32:23.361Z,1002.8
2017-07-29T02:33:23.398Z,1002.76
2017-07-29T02:34:23.340Z,1002.74
2017-07-29T02:35:23.329Z,1002.72
2017-07-29T02:36:23.317Z,1002.73
2017-07-29T02:37:23.305Z,1002.74
2017-07-29T02:38:23.295Z,1002.69
2017-07-29T02:39:23.283Z,1002.7
2017-07-29T02:40:23.271Z,1002.71
2017-07-29T02:41:23.261Z,1002.69
2017-07-29T02:42:23.252Z,1002.65
2017-07-29T02:43:23.239Z,1002.61
2017-07-29T02:44:23.228Z,1002.63
2017-07-29T02:45:23.217Z,1002.65
2017-07-29T02:46:23.206Z,1002.66
2017-07-29T02:47:23.195Z,1002.63
2017-07-29T02:48:23.187Z,1002.69
2017-07-29T02:49:23.180Z,1002.65
2017-07-29T02:50:23.165Z,1002.59
2017-07-29T02:51:23.152Z,1002.59
2017-07-29T02:52:23.139Z,1002.59
2017-07-29T02:53:23.129Z,1002.61
2017-07-29T02:54:23.126Z,1002.62
2017-07-29T02:55:23.107Z,1002.63
2017-07-29T02:56:23.096Z,1002.65
2017-07-29T02:57:23.085Z,1002.66
2017-07-29T02:58:23.075Z,1002.68
2017-07-29T02:59:23.064Z,1002.71
2017-07-29T03:00:23.052Z,1002.71
2017-07-29T03:01:23.044Z,1002.66
2017-07-29T03:02:23.030Z,1002.71
2017-07-29T03:03:23.021Z,1002.67
2017-07-29T03:04:23.011Z,1002.67
2017-07-29T03:05:22.998Z,1002.71
2017-07-29T03:06:22.985Z,1002.69
2017-07-29T03:07:22.976Z,1002.71
2017-07-29T03:08:22.964Z,1002.64
2017-07-29T03:09:22.954Z,1002.65
2017-07-29T03:10:22.946Z,1002.73
2017-07-29T03:11:22.933Z,1002.73
2017-07-29T03:12:22.922Z,1002.71
2017-07-29T03:13:22.912Z,1002.74
2017-07-29T03:14:22.901Z,1002.7
2017-07-29T03:15:22.889Z,1002.65
2017-07-29T03:16:22.879Z,1002.63
2017-07-29T03:17:22.868Z,1002.64
2017-07-29T03:18:22.857Z,1002.66
2017-07-29T03:19:22.847Z,1002.63
2017-07-29T03:20:22.854Z,1002.59
2017-07-29T03:21:22.824Z,1002.66
2017-07-29T03:22:22.815Z,1002.63
2017-07-29T03:23:22.803Z,1002.62
2017-07-29T03:24:22.793Z,1002.66
2017-07-29T03:25:22.782Z,1002.63
2017-07-29T03:26:22.772Z,1002.62
2017-07-29T03:27:22.761Z,1002.61
2017-07-29T03:28:22.749Z,1002.63
2017-07-29T03:29:22.739Z,1002.62
2017-07-29T03:30:22.728Z,1002.63
2017-07-29T03:31:22.717Z,1002.65
2017-07-29T03:32:22.706Z,1002.62
2017-07-29T03:33:22.697Z,1002.57
2017-07-29T03:34:22.688Z,1002.61
2017-07-29T03:35:22.676Z,1002.63
2017-07-29T03:36:22.664Z,1002.64
2017-07-29T03:37:22.654Z,1002.61
2017-07-29T03:38:22.650Z,1002.59
2017-07-29T03:39:22.632Z,1002.58
2017-07-29T03:40:22.621Z,1002.56
2017-07-29T03:41:22.610Z,1002.46
2017-07-29T03:42:22.603Z,1002.52
2017-07-29T03:43:22.646Z,1002.52
2017-07-29T03:44:22.580Z,1002.51
2017-07-29T03:45:22.573Z,1002.5
2017-07-29T03:46:22.559Z,1002.51
2017-07-29T03:47:22.548Z,1002.55
2017-07-29T03:48:22.538Z,1002.61
2017-07-29T03:49:22.525Z,1002.57
2017-07-29T03:50:22.515Z,1002.55
2017-07-29T03:51:22.504Z,1002.6
2017-07-29T03:52:22.492Z,1002.57
2017-07-29T03:53:22.484Z,1002.53
2017-07-29T03:54:22.472Z,1002.49
2017-07-29T03:55:22.461Z,1002.55
2017-07-29T03:56:22.452Z,1002.51
2017-07-29T03:57:22.440Z,1002.51
2017-07-29T03:58:22.433Z,1002.5
2017-07-29T03:59:22.421Z,1002.45
2017-07-29T04:00:22.411Z,1002.46
2017-07-29T04:01:22.399Z,1002.46
2017-07-29T04:02:22.388Z,1002.59
2017-07-29T04:03:22.380Z,1002.6
2017-07-29T04:04:22.367Z,1002.54
2017-07-29T04:05:22.355Z,1002.55
2017-07-29T04:06:22.349Z,1002.52
2017-07-29T04:07:22.337Z,1002.61
2017-07-29T04:08:22.325Z,1002.58
2017-07-29T04:09:22.314Z,1002.58
2017-07-29T04:10:22.305Z,1002.55
2017-07-29T04:11:22.295Z,1002.64
2017-07-29T04:12:22.283Z,1002.68
2017-07-29T04:13:22.273Z,1002.64
2017-07-29T04:14:22.263Z,1002.69
2017-07-29T04:15:22.250Z,1002.66
2017-07-29T04:16:22.241Z,1002.64
2017-07-29T04:17:22.232Z,1002.67
2017-07-29T04:18:22.221Z,1002.64
2017-07-29T04:19:22.210Z,1002.63
2017-07-29T04:20:22.200Z,1002.62
2017-07-29T04:21:22.193Z,1002.6
2017-07-29T04:22:22.180Z,1002.56
2017-07-29T04:23:22.167Z,1002.57
2017-07-29T04:24:22.158Z,1002.62
2017-07-29T04:25:22.148Z,1002.61
2017-07-29T04:26:22.137Z,1002.59
2017-07-29T04:27:22.126Z,1002.61
2017-07-29T04:28:22.115Z,1002.63
2017-07-29T04:29:22.106Z,1002.68
2017-07-29T04:30:22.095Z,1002.62
2017-07-29T04:31:22.082Z,1002.66
2017-07-29T04:32:22.073Z,1002.68
2017-07-29T04:33:22.063Z,1002.68
2017-07-29T04:34:22.053Z,1002.61
2017-07-29T04:35:22.042Z,1002.6
2017-07-29T04:36:22.032Z,1002.62
2017-07-29T04:37:22.020Z,1002.63
2017-07-29T04:38:22.010Z,1002.69
2017-07-29T04:39:22.000Z,1002.71
2017-07-29T04:40:21.992Z,1002.68
2017-07-29T04:41:21.985Z,1002.69
2017-07-29T04:42:21.970Z,1002.71
2017-07-29T04:43:21.969Z,1002.62
2017-07-29T04:44:21.957Z,1002.65
2017-07-29T04:45:21.939Z,1002.61
2017-07-29T04:46:21.930Z,1002.61
2017-07-29T04:47:21.918Z,1002.6
2017-07-29T04:48:21.908Z,1002.52
2017-07-29T04:49:21.897Z,1002.55
2017-07-29T04:50:21.888Z,1002.55
2017-07-29T04:51:21.877Z,1002.57
2017-07-29T04:52:21.869Z,1002.62
2017-07-29T04:53:21.859Z,1002.64
2017-07-29T04:54:21.847Z,1002.71
2017-07-29T04:55:21.837Z,1002.67
2017-07-29T04:56:21.839Z,1002.63
2017-07-29T04:57:21.815Z,1002.58
2017-07-29T04:58:21.814Z,1002.67
2017-07-29T04:59:21.795Z,1002.7
2017-07-29T05:00:21.786Z,1002.68
2017-07-29T05:01:21.776Z,1002.66
2017-07-29T05:02:21.765Z,1002.58
2017-07-29T05:03:21.757Z,1002.6
2017-07-29T05:04:21.745Z,1002.63
2017-07-29T05:05:21.738Z,1002.71
2017-07-29T05:06:21.720Z,1002.64
2017-07-29T05:07:21.713Z,1002.6
2017-07-29T05:08:21.705Z,1002.67
2017-07-29T05:09:21.692Z,1002.68
2017-07-29T05:10:21.687Z,1002.71
2017-07-29T05:11:21.673Z,1002.74
2017-07-29T05:12:21.661Z,1002.71
2017-07-29T05:13:21.656Z,1002.75
2017-07-29T05:14:21.639Z,1002.8
2017-07-29T05:15:21.632Z,1002.8
2017-07-29T05:16:21.670Z,1002.77
2017-07-29T05:17:21.608Z,1002.72
2017-07-29T05:18:21.801Z,1002.66
2017-07-29T05:19:21.589Z,1002.66
2017-07-29T05:20:21.580Z,1002.72
2017-07-29T05:21:21.567Z,1002.64
2017-07-29T05:22:21.559Z,1002.66
2017-07-29T05:23:21.551Z,1002.61
2017-07-29T05:24:21.538Z,1002.65
2017-07-29T05:25:21.527Z,1002.65
2017-07-29T05:26:21.518Z,1002.64
2017-07-29T05:27:21.508Z,1002.67
2017-07-29T05:28:21.548Z,1002.68
2017-07-29T05:29:21.491Z,1002.72
2017-07-29T05:30:21.479Z,1002.72
2017-07-29T05:31:21.467Z,1002.71
2017-07-29T05:32:21.458Z,1002.62
2017-07-29T05:33:21.447Z,1002.65
2017-07-29T05:34:21.439Z,1002.68
2017-07-29T05:35:21.427Z,1002.66
2017-07-29T05:36:21.417Z,1002.62
2017-07-29T05:37:21.408Z,1002.59
2017-07-29T05:38:21.398Z,1002.56
2017-07-29T05:39:21.388Z,1002.56
2017-07-29T05:40:21.377Z,1002.56
2017-07-29T05:41:21.370Z,1002.64
2017-07-29T05:42:21.360Z,1002.69
2017-07-29T05:43:21.399Z,1002.7
2017-07-29T05:44:21.339Z,1002.7
2017-07-29T05:45:21.332Z,1002.72
2017-07-29T05:46:21.322Z,1002.78
2017-07-29T05:47:21.310Z,1002.71
2017-07-29T05:48:21.350Z,1002.79
2017-07-29T05:49:21.291Z,1002.77
2017-07-29T05:50:21.279Z,1002.76
2017-07-29T05:51:21.276Z,1002.78
2017-07-29T05:52:21.261Z,1002.81
2017-07-29T05:53:21.255Z,1002.79
2017-07-29T05:54:21.241Z,1002.78
2017-07-29T05:55:21.232Z,1002.83
2017-07-29T05:56:21.223Z,1002.85
2017-07-29T05:57:21.213Z,1002.86
2017-07-29T05:58:21.203Z,1002.89
2017-07-29T05:59:21.197Z,1002.91
2017-07-29T06:00:21.187Z,1002.94
2017-07-29T06:01:21.177Z,1002.97
2017-07-29T06:02:21.169Z,1002.97
2017-07-29T06:03:21.157Z,1002.95
2017-07-29T06:04:21.146Z,1002.89
2017-07-29T06:05:21.136Z,1002.89
2017-07-29T06:06:21.126Z,1002.81
2017-07-29T06:07:21.121Z,1002.77
2017-07-29T06:08:21.112Z,1002.79
2017-07-29T06:09:21.099Z,1002.8
2017-07-29T06:10:21.089Z,1002.73
2017-07-29T06:11:21.093Z,1002.75
2017-07-29T06:12:21.075Z,1002.78
2017-07-29T06:13:21.112Z,1002.78
2017-07-29T06:14:21.052Z,1002.72
2017-07-29T06:15:21.045Z,1002.67
2017-07-29T06:16:21.031Z,1002.72
2017-07-29T06:17:21.024Z,1002.7
2017-07-29T06:18:21.011Z,1002.75
2017-07-29T06:19:21.005Z,1002.76
2017-07-29T06:20:20.994Z,1002.79
2017-07-29T06:21:20.986Z,1002.83
2017-07-29T06:22:20.977Z,1002.8
2017-07-29T06:23:20.966Z,1002.79
2017-07-29T06:24:20.957Z,1002.79
2017-07-29T06:25:20.949Z,1002.76
2017-07-29T06:26:20.943Z,1002.86
2017-07-29T06:27:20.932Z,1002.83
2017-07-29T06:28:20.920Z,1002.79
2017-07-29T06:29:20.910Z,1002.8
2017-07-29T06:30:20.902Z,1002.91
2017-07-29T06:31:20.893Z,1002.89
2017-07-29T06:32:20.883Z,1002.92
2017-07-29T06:33:20.877Z,1002.88
2017-07-29T06:34:20.865Z,1002.87
2017-07-29T06:35:20.857Z,1002.89
2017-07-29T06:36:20.850Z,1002.98
2017-07-29T06:37:20.841Z,1002.9
2017-07-29T06:38:20.829Z,1002.99
2017-07-29T06:39:20.820Z,1002.94
2017-07-29T06:40:20.812Z,1002.91
2017-07-29T06:41:20.803Z,1002.94
2017-07-29T06:42:20.794Z,1003.05
2017-07-29T06:43:20.784Z,1002.97
2017-07-29T06:44:20.777Z,1002.91
2017-07-29T06:45:20.767Z,1002.92
2017-07-29T06:46:20.759Z,1002.91
2017-07-29T06:47:20.753Z,1002.88
2017-07-29T06:48:20.741Z,1002.97
2017-07-29T06:49:20.736Z,1002.96
2017-07-29T06:50:20.725Z,1002.94
2017-07-29T06:51:20.715Z,1002.99
2017-07-29T06:52:20.705Z,1003
2017-07-29T06:53:20.697Z,1003.01
2017-07-29T06:54:20.690Z,1003.03
2017-07-29T06:55:20.678Z,1003.01
2017-07-29T06:56:20.670Z,1002.96
2017-07-29T06:57:20.662Z,1002.97
2017-07-29T06:58:20.653Z,1002.97
2017-07-29T06:59:20.644Z,1002.99
2017-07-29T07:00:20.635Z,1002.98
2017-07-29T07:01:20.628Z,1002.98
2017-07-29T07:02:20.620Z,1003.04
2017-07-29T07:03:20.610Z,1003.08
2017-07-29T07:04:20.607Z,1003.09
2017-07-29T07:05:20.594Z,1003.08
2017-07-29T07:06:20.587Z,1003.11
2017-07-29T07:07:20.577Z,1003.11
2017-07-29T07:08:20.569Z,1003.14
2017-07-29T07:09:20.560Z,1003.13
2017-07-29T07:10:20.552Z,1003.05
2017-07-29T07:11:20.543Z,1003.14
2017-07-29T07:12:20.535Z,1003.2
2017-07-29T07:13:20.527Z,1003.05
2017-07-29T07:14:20.517Z,1003.04
2017-07-29T07:15:20.511Z,1003.14
2017-07-29T07:16:20.502Z,1003.05
2017-07-29T07:17:20.494Z,1003.21
2017-07-29T07:18:20.687Z,1003.12
2017-07-29T07:19:20.477Z,1003.1
2017-07-29T07:20:20.468Z,1003.15
2017-07-29T07:21:20.461Z,1003.23
2017-07-29T07:22:20.475Z,1003.21
2017-07-29T07:23:20.441Z,1003.2
2017-07-29T07:24:20.434Z,1003.36
2017-07-29T07:25:20.428Z,1003.29
2017-07-29T07:26:20.417Z,1003.28
2017-07-29T07:27:20.409Z,1003.36
2017-07-29T07:28:20.402Z,1003.37
2017-07-29T07:29:20.444Z,1003.34
2017-07-29T07:30:20.386Z,1003.37
2017-07-29T07:31:20.385Z,1003.36
2017-07-29T07:32:20.369Z,1003.28
2017-07-29T07:33:20.361Z,1003.29
2017-07-29T07:34:20.351Z,1003.29
2017-07-29T07:35:20.347Z,1003.37
2017-07-29T07:36:20.341Z,1003.37
2017-07-29T07:37:20.327Z,1003.57
2017-07-29T07:38:20.320Z,1003.44
2017-07-29T07:39:20.314Z,1003.35
2017-07-29T07:40:20.306Z,1003.48
2017-07-29T07:41:20.296Z,1003.37
2017-07-29T07:42:20.289Z,1003.37
2017-07-29T07:43:20.281Z,1003.42
2017-07-29T07:44:20.273Z,1003.43
2017-07-29T07:45:20.263Z,1003.41
2017-07-29T07:46:20.258Z,1003.36
2017-07-29T07:47:20.249Z,1003.44
2017-07-29T07:48:20.244Z,1003.38
2017-07-29T07:49:20.235Z,1003.49
2017-07-29T07:50:20.229Z,1003.54
2017-07-29T07:51:20.217Z,1003.5
2017-07-29T07:52:20.211Z,1003.56
2017-07-29T07:53:20.204Z,1003.49
2017-07-29T07:54:20.198Z,1003.49
2017-07-29T07:55:20.191Z,1003.51
2017-07-29T07:56:20.191Z,1003.61
2017-07-29T07:57:20.178Z,1003.67
2017-07-29T07:58:20.167Z,1003.58
2017-07-29T07:59:20.162Z,1003.64
2017-07-29T08:00:20.156Z,1003.85
2017-07-29T08:01:20.150Z,1003.85
2017-07-29T08:02:20.139Z,1003.69
2017-07-29T08:03:20.134Z,1003.78
2017-07-29T08:04:20.129Z,1003.78
2017-07-29T08:05:20.122Z,1003.86
2017-07-29T08:06:20.115Z,1003.76
2017-07-29T08:07:20.110Z,1003.81
2017-07-29T08:08:20.106Z,1003.7
2017-07-29T08:09:20.098Z,1003.68
2017-07-29T08:10:20.095Z,1003.68
2017-07-29T08:11:20.089Z,1003.72
2017-07-29T08:12:20.083Z,1003.91
2017-07-29T08:13:20.076Z,1003.72
2017-07-29T08:14:20.071Z,1003.74
2017-07-29T08:15:20.067Z,1003.67
2017-07-29T08:16:20.059Z,1003.75
2017-07-29T08:17:20.056Z,1003.66
2017-07-29T08:18:20.048Z,1003.64
2017-07-29T08:19:20.049Z,1003.62
2017-07-29T08:20:20.039Z,1003.68
2017-07-29T08:21:20.034Z,1003.73
2017-07-29T08:22:20.026Z,1003.67
2017-07-29T08:23:20.022Z,1003.66
2017-07-29T08:24:20.013Z,1003.68
2017-07-29T08:25:20.007Z,1003.71
2017-07-29T08:26:20.003Z,1003.75
2017-07-29T08:27:19.997Z,1003.74
2017-07-29T08:28:19.989Z,1003.68
2017-07-29T08:29:19.982Z,1003.72
2017-07-29T08:30:19.979Z,1003.79
2017-07-29T08:31:19.971Z,1003.84
2017-07-29T08:32:19.966Z,1003.86
2017-07-29T08:33:19.958Z,1003.76
2017-07-29T08:34:19.950Z,1003.76
2017-07-29T08:35:19.942Z,1003.81
2017-07-29T08:36:19.937Z,1003.72
2017-07-29T08:37:19.932Z,1003.75
2017-07-29T08:38:19.920Z,1003.73
2017-07-29T08:39:19.914Z,1003.73
2017-07-29T08:40:19.906Z,1003.77
2017-07-29T08:41:19.902Z,1003.77
2017-07-29T08:42:19.891Z,1003.78
2017-07-29T08:43:19.885Z,1003.79
2017-07-29T08:44:19.878Z,1003.79
2017-07-29T08:45:19.871Z,1003.78
2017-07-29T08:46:19.862Z,1003.87
2017-07-29T08:47:19.857Z,1003.8
2017-07-29T08:48:19.849Z,1003.86
2017-07-29T08:49:19.839Z,1003.85
2017-07-29T08:50:19.835Z,1003.82
2017-07-29T08:51:19.831Z,1003.83
2017-07-29T08:52:19.829Z,1003.8
2017-07-29T08:53:19.813Z,1003.98
2017-07-29T08:54:19.807Z,1003.84
2017-07-29T08:55:19.800Z,1003.89
2017-07-29T08:56:19.793Z,1003.9
2017-07-29T08:57:19.785Z,1003.88
2017-07-29T08:58:19.778Z,1003.92
2017-07-29T08:59:19.774Z,1003.92
2017-07-29T09:00:19.765Z,1003.99
2017-07-29T09:01:19.758Z,1003.94
2017-07-29T09:02:19.753Z,1003.96
2017-07-29T09:03:19.745Z,1003.94
2017-07-29T09:04:19.738Z,1004
2017-07-29T09:05:19.740Z,1003.99
2017-07-29T09:06:19.725Z,1003.92
2017-07-29T09:07:19.720Z,1003.95
2017-07-29T09:08:19.713Z,1003.95
2017-07-29T09:09:19.708Z,1003.91
2017-07-29T09:10:19.702Z,1003.94
2017-07-29T09:11:19.692Z,1003.93
2017-07-29T09:12:19.689Z,1003.85
2017-07-29T09:13:19.682Z,1003.94
2017-07-29T09:14:19.676Z,1003.98
2017-07-29T09:15:19.668Z,1003.98
2017-07-29T09:16:19.664Z,1003.94
2017-07-29T09:17:19.656Z,1004.03
2017-07-29T09:18:19.852Z,1004.01
2017-07-29T09:19:19.644Z,1004.03
2017-07-29T09:20:19.635Z,1004.05
2017-07-29T09:21:19.632Z,1004.05
2017-07-29T09:22:19.622Z,1004.12
2017-07-29T09:23:19.622Z,1004.03
2017-07-29T09:24:19.610Z,1004.06
2017-07-29T09:25:19.607Z,1004.1
2017-07-29T09:26:19.599Z,1004.04
2017-07-29T09:27:19.594Z,1003.99
2017-07-29T09:28:19.586Z,1003.95
2017-07-29T09:29:19.581Z,1004.06
2017-07-29T09:30:19.576Z,1003.95
2017-07-29T09:31:19.570Z,1003.93
2017-07-29T09:32:19.565Z,1003.96
2017-07-29T09:33:19.558Z,1003.97
2017-07-29T09:34:19.553Z,1004.01
2017-07-29T09:35:19.547Z,1003.94
2017-07-29T09:36:19.548Z,1003.95
2017-07-29T09:37:19.540Z,1003.93
2017-07-29T09:38:19.528Z,1003.87
2017-07-29T09:39:19.523Z,1003.98
2017-07-29T09:40:19.566Z,1003.94
2017-07-29T09:41:19.510Z,1003.87
2017-07-29T09:42:19.506Z,1003.93
2017-07-29T09:43:19.500Z,1003.88
2017-07-29T09:44:19.492Z,1003.89
2017-07-29T09:45:19.499Z,1003.89
2017-07-29T09:46:19.480Z,1003.9
2017-07-29T09:47:19.475Z,1003.91
2017-07-29T09:48:19.469Z,1004
2017-07-29T09:49:19.463Z,1003.9
2017-07-29T09:50:19.455Z,1003.91
2017-07-29T09:51:19.453Z,1003.91
2017-07-29T09:52:19.444Z,1003.9
2017-07-29T09:53:19.442Z,1003.89
2017-07-29T09:54:19.433Z,1003.84
2017-07-29T09:55:19.427Z,1003.84
2017-07-29T09:56:19.421Z,1003.86
2017-07-29T09:57:19.416Z,1003.9
2017-07-29T09:58:19.411Z,1003.94
2017-07-29T09:59:19.405Z,1003.91
2017-07-29T10:00:19.401Z,1003.94
2017-07-29T10:01:19.394Z,1003.97
2017-07-29T10:02:19.387Z,1003.96
2017-07-29T10:03:19.382Z,1004.05
2017-07-29T10:04:19.375Z,1004.05
2017-07-29T10:05:19.420Z,1004.08
2017-07-29T10:06:19.364Z,1004.09
2017-07-29T10:07:19.358Z,1004
2017-07-29T10:08:19.355Z,1003.96
2017-07-29T10:09:19.349Z,1003.99
2017-07-29T10:10:19.341Z,1004.02
2017-07-29T10:11:19.366Z,1004.04
2017-07-29T10:12:19.334Z,1004
2017-07-29T10:13:19.324Z,1004.04
2017-07-29T10:14:19.321Z,1004.03
2017-07-29T10:15:19.314Z,1004.08
2017-07-29T10:16:19.308Z,1004.07
2017-07-29T10:17:19.301Z,1004.04
2017-07-29T10:18:19.294Z,1004.08
2017-07-29T10:19:19.289Z,1004.08
2017-07-29T10:20:19.283Z,1004.05
2017-07-29T10:21:19.276Z,1004.07
2017-07-29T10:22:19.268Z,1004.1
2017-07-29T10:23:19.308Z,1004.09
2017-07-29T10:24:19.256Z,1004.05
2017-07-29T10:25:19.248Z,1004.07
2017-07-29T10:26:19.246Z,1004.09
2017-07-29T10:27:19.238Z,1004.11
2017-07-29T10:28:19.232Z,1004.16
2017-07-29T10:29:19.223Z,1004.18
2017-07-29T10:30:19.217Z,1004.12
2017-07-29T10:31:19.210Z,1004.06
2017-07-29T10:32:19.201Z,1004.2
2017-07-29T10:33:19.194Z,1004.16
2017-07-29T10:39:04.942Z,1004.17
2017-07-29T10:40:04.883Z,1004.07
2017-07-29T10:41:04.876Z,1004.27
2017-07-29T10:42:04.866Z,1004.11
2017-07-29T10:43:04.863Z,1004.08
2017-07-29T10:44:04.853Z,1004.15
2017-07-29T10:45:04.847Z,1004.14
2017-07-29T10:46:04.842Z,1004.16
2017-07-29T10:47:04.841Z,1004.18
2017-07-29T10:48:04.831Z,1004.18
2017-07-29T10:49:04.824Z,1004.16
2017-07-29T10:50:04.821Z,1004.16
2017-07-29T10:51:04.828Z,1004.21
2017-07-29T10:52:04.810Z,1004.14
2017-07-29T10:53:04.810Z,1004.12
2017-07-29T10:54:04.850Z,1004.12
2017-07-29T10:55:04.795Z,1004.17
2017-07-29T10:56:04.788Z,1004.11
2017-07-29T10:57:04.783Z,1004.11
2017-07-29T10:58:04.778Z,1004.12
2017-07-29T10:59:04.773Z,1004.17
2017-07-29T11:00:04.765Z,1004.13
2017-07-29T11:01:04.759Z,1004.14
2017-07-29T11:02:04.753Z,1004.15
2017-07-29T11:03:04.749Z,1004.16
2017-07-29T11:04:04.741Z,1004.2
2017-07-29T11:05:04.740Z,1004.17
2017-07-29T11:06:04.732Z,1004.17
2017-07-29T11:07:04.726Z,1004.22
2017-07-29T11:08:04.717Z,1004.23
2017-07-29T11:09:04.713Z,1004.26
2017-07-29T11:10:04.710Z,1004.32
2017-07-29T11:11:04.701Z,1004.29
2017-07-29T11:12:04.698Z,1004.35
2017-07-29T11:13:04.690Z,1004.26
2017-07-29T11:14:04.689Z,1004.35
2017-07-29T11:15:04.678Z,1004.34
2017-07-29T11:16:04.675Z,1004.31
2017-07-29T11:17:04.666Z,1004.29
2017-07-29T11:18:04.864Z,1004.32
2017-07-29T11:19:04.659Z,1004.28
2017-07-29T11:20:04.650Z,1004.29
2017-07-29T11:21:04.646Z,1004.27
2017-07-29T11:22:04.641Z,1004.28
2017-07-29T11:23:04.634Z,1004.23
2017-07-29T11:24:04.631Z,1004.29
2017-07-29T11:25:04.626Z,1004.29
2017-07-29T11:26:04.621Z,1004.33
2017-07-29T11:27:04.616Z,1004.35
2017-07-29T11:28:04.617Z,1004.34
2017-07-29T11:29:04.609Z,1004.48
2017-07-29T11:30:04.603Z,1004.39
2017-07-29T11:31:04.598Z,1004.34
2017-07-29T11:32:04.597Z,1004.3
2017-07-29T11:33:04.592Z,1004.39
2017-07-29T11:34:04.599Z,1004.37
2017-07-29T11:35:04.590Z,1004.31
2017-07-29T11:36:04.583Z,1004.44
2017-07-29T11:37:04.580Z,1004.33
2017-07-29T11:38:04.581Z,1004.28
2017-07-29T11:39:04.623Z,1004.33
2017-07-29T11:40:04.577Z,1004.41
2017-07-29T11:41:04.569Z,1004.36
2017-07-29T11:42:04.566Z,1004.29
2017-07-29T11:43:04.566Z,1004.38
2017-07-29T11:44:04.560Z,1004.25
2017-07-29T11:45:04.562Z,1004.29
2017-07-29T11:46:04.556Z,1004.26
2017-07-29T11:47:04.552Z,1004.31
2017-07-29T11:48:04.548Z,1004.37
2017-07-29T11:49:04.543Z,1004.28
2017-07-29T11:50:04.545Z,1004.39
2017-07-29T11:51:04.538Z,1004.42
2017-07-29T11:52:04.583Z,1004.39
2017-07-29T11:53:04.528Z,1004.28
2017-07-29T11:54:04.523Z,1004.41
2017-07-29T11:55:04.519Z,1004.4
2017-07-29T11:56:04.516Z,1004.34
2017-07-29T11:57:04.513Z,1004.37
2017-07-29T11:58:04.511Z,1004.51
2017-07-29T11:59:04.506Z,1004.37
2017-07-29T12:00:04.503Z,1004.42
2017-07-29T12:01:04.500Z,1004.4
2017-07-29T12:02:04.500Z,1004.41
2017-07-29T12:03:04.494Z,1004.45
2017-07-29T12:04:04.495Z,1004.36
2017-07-29T12:05:04.492Z,1004.41
2017-07-29T12:06:04.488Z,1004.46
2017-07-29T12:07:04.486Z,1004.42
2017-07-29T12:08:04.486Z,1004.43
2017-07-29T12:09:04.485Z,1004.47
2017-07-29T12:10:04.484Z,1004.48
2017-07-29T12:11:04.483Z,1004.41
2017-07-29T12:12:04.484Z,1004.44
2017-07-29T12:13:04.480Z,1004.52