createdAt,value
2022-08-28T00:00:45.440Z,6.53
2022-08-28T00:03:17.610Z,5.20
2022-08-28T00:05:50.239Z,8.15
2022-08-28T00:08:18.966Z,5.97
2022-08-28T00:10:47.451Z,2.90
2022-08-28T00:13:24.807Z,3.10
2022-08-28T00:15:58.033Z,3.47
2022-08-28T00:18:26.906Z,5.75
2022-08-28T00:20:57.244Z,4.35
2022-08-28T00:23:30.353Z,3.03
2022-08-28T00:26:11.162Z,4.43
2022-08-28T00:28:38.189Z,3.90
2022-08-28T00:31:07.039Z,3.65
2022-08-28T00:33:36.473Z,3.17
2022-08-28T00:36:06.151Z,4.25
2022-08-28T00:38:34.211Z,3.53
2022-08-28T00:41:04.895Z,5.07
2022-08-28T00:43:39.686Z,3.88
2022-08-28T00:46:13.373Z,4.90
2022-08-28T00:48:41.729Z,5.38
2022-08-28T00:51:29.979Z,3.80
2022-08-28T00:54:00.654Z,3.10
2022-08-28T00:56:32.494Z,3.63
2022-08-28T00:59:06.641Z,2.83
2022-08-28T01:01:34.706Z,3.03
2022-08-28T01:04:06.381Z,2.28
2022-08-28T01:06:37.344Z,3.22
2022-08-28T01:09:06.494Z,4.05
2022-08-28T01:11:35.198Z,5.60
2022-08-28T01:14:05.427Z,2.33
2022-08-28T01:16:34.443Z,3.97
2022-08-28T01:19:03.525Z,3.50
2022-08-28T01:21:40.693Z,2.55
2022-08-28T01:24:15.872Z,3.05
2022-08-28T01:26:45.040Z,3.05
2022-08-28T01:29:13.677Z,4.15
2022-08-28T01:31:43.001Z,2.88
2022-08-28T01:34:13.379Z,3.83
2022-08-28T01:36:42.266Z,3.35
2022-08-28T01:39:14.959Z,3.78
2022-08-28T01:41:45.899Z,5.65
2022-08-28T01:44:14.950Z,3.70
2022-08-28T01:46:46.865Z,3.60
2022-08-28T01:49:15.516Z,3.30
2022-08-28T01:51:43.876Z,3.80
2022-08-28T01:54:13.398Z,5.15
2022-08-28T01:56:44.138Z,6.43
2022-08-28T01:59:14.275Z,5.15
2022-08-28T02:01:43.698Z,6.00
2022-08-28T02:04:12.694Z,3.30
2022-08-28T02:06:41.282Z,4.10
2022-08-28T02:09:17.032Z,5.95
2022-08-28T02:11:47.978Z,3.95
2022-08-28T02:14:16.700Z,6.75
2022-08-28T02:16:44.789Z,7.00
2022-08-28T02:19:13.397Z,7.88
2022-08-28T02:21:41.998Z,6.57
2022-08-28T02:24:10.243Z,7.78
2022-08-28T02:26:38.317Z,8.82
2022-08-28T02:29:07.931Z,5.38
2022-08-28T02:31:35.986Z,5.78
2022-08-28T02:34:06.057Z,10.65
2022-08-28T02:36:34.862Z,14.45
2022-08-28T02:39:02.974Z,9.27
2022-08-28T02:41:32.463Z,7.32
2022-08-28T02:44:00.675Z,8.68
2022-08-28T02:46:30.233Z,9.82
2022-08-28T02:48:58.360Z,6.88
2022-08-28T02:51:27.507Z,11.07
2022-08-28T02:53:55.533Z,7.45
2022-08-28T02:56:26.278Z,7.35
2022-08-28T02:58:54.466Z,8.93
2022-08-28T03:01:24.969Z,10.80
2022-08-28T03:03:55.642Z,9.23
2022-08-28T03:06:23.924Z,8.30
2022-08-28T03:08:51.839Z,10.50
2022-08-28T03:11:20.103Z,7.93
2022-08-28T03:13:48.090Z,13.18
2022-08-28T03:16:16.533Z,7.80
2022-08-28T03:18:44.858Z,11.55
2022-08-28T03:21:14.782Z,9.93
2022-08-28T03:23:43.079Z,8.88
2022-08-28T03:26:13.606Z,9.82
2022-08-28T03:28:46.128Z,17.13
2022-08-28T03:31:19.221Z,10.30
2022-08-28T03:33:48.284Z,12.02
2022-08-28T03:36:21.425Z,13.15
2022-08-28T03:38:51.053Z,14.20
2022-08-28T03:41:22.253Z,9.48
2022-08-28T03:43:50.846Z,6.75
2022-08-28T03:46:23.721Z,9.52
2022-08-28T03:48:53.059Z,15.15
2022-08-28T03:51:29.113Z,10.88
2022-08-28T03:53:58.543Z,15.07
2022-08-28T03:56:28.237Z,11.80
2022-08-28T03:59:00.166Z,14.10
2022-08-28T04:01:29.036Z,13.30
2022-08-28T04:03:59.279Z,12.15
2022-08-28T04:06:29.202Z,10.70
2022-08-28T04:09:00.104Z,10.68
2022-08-28T04:11:28.794Z,10.13
2022-08-28T04:13:57.100Z,10.60
2022-08-28T04:16:25.196Z,8.38
2022-08-28T04:18:53.598Z,11.80
2022-08-28T04:21:24.404Z,9.38
2022-08-28T04:23:54.761Z,9.70
2022-08-28T04:26:28.129Z,7.93
2022-08-28T04:28:56.867Z,7.88
2022-08-28T04:31:32.335Z,9.93
2022-08-28T04:34:01.942Z,8.52
2022-08-28T04:36:30.623Z,9.52
2022-08-28T04:39:00.149Z,5.75
2022-08-28T04:41:29.250Z,8.45
2022-08-28T04:43:58.278Z,13.32
2022-08-28T04:46:26.566Z,11.85
2022-08-28T04:48:59.652Z,11.40
2022-08-28T04:51:27.839Z,10.90
2022-08-28T04:53:55.963Z,10.30
2022-08-28T04:56:27.074Z,11.43
2022-08-28T04:58:55.287Z,10.32
2022-08-28T05:01:25.495Z,8.30
2022-08-28T05:03:58.065Z,5.07
2022-08-28T05:06:28.041Z,9.60
2022-08-28T05:08:57.785Z,8.02
2022-08-28T05:11:34.579Z,10.50
2022-08-28T05:14:04.698Z,11.02
2022-08-28T05:16:34.718Z,9.18
2022-08-28T05:19:04.231Z,7.70
2022-08-28T05:21:32.316Z,9.48
2022-08-28T05:24:00.266Z,7.07
2022-08-28T05:26:30.229Z,9.88
2022-08-28T05:29:00.524Z,14.77
2022-08-28T05:31:31.250Z,11.65
2022-08-28T05:34:00.669Z,8.48
2022-08-28T05:36:32.751Z,5.07
2022-08-28T05:39:02.910Z,7.22
2022-08-28T05:41:34.041Z,8.27
2022-08-28T05:44:04.542Z,6.97
2022-08-28T05:46:33.050Z,7.10
2022-08-28T05:49:01.264Z,10.23
2022-08-28T05:51:30.099Z,11.75
2022-08-28T05:54:00.098Z,12.23
2022-08-28T05:56:30.950Z,7.53
2022-08-28T05:59:01.602Z,7.28
2022-08-28T06:01:31.996Z,8.18
2022-08-28T06:04:05.531Z,11.52
2022-08-28T06:06:35.742Z,8.77
2022-08-28T06:09:07.429Z,14.05
2022-08-28T06:11:35.927Z,4.90
2022-08-28T06:14:12.623Z,8.07
2022-08-28T06:16:47.809Z,8.15
2022-08-28T06:19:19.549Z,8.45
2022-08-28T06:21:52.581Z,6.30
2022-08-28T06:24:23.127Z,7.05
2022-08-28T06:26:52.123Z,9.05
2022-08-28T06:29:22.450Z,4.57
2022-08-28T06:31:55.356Z,8.15
2022-08-28T06:34:23.617Z,8.80
2022-08-28T06:36:54.036Z,6.07
2022-08-28T06:39:22.933Z,7.15
2022-08-28T06:41:51.253Z,7.90
2022-08-28T06:44:22.446Z,6.95
2022-08-28T06:46:53.029Z,6.28
2022-08-28T06:49:21.981Z,7.50
2022-08-28T06:51:50.007Z,4.15
2022-08-28T06:54:22.785Z,7.10
2022-08-28T06:56:51.724Z,7.28
2022-08-28T06:59:19.830Z,6.38
2022-08-28T07:01:49.730Z,8.35
2022-08-28T07:04:18.122Z,5.13
2022-08-28T07:06:50.369Z,7.15
2022-08-28T07:09:21.027Z,5.40
2022-08-28T07:11:49.055Z,5.80
2022-08-28T07:14:17.205Z,6.25
2022-08-28T07:16:45.438Z,4.70
2022-08-28T07:19:15.355Z,4.80
2022-08-28T07:21:47.209Z,3.72
2022-08-28T07:24:17.206Z,4.78
2022-08-28T07:26:47.008Z,4.43
2022-08-28T07:29:15.478Z,7.32
2022-08-28T07:31:46.900Z,5.93
2022-08-28T07:34:18.994Z,5.55
2022-08-28T07:36:47.253Z,4.97
2022-08-28T07:39:16.743Z,6.10
2022-08-28T07:41:45.142Z,9.20
2022-08-28T07:44:33.603Z,6.65
2022-08-28T07:47:05.799Z,5.80
2022-08-28T07:49:36.327Z,5.53
2022-08-28T07:52:08.034Z,5.25
2022-08-28T07:54:37.176Z,12.43
2022-08-28T07:57:07.713Z,4.57
2022-08-28T07:59:36.784Z,6.82
2022-08-28T08:02:08.648Z,3.65
2022-08-28T08:04:38.259Z,5.30
2022-08-28T08:07:06.393Z,3.05
2022-08-28T08:09:38.782Z,6.95
2022-08-28T08:12:07.281Z,6.70
2022-08-28T08:14:36.832Z,6.57
2022-08-28T08:17:07.267Z,6.95
2022-08-28T08:19:43.386Z,4.80
2022-08-28T08:22:11.671Z,3.90
2022-08-28T08:24:41.347Z,5.50
2022-08-28T08:27:10.662Z,4.78
2022-08-28T08:29:39.503Z,7.30
2022-08-28T08:32:13.649Z,6.13
2022-08-28T08:34:46.730Z,6.95
2022-08-28T08:37:15.296Z,7.68
2022-08-28T08:39:44.701Z,9.07
2022-08-28T08:42:23.250Z,8.70
2022-08-28T08:44:53.361Z,3.95
2022-08-28T08:47:24.059Z,8.63
2022-08-28T08:49:59.073Z,4.93
2022-08-28T08:52:35.999Z,4.20
2022-08-28T08:55:20.412Z,6.88
2022-08-28T08:57:52.583Z,6.53
2022-08-28T09:00:23.017Z,6.68
2022-08-28T09:02:57.604Z,9.90
2022-08-28T09:05:42.994Z,7.07
2022-08-28T09:08:24.024Z,6.18
2022-08-28T09:11:00.209Z,5.43
2022-08-28T09:13:36.535Z,9.30
2022-08-28T09:16:08.980Z,8.15
2022-08-28T09:18:38.556Z,5.55
2022-08-28T09:21:08.332Z,5.07
2022-08-28T09:23:36.433Z,4.55
2022-08-28T09:26:09.387Z,5.07
2022-08-28T09:29:32.653Z,8.43
2022-08-28T09:32:19.068Z,3.92
2022-08-28T09:35:04.778Z,5.93
2022-08-28T09:37:59.924Z,8.25
2022-08-28T09:40:51.258Z,6.97
2022-08-28T09:43:44.983Z,4.55
2022-08-28T09:46:22.849Z,8.07
2022-08-28T09:49:26.455Z,6.57
2022-08-28T09:51:55.756Z,6.03
2022-08-28T09:54:34.564Z,6.38
2022-08-28T09:57:17.076Z,5.50
2022-08-28T09:59:47.951Z,6.45
2022-08-28T10:02:28.055Z,3.58
2022-08-28T10:05:02.764Z,5.82
2022-08-28T10:07:44.565Z,6.07
2022-08-28T10:10:29.053Z,8.05
2022-08-28T10:13:11.988Z,6.95
2022-08-28T10:15:58.396Z,6.00
2022-08-28T10:18:39.720Z,7.30
2022-08-28T10:21:15.944Z,4.00
2022-08-28T10:23:59.222Z,6.88
2022-08-28T10:26:38.878Z,6.22
2022-08-28T10:29:26.913Z,4.50
2022-08-28T10:32:27.467Z,5.10
2022-08-28T10:35:06.572Z,5.75
2022-08-28T10:37:49.055Z,8.32
2022-08-28T10:40:25.136Z,5.47
2022-08-28T10:43:03.590Z,6.78
2022-08-28T10:45:34.334Z,5.68
2022-08-28T10:48:08.793Z,3.15
2022-08-28T10:50:43.875Z,4.28
2022-08-28T10:53:15.808Z,4.72
2022-08-28T10:55:52.528Z,2.92
2022-08-28T10:58:25.568Z,7.13
2022-08-28T11:00:56.896Z,5.90
2022-08-28T11:03:35.597Z,3.70
2022-08-28T11:06:10.139Z,7.47
2022-08-28T11:08:40.802Z,4.43
2022-08-28T11:11:14.075Z,5.53
2022-08-28T11:13:59.861Z,2.83
2022-08-28T11:16:40.244Z,8.57
2022-08-28T11:19:58.236Z,3.92
2022-08-28T11:22:30.021Z,4.30
2022-08-28T11:25:09.816Z,6.47
2022-08-28T11:27:40.068Z,9.52
2022-08-28T11:30:35.731Z,5.38
2022-08-28T11:33:09.851Z,7.55
2022-08-28T11:35:42.780Z,5.10
2022-08-28T11:38:11.369Z,4.40
2022-08-28T11:40:58.150Z,6.20
2022-08-28T11:43:36.493Z,5.25
2022-08-28T11:46:25.148Z,3.53
2022-08-28T11:48:54.347Z,5.50
2022-08-28T11:51:44.319Z,5.22
2022-08-28T11:54:27.680Z,6.13
2022-08-28T11:57:07.723Z,2.58
2022-08-28T12:00:00.300Z,5.22
2022-08-28T12:02:49.341Z,4.88
2022-08-28T12:05:45.891Z,5.47
2022-08-28T12:08:55.791Z,7.60
2022-08-28T12:11:56.361Z,5.22
2022-08-28T12:15:07.949Z,3.80
2022-08-28T12:17:59.183Z,3.88
2022-08-28T12:20:59.012Z,4.82
2022-08-28T12:23:40.644Z,3.58
2022-08-28T12:26:12.570Z,3.83
2022-08-28T12:28:46.232Z,4.03
2022-08-28T12:31:52.227Z,3.95
2022-08-28T12:34:29.264Z,4.82
2022-08-28T12:36:59.024Z,3.10
2022-08-28T12:39:28.223Z,6.40
2022-08-28T12:41:56.883Z,6.55
2022-08-28T12:44:27.078Z,6.18
2022-08-28T12:46:56.632Z,6.85
2022-08-28T12:49:32.595Z,6.00
2022-08-28T12:52:16.891Z,7.28
2022-08-28T12:54:46.462Z,8.85
2022-08-28T12:57:19.598Z,4.63
2022-08-28T12:59:49.499Z,6.63
2022-08-28T13:02:40.449Z,4.15
2022-08-28T13:05:15.293Z,8.00
2022-08-28T13:07:49.258Z,4.78
2022-08-28T13:10:23.776Z,3.25
2022-08-28T13:13:03.256Z,8.45
2022-08-28T13:15:44.962Z,5.88
2022-08-28T13:18:44.773Z,5.07
2022-08-28T13:21:33.253Z,7.97
2022-08-28T13:24:37.144Z,5.47
2022-08-28T13:27:09.955Z,5.88
2022-08-28T13:29:41.956Z,5.13
2022-08-28T13:32:18.864Z,3.85
2022-08-28T13:35:13.173Z,2.63
2022-08-28T13:37:47.142Z,3.83
2022-08-28T13:40:53.357Z,6.50
2022-08-28T13:43:11.345Z,4.30
2022-08-28T13:45:43.596Z,3.92
2022-08-28T13:48:14.190Z,5.75
2022-08-28T13:50:52.474Z,6.93
2022-08-28T13:53:22.471Z,3.65
2022-08-28T13:55:52.097Z,4.32
2022-08-28T13:58:22.088Z,3.90
2022-08-28T14:00:59.928Z,4.32
2022-08-28T14:03:45.318Z,4.50
2022-08-28T14:06:20.923Z,5.13
2022-08-28T14:08:52.692Z,5.70
2022-08-28T14:11:20.874Z,4.95
2022-08-28T14:13:55.858Z,3.95
2022-08-28T14:16:25.877Z,3.92
2022-08-28T14:18:54.507Z,2.90
2022-08-28T14:21:24.761Z,5.35
2022-08-28T14:23:53.616Z,2.40
2022-08-28T14:26:22.088Z,2.70
2022-08-28T14:28:50.663Z,3.47
2022-08-28T14:31:20.931Z,1.58
2022-08-28T14:33:59.753Z,5.18
2022-08-28T14:36:32.790Z,4.38
2022-08-28T14:39:06.959Z,4.15
2022-08-28T14:41:36.533Z,6.15
2022-08-28T14:44:06.712Z,3.67
2022-08-28T14:46:37.447Z,2.05
2022-08-28T14:49:12.404Z,4.15
2022-08-28T14:51:43.690Z,4.97
2022-08-28T14:54:14.190Z,4.57
2022-08-28T14:56:43.186Z,5.45
2022-08-28T14:59:18.454Z,3.65
2022-08-28T15:01:50.906Z,3.38
2022-08-28T15:04:24.149Z,6.75
2022-08-28T15:07:01.933Z,3.97
2022-08-28T15:09:37.023Z,3.17
2022-08-28T15:12:06.147Z,5.35
2022-08-28T15:14:34.893Z,3.97
2022-08-28T15:17:03.456Z,6.25
2022-08-28T15:19:31.557Z,3.38
2022-08-28T15:22:04.988Z,4.22
2022-08-28T15:24:34.760Z,3.75
2022-08-28T15:27:09.390Z,4.68
2022-08-28T15:29:39.921Z,5.38
2022-08-28T15:32:08.607Z,4.18
2022-08-28T15:34:36.791Z,3.90
2022-08-28T15:37:07.859Z,4.72
2022-08-28T15:39:54.039Z,4.88
2022-08-28T15:42:23.363Z,6.43
2022-08-28T15:44:51.370Z,5.38
2022-08-28T15:47:19.599Z,4.18
2022-08-28T15:49:50.026Z,5.95
2022-08-28T15:52:21.965Z,4.40
2022-08-28T15:54:50.983Z,4.10
2022-08-28T15:57:19.550Z,5.53
2022-08-28T15:59:49.786Z,6.38
2022-08-28T16:02:22.353Z,4.30
2022-08-28T16:04:50.972Z,4.80
2022-08-28T16:07:20.229Z,4.90
2022-08-28T16:09:50.581Z,6.25
2022-08-28T16:12:19.851Z,4.38
2022-08-28T16:14:49.490Z,4.00
2022-08-28T16:17:18.769Z,4.95
2022-08-28T16:19:48.585Z,3.45
2022-08-28T16:22:18.363Z,3.65
2022-08-28T16:24:47.433Z,4.05
2022-08-28T16:27:17.172Z,3.78
2022-08-28T16:29:46.280Z,4.47
2022-08-28T16:32:18.226Z,3.03
2022-08-28T16:34:46.407Z,3.85
2022-08-28T16:37:21.351Z,3.55
2022-08-28T16:39:56.605Z,5.50
2022-08-28T16:42:53.174Z,6.13
2022-08-28T16:45:31.920Z,4.45
2022-08-28T16:48:00.254Z,7.25
2022-08-28T16:50:31.739Z,3.28
2022-08-28T16:53:03.612Z,3.35
2022-08-28T16:55:35.592Z,4.43
2022-08-28T16:58:05.655Z,2.50
2022-08-28T17:00:34.607Z,4.93
2022-08-28T17:03:12.554Z,5.78
2022-08-28T17:05:41.499Z,5.20
2022-08-28T17:08:09.940Z,5.10
2022-08-28T17:10:38.562Z,3.65
2022-08-28T17:13:08.213Z,2.83
2022-08-28T17:15:36.303Z,4.35
2022-08-28T17:18:04.699Z,4.30
2022-08-28T17:20:50.492Z,7.55
2022-08-28T17:23:18.515Z,7.55
2022-08-28T17:25:46.740Z,3.08
2022-08-28T17:28:16.350Z,5.35
2022-08-28T17:30:44.489Z,4.13
2022-08-28T17:33:13.428Z,4.93
2022-08-28T17:35:42.193Z,4.05
2022-08-28T17:38:10.788Z,2.08
2022-08-28T17:40:39.543Z,3.88
2022-08-28T17:43:08.514Z,2.95
2022-08-28T17:45:38.227Z,2.97
2022-08-28T17:48:06.278Z,4.45
2022-08-28T17:50:34.492Z,1.65
2022-08-28T17:53:02.693Z,2.47
2022-08-28T17:55:31.009Z,2.35
2022-08-28T17:57:59.410Z,3.30
2022-08-28T18:00:27.448Z,2.35
2022-08-28T18:02:59.740Z,5.25
2022-08-28T18:05:28.353Z,2.38
2022-08-28T18:07:56.525Z,2.00
2022-08-28T18:10:25.178Z,5.03
2022-08-28T18:13:00.794Z,5.25
2022-08-28T18:15:40.580Z,3.67
2022-08-28T18:18:13.789Z,2.25
2022-08-28T18:20:43.369Z,3.92
2022-08-28T18:23:11.417Z,4.60
2022-08-28T18:25:51.007Z,7.57
2022-08-28T18:28:22.410Z,4.45
2022-08-28T18:30:52.057Z,2.28
2022-08-28T18:33:25.162Z,4.70
2022-08-28T18:35:54.368Z,3.95
2022-08-28T18:38:28.326Z,1.67
2022-08-28T18:40:58.144Z,5.28
2022-08-28T18:43:28.962Z,5.07
2022-08-28T18:45:57.543Z,3.30
2022-08-28T18:48:27.268Z,2.92
2022-08-28T18:50:55.536Z,4.15
2022-08-28T18:53:26.551Z,2.05
2022-08-28T18:55:55.890Z,5.60
2022-08-28T18:58:24.446Z,6.82
2022-08-28T19:00:53.402Z,6.85
2022-08-28T19:03:23.625Z,3.00
2022-08-28T19:05:53.078Z,1.92
2022-08-28T19:08:21.004Z,5.60
2022-08-28T19:10:49.096Z,2.90
2022-08-28T19:13:17.342Z,1.83
2022-08-28T19:15:50.817Z,4.10
2022-08-28T19:18:19.288Z,2.75
2022-08-28T19:20:47.492Z,3.28
2022-08-28T19:23:18.039Z,7.95
2022-08-28T19:25:47.652Z,7.72
2022-08-28T19:28:15.861Z,3.95
2022-08-28T19:30:44.299Z,5.97
2022-08-28T19:33:13.186Z,5.50
2022-08-28T19:35:41.276Z,5.85
2022-08-28T19:38:09.737Z,3.97
2022-08-28T19:40:40.071Z,4.18
2022-08-28T19:43:08.063Z,4.78
2022-08-28T19:45:42.775Z,9.25
2022-08-28T19:48:12.148Z,6.32
2022-08-28T19:50:41.028Z,2.63
2022-08-28T19:53:09.960Z,4.13
2022-08-28T19:55:39.389Z,2.95
2022-08-28T19:58:08.360Z,3.40
2022-08-28T20:00:37.008Z,6.90
2022-08-28T20:03:05.553Z,2.90
2022-08-28T20:05:33.720Z,2.35
2022-08-28T20:08:06.573Z,5.53
2022-08-28T20:10:34.630Z,4.03
2022-08-28T20:13:06.016Z,2.67
2022-08-28T20:15:34.330Z,4.13
2022-08-28T20:18:02.477Z,3.88
2022-08-28T20:20:31.391Z,3.88
2022-08-28T20:22:59.543Z,2.88
2022-08-28T20:25:27.876Z,7.40
2022-08-28T20:28:00.958Z,4.38
2022-08-28T20:30:31.781Z,2.55
2022-08-28T20:33:01.591Z,2.45
2022-08-28T20:35:29.716Z,3.17
2022-08-28T20:37:58.307Z,1.85
2022-08-28T20:40:29.743Z,7.57
2022-08-28T20:42:59.844Z,2.28
2022-08-28T20:45:28.175Z,6.40
2022-08-28T20:47:58.019Z,1.50
2022-08-28T20:50:27.623Z,2.78
2022-08-28T20:52:55.755Z,3.13
2022-08-28T20:55:25.888Z,4.25
2022-08-28T20:57:53.980Z,3.38
2022-08-28T21:00:22.384Z,5.35
2022-08-28T21:02:52.852Z,7.18
2022-08-28T21:05:22.982Z,4.25
2022-08-28T21:07:51.280Z,3.63
2022-08-28T21:10:19.819Z,4.70
2022-08-28T21:12:47.858Z,5.75
2022-08-28T21:15:19.078Z,3.58
2022-08-28T21:17:55.112Z,6.38
2022-08-28T21:20:30.087Z,1.48
2022-08-28T21:22:58.827Z,4.28
2022-08-28T21:25:27.609Z,3.50
2022-08-28T21:27:55.802Z,4.63
2022-08-28T21:30:23.909Z,2.55
2022-08-28T21:32:57.780Z,4.00
2022-08-28T21:35:27.172Z,2.47
2022-08-28T21:37:55.653Z,5.70
2022-08-28T21:40:24.816Z,3.20
2022-08-28T21:42:53.035Z,4.93
2022-08-28T21:45:22.545Z,2.13
2022-08-28T21:47:51.562Z,1.50
2022-08-28T21:50:19.727Z,2.33
2022-08-28T21:52:49.233Z,2.75
2022-08-28T21:55:17.601Z,2.22
2022-08-28T21:57:45.732Z,1.73
2022-08-28T22:00:17.923Z,3.47
2022-08-28T22:02:46.357Z,2.35
2022-08-28T22:05:15.050Z,2.05
2022-08-28T22:07:45.168Z,1.60
2022-08-28T22:10:15.044Z,4.47
2022-08-28T22:12:44.670Z,5.25
2022-08-28T22:15:13.094Z,3.38
2022-08-28T22:17:46.943Z,3.55
2022-08-28T22:20:15.433Z,4.75
2022-08-28T22:23:00.875Z,5.65
2022-08-28T22:25:30.359Z,2.85
2022-08-28T22:28:00.204Z,2.38
2022-08-28T22:30:28.435Z,6.18
2022-08-28T22:32:56.528Z,9.85
2022-08-28T22:35:24.799Z,4.00
2022-08-28T22:37:53.100Z,2.03
2022-08-28T22:40:22.173Z,3.65
2022-08-28T22:42:52.332Z,2.80
2022-08-28T22:45:21.635Z,3.03
2022-08-28T22:47:50.255Z,3.53
2022-08-28T22:50:18.742Z,3.13
2022-08-28T22:52:47.791Z,5.10
2022-08-28T22:55:17.228Z,2.10
2022-08-28T22:57:45.412Z,2.47
2022-08-28T23:00:24.114Z,3.92
2022-08-28T23:02:53.424Z,4.18
2022-08-28T23:05:22.598Z,2.53
2022-08-28T23:07:51.430Z,2.85
2022-08-28T23:10:32.090Z,1.88
2022-08-28T23:13:08.623Z,2.90
2022-08-28T23:15:44.589Z,4.72
2022-08-28T23:18:12.894Z,3.10
2022-08-28T23:20:41.331Z,4.20
2022-08-28T23:23:11.118Z,3.85
2022-08-28T23:25:39.474Z,3.03
2022-08-28T23:28:07.943Z,4.20
2022-08-28T23:30:39.047Z,3.33
2022-08-28T23:33:10.111Z,5.85
2022-08-28T23:35:38.601Z,5.75
2022-08-28T23:38:06.706Z,4.10
2022-08-28T23:40:37.448Z,1.48
2022-08-28T23:43:05.935Z,5.07
2022-08-28T23:45:34.149Z,2.63
2022-08-28T23:48:02.500Z,4.03
2022-08-28T23:50:35.192Z,3.05
2022-08-28T23:53:06.897Z,1.63
2022-08-28T23:55:36.035Z,4.25
2022-08-28T23:58:06.241Z,3.65
