createdAt,value
2022-08-07T00:01:43.573Z,101346.00
2022-08-07T00:04:06.787Z,101337.16
2022-08-07T00:06:41.118Z,101334.94
2022-08-07T00:09:22.356Z,101329.03
2022-08-07T00:11:55.536Z,101332.13
2022-08-07T00:14:31.043Z,101342.22
2022-08-07T00:17:01.616Z,101341.53
2022-08-07T00:19:34.241Z,101332.69
2022-08-07T00:22:24.470Z,101328.66
2022-08-07T00:25:03.441Z,101325.25
2022-08-07T00:27:51.940Z,101315.22
2022-08-07T00:30:27.322Z,101326.00
2022-08-07T00:32:57.585Z,101322.22
2022-08-07T00:35:26.466Z,101323.47
2022-08-07T00:37:56.346Z,101320.78
2022-08-07T00:40:36.145Z,101316.59
2022-08-07T00:43:09.460Z,101313.25
2022-08-07T00:45:38.837Z,101313.09
2022-08-07T00:48:11.056Z,101315.78
2022-08-07T00:50:50.397Z,101311.28
2022-08-07T00:53:21.426Z,101315.63
2022-08-07T00:56:00.562Z,101311.44
2022-08-07T00:58:32.434Z,101312.81
2022-08-07T01:01:00.668Z,101312.25
2022-08-07T01:03:55.572Z,101310.44
2022-08-07T01:06:17.858Z,101311.69
2022-08-07T01:08:53.614Z,101312.69
2022-08-07T01:12:04.538Z,101316.63
2022-08-07T01:14:10.556Z,101304.56
2022-08-07T01:16:38.948Z,101303.88
2022-08-07T01:19:18.203Z,101303.72
2022-08-07T01:21:55.406Z,101304.56
2022-08-07T01:24:30.786Z,101301.19
2022-08-07T01:27:01.746Z,101305.97
2022-08-07T01:29:34.236Z,101311.72
2022-08-07T01:32:12.256Z,101303.03
2022-08-07T01:34:47.316Z,101302.47
2022-08-07T01:37:19.237Z,101303.84
2022-08-07T01:39:51.152Z,101299.63
2022-08-07T01:42:38.077Z,101303.28
2022-08-07T01:45:18.290Z,101296.28
2022-08-07T01:48:18.534Z,101304.69
2022-08-07T01:50:48.172Z,101307.91
2022-08-07T01:54:09.534Z,101299.22
2022-08-07T01:56:14.699Z,101303.78
2022-08-07T01:58:49.223Z,101299.19
2022-08-07T02:01:59.034Z,101294.97
2022-08-07T02:04:19.550Z,101303.66
2022-08-07T02:06:55.085Z,101302.09
2022-08-07T02:09:52.062Z,101307.44
2022-08-07T02:12:29.059Z,101304.50
2022-08-07T02:15:06.984Z,101293.28
2022-08-07T02:17:49.204Z,101295.25
2022-08-07T02:20:20.037Z,101295.38
2022-08-07T02:22:57.622Z,101291.88
2022-08-07T02:26:31.043Z,101299.03
2022-08-07T02:28:25.479Z,101296.66
2022-08-07T02:31:00.014Z,101292.59
2022-08-07T02:34:01.440Z,101289.22
2022-08-07T02:36:32.987Z,101287.81
2022-08-07T02:39:17.271Z,101292.81
2022-08-07T02:42:00.908Z,101288.78
2022-08-07T02:44:34.666Z,101288.75
2022-08-07T02:47:06.680Z,101290.97
2022-08-07T02:49:58.313Z,101291.69
2022-08-07T02:52:33.422Z,101286.63
2022-08-07T02:55:27.663Z,101284.25
2022-08-07T02:58:05.017Z,101282.28
2022-08-07T03:00:39.042Z,101277.66
2022-08-07T03:03:13.599Z,101281.84
2022-08-07T03:05:51.866Z,101279.19
2022-08-07T03:08:27.027Z,101276.28
2022-08-07T03:11:00.593Z,101272.06
2022-08-07T03:13:39.088Z,101273.34
2022-08-07T03:16:18.655Z,101269.41
2022-08-07T03:18:53.210Z,101271.50
2022-08-07T03:21:24.399Z,101281.44
2022-08-07T03:24:19.529Z,101270.22
2022-08-07T03:26:58.465Z,101273.84
2022-08-07T03:29:33.764Z,101270.59
2022-08-07T03:32:13.340Z,101270.03
2022-08-07T03:34:47.297Z,101269.34
2022-08-07T03:37:37.422Z,101270.84
2022-08-07T03:40:16.859Z,101270.16
2022-08-07T03:42:46.003Z,101261.59
2022-08-07T03:45:30.141Z,101268.72
2022-08-07T03:48:02.689Z,101271.09
2022-08-07T03:50:35.213Z,101267.44
2022-08-07T03:53:07.008Z,101265.91
2022-08-07T03:55:58.064Z,101270.22
2022-08-07T03:58:35.503Z,101268.44
2022-08-07T04:01:19.158Z,101270.50
2022-08-07T04:03:55.062Z,101272.59
2022-08-07T04:06:38.089Z,101269.63
2022-08-07T04:09:15.684Z,101273.09
2022-08-07T04:12:26.885Z,101271.69
2022-08-07T04:14:43.775Z,101277.34
2022-08-07T04:17:21.710Z,101276.41
2022-08-07T04:19:55.606Z,101290.50
2022-08-07T04:22:29.720Z,101278.09
2022-08-07T04:25:08.911Z,101280.75
2022-08-07T04:27:44.381Z,101282.66
2022-08-07T04:30:35.942Z,101283.66
2022-08-07T04:33:15.853Z,101284.50
2022-08-07T04:35:51.016Z,101291.22
2022-08-07T04:38:21.578Z,101289.41
2022-08-07T04:40:52.295Z,101299.94
2022-08-07T04:44:10.711Z,101296.94
2022-08-07T04:47:04.154Z,101294.28
2022-08-07T04:49:47.313Z,101292.47
2022-08-07T04:52:35.558Z,101301.00
2022-08-07T04:55:15.593Z,101305.56
2022-08-07T04:58:31.577Z,101299.84
2022-08-07T05:01:04.486Z,101300.19
2022-08-07T05:04:06.785Z,101304.13
2022-08-07T05:06:51.299Z,101302.16
2022-08-07T05:09:43.219Z,101307.81
2022-08-07T05:12:27.181Z,101310.88
2022-08-07T05:15:21.680Z,101311.97
2022-08-07T05:18:01.574Z,101311.72
2022-08-07T05:20:41.241Z,101321.25
2022-08-07T05:23:17.381Z,101317.22
2022-08-07T05:26:11.506Z,101327.56
2022-08-07T05:28:40.497Z,101321.88
2022-08-07T05:31:20.890Z,101326.78
2022-08-07T05:34:04.811Z,101322.28
2022-08-07T05:36:39.983Z,101319.97
2022-08-07T05:40:06.462Z,101327.78
2022-08-07T05:42:12.499Z,101318.59
2022-08-07T05:44:46.764Z,101325.47
2022-08-07T05:47:38.513Z,101321.97
2022-08-07T05:50:24.730Z,101325.22
2022-08-07T05:52:52.883Z,101326.03
2022-08-07T05:55:22.946Z,101320.50
2022-08-07T05:57:55.293Z,101327.63
2022-08-07T06:00:25.368Z,101323.19
2022-08-07T06:03:02.802Z,101332.56
2022-08-07T06:05:32.660Z,101324.72
2022-08-07T06:08:29.576Z,101333.97
2022-08-07T06:10:56.914Z,101335.69
2022-08-07T06:14:11.851Z,101342.69
2022-08-07T06:16:16.068Z,101332.59
2022-08-07T06:18:51.818Z,101340.16
2022-08-07T06:22:15.241Z,101340.84
2022-08-07T06:24:46.309Z,101336.22
2022-08-07T06:27:03.918Z,101333.41
2022-08-07T06:29:34.026Z,101339.56
2022-08-07T06:32:02.564Z,101337.59
2022-08-07T06:34:33.317Z,101332.00
2022-08-07T06:37:04.316Z,101331.13
2022-08-07T06:40:13.611Z,101331.41
2022-08-07T06:42:36.931Z,101323.69
2022-08-07T06:45:44.284Z,101325.91
2022-08-07T06:48:13.357Z,101318.16
2022-08-07T06:50:48.460Z,101322.78
2022-08-07T06:55:27.196Z,101316.75
2022-08-07T06:56:14.820Z,101315.84
2022-08-07T07:00:12.759Z,101319.56
2022-08-07T07:01:48.905Z,101320.50
2022-08-07T07:04:32.576Z,101321.28
2022-08-07T07:07:02.573Z,101311.72
2022-08-07T07:09:48.387Z,101317.84
2022-08-07T07:12:31.257Z,101313.44
2022-08-07T07:15:09.174Z,101304.38
2022-08-07T07:17:59.949Z,101309.19
2022-08-07T07:20:35.881Z,101305.72
2022-08-07T07:24:06.654Z,101305.97
2022-08-07T07:26:34.227Z,101309.38
2022-08-07T07:29:40.048Z,101304.81
2022-08-07T07:31:47.812Z,101305.59
2022-08-07T07:34:20.950Z,101298.53
2022-08-07T07:36:54.734Z,101300.91
2022-08-07T07:39:25.695Z,101306.16
2022-08-07T07:42:12.935Z,101302.38
2022-08-07T07:44:49.664Z,101292.25
2022-08-07T07:47:42.987Z,101291.97
2022-08-07T07:50:34.216Z,101287.31
2022-08-07T07:52:59.256Z,101284.53
2022-08-07T07:55:37.735Z,101287.41
2022-08-07T07:58:15.231Z,101278.75
2022-08-07T08:00:53.807Z,101278.13
2022-08-07T08:04:06.107Z,101279.97
2022-08-07T08:06:13.851Z,101276.81
2022-08-07T08:08:44.053Z,101274.13
2022-08-07T08:11:16.401Z,101267.81
2022-08-07T08:13:50.882Z,101268.97
2022-08-07T08:16:30.016Z,101264.28
2022-08-07T08:19:09.631Z,101260.63
2022-08-07T08:22:07.766Z,101261.09
2022-08-07T08:25:18.705Z,101257.41
2022-08-07T08:27:56.677Z,101253.88
2022-08-07T08:30:28.102Z,101249.31
2022-08-07T08:32:59.899Z,101251.97
2022-08-07T08:35:43.124Z,101247.56
2022-08-07T08:38:18.180Z,101239.34
2022-08-07T08:40:55.781Z,101246.69
2022-08-07T08:43:42.022Z,101239.44
2022-08-07T08:46:17.959Z,101235.53
2022-08-07T08:48:56.629Z,101242.34
2022-08-07T08:51:49.611Z,101234.91
2022-08-07T08:54:26.003Z,101237.34
2022-08-07T08:56:55.721Z,101241.00
2022-08-07T08:59:30.211Z,101230.69
2022-08-07T09:02:34.635Z,101237.50
2022-08-07T09:05:26.409Z,101234.59
2022-08-07T09:08:12.186Z,101232.66
2022-08-07T09:10:52.435Z,101224.53
2022-08-07T09:13:36.860Z,101230.47
2022-08-07T09:16:22.203Z,101225.69
2022-08-07T09:19:51.716Z,101223.09
2022-08-07T09:24:28.895Z,101213.78
2022-08-07T09:25:25.744Z,101205.78
2022-08-07T09:28:03.191Z,101212.31
2022-08-07T09:30:46.230Z,101210.88
2022-08-07T09:33:57.580Z,101208.31
2022-08-07T09:36:35.747Z,101191.69
2022-08-07T09:39:54.569Z,101196.34
2022-08-07T09:42:33.000Z,101194.56
2022-08-07T09:47:25.643Z,101188.97
2022-08-07T09:48:15.174Z,101192.59
2022-08-07T09:51:00.371Z,101186.56
2022-08-07T09:53:41.266Z,101181.81
2022-08-07T09:56:41.839Z,101179.03
2022-08-07T09:59:44.681Z,101179.88
2022-08-07T10:02:40.569Z,101163.09
2022-08-07T10:06:01.325Z,101161.75
2022-08-07T10:08:51.259Z,101157.03
2022-08-07T10:12:01.204Z,101148.47
2022-08-07T10:14:54.211Z,101152.97
2022-08-07T10:18:01.067Z,101148.38
2022-08-07T10:20:44.605Z,101141.69
2022-08-07T10:24:06.263Z,101141.03
2022-08-07T10:27:00.790Z,101137.25
2022-08-07T10:29:51.971Z,101135.59
2022-08-07T10:32:59.873Z,101132.06
2022-08-07T10:35:56.397Z,101129.19
2022-08-07T10:38:48.347Z,101125.34
2022-08-07T10:41:46.309Z,101120.00
2022-08-07T10:44:28.410Z,101114.44
2022-08-07T10:47:11.957Z,101112.34
2022-08-07T10:49:51.225Z,101119.94
2022-08-07T10:52:33.526Z,101122.13
2022-08-07T10:55:26.949Z,101109.50
2022-08-07T10:58:31.962Z,101115.41
2022-08-07T11:01:18.621Z,101105.50
2022-08-07T11:04:11.095Z,101105.75
2022-08-07T11:06:59.497Z,101109.53
2022-08-07T11:10:07.340Z,101106.88
2022-08-07T11:12:31.674Z,101103.38
2022-08-07T11:15:11.230Z,101102.16
2022-08-07T11:17:47.725Z,101096.16
2022-08-07T11:20:22.507Z,101088.69
2022-08-07T11:22:59.360Z,101087.19
2022-08-07T11:25:42.296Z,101083.47
2022-08-07T11:28:20.604Z,101080.75
2022-08-07T11:30:55.922Z,101085.38
2022-08-07T11:33:54.289Z,101082.84
2022-08-07T11:36:40.537Z,101080.34
2022-08-07T11:39:19.938Z,101065.38
2022-08-07T11:42:01.973Z,101075.97
2022-08-07T11:44:52.609Z,101072.78
2022-08-07T11:47:55.940Z,101060.28
2022-08-07T11:50:57.846Z,101055.91
2022-08-07T11:54:01.520Z,101057.16
2022-08-07T11:56:42.937Z,101062.13
2022-08-07T12:00:10.683Z,101050.84
2022-08-07T12:02:37.041Z,101043.53
2022-08-07T12:05:41.183Z,101053.75
2022-08-07T12:08:11.362Z,101037.06
2022-08-07T12:11:08.482Z,101035.75
2022-08-07T12:13:54.982Z,101036.00
2022-08-07T12:16:34.002Z,101040.13
2022-08-07T12:19:14.629Z,101037.13
2022-08-07T12:22:35.896Z,101032.66
2022-08-07T12:25:07.993Z,101033.16
2022-08-07T12:28:04.075Z,101028.09
2022-08-07T12:30:35.931Z,101027.53
2022-08-07T12:33:18.797Z,101018.91
2022-08-07T12:35:58.018Z,101014.47
2022-08-07T12:38:39.343Z,101016.09
2022-08-07T12:41:13.874Z,101014.00
2022-08-07T12:44:03.401Z,101001.56
2022-08-07T12:46:46.244Z,101003.97
2022-08-07T12:49:39.479Z,100999.00
2022-08-07T12:52:17.983Z,101000.22
2022-08-07T12:54:59.046Z,101003.09
2022-08-07T12:58:00.144Z,101001.13
2022-08-07T13:00:35.964Z,101007.47
2022-08-07T13:03:59.288Z,100997.22
2022-08-07T13:07:00.163Z,101004.00
2022-08-07T13:10:29.123Z,100994.91
2022-08-07T13:12:44.911Z,100988.78
2022-08-07T13:15:31.604Z,100989.13
2022-08-07T13:18:26.095Z,100990.34
2022-08-07T13:21:01.227Z,100989.75
2022-08-07T13:24:01.797Z,100981.94
2022-08-07T13:26:32.564Z,100966.66
2022-08-07T13:29:13.884Z,100961.97
2022-08-07T13:31:57.801Z,100954.44
2022-08-07T13:34:39.300Z,100965.06
2022-08-07T13:37:30.546Z,100966.59
2022-08-07T13:40:36.819Z,100954.91
2022-08-07T13:43:02.169Z,100963.47
2022-08-07T13:46:10.949Z,100955.94
2022-08-07T13:48:33.904Z,100962.81
2022-08-07T13:51:28.082Z,100959.28
2022-08-07T13:54:00.064Z,100942.53
2022-08-07T13:56:35.297Z,100951.03
2022-08-07T13:59:12.755Z,100951.03
2022-08-07T14:01:51.581Z,100938.38
2022-08-07T14:04:49.023Z,100947.31
2022-08-07T14:07:23.021Z,100935.75
2022-08-07T14:10:12.598Z,100940.28
2022-08-07T14:12:54.703Z,100931.69
2022-08-07T14:15:31.724Z,100931.34
2022-08-07T14:18:23.446Z,100923.75
2022-08-07T14:21:08.344Z,100927.81
2022-08-07T14:24:00.045Z,100918.13
2022-08-07T14:26:36.494Z,100910.06
2022-08-07T14:30:06.340Z,100910.56
2022-08-07T14:32:01.560Z,100912.56
2022-08-07T14:34:45.769Z,100911.31
2022-08-07T14:37:18.489Z,100912.97
2022-08-07T14:40:17.033Z,100911.31
2022-08-07T14:43:00.768Z,100900.78
2022-08-07T14:45:46.510Z,100903.97
2022-08-07T14:48:21.252Z,100896.78
2022-08-07T14:50:52.266Z,100893.66
2022-08-07T14:56:30.001Z,100902.38
2022-08-07T14:59:04.471Z,100893.59
2022-08-07T15:01:51.021Z,100898.50
2022-08-07T15:04:22.618Z,100900.63
2022-08-07T15:06:54.947Z,100895.78
2022-08-07T15:09:58.122Z,100886.59
2022-08-07T15:12:26.057Z,100885.84
2022-08-07T15:15:07.720Z,100884.91
2022-08-07T15:17:55.004Z,100886.13
2022-08-07T15:20:32.530Z,100879.31
2022-08-07T15:25:57.219Z,100874.13
2022-08-07T15:28:34.715Z,100870.81
2022-08-07T15:31:13.015Z,100869.25
2022-08-07T15:34:04.180Z,100861.94
2022-08-07T15:37:04.632Z,100859.13
2022-08-07T15:39:25.875Z,100858.16
2022-08-07T15:44:54.469Z,100852.41
2022-08-07T15:50:37.889Z,100847.53
2022-08-07T15:53:09.255Z,100847.25
2022-08-07T15:56:01.845Z,100841.78
2022-08-07T15:58:39.547Z,100828.03
2022-08-07T16:01:20.365Z,100836.50
2022-08-07T16:03:55.506Z,100826.78
2022-08-07T16:06:32.152Z,100814.72
2022-08-07T16:09:04.010Z,100810.66
2022-08-07T16:11:54.698Z,100818.94
2022-08-07T16:14:41.801Z,100811.44
2022-08-07T16:18:02.552Z,100821.09
2022-08-07T16:20:55.319Z,100813.69
2022-08-07T16:23:54.246Z,100803.69
2022-08-07T16:26:40.307Z,100801.47
2022-08-07T16:30:09.739Z,100799.88
2022-08-07T16:32:46.323Z,100800.47
2022-08-07T16:35:50.694Z,100803.38
2022-08-07T16:38:50.380Z,100801.75
2022-08-07T16:41:54.091Z,100795.84
2022-08-07T16:45:31.041Z,100796.31
2022-08-07T16:48:29.977Z,100802.16
2022-08-07T16:52:02.007Z,100802.00
2022-08-07T16:54:22.970Z,100787.28
2022-08-07T16:58:00.742Z,100788.09
2022-08-07T17:00:29.558Z,100793.25
2022-08-07T17:03:18.037Z,100789.97
2022-08-07T17:06:28.651Z,100782.00
2022-08-07T17:09:10.640Z,100777.84
2022-08-07T17:12:04.892Z,100781.84
2022-08-07T17:14:46.343Z,100783.41
2022-08-07T17:17:44.180Z,100779.34
2022-08-07T17:20:29.987Z,100783.34
2022-08-07T17:23:32.230Z,100787.97
2022-08-07T17:26:22.622Z,100787.75
2022-08-07T17:29:07.245Z,100786.94
2022-08-07T17:32:03.133Z,100786.88
2022-08-07T17:34:57.175Z,100791.06
2022-08-07T17:38:06.745Z,100797.69
2022-08-07T17:40:30.664Z,100793.91
2022-08-07T17:43:15.061Z,100796.50
2022-08-07T17:45:55.356Z,100798.66
2022-08-07T17:48:30.804Z,100804.56
2022-08-07T17:51:11.479Z,100798.53
2022-08-07T17:54:01.039Z,100813.25
2022-08-07T17:56:33.506Z,100808.94
2022-08-07T17:59:17.177Z,100810.16
2022-08-07T18:01:57.324Z,100814.47
2022-08-07T18:04:43.299Z,100816.72
2022-08-07T18:07:24.664Z,100816.03
2022-08-07T18:10:05.853Z,100820.28
2022-08-07T18:12:50.503Z,100826.47
2022-08-07T18:15:23.990Z,100825.44
2022-08-07T18:18:45.568Z,100822.47
2022-08-07T18:21:31.209Z,100828.78
2022-08-07T18:24:07.244Z,100829.00
2022-08-07T18:26:54.095Z,100843.41
2022-08-07T18:30:05.469Z,100848.75
2022-08-07T18:32:25.729Z,100840.47
2022-08-07T18:35:15.942Z,100859.88
2022-08-07T18:38:55.110Z,100864.34
2022-08-07T18:41:17.187Z,100871.16
2022-08-07T18:44:01.170Z,100865.94
2022-08-07T18:46:36.084Z,100866.28
2022-08-07T18:50:19.274Z,100879.72
2022-08-07T18:52:38.271Z,100877.06
2022-08-07T18:55:41.668Z,100885.06
2022-08-07T18:58:34.810Z,100885.38
2022-08-07T19:02:17.187Z,100881.47
2022-08-07T19:04:04.090Z,100878.19
2022-08-07T19:06:49.316Z,100885.53
2022-08-07T19:09:57.836Z,100889.94
2022-08-07T19:12:20.387Z,100889.34
2022-08-07T19:16:03.741Z,100899.34
2022-08-07T19:18:34.794Z,100905.97
2022-08-07T19:21:13.967Z,100916.16
2022-08-07T19:24:02.372Z,100916.78
2022-08-07T19:28:28.419Z,100915.75
2022-08-07T19:31:00.622Z,100926.28
2022-08-07T19:32:42.363Z,100928.72
2022-08-07T19:35:12.463Z,100931.38
2022-08-07T19:37:57.323Z,100931.81
2022-08-07T19:40:30.994Z,100933.22
2022-08-07T19:43:08.473Z,100934.22
2022-08-07T19:46:05.588Z,100942.47
2022-08-07T19:48:42.158Z,100942.84
2022-08-07T19:51:20.226Z,100949.41
2022-08-07T19:54:44.651Z,100946.88
2022-08-07T19:58:02.350Z,100956.13
2022-08-07T19:59:39.835Z,100952.78
2022-08-07T20:02:21.093Z,100946.72
2022-08-07T20:04:52.724Z,100956.59
2022-08-07T20:07:47.811Z,100960.31
2022-08-07T20:10:36.904Z,100966.84
2022-08-07T20:13:23.229Z,100963.44
2022-08-07T20:15:55.294Z,100969.16
2022-08-07T20:18:33.654Z,100960.78
2022-08-07T20:21:20.980Z,100971.69
2022-08-07T20:24:00.501Z,100971.16
2022-08-07T20:26:38.953Z,100973.34
2022-08-07T20:29:46.508Z,100966.38
2022-08-07T20:32:06.729Z,100972.09
2022-08-07T20:34:50.642Z,100973.84
2022-08-07T20:37:25.721Z,100971.63
2022-08-07T20:40:03.730Z,100979.81
2022-08-07T20:42:35.556Z,100973.13
2022-08-07T20:46:25.001Z,100975.94
2022-08-07T20:47:58.285Z,100973.34
2022-08-07T20:50:30.409Z,100981.69
2022-08-07T20:53:00.506Z,100977.91
2022-08-07T20:55:31.975Z,100982.19
2022-08-07T20:58:03.946Z,100975.88
2022-08-07T21:00:42.760Z,100979.28
2022-08-07T21:03:15.232Z,100981.88
2022-08-07T21:05:55.854Z,100978.72
2022-08-07T21:08:37.771Z,100985.84
2022-08-07T21:11:12.434Z,100989.25
2022-08-07T21:14:29.767Z,100978.41
2022-08-07T21:16:46.701Z,100983.03
2022-08-07T21:19:32.433Z,100984.09
2022-08-07T21:22:19.171Z,100978.63
2022-08-07T21:25:12.220Z,100988.59
2022-08-07T21:28:02.524Z,100983.81
2022-08-07T21:30:41.934Z,100982.50
2022-08-07T21:33:18.370Z,100986.38
2022-08-07T21:36:05.651Z,100979.69
2022-08-07T21:38:50.302Z,100976.91
2022-08-07T21:41:27.919Z,100983.63
2022-08-07T21:44:14.644Z,100978.97
2022-08-07T21:47:00.858Z,100977.47
2022-08-07T21:50:00.802Z,100980.88
2022-08-07T21:52:43.644Z,100979.09
2022-08-07T21:55:27.805Z,100975.28
2022-08-07T21:58:12.056Z,100981.34
2022-08-07T22:00:48.204Z,100987.22
2022-08-07T22:03:31.537Z,100987.63
2022-08-07T22:06:04.904Z,100988.47
2022-08-07T22:08:38.974Z,100997.19
2022-08-07T22:11:11.004Z,100999.06
2022-08-07T22:13:52.326Z,100991.72
2022-08-07T22:16:39.515Z,100995.94
2022-08-07T22:19:23.711Z,100995.13
2022-08-07T22:22:18.213Z,100999.50
2022-08-07T22:25:02.844Z,100996.50
2022-08-07T22:28:07.328Z,100998.38
2022-08-07T22:30:33.030Z,100998.69
2022-08-07T22:33:06.321Z,100993.03
2022-08-07T22:35:41.352Z,101001.56
2022-08-07T22:38:20.589Z,101003.91
2022-08-07T22:41:00.007Z,101007.94
2022-08-07T22:43:37.199Z,101007.59
2022-08-07T22:47:02.243Z,101012.44
2022-08-07T22:49:54.039Z,101008.41
2022-08-07T22:52:52.090Z,101011.75
2022-08-07T22:55:47.505Z,101017.78
2022-08-07T22:58:45.415Z,101019.63
2022-08-07T23:01:49.493Z,101019.78
2022-08-07T23:04:56.831Z,101021.16
2022-08-07T23:07:41.368Z,101019.78
2022-08-07T23:10:37.987Z,101012.94
2022-08-07T23:13:29.399Z,101016.09
2022-08-07T23:16:46.856Z,101017.28
2022-08-07T23:19:38.718Z,101016.63
2022-08-07T23:22:30.987Z,101017.13
2022-08-07T23:25:12.876Z,101014.09
2022-08-07T23:28:22.107Z,101022.59
2022-08-07T23:31:11.644Z,101025.28
2022-08-07T23:34:34.012Z,101021.09
2022-08-07T23:37:34.876Z,101019.56
2022-08-07T23:40:23.954Z,101023.75
2022-08-07T23:43:16.968Z,101023.88
2022-08-07T23:46:02.765Z,101022.84
2022-08-07T23:48:47.070Z,101021.66
2022-08-07T23:53:05.551Z,101019.28
2022-08-07T23:54:28.610Z,101024.31
2022-08-07T23:57:13.891Z,101026.63
