createdAt,value
2017-06-26T00:00:23.751Z,95221.86
2017-06-26T00:02:52.520Z,95222.76
2017-06-26T00:05:20.903Z,95222.23
2017-06-26T00:07:48.436Z,95210.99
2017-06-26T00:10:15.961Z,95221.38
2017-06-26T00:12:43.552Z,95224.30
2017-06-26T00:15:11.137Z,95227.00
2017-06-26T00:17:38.655Z,95230.05
2017-06-26T00:20:06.262Z,95228.02
2017-06-26T00:22:34.647Z,95227.81
2017-06-26T00:25:02.161Z,95221.37
2017-06-26T00:27:30.569Z,95221.64
2017-06-26T00:29:58.114Z,95228.25
2017-06-26T00:32:25.679Z,95227.75
2017-06-26T00:34:54.067Z,95224.98
2017-06-26T00:37:22.523Z,95225.10
2017-06-26T00:39:50.053Z,95222.71
2017-06-26T00:42:17.618Z,95221.72
2017-06-26T00:44:45.131Z,95229.27
2017-06-26T00:47:12.674Z,95227.75
2017-06-26T00:49:41.917Z,95229.37
2017-06-26T00:52:09.445Z,95221.14
2017-06-26T00:54:37.336Z,95221.45
2017-06-26T00:57:04.990Z,95219.33
2017-06-26T00:59:32.560Z,95218.33
2017-06-26T01:02:00.856Z,95217.88
2017-06-26T01:04:28.491Z,95215.59
2017-06-26T01:06:56.101Z,95221.06
2017-06-26T01:09:23.727Z,95215.49
2017-06-26T01:11:52.079Z,95214.72
2017-06-26T01:14:19.745Z,95218.23
2017-06-26T01:16:47.263Z,95217.20
2017-06-26T01:19:14.849Z,95216.50
2017-06-26T01:21:42.390Z,95218.17
2017-06-26T01:24:09.909Z,95214.27
2017-06-26T01:26:37.462Z,95225.69
2017-06-26T01:29:05.055Z,95229.59
2017-06-26T01:31:35.584Z,95227.81
2017-06-26T01:34:03.164Z,95223.61
2017-06-26T01:36:30.707Z,95220.44
2017-06-26T01:38:58.290Z,95219.30
2017-06-26T01:41:25.830Z,95216.00
2017-06-26T01:43:53.376Z,95211.94
2017-06-26T01:46:20.967Z,95207.62
2017-06-26T01:48:48.489Z,95209.89
2017-06-26T01:51:16.182Z,95208.22
2017-06-26T01:53:43.794Z,95213.17
2017-06-26T01:56:11.378Z,95224.95
2017-06-26T01:58:39.359Z,95230.17
2017-06-26T02:01:06.907Z,95208.22
2017-06-26T02:03:34.428Z,95220.33
2017-06-26T02:06:03.596Z,95216.05
2017-06-26T02:08:31.158Z,95220.23
2017-06-26T02:10:58.712Z,95211.98
2017-06-26T02:13:26.233Z,95210.27
2017-06-26T02:15:53.773Z,95214.39
2017-06-26T02:18:21.414Z,95211.06
2017-06-26T02:20:48.944Z,95213.80
2017-06-26T02:23:16.494Z,95209.85
2017-06-26T02:25:44.063Z,95206.25
2017-06-26T02:28:11.702Z,95205.97
2017-06-26T02:30:39.257Z,95206.90
2017-06-26T02:33:06.804Z,95213.23
2017-06-26T02:35:34.383Z,95213.11
2017-06-26T02:38:01.926Z,95216.74
2017-06-26T02:40:29.457Z,95221.06
2017-06-26T02:42:56.999Z,95224.07
2017-06-26T02:45:25.377Z,95217.44
2017-06-26T02:47:52.904Z,95220.77
2017-06-26T02:50:20.477Z,95218.38
2017-06-26T02:52:48.073Z,95212.94
2017-06-26T02:55:15.731Z,95215.17
2017-06-26T02:57:43.267Z,95216.67
2017-06-26T03:00:11.159Z,95213.25
2017-06-26T03:02:38.883Z,95213.48
2017-06-26T03:05:06.422Z,95212.19
2017-06-26T03:07:33.984Z,95217.11
2017-06-26T03:10:01.513Z,95208.61
2017-06-26T03:12:29.059Z,95207.27
2017-06-26T03:14:56.618Z,95204.77
2017-06-26T03:17:24.137Z,95207.98
2017-06-26T03:19:51.716Z,95211.16
2017-06-26T03:22:23.150Z,95226.95
2017-06-26T03:24:50.738Z,95212.48
2017-06-26T03:27:18.266Z,95204.94
2017-06-26T03:29:46.678Z,95209.63
2017-06-26T03:32:14.211Z,95209.92
2017-06-26T03:34:41.796Z,95186.08
2017-06-26T03:37:09.332Z,95211.66
2017-06-26T03:39:37.880Z,95216.84
2017-06-26T03:42:05.398Z,95213.64
2017-06-26T03:44:33.773Z,95210.70
2017-06-26T03:47:01.286Z,95214.39
2017-06-26T03:49:28.799Z,95211.33
2017-06-26T03:51:56.412Z,95217.30
2017-06-26T03:54:23.946Z,95214.89
2017-06-26T03:56:51.543Z,95221.33
2017-06-26T03:59:19.189Z,95228.32
2017-06-26T04:01:46.744Z,95226.41
2017-06-26T04:04:14.337Z,95221.79
2017-06-26T04:06:41.894Z,95215.27
2017-06-26T04:09:09.420Z,95218.05
2017-06-26T04:11:36.959Z,95225.66
2017-06-26T04:14:04.554Z,95227.84
2017-06-26T04:16:32.118Z,95235.95
2017-06-26T04:18:59.633Z,95236.48
2017-06-26T04:21:30.096Z,95237.51
2017-06-26T04:23:58.600Z,95239.11
2017-06-26T04:26:26.122Z,95224.89
2017-06-26T04:28:53.673Z,95239.40
2017-06-26T04:31:21.184Z,95244.37
2017-06-26T04:33:49.013Z,95243.84
2017-06-26T04:36:16.632Z,95233.97
2017-06-26T04:38:45.137Z,95240.38
2017-06-26T04:41:13.799Z,95241.36
2017-06-26T04:43:41.424Z,95237.15
2017-06-26T04:46:09.005Z,95245.05
2017-06-26T04:48:36.523Z,95237.81
2017-06-26T04:51:05.109Z,95244.25
2017-06-26T04:53:32.921Z,95244.20
2017-06-26T04:56:00.498Z,95238.16
2017-06-26T04:58:28.071Z,95236.28
2017-06-26T05:00:55.631Z,95234.23
2017-06-26T05:03:23.142Z,95236.13
2017-06-26T05:05:51.789Z,95234.77
2017-06-26T05:08:19.326Z,95232.35
2017-06-26T05:10:46.842Z,95234.52
2017-06-26T05:13:14.403Z,95242.41
2017-06-26T05:15:41.915Z,95236.08
2017-06-26T05:18:09.579Z,95244.30
2017-06-26T05:20:37.143Z,95247.42
2017-06-26T05:23:06.563Z,95249.70
2017-06-26T05:25:34.136Z,95263.59
2017-06-26T05:28:01.681Z,95259.19
2017-06-26T05:30:30.123Z,95262.72
2017-06-26T05:32:57.815Z,95250.69
2017-06-26T05:35:25.376Z,95261.59
2017-06-26T05:37:52.974Z,95264.07
2017-06-26T05:40:20.489Z,95269.30
2017-06-26T05:42:48.025Z,95273.33
2017-06-26T05:45:19.224Z,95246.70
2017-06-26T05:47:46.836Z,95277.22
2017-06-26T05:50:14.899Z,95281.25
2017-06-26T05:52:42.417Z,95283.27
2017-06-26T05:55:11.521Z,95283.39
2017-06-26T05:57:39.104Z,95277.28
2017-06-26T06:00:10.204Z,95281.89
2017-06-26T06:02:37.717Z,95285.08
2017-06-26T06:05:05.473Z,95282.73
2017-06-26T06:07:33.065Z,95284.94
2017-06-26T06:10:00.579Z,95283.43
2017-06-26T06:12:28.393Z,95277.91
2017-06-26T06:14:55.987Z,95273.30
2017-06-26T06:17:23.502Z,95279.56
2017-06-26T06:19:51.073Z,95267.16
2017-06-26T06:22:18.679Z,95267.48
2017-06-26T06:24:56.497Z,95269.17
2017-06-26T06:27:24.060Z,95272.47
2017-06-26T06:30:01.346Z,95266.66
2017-06-26T06:32:28.917Z,95262.21
2017-06-26T06:34:56.483Z,95261.42
2017-06-26T06:37:24.017Z,95265.14
2017-06-26T06:39:51.553Z,95253.92
2017-06-26T06:42:26.395Z,95255.72
2017-06-26T06:45:02.005Z,95260.13
2017-06-26T06:47:29.556Z,95265.44
2017-06-26T06:49:57.089Z,95263.38
2017-06-26T06:52:24.600Z,95261.17
2017-06-26T06:54:52.248Z,95266.52
2017-06-26T06:57:20.786Z,95260.25
2017-06-26T06:59:48.302Z,95253.83
2017-06-26T07:02:15.846Z,95260.28
2017-06-26T07:04:44.385Z,95265.61
2017-06-26T07:07:13.283Z,95259.19
2017-06-26T07:09:40.838Z,95258.08
2017-06-26T07:12:08.562Z,95258.34
2017-06-26T07:14:36.957Z,95268.27
2017-06-26T07:17:12.934Z,95263.88
2017-06-26T07:19:40.489Z,95259.94
2017-06-26T07:22:08.046Z,95265.56
2017-06-26T07:24:47.380Z,95257.82
2017-06-26T07:27:16.778Z,95260.03
2017-06-26T07:29:44.296Z,95253.05
2017-06-26T07:32:17.234Z,95257.47
2017-06-26T07:34:44.739Z,95261.56
2017-06-26T07:37:12.252Z,95223.83
2017-06-26T07:39:39.834Z,95252.88
2017-06-26T07:42:08.652Z,95258.23
2017-06-26T07:44:36.163Z,95254.84
2017-06-26T07:47:03.731Z,95262.64
2017-06-26T07:49:47.813Z,95256.75
2017-06-26T07:52:15.365Z,95245.56
2017-06-26T07:54:42.895Z,95249.81
2017-06-26T07:57:14.391Z,95242.09
2017-06-26T07:59:52.374Z,95243.23
2017-06-26T08:02:19.973Z,95240.13
2017-06-26T08:04:47.574Z,95239.14
2017-06-26T08:07:15.160Z,95235.64
2017-06-26T08:09:42.736Z,95232.26
2017-06-26T08:12:14.026Z,95242.48
2017-06-26T08:14:42.596Z,95239.09
2017-06-26T08:17:10.109Z,95241.27
2017-06-26T08:19:37.638Z,95240.70
2017-06-26T08:22:05.192Z,95237.00
2017-06-26T08:24:32.728Z,95230.64
2017-06-26T08:27:00.252Z,95229.03
2017-06-26T08:29:28.040Z,95216.81
2017-06-26T08:31:55.612Z,95219.75
2017-06-26T08:34:23.238Z,95215.84
2017-06-26T08:36:50.806Z,95218.31
2017-06-26T08:39:18.339Z,95214.22
2017-06-26T08:41:47.687Z,95211.72
2017-06-26T08:44:15.244Z,95202.52
2017-06-26T08:46:43.268Z,95210.54
2017-06-26T08:49:14.581Z,95213.32
2017-06-26T08:51:51.419Z,95193.97
2017-06-26T08:54:20.294Z,95196.55
2017-06-26T08:56:47.810Z,95192.27
2017-06-26T08:59:19.082Z,95197.53
2017-06-26T09:01:47.116Z,95190.95
2017-06-26T09:04:14.641Z,95186.19
2017-06-26T09:06:42.267Z,95180.39
2017-06-26T09:09:16.596Z,95172.59
2017-06-26T09:14:20.733Z,95174.88
2017-06-26T09:16:48.273Z,95170.42
2017-06-26T09:19:17.658Z,95173.73
2017-06-26T09:21:45.268Z,95181.33
2017-06-26T09:24:12.837Z,95174.22
2017-06-26T09:26:40.395Z,95172.69
2017-06-26T09:29:07.945Z,95167.87
2017-06-26T09:31:43.824Z,95167.83
2017-06-26T09:34:11.337Z,95164.20
2017-06-26T09:36:46.930Z,95160.87
2017-06-26T09:39:14.504Z,95164.09
2017-06-26T09:41:42.117Z,95153.63
2017-06-26T09:44:09.762Z,95153.69
2017-06-26T09:46:38.994Z,95148.59
2017-06-26T09:49:07.012Z,95151.34
2017-06-26T09:51:34.761Z,95147.77
2017-06-26T09:54:02.342Z,95148.72
2017-06-26T09:56:30.008Z,95148.00
2017-06-26T09:58:58.609Z,95139.87
2017-06-26T10:01:35.758Z,95142.45
2017-06-26T10:04:05.164Z,95136.59
2017-06-26T10:06:32.737Z,95133.23
2017-06-26T10:09:01.314Z,95135.52
2017-06-26T10:11:32.662Z,95132.41
2017-06-26T10:14:04.840Z,95143.17
2017-06-26T10:16:32.368Z,95137.59
2017-06-26T10:19:18.674Z,95142.15
2017-06-26T10:21:46.233Z,95144.05
2017-06-26T10:24:17.263Z,95137.17
2017-06-26T10:26:44.778Z,95127.01
2017-06-26T10:29:13.505Z,95133.06
2017-06-26T10:31:41.996Z,95123.55
2017-06-26T10:34:09.520Z,95131.39
2017-06-26T10:36:44.152Z,95127.75
2017-06-26T10:39:11.677Z,95130.80
2017-06-26T10:41:39.210Z,95128.88
2017-06-26T10:44:07.736Z,95128.34
2017-06-26T10:46:44.530Z,95130.83
2017-06-26T10:49:12.197Z,95129.52
2017-06-26T10:51:40.176Z,95120.55
2017-06-26T10:54:07.692Z,95122.69
2017-06-26T10:56:35.246Z,95120.55
2017-06-26T10:59:02.808Z,95126.95
2017-06-26T11:01:31.395Z,95115.52
2017-06-26T11:03:59.240Z,95108.31
2017-06-26T11:06:26.770Z,95104.05
2017-06-26T11:08:54.317Z,95105.75
2017-06-26T11:11:21.962Z,95098.12
2017-06-26T11:13:52.433Z,95083.29
2017-06-26T11:16:21.539Z,95083.00
2017-06-26T11:18:49.680Z,95083.58
2017-06-26T11:21:17.258Z,95080.15
2017-06-26T11:23:48.869Z,95072.34
2017-06-26T11:26:17.870Z,95080.32
2017-06-26T11:28:45.914Z,95075.64
2017-06-26T11:31:29.344Z,95062.46
2017-06-26T11:34:08.165Z,95060.94
2017-06-26T11:36:37.121Z,95072.33
2017-06-26T11:39:06.055Z,95064.60
2017-06-26T11:41:33.684Z,95067.05
2017-06-26T11:44:01.326Z,95054.30
2017-06-26T11:46:29.385Z,95073.24
2017-06-26T11:49:00.083Z,95069.34
2017-06-26T11:51:29.006Z,95074.36
2017-06-26T11:53:56.930Z,95072.36
2017-06-26T11:56:25.220Z,95071.14
2017-06-26T11:58:52.824Z,95070.53
2017-06-26T12:01:20.321Z,95070.41
2017-06-26T12:03:48.643Z,95071.73
2017-06-26T12:06:18.005Z,95074.23
2017-06-26T12:08:45.551Z,95063.70
2017-06-26T12:11:14.913Z,95069.02
2017-06-26T12:14:05.197Z,95056.08
2017-06-26T12:16:32.766Z,95054.56
2017-06-26T12:19:01.803Z,95055.54
2017-06-26T12:21:36.630Z,95055.27
2017-06-26T12:24:04.247Z,95059.20
2017-06-26T12:26:31.811Z,95047.91
2017-06-26T12:28:59.489Z,95050.12
2017-06-26T12:31:28.022Z,95036.51
2017-06-26T12:34:05.972Z,95045.45
2017-06-26T12:36:33.526Z,95042.88
2017-06-26T12:39:04.552Z,95048.84
2017-06-26T12:41:32.048Z,95052.20
2017-06-26T12:44:08.741Z,95036.14
2017-06-26T12:46:37.100Z,95037.59
2017-06-26T12:49:07.888Z,95047.78
2017-06-26T12:51:35.500Z,95038.77
2017-06-26T12:54:10.653Z,95038.95
2017-06-26T12:56:39.675Z,95047.79
2017-06-26T12:59:07.282Z,95039.34
2017-06-26T13:01:34.902Z,95048.34
2017-06-26T13:04:12.440Z,95042.81
2017-06-26T13:06:39.997Z,95037.75
2017-06-26T13:09:24.752Z,95039.42
2017-06-26T13:11:57.346Z,95030.75
2017-06-26T13:14:24.879Z,95028.84
2017-06-26T13:16:53.400Z,95028.70
2017-06-26T13:19:43.728Z,95025.19
2017-06-26T13:22:28.424Z,95028.52
2017-06-26T13:24:55.975Z,95022.80
2017-06-26T13:27:24.017Z,95021.19
2017-06-26T13:29:52.771Z,95025.24
2017-06-26T13:32:29.645Z,95020.83
2017-06-26T13:35:01.010Z,95020.02
2017-06-26T13:37:28.535Z,95021.88
2017-06-26T13:39:59.826Z,95024.98
2017-06-26T13:42:27.675Z,95017.72
2017-06-26T13:44:55.195Z,95001.23
2017-06-26T13:47:30.626Z,95001.81
2017-06-26T13:50:17.150Z,94997.36
2017-06-26T13:52:45.273Z,94985.97
2017-06-26T13:55:12.844Z,94996.91
2017-06-26T13:57:44.585Z,94994.31
2017-06-26T14:00:19.703Z,95009.29
2017-06-26T14:02:47.678Z,94999.78
2017-06-26T14:05:15.293Z,94997.23
2017-06-26T14:07:43.265Z,95000.49
2017-06-26T14:10:13.232Z,95009.83
2017-06-26T14:12:40.784Z,94995.67
2017-06-26T14:15:15.858Z,94994.55
2017-06-26T14:17:47.442Z,94996.24
2017-06-26T14:20:15.026Z,95002.70
2017-06-26T14:22:43.574Z,95005.31
2017-06-26T14:25:11.132Z,94999.39
2017-06-26T14:27:46.211Z,94990.00
2017-06-26T14:30:14.142Z,94989.02
2017-06-26T14:32:59.169Z,94981.59
2017-06-26T14:35:44.767Z,94991.20
2017-06-26T14:38:14.174Z,94987.70
2017-06-26T14:40:43.942Z,94987.97
2017-06-26T14:43:19.552Z,94994.81
2017-06-26T14:45:47.078Z,94990.97
2017-06-26T14:48:15.346Z,94989.81
2017-06-26T14:50:43.619Z,94993.73
2017-06-26T14:53:11.170Z,94990.59
2017-06-26T14:55:50.456Z,94993.92
2017-06-26T14:58:18.051Z,94995.33
2017-06-26T15:00:56.827Z,94969.63
2017-06-26T15:03:31.535Z,94992.83
2017-06-26T15:06:06.768Z,94997.78
2017-06-26T15:08:34.324Z,94990.31
2017-06-26T15:11:10.660Z,94995.53
2017-06-26T15:14:08.996Z,94993.30
2017-06-26T15:16:36.591Z,94999.58
2017-06-26T15:19:04.117Z,94995.91
2017-06-26T15:21:32.168Z,95000.64
2017-06-26T15:24:00.512Z,94989.81
2017-06-26T15:26:30.150Z,94990.53
2017-06-26T15:28:59.192Z,94989.41
2017-06-26T15:31:30.119Z,94987.70
2017-06-26T15:33:57.690Z,94993.90
2017-06-26T15:36:34.022Z,94996.56
2017-06-26T15:39:01.585Z,95000.70
2017-06-26T15:41:32.057Z,95004.31
2017-06-26T15:43:59.604Z,95009.73
2017-06-26T15:46:34.481Z,95002.47
2017-06-26T15:49:19.172Z,95011.59
2017-06-26T15:51:46.704Z,95021.48
2017-06-26T15:54:24.950Z,95014.30
2017-06-26T15:57:00.180Z,95000.40
2017-06-26T15:59:28.015Z,95004.33
2017-06-26T16:02:04.357Z,95005.36
2017-06-26T16:04:32.083Z,95014.45
2017-06-26T16:07:00.946Z,95012.50
2017-06-26T16:09:36.983Z,95012.20
2017-06-26T16:12:04.608Z,95010.57
2017-06-26T16:14:39.324Z,95012.91
2017-06-26T16:17:06.894Z,95010.27
2017-06-26T16:19:34.456Z,95011.59
2017-06-26T16:22:02.035Z,94995.20
2017-06-26T16:24:48.156Z,95009.18
2017-06-26T16:27:24.082Z,95012.83
2017-06-26T16:29:51.618Z,95032.45
2017-06-26T16:32:28.336Z,95019.16
2017-06-26T16:35:10.976Z,95016.01
2017-06-26T16:37:45.794Z,94993.51
2017-06-26T16:40:21.258Z,95007.41
2017-06-26T16:42:48.875Z,94996.83
2017-06-26T16:45:17.680Z,94976.80
2017-06-26T16:47:50.357Z,95004.70
2017-06-26T16:50:25.831Z,94999.21
2017-06-26T16:53:09.143Z,95002.77
2017-06-26T16:55:44.658Z,94993.80
2017-06-26T16:58:12.258Z,94983.30
2017-06-26T17:00:39.871Z,94988.11
2017-06-26T17:03:14.941Z,94991.42
2017-06-26T17:05:43.558Z,94987.72
2017-06-26T17:08:12.923Z,95004.44
2017-06-26T17:10:40.581Z,95004.91
2017-06-26T17:13:08.201Z,95006.13
2017-06-26T17:15:45.603Z,95002.95
2017-06-26T17:18:13.226Z,95008.43
2017-06-26T17:20:40.759Z,95003.34
2017-06-26T17:23:15.677Z,95010.98
2017-06-26T17:26:00.249Z,95012.67
2017-06-26T17:28:27.847Z,95010.33
2017-06-26T17:30:55.438Z,95011.50
2017-06-26T17:33:31.454Z,95016.06
2017-06-26T17:36:14.506Z,95019.83
2017-06-26T17:38:44.379Z,95022.20
2017-06-26T17:41:14.349Z,95026.50
2017-06-26T17:43:42.070Z,95007.25
2017-06-26T17:46:10.502Z,95017.52
2017-06-26T17:48:39.332Z,95017.77
2017-06-26T17:51:14.713Z,95046.08
2017-06-26T17:53:49.529Z,95050.99
2017-06-26T17:56:17.928Z,95066.78
2017-06-26T17:58:47.481Z,95070.15
2017-06-26T18:01:18.585Z,95070.99
2017-06-26T18:03:47.056Z,95081.09
2017-06-26T18:06:15.305Z,95099.02
2017-06-26T18:08:44.081Z,95095.04
2017-06-26T18:11:27.761Z,95118.28
2017-06-26T18:14:07.766Z,95115.63
2017-06-26T18:16:36.575Z,95126.19
2017-06-26T18:19:04.546Z,95117.58
2017-06-26T18:21:39.445Z,95118.97
2017-06-26T18:24:09.878Z,95132.47
2017-06-26T18:26:45.957Z,95134.56
2017-06-26T18:29:13.534Z,95141.41
2017-06-26T18:31:41.318Z,95145.09
2017-06-26T18:34:32.311Z,95150.47
2017-06-26T18:37:07.759Z,95142.84
2017-06-26T18:39:37.486Z,95156.92
2017-06-26T18:42:08.115Z,95159.72
2017-06-26T18:44:36.627Z,95140.78
2017-06-26T18:47:06.038Z,95166.02
2017-06-26T18:49:35.891Z,95172.25
2017-06-26T18:52:13.774Z,95182.52
2017-06-26T18:55:07.623Z,95170.20
2017-06-26T18:57:36.156Z,95169.89
2017-06-26T19:00:04.017Z,95169.16
2017-06-26T19:02:54.195Z,95178.06
2017-06-26T19:05:41.291Z,95195.98
2017-06-26T19:08:16.245Z,95164.89
2017-06-26T19:10:59.001Z,95200.33
2017-06-26T19:13:27.713Z,95210.41
2017-06-26T19:15:55.602Z,95216.59
2017-06-26T19:18:23.943Z,95222.17
2017-06-26T19:21:06.398Z,95197.59
2017-06-26T19:23:52.063Z,95228.06
2017-06-26T19:26:26.814Z,95248.50
2017-06-26T19:29:03.517Z,95251.67
2017-06-26T19:31:42.015Z,95252.77
2017-06-26T19:34:28.251Z,95266.19
2017-06-26T19:36:59.355Z,95259.48
2017-06-26T19:39:35.538Z,95257.66
2017-06-26T19:42:03.137Z,95261.96
2017-06-26T19:44:50.091Z,95276.02
2017-06-26T19:47:17.826Z,95269.75
2017-06-26T19:49:46.629Z,95256.70
2017-06-26T19:52:22.090Z,95246.23
2017-06-26T19:54:56.858Z,95237.53
2017-06-26T19:57:37.259Z,95246.88
2017-06-26T20:00:08.927Z,95261.77
2017-06-26T20:02:44.928Z,95257.67
2017-06-26T20:05:18.732Z,95252.13
2017-06-26T20:07:55.529Z,95256.95
2017-06-26T20:10:31.482Z,95248.88
2017-06-26T20:13:07.163Z,95243.40
2017-06-26T20:15:42.319Z,95256.86
2017-06-26T20:18:25.617Z,95253.19
2017-06-26T20:21:00.229Z,95253.98
2017-06-26T20:23:28.601Z,95266.33
2017-06-26T20:25:57.340Z,95261.94
2017-06-26T20:28:26.521Z,95264.48
2017-06-26T20:30:54.194Z,95261.86
2017-06-26T20:33:26.325Z,95263.91
2017-06-26T20:35:55.480Z,95274.39
2017-06-26T20:38:28.613Z,95274.66
2017-06-26T20:41:13.387Z,95284.41
2017-06-26T20:43:41.010Z,95277.27
2017-06-26T20:46:23.816Z,95283.06
2017-06-26T20:48:51.423Z,95277.45
2017-06-26T20:51:18.934Z,95285.24
2017-06-26T20:53:51.669Z,95291.21
2017-06-26T20:56:26.614Z,95296.59
2017-06-26T20:59:00.382Z,95301.05
2017-06-26T21:01:27.911Z,95298.95
2017-06-26T21:03:55.746Z,95300.48
2017-06-26T21:06:24.276Z,95293.09
2017-06-26T21:08:59.780Z,95289.81
2017-06-26T21:11:27.506Z,95291.59
2017-06-26T21:13:58.920Z,95293.26
2017-06-26T21:16:26.435Z,95295.89
2017-06-26T21:18:57.877Z,95290.86
2017-06-26T21:21:27.981Z,95290.79
2017-06-26T21:24:03.201Z,95293.53
2017-06-26T21:26:49.666Z,95303.38
2017-06-26T21:29:17.233Z,95305.13
2017-06-26T21:32:00.048Z,95298.37
2017-06-26T21:34:32.334Z,95302.03
2017-06-26T21:36:59.836Z,95308.28
2017-06-26T21:39:36.004Z,95312.77
2017-06-26T21:42:03.579Z,95315.13
2017-06-26T21:44:34.478Z,95310.59
2017-06-26T21:47:07.334Z,95314.20
2017-06-26T21:49:34.942Z,95315.67
2017-06-26T21:52:02.958Z,95314.08
2017-06-26T21:54:33.643Z,95308.78
2017-06-26T21:57:01.187Z,95305.47
2017-06-26T21:59:28.894Z,95310.73
2017-06-26T22:01:56.698Z,95312.84
2017-06-26T22:04:29.232Z,95310.64
2017-06-26T22:06:56.828Z,95320.10
2017-06-26T22:09:35.025Z,95322.52
2017-06-26T22:12:10.811Z,95327.38
2017-06-26T22:14:39.533Z,95347.02
2017-06-26T22:17:07.030Z,95326.46
2017-06-26T22:19:34.599Z,95323.77
2017-06-26T22:22:10.020Z,95323.98
2017-06-26T22:24:37.554Z,95320.72
2017-06-26T22:27:05.190Z,95330.60
2017-06-26T22:29:32.729Z,95329.47
2017-06-26T22:32:00.827Z,95328.66
2017-06-26T22:34:33.117Z,95329.89
2017-06-26T22:37:00.644Z,95325.15
2017-06-26T22:39:34.897Z,95324.02
2017-06-26T22:42:04.609Z,95324.84
2017-06-26T22:44:32.158Z,95323.66
2017-06-26T22:46:59.661Z,95323.27
2017-06-26T22:49:36.265Z,95308.75
2017-06-26T22:52:03.859Z,95313.86
2017-06-26T22:54:31.359Z,95309.84
2017-06-26T22:56:59.364Z,95306.55
2017-06-26T22:59:26.896Z,95308.61
2017-06-26T23:01:54.451Z,95307.27
2017-06-26T23:04:22.441Z,95302.95
2017-06-26T23:06:50.813Z,95306.03
2017-06-26T23:09:18.318Z,95301.95
2017-06-26T23:11:48.310Z,95298.92
2017-06-26T23:14:15.826Z,95288.33
2017-06-26T23:16:43.388Z,95287.19
2017-06-26T23:19:10.920Z,95293.92
2017-06-26T23:21:38.431Z,95293.92
2017-06-26T23:24:05.949Z,95293.47
2017-06-26T23:26:33.565Z,95283.92
2017-06-26T23:29:01.095Z,95286.34
2017-06-26T23:31:28.597Z,95283.70
2017-06-26T23:34:03.145Z,95279.86
2017-06-26T23:36:40.096Z,95279.17
2017-06-26T23:39:07.884Z,95270.94
2017-06-26T23:41:35.403Z,95273.59
2017-06-26T23:44:02.955Z,95282.07
2017-06-26T23:46:30.457Z,95269.41
2017-06-26T23:48:57.972Z,95275.33
2017-06-26T23:51:25.557Z,95275.68
2017-06-26T23:54:01.073Z,95274.55
2017-06-26T23:56:33.259Z,95265.02
2017-06-26T23:59:00.765Z,95268.35
