createdAt,value
2018-07-24T00:00:21.346Z,99.90
2018-07-24T00:02:50.355Z,99.90
2018-07-24T00:05:19.543Z,99.90
2018-07-24T00:07:48.523Z,99.90
2018-07-24T00:10:17.680Z,99.90
2018-07-24T00:12:46.693Z,99.90
2018-07-24T00:15:15.726Z,99.90
2018-07-24T00:17:44.903Z,99.90
2018-07-24T00:20:13.975Z,99.90
2018-07-24T00:22:42.947Z,99.90
2018-07-24T00:25:12.000Z,99.90
2018-07-24T00:27:41.049Z,99.90
2018-07-24T00:30:09.992Z,99.90
2018-07-24T00:32:38.973Z,99.90
2018-07-24T00:35:08.028Z,99.90
2018-07-24T00:37:37.195Z,99.90
2018-07-24T00:40:06.216Z,99.90
2018-07-24T00:42:35.255Z,99.90
2018-07-24T00:45:04.250Z,99.90
2018-07-24T00:47:33.366Z,99.90
2018-07-24T00:50:02.395Z,99.90
2018-07-24T00:52:33.283Z,99.90
2018-07-24T00:55:02.266Z,99.90
2018-07-24T00:57:31.255Z,99.90
2018-07-24T01:00:00.275Z,99.90
2018-07-24T01:02:29.261Z,99.90
2018-07-24T01:04:58.235Z,99.90
2018-07-24T01:07:31.621Z,99.90
2018-07-24T01:10:00.617Z,99.90
2018-07-24T01:12:29.608Z,99.90
2018-07-24T01:14:58.623Z,99.90
2018-07-24T01:17:27.750Z,99.90
2018-07-24T01:19:56.735Z,99.90
2018-07-24T01:22:25.714Z,99.90
2018-07-24T01:24:54.693Z,99.90
2018-07-24T01:27:23.663Z,99.90
2018-07-24T01:29:52.644Z,99.90
2018-07-24T01:32:21.656Z,99.90
2018-07-24T01:34:50.654Z,99.90
2018-07-24T01:37:19.861Z,99.90
2018-07-24T01:39:49.005Z,99.90
2018-07-24T01:42:17.991Z,99.90
2018-07-24T01:44:46.955Z,99.90
2018-07-24T01:47:15.975Z,99.90
2018-07-24T01:49:44.999Z,99.90
2018-07-24T01:52:14.028Z,99.90
2018-07-24T01:54:42.999Z,99.90
2018-07-24T01:57:11.992Z,99.90
2018-07-24T01:59:40.990Z,99.90
2018-07-24T02:02:10.011Z,99.90
2018-07-24T02:04:38.986Z,99.90
2018-07-24T02:07:08.024Z,99.90
2018-07-24T02:09:37.060Z,99.90
2018-07-24T02:12:06.053Z,99.90
2018-07-24T02:14:35.050Z,99.90
2018-07-24T02:17:04.113Z,99.90
2018-07-24T02:19:33.099Z,99.90
2018-07-24T02:22:02.092Z,99.90
2018-07-24T02:24:31.067Z,99.90
2018-07-24T02:27:00.026Z,99.90
2018-07-24T02:29:29.055Z,99.90
2018-07-24T02:31:58.114Z,99.90
2018-07-24T02:34:27.009Z,99.90
2018-07-24T02:36:55.999Z,99.90
2018-07-24T02:39:24.981Z,99.90
2018-07-24T02:41:54.102Z,99.90
2018-07-24T02:44:23.088Z,99.90
2018-07-24T02:46:52.162Z,99.90
2018-07-24T02:49:21.155Z,99.90
2018-07-24T02:51:50.158Z,99.90
2018-07-24T02:54:19.135Z,99.90
2018-07-24T02:56:48.189Z,99.90
2018-07-24T02:59:17.176Z,99.90
2018-07-24T03:01:46.217Z,99.90
2018-07-24T03:04:15.245Z,99.90
2018-07-24T03:06:44.256Z,99.90
2018-07-24T03:09:13.222Z,99.90
2018-07-24T03:11:42.303Z,99.90
2018-07-24T03:14:11.311Z,99.90
2018-07-24T03:16:40.283Z,99.90
2018-07-24T03:19:09.306Z,99.90
2018-07-24T03:21:38.278Z,99.90
2018-07-24T03:24:07.287Z,99.90
2018-07-24T03:26:36.265Z,99.90
2018-07-24T03:29:05.317Z,99.90
2018-07-24T03:31:34.282Z,99.90
2018-07-24T03:34:03.268Z,99.90
2018-07-24T03:36:32.331Z,99.90
2018-07-24T03:39:01.317Z,99.90
2018-07-24T03:41:30.343Z,99.90
2018-07-24T03:43:59.411Z,99.90
2018-07-24T03:46:28.482Z,99.90
2018-07-24T03:48:57.492Z,99.90
2018-07-24T03:51:26.502Z,99.90
2018-07-24T03:53:55.499Z,99.90
2018-07-24T03:56:24.498Z,99.90
2018-07-24T03:58:53.507Z,99.90
2018-07-24T04:01:22.607Z,99.90
2018-07-24T04:03:51.626Z,99.90
2018-07-24T04:06:20.662Z,99.90
2018-07-24T04:08:49.640Z,99.90
2018-07-24T04:11:18.683Z,99.90
2018-07-24T04:13:47.734Z,99.90
2018-07-24T04:16:16.726Z,99.90
2018-07-24T04:18:48.711Z,99.90
2018-07-24T04:21:18.792Z,99.90
2018-07-24T04:23:48.530Z,99.90
2018-07-24T04:26:17.653Z,99.90
2018-07-24T04:28:46.917Z,99.90
2018-07-24T04:31:16.178Z,99.90
2018-07-24T04:33:45.146Z,99.90
2018-07-24T04:36:14.128Z,99.90
2018-07-24T04:38:43.098Z,99.90
2018-07-24T04:41:12.105Z,99.90
2018-07-24T04:43:41.098Z,99.90
2018-07-24T04:46:10.139Z,99.90
2018-07-24T04:48:39.131Z,99.90
2018-07-24T04:51:08.227Z,99.90
2018-07-24T04:53:37.326Z,99.90
2018-07-24T04:56:06.346Z,99.90
2018-07-24T04:58:35.417Z,99.90
2018-07-24T05:01:04.376Z,99.90
2018-07-24T05:03:33.439Z,99.90
2018-07-24T05:06:02.440Z,99.90
2018-07-24T05:08:31.519Z,99.90
2018-07-24T05:11:00.522Z,99.90
2018-07-24T05:13:29.495Z,99.90
2018-07-24T05:15:58.509Z,99.90
2018-07-24T05:18:27.586Z,99.90
2018-07-24T05:20:56.594Z,99.90
2018-07-24T05:23:25.645Z,99.90
2018-07-24T05:25:54.610Z,99.90
2018-07-24T05:28:23.572Z,99.90
2018-07-24T05:30:52.651Z,99.90
2018-07-24T05:33:21.644Z,99.90
2018-07-24T05:35:50.641Z,99.90
2018-07-24T05:38:19.646Z,99.90
2018-07-24T05:40:48.689Z,99.90
2018-07-24T05:43:17.817Z,99.90
2018-07-24T05:45:46.786Z,99.90
2018-07-24T05:48:15.822Z,99.90
2018-07-24T05:50:44.845Z,99.90
2018-07-24T05:53:13.838Z,99.90
2018-07-24T05:55:42.822Z,99.90
2018-07-24T05:58:11.833Z,99.90
2018-07-24T06:00:40.918Z,99.90
2018-07-24T06:03:09.895Z,99.90
2018-07-24T06:05:38.896Z,99.90
2018-07-24T06:08:07.878Z,99.90
2018-07-24T06:10:36.895Z,99.90
2018-07-24T06:13:05.908Z,99.90
2018-07-24T06:15:34.986Z,99.90
2018-07-24T06:18:03.976Z,99.90
2018-07-24T06:20:32.992Z,99.90
2018-07-24T06:23:01.942Z,99.90
2018-07-24T06:25:30.918Z,99.90
2018-07-24T06:27:59.896Z,99.90
2018-07-24T06:30:29.839Z,99.90
2018-07-24T06:32:58.823Z,99.90
2018-07-24T06:35:28.065Z,99.90
2018-07-24T06:37:57.015Z,99.90
2018-07-24T06:40:26.071Z,99.90
2018-07-24T06:42:55.083Z,99.90
2018-07-24T06:45:24.058Z,99.90
2018-07-24T06:47:53.108Z,99.90
2018-07-24T06:50:22.910Z,99.90
2018-07-24T06:52:51.962Z,99.90
2018-07-24T06:55:20.967Z,99.90
2018-07-24T06:57:50.063Z,99.90
2018-07-24T07:00:19.038Z,99.90
2018-07-24T07:02:48.007Z,99.90
2018-07-24T07:05:16.992Z,99.90
2018-07-24T07:07:46.020Z,99.90
2018-07-24T07:10:14.961Z,99.90
2018-07-24T07:12:43.936Z,99.90
2018-07-24T07:15:12.910Z,99.90
2018-07-24T07:17:41.904Z,99.90
2018-07-24T07:20:10.896Z,99.90
2018-07-24T07:22:39.876Z,99.90
2018-07-24T07:25:09.048Z,99.90
2018-07-24T07:27:38.038Z,99.90
2018-07-24T07:30:07.026Z,99.90
2018-07-24T07:32:36.188Z,98.90
2018-07-24T07:35:05.175Z,97.70
2018-07-24T07:37:34.442Z,96.00
2018-07-24T07:40:03.460Z,95.00
2018-07-24T07:42:32.678Z,93.80
2018-07-24T07:45:01.647Z,93.70
2018-07-24T07:47:30.654Z,92.70
2018-07-24T07:49:59.682Z,92.60
2018-07-24T07:52:28.751Z,91.60
2018-07-24T07:54:57.734Z,91.60
2018-07-24T07:57:26.781Z,90.10
2018-07-24T07:59:55.743Z,88.50
2018-07-24T08:02:24.731Z,88.70
2018-07-24T08:04:53.706Z,86.80
2018-07-24T08:07:22.683Z,85.50
2018-07-24T08:09:51.689Z,85.90
2018-07-24T08:12:20.741Z,83.90
2018-07-24T08:14:49.696Z,83.60
2018-07-24T08:17:18.658Z,81.80
2018-07-24T08:19:47.647Z,80.80
2018-07-24T08:22:16.652Z,78.80
2018-07-24T08:24:45.658Z,77.80
2018-07-24T08:27:14.650Z,76.80
2018-07-24T08:29:43.627Z,75.70
2018-07-24T08:32:12.627Z,73.20
2018-07-24T08:34:41.607Z,74.20
2018-07-24T08:37:10.598Z,72.50
2018-07-24T08:39:39.698Z,72.10
2018-07-24T08:42:08.658Z,68.50
2018-07-24T08:44:37.670Z,67.80
2018-07-24T08:47:06.633Z,66.40
2018-07-24T08:49:35.823Z,65.70
2018-07-24T08:52:04.866Z,65.80
2018-07-24T08:54:34.053Z,65.10
2018-07-24T08:57:02.907Z,63.30
2018-07-24T08:59:31.971Z,63.00
2018-07-24T09:02:01.347Z,62.60
2018-07-24T09:04:30.343Z,61.10
2018-07-24T09:06:59.487Z,60.60
2018-07-24T09:09:28.475Z,61.40
2018-07-24T09:11:57.478Z,62.80
2018-07-24T09:14:26.471Z,63.10
2018-07-24T09:16:55.431Z,64.40
2018-07-24T09:19:24.441Z,64.60
2018-07-24T09:21:53.431Z,64.10
2018-07-24T09:24:22.418Z,66.00
2018-07-24T09:26:51.680Z,66.00
2018-07-24T09:29:20.680Z,65.10
2018-07-24T09:31:49.669Z,65.10
2018-07-24T09:34:18.732Z,67.90
2018-07-24T09:36:47.685Z,68.00
2018-07-24T09:39:16.855Z,68.80
2018-07-24T09:41:45.896Z,69.80
2018-07-24T09:44:14.863Z,71.80
2018-07-24T09:46:43.834Z,70.20
2018-07-24T09:49:13.849Z,69.10
2018-07-24T09:51:42.841Z,68.40
2018-07-24T09:54:11.938Z,69.60
2018-07-24T09:56:41.287Z,71.30
2018-07-24T09:59:10.265Z,70.80
2018-07-24T10:01:39.222Z,70.40
2018-07-24T10:04:08.230Z,70.90
2018-07-24T10:06:37.222Z,71.30
2018-07-24T10:09:08.588Z,71.20
2018-07-24T10:11:37.737Z,71.60
2018-07-24T10:14:06.773Z,72.60
2018-07-24T10:16:35.773Z,72.90
2018-07-24T10:19:04.743Z,74.20
2018-07-24T10:21:34.324Z,74.10
2018-07-24T10:24:03.298Z,73.60
2018-07-24T10:26:32.281Z,73.30
2018-07-24T10:29:01.270Z,73.90
2018-07-24T10:31:30.339Z,75.40
2018-07-24T10:33:59.310Z,75.30
2018-07-24T10:36:28.458Z,74.00
2018-07-24T10:38:57.431Z,74.70
2018-07-24T10:41:26.415Z,73.40
2018-07-24T10:43:55.462Z,74.60
2018-07-24T10:46:24.502Z,73.30
2018-07-24T10:48:53.522Z,75.10
2018-07-24T10:51:22.490Z,74.10
2018-07-24T10:53:51.451Z,73.90
2018-07-24T10:56:20.474Z,73.70
2018-07-24T10:58:49.486Z,74.10
2018-07-24T11:01:18.864Z,74.40
2018-07-24T11:03:49.309Z,74.40
2018-07-24T11:06:18.391Z,75.30
2018-07-24T11:08:47.411Z,74.30
2018-07-24T11:11:16.379Z,75.70
2018-07-24T11:13:45.367Z,75.00
2018-07-24T11:16:14.462Z,75.50
2018-07-24T11:18:43.481Z,76.30
2018-07-24T11:21:12.438Z,76.30
2018-07-24T11:23:41.428Z,74.50
2018-07-24T11:26:10.522Z,74.20
2018-07-24T11:28:39.618Z,75.70
2018-07-24T11:31:08.700Z,73.30
2018-07-24T11:33:37.735Z,73.00
2018-07-24T11:36:06.977Z,73.90
2018-07-24T11:38:35.985Z,73.50
2018-07-24T11:41:04.939Z,74.90
2018-07-24T11:46:06.036Z,73.40
2018-07-24T11:48:35.067Z,73.10
2018-07-24T11:51:04.043Z,74.60
2018-07-24T11:53:33.044Z,73.30
2018-07-24T11:56:02.008Z,72.80
2018-07-24T11:58:31.076Z,73.40
2018-07-24T12:01:00.097Z,69.80
2018-07-24T12:03:29.065Z,70.90
2018-07-24T12:05:58.053Z,73.20
2018-07-24T12:08:27.010Z,72.20
2018-07-24T12:10:56.088Z,70.40
2018-07-24T12:13:25.075Z,70.40
2018-07-24T12:15:54.053Z,71.60
2018-07-24T12:18:23.171Z,72.40
2018-07-24T12:20:52.505Z,71.60
2018-07-24T12:23:21.502Z,69.50
2018-07-24T12:25:50.656Z,69.60
2018-07-24T12:28:19.642Z,69.40
2018-07-24T12:30:48.631Z,68.60
2018-07-24T12:33:17.823Z,71.00
2018-07-24T12:35:48.568Z,67.90
2018-07-24T12:38:17.474Z,66.80
2018-07-24T12:40:46.443Z,66.80
2018-07-24T12:43:15.432Z,66.50
2018-07-24T12:45:44.402Z,65.60
2018-07-24T12:48:13.652Z,64.00
2018-07-24T12:50:42.642Z,64.10
2018-07-24T12:53:11.648Z,63.20
2018-07-24T12:55:40.630Z,63.90
2018-07-24T12:58:09.612Z,62.00
2018-07-24T13:00:38.771Z,62.80
2018-07-24T13:03:08.262Z,65.00
2018-07-24T13:05:37.394Z,62.70
2018-07-24T13:08:06.435Z,63.00
2018-07-24T13:10:35.471Z,63.60
2018-07-24T13:13:04.446Z,63.00
2018-07-24T13:15:33.498Z,65.30
2018-07-24T13:18:02.627Z,62.90
2018-07-24T13:20:31.590Z,59.20
2018-07-24T13:23:00.563Z,59.60
2018-07-24T13:25:29.554Z,58.80
2018-07-24T13:27:58.586Z,58.00
2018-07-24T13:30:27.573Z,57.60
2018-07-24T13:32:56.535Z,56.00
2018-07-24T13:35:25.512Z,55.10
2018-07-24T13:37:54.474Z,53.50
2018-07-24T13:40:23.455Z,54.10
2018-07-24T13:42:52.474Z,53.10
2018-07-24T13:45:21.493Z,54.10
2018-07-24T13:47:50.478Z,53.80
2018-07-24T13:50:19.471Z,54.10
2018-07-24T13:52:48.466Z,53.30
2018-07-24T13:55:17.458Z,52.00
2018-07-24T13:57:46.464Z,51.50
2018-07-24T14:00:15.494Z,51.80
2018-07-24T14:02:44.586Z,50.80
2018-07-24T14:05:15.194Z,49.60
2018-07-24T14:07:44.161Z,48.30
2018-07-24T14:10:13.159Z,46.10
2018-07-24T14:12:42.262Z,47.10
2018-07-24T14:15:11.210Z,46.20
2018-07-24T14:17:40.319Z,46.30
2018-07-24T14:20:09.330Z,46.90
2018-07-24T14:22:38.326Z,45.80
2018-07-24T14:25:07.361Z,44.90
2018-07-24T14:27:36.326Z,43.90
2018-07-24T14:30:05.790Z,43.40
2018-07-24T14:32:34.860Z,41.60
2018-07-24T14:35:03.847Z,41.50
2018-07-24T14:37:32.954Z,41.90
2018-07-24T14:40:01.953Z,42.40
2018-07-24T14:42:30.909Z,42.80
2018-07-24T14:44:59.882Z,41.60
2018-07-24T14:47:28.870Z,42.80
2018-07-24T14:49:57.887Z,43.40
2018-07-24T14:52:26.866Z,43.10
2018-07-24T14:54:55.858Z,42.00
2018-07-24T14:57:24.837Z,42.10
2018-07-24T14:59:53.812Z,40.80
2018-07-24T15:02:22.825Z,40.90
2018-07-24T15:04:51.816Z,41.00
2018-07-24T15:07:20.857Z,41.90
2018-07-24T15:09:49.827Z,40.50
2018-07-24T15:12:18.794Z,41.50
2018-07-24T15:14:47.766Z,40.90
2018-07-24T15:17:16.727Z,40.60
2018-07-24T15:19:45.773Z,40.20
2018-07-24T15:22:14.783Z,40.50
2018-07-24T15:24:43.966Z,39.20
2018-07-24T15:27:13.768Z,39.20
2018-07-24T15:29:42.790Z,39.70
2018-07-24T15:32:11.794Z,39.10
2018-07-24T15:34:41.102Z,38.90
2018-07-24T15:37:10.054Z,38.90
2018-07-24T15:39:39.566Z,38.70
2018-07-24T15:42:08.607Z,38.30
2018-07-24T15:44:37.598Z,39.40
2018-07-24T15:47:06.709Z,38.30
2018-07-24T15:49:35.662Z,38.70
2018-07-24T15:52:04.691Z,39.10
2018-07-24T15:54:33.651Z,39.40
2018-07-24T15:57:02.641Z,38.70
2018-07-24T15:59:31.631Z,39.10
2018-07-24T16:02:00.628Z,39.10
2018-07-24T16:04:29.710Z,39.30
2018-07-24T16:06:58.788Z,39.20
2018-07-24T16:09:27.954Z,38.70
2018-07-24T16:11:56.922Z,39.10
2018-07-24T16:14:25.948Z,38.30
2018-07-24T16:16:54.923Z,39.00
2018-07-24T16:19:23.905Z,38.50
2018-07-24T16:21:52.898Z,39.00
2018-07-24T16:24:21.870Z,39.00
2018-07-24T16:26:50.861Z,38.70
2018-07-24T16:29:20.132Z,38.60
2018-07-24T16:31:49.158Z,39.10
2018-07-24T16:34:18.122Z,38.80
2018-07-24T16:36:47.111Z,41.50
2018-07-24T16:39:16.173Z,41.20
2018-07-24T16:41:45.319Z,42.30
2018-07-24T16:44:14.362Z,42.60
2018-07-24T16:46:43.651Z,44.40
2018-07-24T16:49:12.650Z,43.80
2018-07-24T16:51:41.615Z,45.20
2018-07-24T16:54:10.573Z,43.80
2018-07-24T16:56:39.655Z,45.60
2018-07-24T16:59:08.696Z,45.80
2018-07-24T17:01:37.730Z,46.00
2018-07-24T17:04:06.730Z,46.10
2018-07-24T17:06:35.794Z,45.90
2018-07-24T17:09:07.604Z,46.30
2018-07-24T17:11:36.778Z,46.40
2018-07-24T17:14:05.848Z,46.50
2018-07-24T17:16:34.797Z,46.40
2018-07-24T17:19:03.818Z,46.60
2018-07-24T17:21:32.811Z,46.90
2018-07-24T17:24:01.850Z,47.30
2018-07-24T17:26:31.514Z,47.10
2018-07-24T17:29:00.479Z,48.00
2018-07-24T17:31:29.475Z,48.40
2018-07-24T17:33:58.595Z,48.30
2018-07-24T17:36:27.562Z,48.60
2018-07-24T17:38:56.556Z,49.00
2018-07-24T17:41:25.547Z,48.80
2018-07-24T17:43:54.531Z,48.90
2018-07-24T17:46:23.519Z,49.10
2018-07-24T17:48:52.626Z,49.30
2018-07-24T17:51:21.622Z,49.70
2018-07-24T17:53:50.709Z,50.50
2018-07-24T17:56:19.618Z,50.90
2018-07-24T17:58:48.623Z,51.00
2018-07-24T18:01:17.581Z,51.30
2018-07-24T18:03:46.643Z,51.60
2018-07-24T18:06:15.593Z,51.70
2018-07-24T18:08:44.607Z,52.50
2018-07-24T18:11:13.567Z,53.10
2018-07-24T18:13:42.567Z,52.60
2018-07-24T18:16:12.542Z,53.20
2018-07-24T18:18:41.506Z,53.10
2018-07-24T18:21:10.492Z,54.10
2018-07-24T18:23:39.494Z,53.50
2018-07-24T18:26:08.467Z,53.70
2018-07-24T18:28:37.459Z,53.80
2018-07-24T18:31:06.531Z,54.20
2018-07-24T18:33:35.612Z,54.50
2018-07-24T18:36:04.972Z,54.90
2018-07-24T18:38:34.160Z,54.90
2018-07-24T18:41:03.218Z,56.90
2018-07-24T18:43:32.223Z,56.00
2018-07-24T18:46:02.879Z,58.00
2018-07-24T18:48:31.990Z,56.40
2018-07-24T18:51:01.050Z,57.20
2018-07-24T18:53:30.308Z,56.40
2018-07-24T18:55:59.427Z,57.50
2018-07-24T18:58:28.522Z,57.30
2018-07-24T19:00:57.632Z,56.90
2018-07-24T19:03:26.593Z,57.30
2018-07-24T19:05:55.549Z,58.00
2018-07-24T19:08:25.522Z,57.30
2018-07-24T19:10:57.085Z,58.10
2018-07-24T19:13:27.330Z,57.30
2018-07-24T19:15:56.486Z,57.50
2018-07-24T19:18:25.515Z,58.20
2018-07-24T19:20:54.510Z,57.80
2018-07-24T19:23:23.647Z,57.80
2018-07-24T19:25:52.691Z,58.00
2018-07-24T19:28:21.994Z,58.40
2018-07-24T19:30:51.156Z,58.80
2018-07-24T19:33:20.756Z,59.30
2018-07-24T19:35:51.844Z,59.20
2018-07-24T19:38:21.186Z,59.10
2018-07-24T19:40:50.927Z,61.10
2018-07-24T19:43:20.574Z,59.80
2018-07-24T19:45:49.673Z,60.10
2018-07-24T19:48:18.711Z,60.50
2018-07-24T19:50:54.466Z,60.50
2018-07-24T19:53:24.083Z,61.80
2018-07-24T19:55:53.279Z,61.20
2018-07-24T19:58:29.231Z,60.90
2018-07-24T20:00:58.223Z,62.10
2018-07-24T20:03:27.506Z,61.50
2018-07-24T20:05:56.628Z,61.70
2018-07-24T20:08:25.586Z,63.10
2018-07-24T20:10:55.220Z,62.20
2018-07-24T20:13:24.188Z,63.20
2018-07-24T20:15:53.638Z,63.00
2018-07-24T20:18:22.831Z,62.60
2018-07-24T20:20:52.023Z,62.80
2018-07-24T20:23:21.191Z,63.30
2018-07-24T20:25:50.246Z,63.80
2018-07-24T20:28:19.370Z,63.10
2018-07-24T20:30:49.516Z,64.00
2018-07-24T20:33:19.627Z,64.40
2018-07-24T20:35:50.562Z,65.40
2018-07-24T20:38:19.863Z,64.70
2018-07-24T20:40:49.175Z,65.10
2018-07-24T20:43:18.700Z,65.20
2018-07-24T20:45:48.085Z,66.00
2018-07-24T20:48:17.271Z,67.30
2018-07-24T20:50:46.547Z,67.20
2018-07-24T20:53:15.583Z,66.90
2018-07-24T20:55:44.647Z,68.20
2018-07-24T20:58:13.846Z,69.50
2018-07-24T21:00:42.962Z,70.30
2018-07-24T21:03:11.996Z,70.10
2018-07-24T21:05:41.013Z,70.80
2018-07-24T21:08:10.034Z,71.90
2018-07-24T21:10:39.084Z,73.20
2018-07-24T21:13:08.221Z,74.00
2018-07-24T21:15:37.242Z,74.70
2018-07-24T21:18:06.212Z,75.00
2018-07-24T21:20:35.437Z,74.50
2018-07-24T21:23:04.473Z,75.00
2018-07-24T21:25:33.447Z,75.80
2018-07-24T21:28:02.546Z,76.60
2018-07-24T21:30:31.694Z,77.20
2018-07-24T21:33:00.678Z,77.50
2018-07-24T21:35:29.650Z,78.10
2018-07-24T21:37:58.618Z,78.80
2018-07-24T21:40:27.615Z,79.50
2018-07-24T21:42:56.635Z,80.20
2018-07-24T21:45:25.565Z,80.00
2018-07-24T21:47:54.546Z,80.60
2018-07-24T21:50:23.526Z,81.20
2018-07-24T21:52:52.503Z,81.20
2018-07-24T21:55:21.459Z,82.00
2018-07-24T21:57:50.504Z,81.80
2018-07-24T22:00:19.665Z,82.30
2018-07-24T22:02:48.614Z,82.90
2018-07-24T22:05:17.671Z,83.90
2018-07-24T22:07:46.654Z,84.90
2018-07-24T22:10:22.023Z,84.60
2018-07-24T22:12:53.011Z,85.30
2018-07-24T22:15:25.881Z,86.10
2018-07-24T22:17:55.302Z,86.20
2018-07-24T22:20:24.514Z,86.80
2018-07-24T22:22:53.651Z,87.50
2018-07-24T22:25:22.658Z,88.90
2018-07-24T22:27:51.679Z,89.00
2018-07-24T22:30:20.640Z,89.10
2018-07-24T22:32:49.625Z,89.60
2018-07-24T22:35:18.606Z,90.10
2018-07-24T22:37:47.613Z,90.30
2018-07-24T22:40:16.592Z,90.60
2018-07-24T22:42:45.585Z,91.10
2018-07-24T22:47:47.690Z,91.10
2018-07-24T22:50:16.663Z,91.60
2018-07-24T22:52:45.616Z,91.70
2018-07-24T22:55:14.662Z,92.20
2018-07-24T22:57:43.639Z,92.60
2018-07-24T23:00:12.634Z,92.90
2018-07-24T23:02:41.655Z,93.40
2018-07-24T23:05:10.630Z,93.90
2018-07-24T23:07:39.627Z,94.40
2018-07-24T23:10:08.621Z,94.50
2018-07-24T23:12:37.583Z,94.90
2018-07-24T23:15:06.973Z,95.50
2018-07-24T23:17:35.938Z,96.20
2018-07-24T23:20:04.911Z,96.40
2018-07-24T23:22:33.923Z,96.90
2018-07-24T23:25:02.971Z,97.40
2018-07-24T23:27:31.964Z,97.80
2018-07-24T23:30:00.956Z,98.50
2018-07-24T23:32:29.909Z,98.90
2018-07-24T23:34:59.003Z,98.90
2018-07-24T23:37:27.951Z,99.00
2018-07-24T23:39:56.906Z,99.50
2018-07-24T23:42:25.865Z,99.90
2018-07-24T23:44:54.825Z,99.90
2018-07-24T23:47:23.819Z,99.90
2018-07-24T23:49:52.845Z,99.90
2018-07-24T23:52:21.802Z,99.90
2018-07-24T23:54:50.801Z,99.90
2018-07-24T23:57:19.776Z,99.90
2018-07-24T23:59:48.751Z,99.90
