createdAt,value
2019-01-06T00:01:33.089Z,4.98
2019-01-06T00:04:26.442Z,5.16
2019-01-06T00:07:20.416Z,5.02
2019-01-06T00:10:10.795Z,5.00
2019-01-06T00:13:04.194Z,5.10
2019-01-06T00:15:54.788Z,5.05
2019-01-06T00:18:51.215Z,5.08
2019-01-06T00:21:41.846Z,5.03
2019-01-06T00:24:30.579Z,5.06
2019-01-06T00:27:28.347Z,5.11
2019-01-06T00:30:14.980Z,5.03
2019-01-06T00:33:01.530Z,5.00
2019-01-06T00:36:00.791Z,4.93
2019-01-06T00:38:54.433Z,5.06
2019-01-06T00:41:40.715Z,5.11
2019-01-06T00:44:27.286Z,5.04
2019-01-06T00:47:17.867Z,5.03
2019-01-06T00:50:08.680Z,4.96
2019-01-06T00:53:05.585Z,4.99
2019-01-06T00:55:51.996Z,5.04
2019-01-06T00:58:54.947Z,4.87
2019-01-06T01:01:48.550Z,4.73
2019-01-06T01:04:45.581Z,4.80
2019-01-06T01:07:40.716Z,4.82
2019-01-06T01:10:27.820Z,4.73
2019-01-06T01:13:18.524Z,4.63
2019-01-06T01:16:09.431Z,4.78
2019-01-06T01:18:49.918Z,4.77
2019-01-06T01:21:42.539Z,4.76
2019-01-06T01:24:36.154Z,4.69
2019-01-06T01:27:19.162Z,4.67
2019-01-06T01:30:19.083Z,4.75
2019-01-06T01:33:07.912Z,4.77
2019-01-06T01:35:54.128Z,4.69
2019-01-06T01:38:45.628Z,4.76
2019-01-06T01:41:29.612Z,4.79
2019-01-06T01:44:16.040Z,4.83
2019-01-06T01:47:22.059Z,4.84
2019-01-06T01:50:08.410Z,4.75
2019-01-06T01:52:51.620Z,4.76
2019-01-06T01:55:40.396Z,4.77
2019-01-06T01:58:28.050Z,4.78
2019-01-06T02:01:31.322Z,4.86
2019-01-06T02:04:31.210Z,4.83
2019-01-06T02:07:17.715Z,4.77
2019-01-06T02:10:04.375Z,4.73
2019-01-06T02:12:55.030Z,4.92
2019-01-06T02:15:40.793Z,4.85
2019-01-06T02:18:44.049Z,4.83
2019-01-06T02:21:30.627Z,4.77
2019-01-06T02:24:36.864Z,4.75
2019-01-06T02:27:30.180Z,4.71
2019-01-06T02:30:18.086Z,4.89
2019-01-06T02:33:17.651Z,4.83
2019-01-06T02:36:06.694Z,4.87
2019-01-06T02:38:56.662Z,4.78
2019-01-06T02:41:42.826Z,4.78
2019-01-06T02:44:45.385Z,4.84
2019-01-06T02:47:32.295Z,4.69
2019-01-06T02:50:22.625Z,4.77
2019-01-06T02:53:16.237Z,4.81
2019-01-06T02:56:16.421Z,4.87
2019-01-06T02:59:02.971Z,4.90
2019-01-06T03:02:09.415Z,4.89
2019-01-06T03:04:53.204Z,4.98
2019-01-06T03:07:41.093Z,4.94
2019-01-06T03:10:27.656Z,4.94
2019-01-06T03:13:14.118Z,4.85
2019-01-06T03:16:09.211Z,4.82
2019-01-06T03:18:55.451Z,4.89
2019-01-06T03:21:46.720Z,4.90
2019-01-06T03:24:32.939Z,4.87
2019-01-06T03:27:12.172Z,4.93
2019-01-06T03:29:58.742Z,4.96
2019-01-06T03:32:45.390Z,4.88
2019-01-06T03:35:42.007Z,4.87
2019-01-06T03:38:41.856Z,4.83
2019-01-06T03:41:36.111Z,4.89
2019-01-06T03:44:22.636Z,4.87
2019-01-06T03:47:17.982Z,4.86
2019-01-06T03:50:11.681Z,4.65
2019-01-06T03:53:02.065Z,4.64
2019-01-06T03:56:00.530Z,4.64
2019-01-06T03:58:51.127Z,4.68
2019-01-06T04:01:35.351Z,4.69
2019-01-06T04:04:23.316Z,4.73
2019-01-06T04:07:10.161Z,4.64
2019-01-06T04:10:16.316Z,4.71
2019-01-06T04:13:02.851Z,4.68
2019-01-06T04:15:53.591Z,4.67
2019-01-06T04:18:40.026Z,4.66
2019-01-06T04:21:33.619Z,4.69
2019-01-06T04:24:27.708Z,4.72
2019-01-06T04:27:25.905Z,4.60
2019-01-06T04:30:14.747Z,4.53
2019-01-06T04:33:02.614Z,4.47
2019-01-06T04:35:48.019Z,4.44
2019-01-06T04:38:41.377Z,4.60
2019-01-06T04:41:31.714Z,4.61
2019-01-06T04:44:13.175Z,4.65
2019-01-06T04:47:03.514Z,4.71
2019-01-06T04:49:50.209Z,4.80
2019-01-06T04:52:36.604Z,4.77
2019-01-06T04:55:16.140Z,4.73
2019-01-06T04:58:00.922Z,4.66
2019-01-06T05:00:46.809Z,4.63
2019-01-06T05:03:46.926Z,4.59
2019-01-06T05:06:36.890Z,4.52
2019-01-06T05:09:25.382Z,4.42
2019-01-06T05:12:12.946Z,4.42
2019-01-06T05:15:18.423Z,4.41
2019-01-06T05:18:21.421Z,4.47
2019-01-06T05:21:15.239Z,4.44
2019-01-06T05:24:02.019Z,4.39
2019-01-06T05:26:58.391Z,4.53
2019-01-06T05:29:41.994Z,4.48
2019-01-06T05:32:20.307Z,4.62
2019-01-06T05:35:06.451Z,4.65
2019-01-06T05:38:06.181Z,4.51
2019-01-06T05:40:52.764Z,4.61
2019-01-06T05:43:52.771Z,4.58
2019-01-06T05:46:35.224Z,4.51
2019-01-06T05:49:25.599Z,4.43
2019-01-06T05:52:11.946Z,4.39
2019-01-06T05:55:09.041Z,4.41
2019-01-06T05:57:58.013Z,4.48
2019-01-06T06:00:48.623Z,4.45
2019-01-06T06:03:35.067Z,4.57
2019-01-06T06:06:30.372Z,4.58
2019-01-06T06:09:33.085Z,4.69
2019-01-06T06:12:19.644Z,4.44
2019-01-06T06:15:09.847Z,4.32
2019-01-06T06:18:05.381Z,4.49
2019-01-06T06:20:48.855Z,4.35
2019-01-06T06:23:49.054Z,4.36
2019-01-06T06:26:35.787Z,4.42
2019-01-06T06:29:22.226Z,4.41
2019-01-06T06:32:02.280Z,4.45
2019-01-06T06:34:59.105Z,4.44
2019-01-06T06:38:04.675Z,4.49
2019-01-06T06:40:51.694Z,4.53
2019-01-06T06:43:46.167Z,4.50
2019-01-06T06:46:38.749Z,4.46
2019-01-06T06:49:38.977Z,4.48
2019-01-06T06:52:32.571Z,4.52
2019-01-06T06:55:19.237Z,4.58
2019-01-06T06:58:25.969Z,4.51
2019-01-06T07:01:44.161Z,4.59
2019-01-06T07:04:30.957Z,4.55
2019-01-06T07:07:32.246Z,4.51
2019-01-06T07:10:14.213Z,4.49
2019-01-06T07:13:00.787Z,4.39
2019-01-06T07:15:51.150Z,4.43
2019-01-06T07:18:43.526Z,4.52
2019-01-06T07:21:39.827Z,4.39
2019-01-06T07:24:42.539Z,4.45
2019-01-06T07:27:30.804Z,4.53
2019-01-06T07:30:21.107Z,4.67
2019-01-06T07:33:28.078Z,4.64
2019-01-06T07:36:18.659Z,4.78
2019-01-06T07:39:18.123Z,4.56
2019-01-06T07:42:17.391Z,4.53
2019-01-06T07:45:03.829Z,4.57
2019-01-06T07:48:00.739Z,4.79
2019-01-06T07:50:51.355Z,4.88
2019-01-06T07:53:40.491Z,4.75
2019-01-06T07:56:34.839Z,4.80
2019-01-06T07:59:18.825Z,4.74
2019-01-06T08:02:18.464Z,4.78
2019-01-06T08:05:11.917Z,4.93
2019-01-06T08:08:00.795Z,4.84
2019-01-06T08:10:59.148Z,5.07
2019-01-06T08:13:45.959Z,4.99
2019-01-06T08:16:34.314Z,4.82
2019-01-06T08:19:18.360Z,4.79
2019-01-06T08:22:18.086Z,4.93
2019-01-06T08:25:08.458Z,4.69
2019-01-06T08:27:54.670Z,4.76
2019-01-06T08:30:51.534Z,4.88
2019-01-06T08:33:43.130Z,4.84
2019-01-06T08:36:29.271Z,4.76
2019-01-06T08:39:15.732Z,4.77
2019-01-06T08:42:02.196Z,4.99
2019-01-06T08:44:48.937Z,5.03
2019-01-06T08:47:35.148Z,5.00
2019-01-06T08:50:24.757Z,5.04
2019-01-06T08:53:24.481Z,4.93
2019-01-06T08:56:32.403Z,4.87
2019-01-06T08:59:29.027Z,4.85
2019-01-06T09:02:13.752Z,4.78
2019-01-06T09:05:07.523Z,4.91
2019-01-06T09:07:54.090Z,5.00
2019-01-06T09:10:43.760Z,5.17
2019-01-06T09:13:31.665Z,5.06
2019-01-06T09:16:18.786Z,4.96
2019-01-06T09:19:05.182Z,4.94
2019-01-06T09:22:09.451Z,5.06
2019-01-06T09:24:56.049Z,4.97
2019-01-06T09:27:55.989Z,5.12
2019-01-06T09:30:55.424Z,5.24
2019-01-06T09:33:49.013Z,5.17
2019-01-06T09:36:36.695Z,4.87
2019-01-06T09:39:26.150Z,4.81
2019-01-06T09:42:14.551Z,4.90
2019-01-06T09:45:06.245Z,5.03
2019-01-06T09:48:01.272Z,5.10
2019-01-06T09:50:49.208Z,5.11
2019-01-06T09:53:40.103Z,5.22
2019-01-06T09:56:26.916Z,5.11
2019-01-06T09:59:13.335Z,5.04
2019-01-06T10:02:10.707Z,5.05
2019-01-06T10:05:12.388Z,5.01
2019-01-06T10:08:09.269Z,4.94
2019-01-06T10:10:55.736Z,5.29
2019-01-06T10:13:42.003Z,5.42
2019-01-06T10:16:28.651Z,5.26
2019-01-06T10:19:34.478Z,5.12
2019-01-06T10:22:29.970Z,5.34
2019-01-06T10:25:18.350Z,5.31
2019-01-06T10:28:05.831Z,5.39
2019-01-06T10:30:52.324Z,5.45
2019-01-06T10:33:41.727Z,5.33
2019-01-06T10:36:29.440Z,5.30
2019-01-06T10:39:12.763Z,5.39
2019-01-06T10:41:58.371Z,5.41
2019-01-06T10:44:49.968Z,5.32
2019-01-06T10:47:37.685Z,5.53
2019-01-06T10:50:26.303Z,5.45
2019-01-06T10:53:14.557Z,5.33
2019-01-06T10:56:11.926Z,5.40
2019-01-06T10:59:05.120Z,5.42
2019-01-06T11:02:12.466Z,5.40
2019-01-06T11:05:14.069Z,5.46
2019-01-06T11:08:01.841Z,5.52
2019-01-06T11:10:57.091Z,5.82
2019-01-06T11:14:02.559Z,5.92
2019-01-06T11:17:01.321Z,5.94
2019-01-06T11:19:48.551Z,5.74
2019-01-06T11:22:35.320Z,5.53
2019-01-06T11:25:26.827Z,5.18
2019-01-06T11:28:14.455Z,5.27
2019-01-06T11:31:10.935Z,5.36
2019-01-06T11:34:06.738Z,5.41
2019-01-06T11:36:50.445Z,5.44
2019-01-06T11:39:51.393Z,5.63
2019-01-06T11:42:56.730Z,5.62
2019-01-06T11:45:43.263Z,5.26
2019-01-06T11:48:29.770Z,5.45
2019-01-06T11:51:19.020Z,5.44
2019-01-06T11:54:06.362Z,5.17
2019-01-06T11:57:05.476Z,5.29
2019-01-06T11:59:52.014Z,5.32
2019-01-06T12:02:39.194Z,5.29
2019-01-06T12:05:28.948Z,5.39
2019-01-06T12:08:15.899Z,5.30
2019-01-06T12:11:09.927Z,5.31
2019-01-06T12:14:15.625Z,5.18
2019-01-06T12:17:13.355Z,5.21
2019-01-06T12:19:59.816Z,5.05
2019-01-06T12:22:46.533Z,5.25
2019-01-06T12:25:38.135Z,5.46
2019-01-06T12:28:24.440Z,5.38
2019-01-06T12:31:21.545Z,5.80
2019-01-06T12:34:09.216Z,5.59
2019-01-06T12:36:57.396Z,5.58
2019-01-06T12:39:43.843Z,5.63
2019-01-06T12:42:38.130Z,5.58
2019-01-06T12:45:41.135Z,5.50
2019-01-06T12:48:28.767Z,5.73
2019-01-06T12:51:14.963Z,5.63
2019-01-06T12:54:14.782Z,5.55
2019-01-06T12:57:09.583Z,5.58
2019-01-06T13:00:12.574Z,5.52
2019-01-06T13:03:00.305Z,5.58
2019-01-06T13:05:46.543Z,5.82
2019-01-06T13:08:33.291Z,5.70
2019-01-06T13:11:19.741Z,5.63
2019-01-06T13:14:06.278Z,5.71
2019-01-06T13:17:00.403Z,5.58
2019-01-06T13:20:00.095Z,5.61
2019-01-06T13:22:56.852Z,5.61
2019-01-06T13:26:02.607Z,5.62
2019-01-06T13:28:43.487Z,5.52
2019-01-06T13:31:40.423Z,5.53
2019-01-06T13:34:27.033Z,5.66
2019-01-06T13:37:14.414Z,5.57
2019-01-06T13:40:13.200Z,5.52
2019-01-06T13:42:59.710Z,5.61
2019-01-06T13:45:56.286Z,5.46
2019-01-06T13:48:43.013Z,5.45
2019-01-06T13:51:39.910Z,5.66
2019-01-06T13:54:33.500Z,5.74
2019-01-06T13:57:20.072Z,5.75
2019-01-06T14:00:20.226Z,5.69
2019-01-06T14:03:13.628Z,5.51
2019-01-06T14:05:57.846Z,5.36
2019-01-06T14:09:02.685Z,5.57
2019-01-06T14:11:53.194Z,5.42
2019-01-06T14:14:39.441Z,5.55
2019-01-06T14:17:19.683Z,5.71
2019-01-06T14:20:07.831Z,5.62
2019-01-06T14:23:09.168Z,5.55
2019-01-06T14:25:56.740Z,5.59
2019-01-06T14:28:56.776Z,5.65
2019-01-06T14:32:02.573Z,5.69
2019-01-06T14:34:50.103Z,5.81
2019-01-06T14:37:44.636Z,5.78
2019-01-06T14:40:44.329Z,5.75
2019-01-06T14:43:32.213Z,5.80
2019-01-06T14:46:18.734Z,5.88
2019-01-06T14:49:05.972Z,5.76
2019-01-06T14:52:09.166Z,5.73
2019-01-06T14:54:56.796Z,5.64
2019-01-06T14:57:59.481Z,5.54
2019-01-06T15:00:56.089Z,5.52
2019-01-06T15:03:46.656Z,5.63
2019-01-06T15:06:34.509Z,5.73
2019-01-06T15:09:21.321Z,5.67
2019-01-06T15:12:08.543Z,5.59
2019-01-06T15:14:54.820Z,5.53
2019-01-06T15:17:51.990Z,5.51
2019-01-06T15:20:44.398Z,5.57
2019-01-06T15:23:51.791Z,5.68
2019-01-06T15:26:48.635Z,5.64
2019-01-06T15:29:35.079Z,5.71
2019-01-06T15:32:21.493Z,5.60
2019-01-06T15:35:09.080Z,5.40
2019-01-06T15:37:49.397Z,5.47
2019-01-06T15:40:49.046Z,5.40
2019-01-06T15:43:32.641Z,5.18
2019-01-06T15:46:33.358Z,5.18
2019-01-06T15:49:21.009Z,5.30
2019-01-06T15:52:17.666Z,5.14
2019-01-06T15:55:05.561Z,5.15
2019-01-06T15:57:52.268Z,5.17
2019-01-06T16:00:48.844Z,5.04
2019-01-06T16:03:32.929Z,5.00
2019-01-06T16:06:19.453Z,5.14
2019-01-06T16:09:05.752Z,5.04
2019-01-06T16:11:56.702Z,5.03
2019-01-06T16:14:59.688Z,5.04
2019-01-06T16:17:45.933Z,4.97
2019-01-06T16:20:35.014Z,4.93
2019-01-06T16:23:21.659Z,5.02
2019-01-06T16:26:08.064Z,4.98
2019-01-06T16:28:54.270Z,4.88
2019-01-06T16:31:45.000Z,4.84
2019-01-06T16:34:35.597Z,4.98
2019-01-06T16:37:38.920Z,5.04
2019-01-06T16:40:25.528Z,4.98
2019-01-06T16:43:11.864Z,5.00
2019-01-06T16:45:58.230Z,4.99
2019-01-06T16:48:44.739Z,4.84
2019-01-06T16:51:38.513Z,4.86
2019-01-06T16:54:24.735Z,5.01
2019-01-06T16:57:11.442Z,5.10
2019-01-06T16:59:58.164Z,5.13
2019-01-06T17:02:40.784Z,5.11
2019-01-06T17:05:27.207Z,5.07
2019-01-06T17:08:13.691Z,5.04
2019-01-06T17:11:00.124Z,5.06
2019-01-06T17:13:46.704Z,5.02
2019-01-06T17:16:37.457Z,5.01
2019-01-06T17:19:23.782Z,5.00
2019-01-06T17:22:14.115Z,4.96
2019-01-06T17:25:00.783Z,5.12
2019-01-06T17:27:57.294Z,5.05
2019-01-06T17:30:40.637Z,4.98
2019-01-06T17:33:33.615Z,4.91
2019-01-06T17:36:21.423Z,4.97
2019-01-06T17:39:09.433Z,5.02
2019-01-06T17:42:12.367Z,4.99
2019-01-06T17:44:58.752Z,5.13
2019-01-06T17:47:49.709Z,5.10
2019-01-06T17:50:55.567Z,5.09
2019-01-06T17:53:43.436Z,5.01
2019-01-06T17:56:26.607Z,5.02
2019-01-06T17:59:13.010Z,5.01
2019-01-06T18:02:03.645Z,5.03
2019-01-06T18:04:57.268Z,5.07
2019-01-06T18:07:44.794Z,4.94
2019-01-06T18:10:32.391Z,4.71
2019-01-06T18:13:32.862Z,4.94
2019-01-06T18:16:19.233Z,4.80
2019-01-06T18:19:15.844Z,4.94
2019-01-06T18:22:16.916Z,4.96
2019-01-06T18:25:10.356Z,5.08
2019-01-06T18:28:08.166Z,5.08
2019-01-06T18:30:54.883Z,5.00
2019-01-06T18:33:54.861Z,4.90
2019-01-06T18:36:41.310Z,4.94
2019-01-06T18:39:27.644Z,5.09
2019-01-06T18:42:13.805Z,5.00
2019-01-06T18:45:10.392Z,5.05
2019-01-06T18:47:50.926Z,4.99
2019-01-06T18:50:44.269Z,5.22
2019-01-06T18:53:30.586Z,5.17
2019-01-06T18:56:16.682Z,5.11
2019-01-06T18:59:07.303Z,5.15
2019-01-06T19:01:59.060Z,5.09
2019-01-06T19:04:40.183Z,5.10
2019-01-06T19:07:27.207Z,4.99
2019-01-06T19:10:12.486Z,4.97
2019-01-06T19:13:02.767Z,4.93
2019-01-06T19:15:50.133Z,5.00
2019-01-06T19:18:31.763Z,5.06
2019-01-06T19:21:18.369Z,5.13
2019-01-06T19:24:04.784Z,5.07
2019-01-06T19:26:53.524Z,5.14
2019-01-06T19:29:36.902Z,5.11
2019-01-06T19:32:24.653Z,5.20
2019-01-06T19:35:24.513Z,4.93
2019-01-06T19:38:11.283Z,4.83
2019-01-06T19:40:57.637Z,4.96
2019-01-06T19:43:44.202Z,5.04
2019-01-06T19:46:42.774Z,5.07
2019-01-06T19:49:23.374Z,5.05
2019-01-06T19:52:12.642Z,4.95
2019-01-06T19:54:48.386Z,4.86
2019-01-06T19:57:35.934Z,4.77
2019-01-06T20:00:22.345Z,4.79
2019-01-06T20:03:07.938Z,4.94
2019-01-06T20:06:07.592Z,4.85
2019-01-06T20:08:49.115Z,4.85
2019-01-06T20:11:35.612Z,4.78
2019-01-06T20:14:23.239Z,4.80
2019-01-06T20:17:09.413Z,4.78
2019-01-06T20:20:02.777Z,4.87
2019-01-06T20:23:02.552Z,4.92
2019-01-06T20:25:49.151Z,4.96
2019-01-06T20:28:36.955Z,4.87
2019-01-06T20:31:30.325Z,4.97
2019-01-06T20:34:18.459Z,4.92
2019-01-06T20:37:09.459Z,5.11
2019-01-06T20:40:00.381Z,5.08
2019-01-06T20:42:46.502Z,5.01
2019-01-06T20:45:49.497Z,4.83
2019-01-06T20:48:36.909Z,4.78
2019-01-06T20:51:36.351Z,4.82
2019-01-06T20:54:22.462Z,4.74
2019-01-06T20:57:21.093Z,4.66
2019-01-06T21:00:14.925Z,4.77
2019-01-06T21:03:17.555Z,4.89
2019-01-06T21:06:03.791Z,4.85
2019-01-06T21:08:50.115Z,4.93
2019-01-06T21:11:46.907Z,4.85
2019-01-06T21:14:34.093Z,4.80
2019-01-06T21:17:34.119Z,4.75
2019-01-06T21:20:15.824Z,4.72
2019-01-06T21:23:21.789Z,4.79
2019-01-06T21:26:19.306Z,4.77
2019-01-06T21:29:05.549Z,4.79
2019-01-06T21:31:57.473Z,4.84
2019-01-06T21:34:43.774Z,4.76
2019-01-06T21:37:30.074Z,4.84
2019-01-06T21:40:33.379Z,4.82
2019-01-06T21:43:25.713Z,4.84
2019-01-06T21:46:19.764Z,4.69
2019-01-06T21:49:25.857Z,4.58
2019-01-06T21:52:13.485Z,4.69
2019-01-06T21:55:09.739Z,4.67
2019-01-06T21:57:53.872Z,4.59
2019-01-06T22:00:44.723Z,4.67
2019-01-06T22:03:25.545Z,4.65
2019-01-06T22:06:17.967Z,4.66
2019-01-06T22:09:21.099Z,4.73
2019-01-06T22:12:23.955Z,4.63
2019-01-06T22:15:20.659Z,4.60
2019-01-06T22:18:07.796Z,4.73
2019-01-06T22:20:52.981Z,4.58
2019-01-06T22:23:56.248Z,4.71
2019-01-06T22:26:42.871Z,4.80
2019-01-06T22:29:45.668Z,4.75
2019-01-06T22:32:34.313Z,4.77
2019-01-06T22:35:20.942Z,4.50
2019-01-06T22:38:16.218Z,4.52
2019-01-06T22:40:52.106Z,4.43
2019-01-06T22:43:58.619Z,4.50
2019-01-06T22:46:36.272Z,4.59
2019-01-06T22:49:30.352Z,4.62
2019-01-06T22:52:19.193Z,4.57
2019-01-06T22:55:06.098Z,4.57
2019-01-06T22:57:57.575Z,4.64
2019-01-06T23:00:47.001Z,4.62
2019-01-06T23:03:40.644Z,4.52
2019-01-06T23:06:21.173Z,4.42
2019-01-06T23:09:24.537Z,4.46
2019-01-06T23:12:18.426Z,4.53
2019-01-06T23:15:04.765Z,4.52
2019-01-06T23:17:51.149Z,4.54
2019-01-06T23:20:38.842Z,4.48
2019-01-06T23:23:35.435Z,4.50
2019-01-06T23:26:38.485Z,4.58
2019-01-06T23:29:25.808Z,4.52
2019-01-06T23:32:28.587Z,4.53
2019-01-06T23:35:22.650Z,4.60
2019-01-06T23:38:08.847Z,4.39
2019-01-06T23:41:11.622Z,4.45
2019-01-06T23:44:05.219Z,4.52
2019-01-06T23:47:07.932Z,4.53
2019-01-06T23:50:10.854Z,4.61
2019-01-06T23:52:53.152Z,4.51
2019-01-06T23:55:38.986Z,4.40
2019-01-06T23:58:38.696Z,4.32
