createdAt,value
2022-11-24T00:00:30.270Z,933.63
2022-11-24T00:01:01.334Z,933.63
2022-11-24T00:01:32.468Z,933.73
2022-11-24T00:02:03.480Z,933.73
2022-11-24T00:02:34.298Z,933.63
2022-11-24T00:03:05.364Z,933.63
2022-11-24T00:03:36.499Z,933.83
2022-11-24T00:04:38.101Z,933.63
2022-11-24T00:05:09.486Z,933.42
2022-11-24T00:05:40.362Z,933.42
2022-11-24T00:06:11.318Z,933.73
2022-11-24T00:06:42.247Z,933.73
2022-11-24T00:07:13.049Z,933.63
2022-11-24T00:07:44.469Z,933.63
2022-11-24T00:08:15.197Z,933.52
2022-11-24T00:08:46.030Z,933.52
2022-11-24T00:09:18.198Z,933.42
2022-11-24T00:09:48.334Z,933.42
2022-11-24T00:10:19.398Z,933.52
2022-11-24T00:10:50.194Z,933.52
2022-11-24T00:11:21.066Z,933.52
2022-11-24T00:11:52.048Z,933.52
2022-11-24T00:12:23.237Z,933.83
2022-11-24T00:12:54.257Z,933.83
2022-11-24T00:13:25.383Z,933.73
2022-11-24T00:13:56.346Z,933.73
2022-11-24T00:14:27.910Z,933.83
2022-11-24T00:14:58.158Z,933.83
2022-11-24T00:15:29.550Z,933.73
2022-11-24T00:16:00.202Z,933.73
2022-11-24T00:16:31.363Z,933.63
2022-11-24T00:17:02.496Z,933.63
2022-11-24T00:17:33.418Z,933.63
2022-11-24T00:18:04.154Z,933.63
2022-11-24T00:18:35.250Z,933.83
2022-11-24T00:19:06.189Z,933.83
2022-11-24T00:19:38.226Z,933.63
2022-11-24T00:20:08.239Z,933.83
2022-11-24T00:20:39.136Z,933.83
2022-11-24T00:21:10.239Z,933.93
2022-11-24T00:21:41.302Z,933.93
2022-11-24T00:22:12.143Z,933.83
2022-11-24T00:22:43.213Z,933.83
2022-11-24T00:23:14.247Z,933.93
2022-11-24T00:23:45.209Z,933.93
2022-11-24T00:24:16.072Z,933.83
2022-11-24T00:24:48.325Z,933.83
2022-11-24T00:25:18.248Z,933.63
2022-11-24T00:25:49.310Z,933.63
2022-11-24T00:26:20.211Z,933.83
2022-11-24T00:26:51.160Z,933.83
2022-11-24T00:27:22.312Z,934.03
2022-11-24T00:27:53.158Z,934.03
2022-11-24T00:28:24.315Z,933.73
2022-11-24T00:28:55.371Z,933.73
2022-11-24T00:29:26.397Z,933.63
2022-11-24T00:29:58.306Z,933.63
2022-11-24T00:30:28.599Z,933.83
2022-11-24T00:30:59.252Z,933.83
2022-11-24T00:31:30.242Z,933.83
2022-11-24T00:32:01.353Z,933.83
2022-11-24T00:32:32.491Z,933.83
2022-11-24T00:33:03.375Z,933.83
2022-11-24T00:33:34.120Z,933.73
2022-11-24T00:34:05.180Z,933.73
2022-11-24T00:34:36.378Z,933.83
2022-11-24T00:35:38.108Z,933.63
2022-11-24T00:36:09.256Z,933.52
2022-11-24T00:36:40.373Z,933.52
2022-11-24T00:37:11.403Z,933.83
2022-11-24T00:37:42.403Z,933.83
2022-11-24T00:38:13.156Z,933.73
2022-11-24T00:38:44.488Z,933.73
2022-11-24T00:39:15.241Z,933.73
2022-11-24T00:39:46.266Z,933.73
2022-11-24T00:40:18.398Z,933.52
2022-11-24T00:40:48.285Z,933.52
2022-11-24T00:41:19.317Z,933.63
2022-11-24T00:41:50.252Z,933.63
2022-11-24T00:42:21.051Z,933.73
2022-11-24T00:42:52.462Z,933.73
2022-11-24T00:43:23.251Z,933.73
2022-11-24T00:43:54.536Z,933.73
2022-11-24T00:44:25.622Z,933.63
2022-11-24T00:44:56.363Z,933.63
2022-11-24T00:45:28.183Z,933.52
2022-11-24T00:45:58.188Z,933.52
2022-11-24T00:46:29.669Z,933.83
2022-11-24T00:47:00.493Z,933.83
2022-11-24T00:47:31.167Z,933.73
2022-11-24T00:48:02.108Z,933.73
2022-11-24T00:48:33.122Z,933.73
2022-11-24T00:49:04.351Z,933.73
2022-11-24T00:49:35.247Z,933.83
2022-11-24T00:50:06.197Z,933.83
2022-11-24T00:50:38.217Z,933.83
2022-11-24T00:51:08.303Z,933.83
2022-11-24T00:51:39.046Z,933.83
2022-11-24T00:52:10.182Z,933.73
2022-11-24T00:52:41.283Z,933.73
2022-11-24T00:53:12.351Z,933.63
2022-11-24T00:53:43.330Z,933.63
2022-11-24T00:54:14.427Z,933.73
2022-11-24T00:54:45.235Z,933.73
2022-11-24T00:55:16.301Z,934.13
2022-11-24T00:55:48.365Z,934.13
2022-11-24T00:56:17.970Z,933.73
2022-11-24T00:56:49.007Z,933.73
2022-11-24T00:57:20.076Z,933.93
2022-11-24T00:57:51.141Z,933.93
2022-11-24T00:58:22.189Z,933.93
2022-11-24T00:58:53.257Z,933.93
2022-11-24T00:59:24.443Z,934.03
2022-11-24T00:59:55.187Z,934.03
2022-11-24T01:00:29.161Z,934.03
2022-11-24T01:00:58.208Z,934.03
2022-11-24T01:01:28.347Z,934.03
2022-11-24T01:01:59.332Z,934.03
2022-11-24T01:02:30.303Z,934.03
2022-11-24T01:03:01.098Z,934.03
2022-11-24T01:03:32.554Z,934.13
2022-11-24T01:04:03.191Z,934.13
2022-11-24T01:04:34.537Z,934.03
2022-11-24T01:05:05.359Z,934.03
2022-11-24T01:05:36.434Z,933.83
2022-11-24T01:06:38.322Z,933.83
2022-11-24T01:07:09.192Z,933.93
2022-11-24T01:07:40.492Z,933.93
2022-11-24T01:08:11.322Z,933.83
2022-11-24T01:08:42.474Z,933.83
2022-11-24T01:09:13.402Z,933.93
2022-11-24T01:09:44.455Z,933.93
2022-11-24T01:10:15.298Z,933.73
2022-11-24T01:10:46.398Z,933.73
2022-11-24T01:11:18.367Z,933.83
2022-11-24T01:11:48.354Z,933.83
2022-11-24T01:12:19.423Z,934.13
2022-11-24T01:12:50.377Z,934.13
2022-11-24T01:13:21.487Z,934.03
2022-11-24T01:13:52.418Z,934.03
2022-11-24T01:14:23.269Z,934.13
2022-11-24T01:14:54.277Z,934.13
2022-11-24T01:15:28.160Z,934.03
2022-11-24T01:15:56.350Z,934.03
2022-11-24T01:16:28.233Z,934.34
2022-11-24T01:16:58.296Z,934.34
2022-11-24T01:17:29.399Z,934.03
2022-11-24T01:18:00.183Z,934.03
2022-11-24T01:18:31.331Z,934.03
2022-11-24T01:19:02.467Z,934.03
2022-11-24T01:19:33.664Z,934.03
2022-11-24T01:20:04.141Z,934.03
2022-11-24T01:20:35.344Z,934.34
2022-11-24T01:21:09.990Z,934.34
2022-11-24T01:21:38.473Z,934.13
2022-11-24T01:22:08.430Z,934.34
2022-11-24T01:22:39.358Z,934.34
2022-11-24T01:23:10.131Z,934.34
2022-11-24T01:23:41.495Z,934.34
2022-11-24T01:24:12.436Z,934.34
2022-11-24T01:24:43.315Z,934.34
2022-11-24T01:25:14.268Z,934.24
2022-11-24T01:25:45.327Z,934.24
2022-11-24T01:26:16.286Z,934.24
2022-11-24T01:26:48.287Z,934.24
2022-11-24T01:27:18.232Z,934.34
2022-11-24T01:27:49.245Z,934.34
2022-11-24T01:28:20.351Z,934.34
2022-11-24T01:28:51.319Z,934.34
2022-11-24T01:29:22.267Z,934.34
2022-11-24T01:29:53.226Z,934.34
2022-11-24T01:30:27.165Z,934.24
2022-11-24T01:30:55.314Z,934.24
2022-11-24T01:31:26.112Z,934.34
2022-11-24T01:31:58.292Z,934.34
2022-11-24T01:32:28.270Z,934.34
2022-11-24T01:32:59.313Z,934.34
2022-11-24T01:33:30.237Z,934.34
2022-11-24T01:34:01.346Z,934.34
2022-11-24T01:34:32.664Z,934.24
2022-11-24T01:35:03.251Z,934.24
2022-11-24T01:35:34.219Z,934.34
2022-11-24T01:36:05.283Z,934.34
2022-11-24T01:36:36.318Z,934.44
2022-11-24T01:37:38.305Z,934.34
2022-11-24T01:38:09.050Z,934.34
2022-11-24T01:38:40.203Z,934.34
2022-11-24T01:39:11.347Z,934.34
2022-11-24T01:39:42.450Z,934.34
2022-11-24T01:40:13.319Z,934.34
2022-11-24T01:40:45.726Z,934.34
2022-11-24T01:41:15.576Z,934.34
2022-11-24T01:42:14.948Z,934.34
2022-11-24T01:42:43.272Z,934.24
2022-11-24T01:43:14.228Z,934.34
2022-11-24T01:43:45.058Z,934.34
2022-11-24T01:44:16.099Z,934.34
2022-11-24T01:44:47.371Z,934.34
2022-11-24T01:45:32.024Z,934.34
2022-11-24T01:45:54.576Z,934.34
2022-11-24T01:46:25.399Z,934.34
2022-11-24T01:46:56.288Z,934.34
2022-11-24T01:47:28.403Z,934.34
2022-11-24T01:47:58.367Z,934.34
2022-11-24T01:48:29.293Z,934.44
2022-11-24T01:49:00.406Z,934.44
2022-11-24T01:49:31.444Z,934.44
2022-11-24T01:50:02.548Z,934.44
2022-11-24T01:50:33.505Z,934.44
2022-11-24T01:51:04.100Z,934.44
2022-11-24T01:51:35.302Z,934.51
2022-11-24T01:52:06.315Z,934.51
2022-11-24T01:52:38.191Z,934.44
2022-11-24T01:53:08.246Z,934.61
2022-11-24T01:53:39.430Z,934.61
2022-11-24T01:54:10.135Z,934.61
2022-11-24T01:54:41.286Z,934.61
2022-11-24T01:55:12.362Z,934.51
2022-11-24T01:55:43.406Z,934.51
2022-11-24T01:56:14.374Z,934.51
2022-11-24T01:56:45.305Z,934.51
2022-11-24T01:57:16.432Z,934.44
2022-11-24T01:57:48.261Z,934.44
2022-11-24T01:58:18.291Z,934.51
2022-11-24T01:58:49.136Z,934.51
2022-11-24T01:59:20.302Z,934.44
2022-11-24T01:59:51.506Z,934.44
2022-11-24T02:00:25.250Z,934.34
2022-11-24T02:00:53.290Z,934.34
2022-11-24T02:01:24.305Z,934.44
2022-11-24T02:01:55.360Z,934.44
2022-11-24T02:02:26.274Z,934.51
2022-11-24T02:02:58.503Z,934.51
2022-11-24T02:03:28.500Z,934.44
2022-11-24T02:03:59.144Z,934.44
2022-11-24T02:04:30.208Z,934.61
2022-11-24T02:05:01.480Z,934.61
2022-11-24T02:05:32.451Z,934.34
2022-11-24T02:06:03.340Z,934.34
2022-11-24T02:06:34.161Z,934.44
2022-11-24T02:07:05.270Z,934.44
2022-11-24T02:07:36.392Z,934.34
2022-11-24T02:08:38.167Z,934.44
2022-11-24T02:09:09.453Z,934.44
2022-11-24T02:09:40.348Z,934.44
2022-11-24T02:10:11.374Z,934.44
2022-11-24T02:10:42.401Z,934.44
2022-11-24T02:11:13.157Z,934.34
2022-11-24T02:11:44.349Z,934.34
2022-11-24T02:12:15.076Z,934.61
2022-11-24T02:12:46.182Z,934.61
2022-11-24T02:13:18.175Z,934.91
2022-11-24T02:13:48.197Z,934.91
2022-11-24T02:14:19.341Z,934.34
2022-11-24T02:14:50.354Z,934.34
2022-11-24T02:15:24.170Z,934.51
2022-11-24T02:15:52.363Z,934.51
2022-11-24T02:16:23.409Z,934.71
2022-11-24T02:16:54.359Z,934.71
2022-11-24T02:17:25.314Z,934.51
2022-11-24T02:17:56.210Z,934.51
2022-11-24T02:18:28.403Z,934.51
2022-11-24T02:18:58.415Z,934.51
2022-11-24T02:19:29.374Z,934.81
2022-11-24T02:20:00.121Z,934.81
2022-11-24T02:20:31.466Z,934.61
2022-11-24T02:21:02.581Z,934.61
2022-11-24T02:21:33.366Z,934.51
2022-11-24T02:22:04.201Z,934.51
2022-11-24T02:22:35.392Z,934.61
2022-11-24T02:23:06.374Z,934.61
2022-11-24T02:23:38.408Z,934.71
2022-11-24T02:24:08.290Z,934.71
2022-11-24T02:24:39.407Z,934.71
2022-11-24T02:25:10.373Z,934.51
2022-11-24T02:25:41.306Z,934.51
2022-11-24T02:26:12.319Z,934.81
2022-11-24T02:26:43.383Z,934.81
2022-11-24T02:27:14.288Z,935.01
2022-11-24T02:27:49.366Z,935.01
2022-11-24T02:28:16.313Z,934.61
2022-11-24T02:28:48.360Z,934.61
2022-11-24T02:29:18.218Z,934.61
2022-11-24T02:29:49.130Z,934.61
2022-11-24T02:30:22.982Z,934.81
2022-11-24T02:30:51.291Z,934.81
2022-11-24T02:31:22.414Z,934.71
2022-11-24T02:31:53.181Z,934.71
2022-11-24T02:32:24.426Z,934.51
2022-11-24T02:32:55.370Z,934.51
2022-11-24T02:33:26.337Z,934.81
2022-11-24T02:33:58.490Z,934.81
2022-11-24T02:34:28.294Z,934.61
2022-11-24T02:34:59.271Z,934.61
2022-11-24T02:35:30.230Z,934.81
2022-11-24T02:36:01.390Z,934.81
2022-11-24T02:36:32.218Z,934.71
2022-11-24T02:37:03.179Z,934.71
2022-11-24T02:37:34.198Z,934.91
2022-11-24T02:38:05.391Z,934.91
2022-11-24T02:38:36.325Z,934.61
2022-11-24T02:39:38.140Z,934.81
2022-11-24T02:40:09.343Z,934.91
2022-11-24T02:40:40.425Z,934.91
2022-11-24T02:41:11.368Z,934.71
2022-11-24T02:41:42.304Z,934.71
2022-11-24T02:42:13.314Z,934.81
2022-11-24T02:42:44.407Z,934.81
2022-11-24T02:43:15.180Z,934.91
2022-11-24T02:43:46.256Z,934.91
2022-11-24T02:44:18.175Z,934.91
2022-11-24T02:44:48.248Z,934.91
2022-11-24T02:45:22.159Z,934.81
2022-11-24T02:45:50.269Z,934.81
2022-11-24T02:46:21.383Z,934.81
2022-11-24T02:46:52.340Z,934.81
2022-11-24T02:47:23.177Z,934.91
2022-11-24T02:47:54.393Z,934.91
2022-11-24T02:48:25.372Z,935.01
2022-11-24T02:48:56.259Z,935.01
2022-11-24T02:49:28.293Z,934.71
2022-11-24T02:49:58.515Z,934.71
2022-11-24T02:50:29.191Z,934.91
2022-11-24T02:51:00.228Z,934.91
2022-11-24T02:51:31.317Z,934.81
2022-11-24T02:52:02.496Z,934.81
2022-11-24T02:52:33.431Z,934.71
2022-11-24T02:53:04.235Z,934.71
2022-11-24T02:53:35.256Z,934.81
2022-11-24T02:54:06.263Z,934.81
2022-11-24T02:54:38.217Z,934.91
2022-11-24T02:55:08.239Z,935.01
2022-11-24T02:55:39.395Z,935.01
2022-11-24T02:56:10.386Z,934.81
2022-11-24T02:56:41.337Z,934.81
2022-11-24T02:57:12.566Z,934.71
2022-11-24T02:57:43.352Z,934.71
2022-11-24T02:58:14.284Z,934.61
2022-11-24T02:58:45.184Z,934.61
2022-11-24T02:59:16.241Z,934.91
2022-11-24T02:59:48.273Z,934.91
2022-11-24T03:00:21.240Z,934.71
2022-11-24T03:00:49.160Z,934.71
2022-11-24T03:01:20.432Z,934.71
2022-11-24T03:01:51.451Z,934.71
2022-11-24T03:02:22.421Z,934.71
2022-11-24T03:02:53.304Z,934.71
2022-11-24T03:03:24.492Z,934.51
2022-11-24T03:03:55.437Z,934.51
2022-11-24T03:04:26.299Z,934.61
2022-11-24T03:04:58.361Z,934.61
2022-11-24T03:05:28.290Z,934.71
2022-11-24T03:05:59.422Z,934.71
2022-11-24T03:06:30.300Z,935.01
2022-11-24T03:07:01.332Z,935.01
2022-11-24T03:07:32.469Z,934.61
2022-11-24T03:08:03.321Z,934.61
2022-11-24T03:08:34.368Z,934.71
2022-11-24T03:09:05.356Z,934.71
2022-11-24T03:09:36.445Z,934.71
2022-11-24T03:10:38.267Z,934.61
2022-11-24T03:11:09.312Z,934.71
2022-11-24T03:11:40.285Z,934.71
2022-11-24T03:12:11.268Z,934.61
2022-11-24T03:12:42.369Z,934.61
2022-11-24T03:13:13.443Z,934.61
2022-11-24T03:13:44.266Z,934.61
2022-11-24T03:14:15.248Z,934.81
2022-11-24T03:14:46.305Z,934.81
2022-11-24T03:15:21.101Z,934.61
2022-11-24T03:15:48.508Z,934.61
2022-11-24T03:16:19.377Z,934.61
2022-11-24T03:16:50.480Z,934.61
2022-11-24T03:17:21.057Z,934.34
2022-11-24T03:17:52.481Z,934.34
2022-11-24T03:18:23.409Z,934.71
2022-11-24T03:18:54.385Z,934.71
2022-11-24T03:19:25.339Z,934.61
2022-11-24T03:20:00.108Z,934.61
2022-11-24T03:20:28.365Z,934.61
2022-11-24T03:20:58.393Z,934.61
2022-11-24T03:21:29.142Z,934.61
2022-11-24T03:22:00.289Z,934.61
2022-11-24T03:22:31.506Z,934.71
2022-11-24T03:23:02.483Z,934.71
2022-11-24T03:23:33.138Z,934.81
2022-11-24T03:24:04.322Z,934.81
2022-11-24T03:24:35.616Z,934.71
2022-11-24T03:25:06.406Z,934.71
2022-11-24T03:25:38.346Z,934.71
2022-11-24T03:26:08.349Z,934.71
2022-11-24T03:26:39.428Z,934.71
2022-11-24T03:27:10.392Z,934.61
2022-11-24T03:27:41.376Z,934.61
2022-11-24T03:28:12.188Z,934.51
2022-11-24T03:28:43.343Z,934.51
2022-11-24T03:29:14.200Z,934.71
2022-11-24T03:29:45.233Z,934.71
2022-11-24T03:30:19.249Z,934.61
2022-11-24T03:30:48.263Z,934.61
2022-11-24T03:31:18.351Z,934.61
2022-11-24T03:31:49.352Z,934.61
2022-11-24T03:32:20.348Z,934.61
2022-11-24T03:32:51.365Z,934.61
2022-11-24T03:33:22.438Z,934.91
2022-11-24T03:33:53.506Z,934.91
2022-11-24T03:34:24.386Z,934.71
2022-11-24T03:34:55.424Z,934.71
2022-11-24T03:35:26.222Z,934.91
2022-11-24T03:35:58.360Z,934.91
2022-11-24T03:36:28.378Z,934.91
2022-11-24T03:36:59.364Z,934.91
2022-11-24T03:37:30.349Z,934.81
2022-11-24T03:38:01.407Z,934.81
2022-11-24T03:38:32.452Z,934.71
2022-11-24T03:39:03.549Z,934.71
2022-11-24T03:39:34.282Z,934.91
2022-11-24T03:40:05.304Z,934.91
2022-11-24T03:40:36.371Z,934.91
2022-11-24T03:41:38.382Z,934.71
2022-11-24T03:42:09.359Z,934.71
2022-11-24T03:42:40.479Z,934.71
2022-11-24T03:43:11.518Z,935.01
2022-11-24T03:43:44.298Z,935.01
2022-11-24T03:44:13.427Z,934.91
2022-11-24T03:44:44.381Z,934.91
2022-11-24T03:45:45.065Z,934.81
2022-11-24T03:46:18.623Z,934.91
2022-11-24T03:46:48.315Z,934.91
2022-11-24T03:47:19.357Z,935.01
2022-11-24T03:47:50.446Z,935.01
2022-11-24T03:48:21.445Z,934.91
2022-11-24T03:48:52.178Z,934.91
2022-11-24T03:49:23.370Z,934.91
2022-11-24T03:49:54.312Z,934.91
2022-11-24T03:50:25.188Z,935.01
2022-11-24T03:50:56.322Z,935.01
2022-11-24T03:51:28.565Z,934.81
2022-11-24T03:52:00.617Z,934.81
2022-11-24T03:52:29.349Z,934.91
2022-11-24T03:53:00.306Z,934.91
2022-11-24T03:53:31.559Z,935.01
2022-11-24T03:54:02.313Z,935.01
2022-11-24T03:54:33.596Z,935.12
2022-11-24T03:55:04.307Z,935.12
2022-11-24T03:55:35.479Z,934.91
2022-11-24T03:56:06.355Z,934.91
2022-11-24T03:56:38.214Z,934.91
2022-11-24T03:57:08.520Z,935.12
2022-11-24T03:57:39.435Z,935.12
2022-11-24T03:58:10.424Z,935.01
2022-11-24T03:58:41.338Z,935.01
2022-11-24T03:59:12.260Z,934.81
2022-11-24T03:59:43.409Z,934.81
2022-11-24T04:00:17.303Z,935.01
2022-11-24T04:00:45.431Z,935.01
2022-11-24T04:01:16.406Z,935.12
2022-11-24T04:01:48.405Z,935.12
2022-11-24T04:02:18.544Z,934.91
2022-11-24T04:02:49.353Z,934.91
2022-11-24T04:03:20.360Z,935.12
2022-11-24T04:03:51.424Z,935.12
2022-11-24T04:04:22.467Z,935.12
2022-11-24T04:04:53.584Z,935.12
2022-11-24T04:05:24.200Z,934.91
2022-11-24T04:05:55.392Z,934.91
2022-11-24T04:06:26.376Z,935.01
2022-11-24T04:06:58.267Z,935.01
2022-11-24T04:07:28.478Z,935.01
2022-11-24T04:07:59.197Z,935.01
2022-11-24T04:11:05.497Z,935.12
2022-11-24T04:11:36.595Z,935.12
2022-11-24T04:12:38.281Z,935.12
2022-11-24T04:13:09.133Z,935.12
2022-11-24T04:13:40.226Z,935.12
2022-11-24T04:14:13.800Z,935.01
2022-11-24T04:14:42.481Z,935.01
2022-11-24T04:15:16.131Z,935.52
2022-11-24T04:15:44.454Z,935.52
2022-11-24T04:16:15.450Z,935.22
2022-11-24T04:16:46.301Z,935.22
2022-11-24T04:17:18.484Z,935.12
2022-11-24T04:17:48.464Z,935.12
2022-11-24T04:18:19.155Z,935.01
2022-11-24T04:18:50.469Z,935.01
2022-11-24T04:19:21.572Z,935.32
2022-11-24T04:19:52.417Z,935.32
2022-11-24T04:20:23.354Z,935.32
2022-11-24T04:20:54.267Z,935.32
2022-11-24T04:21:25.497Z,935.22
2022-11-24T04:21:56.287Z,935.22
2022-11-24T04:22:28.437Z,935.32
2022-11-24T04:22:58.497Z,935.32
2022-11-24T04:23:29.515Z,935.22
2022-11-24T04:24:00.357Z,935.22
2022-11-24T04:24:31.568Z,935.42
2022-11-24T04:25:02.373Z,935.42
2022-11-24T04:25:33.383Z,935.32
2022-11-24T04:26:04.225Z,935.32
2022-11-24T04:26:35.237Z,935.42
2022-11-24T04:27:06.478Z,935.42
2022-11-24T04:27:38.295Z,935.42
2022-11-24T04:28:08.519Z,935.32
2022-11-24T04:28:39.268Z,935.32
2022-11-24T04:29:10.346Z,935.52
2022-11-24T04:29:41.627Z,935.52
2022-11-24T04:30:15.197Z,935.52
2022-11-24T04:30:43.386Z,935.52
2022-11-24T04:31:14.598Z,935.52
2022-11-24T04:31:45.447Z,935.52
2022-11-24T04:32:16.186Z,935.32
2022-11-24T04:32:48.583Z,935.32
2022-11-24T04:33:18.437Z,935.22
2022-11-24T04:33:49.250Z,935.22
2022-11-24T04:34:20.378Z,935.52
2022-11-24T04:34:51.491Z,935.52
2022-11-24T04:35:22.478Z,935.73
2022-11-24T04:35:53.200Z,935.73
2022-11-24T04:36:24.184Z,935.32
2022-11-24T04:36:55.424Z,935.32
2022-11-24T04:37:26.551Z,935.52
2022-11-24T04:37:58.187Z,935.52
2022-11-24T04:39:20.030Z,935.42
2022-11-24T04:40:01.240Z,935.62
2022-11-24T04:40:32.216Z,935.32
2022-11-24T04:41:03.575Z,935.32
2022-11-24T04:41:34.283Z,935.52
2022-11-24T04:42:05.513Z,935.52
2022-11-24T04:42:36.437Z,935.52
2022-11-24T04:43:40.806Z,935.62
2022-11-24T04:44:09.246Z,935.52
2022-11-24T04:44:40.454Z,935.52
2022-11-24T04:45:14.150Z,935.52
2022-11-24T04:45:42.487Z,935.52
2022-11-24T04:46:13.193Z,935.42
2022-11-24T04:46:44.454Z,935.42
2022-11-24T04:47:15.438Z,935.42
2022-11-24T04:47:46.324Z,935.42
2022-11-24T04:48:18.192Z,935.32
2022-11-24T04:48:48.611Z,935.32
2022-11-24T04:49:19.324Z,935.52
2022-11-24T04:49:50.268Z,935.52
2022-11-24T04:50:21.422Z,935.42
2022-11-24T04:50:52.464Z,935.42
2022-11-24T04:51:23.412Z,935.73
2022-11-24T04:51:54.338Z,935.73
2022-11-24T04:52:25.387Z,935.42
2022-11-24T04:52:56.337Z,935.42
2022-11-24T04:53:28.301Z,935.52
2022-11-24T04:53:58.575Z,935.52
2022-11-24T04:54:29.181Z,935.52
2022-11-24T04:55:00.390Z,935.52
2022-11-24T04:55:31.366Z,935.42
2022-11-24T04:56:02.632Z,935.42
2022-11-24T04:56:33.483Z,935.52
2022-11-24T04:57:04.388Z,935.52
2022-11-24T04:57:35.508Z,935.52
2022-11-24T04:58:06.556Z,935.52
2022-11-24T04:58:38.342Z,935.52
2022-11-24T04:59:08.754Z,935.52
2022-11-24T04:59:39.095Z,935.52
2022-11-24T05:00:13.331Z,935.32
2022-11-24T05:00:41.412Z,935.32
2022-11-24T05:01:12.639Z,935.42
2022-11-24T05:01:43.253Z,935.42
2022-11-24T05:02:14.463Z,935.52
2022-11-24T05:02:45.482Z,935.52
2022-11-24T05:03:16.299Z,935.42
2022-11-24T05:03:48.468Z,935.42
2022-11-24T05:04:18.633Z,935.62
2022-11-24T05:04:49.298Z,935.62
2022-11-24T05:05:20.431Z,935.52
2022-11-24T05:05:51.698Z,935.52
2022-11-24T05:06:22.297Z,935.62
2022-11-24T05:06:53.280Z,935.62
2022-11-24T05:07:24.197Z,935.52
2022-11-24T05:07:55.490Z,935.52
2022-11-24T05:08:26.135Z,935.73
2022-11-24T05:08:58.439Z,935.73
2022-11-24T05:09:41.981Z,935.73
2022-11-24T05:10:30.556Z,935.73
2022-11-24T05:11:01.363Z,935.73
2022-11-24T05:11:32.582Z,935.73
2022-11-24T05:12:03.561Z,935.73
2022-11-24T05:12:34.498Z,935.83
2022-11-24T05:13:05.182Z,935.83
2022-11-24T05:13:36.661Z,935.52
2022-11-24T05:14:38.489Z,935.93
2022-11-24T05:15:12.517Z,935.83
2022-11-24T05:15:40.418Z,935.83
2022-11-24T05:16:11.456Z,935.73
2022-11-24T05:16:42.554Z,935.73
2022-11-24T05:17:13.704Z,936.03
2022-11-24T05:17:44.151Z,936.03
2022-11-24T05:18:15.428Z,935.73
2022-11-24T05:18:46.411Z,935.73
2022-11-24T05:19:18.625Z,936.13
2022-11-24T05:19:48.796Z,936.13
2022-11-24T05:20:19.353Z,935.73
2022-11-24T05:20:50.524Z,935.73
2022-11-24T05:21:21.450Z,935.83
2022-11-24T05:21:52.430Z,935.83
2022-11-24T05:22:23.289Z,935.83
2022-11-24T05:22:54.185Z,935.83
2022-11-24T05:23:25.330Z,935.73
2022-11-24T05:23:56.325Z,935.73
2022-11-24T05:24:28.432Z,935.93
2022-11-24T05:24:58.665Z,935.93
2022-11-24T05:25:31.146Z,935.62
2022-11-24T05:26:00.453Z,935.62
2022-11-24T05:26:31.492Z,935.62
2022-11-24T05:27:02.480Z,935.62
2022-11-24T05:27:33.964Z,935.73
2022-11-24T05:28:04.703Z,935.73
2022-11-24T05:28:35.852Z,935.73
2022-11-24T05:29:06.469Z,935.73
2022-11-24T05:29:38.319Z,935.52
2022-11-24T05:30:11.823Z,935.62
2022-11-24T05:30:39.854Z,935.62
2022-11-24T05:31:10.677Z,935.62
2022-11-24T05:31:41.481Z,935.62
2022-11-24T05:32:12.231Z,935.73
2022-11-24T05:32:43.805Z,935.73
2022-11-24T05:33:14.875Z,935.73
2022-11-24T05:33:45.283Z,935.73
2022-11-24T05:34:16.400Z,935.62
2022-11-24T05:34:48.683Z,935.62
2022-11-24T05:35:18.391Z,935.62
2022-11-24T05:35:49.552Z,935.62
2022-11-24T05:36:20.455Z,935.73
2022-11-24T05:36:51.241Z,935.73
2022-11-24T05:37:22.247Z,935.52
2022-11-24T05:37:53.427Z,935.52
2022-11-24T05:38:24.599Z,935.52
2022-11-24T05:38:55.346Z,935.52
2022-11-24T05:39:26.336Z,935.62
2022-11-24T05:39:58.389Z,935.62
2022-11-24T05:40:28.224Z,935.32
2022-11-24T05:40:59.305Z,935.32
2022-11-24T05:41:30.516Z,935.62
2022-11-24T05:42:01.525Z,935.62
2022-11-24T05:42:32.589Z,935.93
2022-11-24T05:43:03.698Z,935.93
2022-11-24T05:43:34.589Z,935.73
2022-11-24T05:44:05.664Z,935.73
2022-11-24T05:44:36.576Z,935.73
2022-11-24T05:45:41.275Z,935.73
2022-11-24T05:46:09.425Z,935.73
2022-11-24T05:46:40.428Z,935.73
2022-11-24T05:47:11.470Z,935.93
2022-11-24T05:47:42.449Z,935.93
2022-11-24T05:48:13.777Z,935.83
2022-11-24T05:48:44.809Z,935.83
2022-11-24T05:49:15.802Z,935.93
2022-11-24T05:49:46.814Z,935.93
2022-11-24T05:50:18.735Z,935.73
2022-11-24T05:50:48.968Z,935.73
2022-11-24T05:51:19.636Z,935.83
2022-11-24T05:51:50.338Z,935.83
2022-11-24T05:52:21.472Z,935.73
2022-11-24T05:52:52.524Z,935.73
2022-11-24T05:53:23.889Z,935.52
2022-11-24T05:53:54.817Z,935.52
2022-11-24T05:54:25.606Z,935.73
2022-11-24T05:54:56.583Z,935.73
2022-11-24T05:55:28.569Z,935.73
2022-11-24T05:55:58.998Z,935.73
2022-11-24T05:56:29.827Z,935.62
2022-11-24T05:57:00.402Z,935.62
2022-11-24T05:57:31.464Z,935.73
2022-11-24T05:58:02.486Z,935.73
2022-11-24T05:58:33.481Z,935.62
2022-11-24T05:59:09.647Z,935.62
2022-11-24T05:59:35.496Z,935.73
2022-11-24T06:00:09.386Z,935.73
2022-11-24T06:00:38.899Z,935.62
2022-11-24T06:01:09.147Z,935.62
2022-11-24T06:01:39.842Z,935.62
2022-11-24T06:02:10.902Z,935.62
2022-11-24T06:02:41.623Z,935.62
2022-11-24T06:03:12.631Z,935.73
2022-11-24T06:03:43.463Z,935.73
2022-11-24T06:04:14.358Z,935.83
2022-11-24T06:04:45.746Z,935.83
2022-11-24T06:05:16.426Z,935.52
2022-11-24T06:05:48.425Z,935.52
2022-11-24T06:06:18.723Z,935.73
2022-11-24T06:06:49.565Z,935.73
2022-11-24T06:07:20.423Z,935.93
2022-11-24T06:07:51.568Z,935.93
2022-11-24T06:08:25.606Z,935.62
2022-11-24T06:08:53.551Z,935.62
2022-11-24T06:09:24.383Z,935.73
2022-11-24T06:09:55.858Z,935.73
2022-11-24T06:10:26.442Z,935.73
2022-11-24T06:10:58.900Z,935.73
2022-11-24T06:11:28.674Z,935.93
2022-11-24T06:11:59.644Z,935.93
2022-11-24T06:12:30.950Z,935.83
2022-11-24T06:13:01.781Z,935.83
2022-11-24T06:13:32.849Z,935.42
2022-11-24T06:14:07.006Z,935.42
2022-11-24T06:14:35.110Z,935.52
2022-11-24T06:15:08.764Z,935.52
2022-11-24T06:15:36.681Z,935.83
2022-11-24T06:16:38.576Z,935.62
2022-11-24T06:17:09.305Z,935.42
2022-11-24T06:17:40.633Z,935.42
2022-11-24T06:18:11.510Z,935.73
2022-11-24T06:18:42.245Z,935.73
2022-11-24T06:19:13.201Z,935.93
2022-11-24T06:19:44.590Z,935.93
2022-11-24T06:20:15.987Z,935.83
2022-11-24T06:21:09.167Z,935.83
2022-11-24T06:21:18.960Z,935.73
2022-11-24T06:21:48.641Z,935.73
2022-11-24T06:22:19.415Z,935.83
2022-11-24T06:22:50.649Z,935.83
2022-11-24T06:23:21.417Z,935.93
2022-11-24T06:23:52.817Z,935.93
2022-11-24T06:24:23.378Z,935.93
2022-11-24T06:24:54.668Z,935.93
2022-11-24T06:25:25.608Z,935.93
2022-11-24T06:25:56.613Z,935.93
2022-11-24T06:26:28.941Z,936.03
2022-11-24T06:26:59.402Z,936.03
2022-11-24T06:27:29.924Z,935.83
2022-11-24T06:28:00.808Z,935.83
2022-11-24T06:28:31.720Z,936.03
2022-11-24T06:29:02.569Z,936.03
2022-11-24T06:29:33.817Z,936.13
2022-11-24T06:30:07.717Z,936.13
2022-11-24T06:30:35.549Z,936.13
2022-11-24T06:31:06.783Z,936.13
2022-11-24T06:31:38.812Z,936.03
2022-11-24T06:32:08.727Z,936.13
2022-11-24T06:32:41.611Z,936.13
2022-11-24T06:33:10.725Z,936.13
2022-11-24T06:33:41.353Z,936.13
2022-11-24T06:34:12.686Z,936.13
2022-11-24T06:34:43.946Z,936.13
2022-11-24T06:35:14.796Z,936.23
2022-11-24T06:35:46.342Z,936.23
2022-11-24T06:36:16.774Z,936.13
2022-11-24T06:36:48.386Z,936.13
2022-11-24T06:37:18.753Z,935.93
2022-11-24T06:37:49.993Z,935.93
2022-11-24T06:38:24.319Z,936.13
2022-11-24T06:38:51.438Z,936.13