createdAt,value
2018-10-11T00:01:03.757Z,80.16
2018-10-11T00:03:33.310Z,80.10
2018-10-11T00:06:02.604Z,80.29
2018-10-11T00:08:32.052Z,80.24
2018-10-11T00:11:01.476Z,80.38
2018-10-11T00:13:30.797Z,80.33
2018-10-11T00:16:00.271Z,80.29
2018-10-11T00:18:29.704Z,80.27
2018-10-11T00:20:58.904Z,80.34
2018-10-11T00:23:28.430Z,80.22
2018-10-11T00:25:57.762Z,80.27
2018-10-11T00:28:27.128Z,80.42
2018-10-11T00:30:56.697Z,80.19
2018-10-11T00:33:26.174Z,80.36
2018-10-11T00:35:55.356Z,80.35
2018-10-11T00:38:25.188Z,80.53
2018-10-11T01:38:30.486Z,80.88
2018-10-11T01:40:59.759Z,80.71
2018-10-11T01:43:29.192Z,81.12
2018-10-11T01:45:58.549Z,81.11
2018-10-11T01:48:27.910Z,80.93
2018-10-11T01:50:57.546Z,80.98
2018-10-11T01:53:27.126Z,81.09
2018-10-11T01:55:56.236Z,80.99
2018-10-11T01:58:25.886Z,80.99
2018-10-11T02:00:55.228Z,80.82
2018-10-11T02:03:24.536Z,80.80
2018-10-11T02:05:53.957Z,80.68
2018-10-11T02:08:23.340Z,80.96
2018-10-11T02:10:52.713Z,80.96
2018-10-11T02:13:22.486Z,80.77
2018-10-11T02:15:51.804Z,80.96
2018-10-11T02:18:35.648Z,80.75
2018-10-11T02:21:05.065Z,80.83
2018-10-11T02:23:34.729Z,80.75
2018-10-11T02:26:04.400Z,80.91
2018-10-11T02:28:33.636Z,80.94
2018-10-11T02:31:03.478Z,80.88
2018-10-11T02:33:32.712Z,81.19
2018-10-11T02:36:02.335Z,80.88
2018-10-11T02:38:32.169Z,81.02
2018-10-11T02:41:02.059Z,80.97
2018-10-11T02:43:31.361Z,80.94
2018-10-11T02:46:00.931Z,80.96
2018-10-11T02:48:30.345Z,81.09
2018-10-11T02:50:59.757Z,80.89
2018-10-11T02:53:29.118Z,81.04
2018-10-11T02:55:58.423Z,80.98
2018-10-11T02:58:38.701Z,80.75
2018-10-11T03:01:08.810Z,80.90
2018-10-11T03:03:39.084Z,80.75
2018-10-11T03:06:08.732Z,80.76
2018-10-11T03:08:39.111Z,80.51
2018-10-11T03:11:08.679Z,80.44
2018-10-11T03:13:38.438Z,80.65
2018-10-11T03:16:07.899Z,80.65
2018-10-11T03:18:37.081Z,80.33
2018-10-11T03:21:06.889Z,80.61
2018-10-11T03:23:36.217Z,80.65
2018-10-11T03:26:06.490Z,80.38
2018-10-11T03:28:36.850Z,80.65
2018-10-11T03:31:06.386Z,80.65
2018-10-11T03:33:35.790Z,80.36
2018-10-11T03:36:05.354Z,80.56
2018-10-11T03:38:35.024Z,80.71
2018-10-11T03:41:05.075Z,80.42
2018-10-11T03:43:35.038Z,80.56
2018-10-11T03:46:04.959Z,80.44
2018-10-11T03:48:36.111Z,80.48
2018-10-11T03:51:05.608Z,80.51
2018-10-11T03:53:34.868Z,80.31
2018-10-11T03:56:04.350Z,80.49
2018-10-11T03:58:33.982Z,80.35
2018-10-11T04:01:03.491Z,80.52
2018-10-11T04:03:32.837Z,80.34
2018-10-11T04:06:02.454Z,80.61
2018-10-11T04:08:32.734Z,80.49
2018-10-11T04:11:01.956Z,80.35
2018-10-11T04:13:31.220Z,80.25
2018-10-11T04:16:01.029Z,80.21
2018-10-11T04:18:30.426Z,80.16
2018-10-11T04:20:59.956Z,79.94
2018-10-11T04:23:31.475Z,80.01
2018-10-11T04:26:01.456Z,79.81
2018-10-11T04:28:30.832Z,79.79
2018-10-11T04:31:00.637Z,79.72
2018-10-11T04:33:30.224Z,79.81
2018-10-11T04:36:00.127Z,79.70
2018-10-11T04:38:29.637Z,79.82
2018-10-11T04:40:59.054Z,79.84
2018-10-11T04:43:28.579Z,79.73
2018-10-11T04:45:58.253Z,79.83
2018-10-11T04:48:27.830Z,79.39
2018-10-11T04:50:57.193Z,79.61
2018-10-11T04:53:26.798Z,79.71
2018-10-11T04:55:56.180Z,79.72
2018-10-11T04:58:25.481Z,79.81
2018-10-11T05:00:54.967Z,79.73
2018-10-11T05:03:24.855Z,79.62
2018-10-11T05:05:54.218Z,79.89
2018-10-11T05:08:24.274Z,79.60
2018-10-11T05:10:54.293Z,79.72
2018-10-11T05:13:51.421Z,79.87
2018-10-11T05:16:21.661Z,79.67
2018-10-11T05:18:54.274Z,79.91
2018-10-11T05:21:23.589Z,79.96
2018-10-11T05:23:53.287Z,80.04
2018-10-11T05:26:23.116Z,79.90
2018-10-11T05:28:52.346Z,80.18
2018-10-11T05:31:21.765Z,80.29
2018-10-11T05:33:52.340Z,80.21
2018-10-11T05:36:22.591Z,80.34
2018-10-11T05:38:52.303Z,80.44
2018-10-11T05:41:22.185Z,80.37
2018-10-11T05:43:51.532Z,80.24
2018-10-11T05:46:25.261Z,80.28
2018-10-11T05:48:55.063Z,80.19
2018-10-11T05:51:24.529Z,80.20
2018-10-11T05:53:54.682Z,79.99
2018-10-11T05:56:25.508Z,79.60
2018-10-11T05:58:55.026Z,79.71
2018-10-11T06:01:25.756Z,79.23
2018-10-11T06:03:55.800Z,79.63
2018-10-11T06:06:25.462Z,79.42
2018-10-11T06:08:55.491Z,79.39
2018-10-11T06:11:25.820Z,79.42
2018-10-11T06:13:55.619Z,79.28
2018-10-11T06:16:25.395Z,79.46
2018-10-11T06:18:55.044Z,79.02
2018-10-11T06:21:25.142Z,79.11
2018-10-11T06:23:54.422Z,79.02
2018-10-11T06:26:23.975Z,78.95
2018-10-11T06:28:53.382Z,79.08
2018-10-11T06:31:23.768Z,78.94
2018-10-11T06:33:54.385Z,78.80
2018-10-11T06:36:24.773Z,78.90
2018-10-11T06:38:54.676Z,78.91
2018-10-11T06:41:29.396Z,78.63
2018-10-11T06:43:59.354Z,78.52
2018-10-11T06:46:29.099Z,78.35
2018-10-11T06:48:59.074Z,78.32
2018-10-11T06:51:28.437Z,78.12
2018-10-11T06:53:58.840Z,78.15
2018-10-11T06:56:28.624Z,78.34
2018-10-11T06:58:58.047Z,77.68
2018-10-11T07:01:28.033Z,77.66
2018-10-11T07:03:57.498Z,77.80
2018-10-11T07:06:27.075Z,77.39
2018-10-11T07:08:56.506Z,77.80
2018-10-11T07:11:26.526Z,77.67
2018-10-11T07:13:56.288Z,77.64
2018-10-11T07:16:26.926Z,77.53
2018-10-11T07:18:56.155Z,77.25
2018-10-11T07:21:25.747Z,77.21
2018-10-11T07:23:55.559Z,77.24
2018-10-11T07:26:25.185Z,77.32
2018-10-11T07:28:54.372Z,76.89
2018-10-11T07:31:24.459Z,76.77
2018-10-11T07:33:53.691Z,76.29
2018-10-11T07:36:23.998Z,76.49
2018-10-11T07:38:53.422Z,76.58
2018-10-11T07:41:23.377Z,76.37
2018-10-11T07:43:52.804Z,76.08
2018-10-11T07:46:22.631Z,75.81
2018-10-11T07:48:51.822Z,75.69
2018-10-11T07:51:21.375Z,76.06
2018-10-11T07:53:50.963Z,75.66
2018-10-11T07:56:20.275Z,75.33
2018-10-11T07:58:52.387Z,75.22
2018-10-11T08:01:21.669Z,75.69
2018-10-11T08:03:51.323Z,75.62
2018-10-11T08:06:20.890Z,75.06
2018-10-11T08:08:50.278Z,75.19
2018-10-11T08:11:19.766Z,74.80
2018-10-11T08:13:49.399Z,75.07
2018-10-11T08:16:19.835Z,74.49
2018-10-11T08:18:49.562Z,74.47
2018-10-11T08:21:19.109Z,73.92
2018-10-11T08:23:48.715Z,73.89
2018-10-11T08:26:18.647Z,73.88
2018-10-11T08:28:47.858Z,73.42
2018-10-11T08:31:17.438Z,73.70
2018-10-11T08:33:46.797Z,73.08
2018-10-11T08:36:16.513Z,72.65
2018-10-11T08:38:45.856Z,72.34
2018-10-11T08:41:15.560Z,72.02
2018-10-11T08:43:45.484Z,72.20
2018-10-11T08:46:15.779Z,72.28
2018-10-11T08:48:45.965Z,72.37
2018-10-11T08:51:15.816Z,71.59
2018-10-11T08:53:45.479Z,71.20
2018-10-11T08:56:15.179Z,71.21
2018-10-11T08:58:44.709Z,70.52
2018-10-11T09:01:14.114Z,71.09
2018-10-11T09:03:43.787Z,70.02
2018-10-11T09:06:13.066Z,69.76
2018-10-11T09:08:42.780Z,69.27
2018-10-11T09:11:12.514Z,69.55
2018-10-11T09:13:42.631Z,69.65
2018-10-11T09:16:12.114Z,68.89
2018-10-11T09:18:41.537Z,69.11
2018-10-11T09:21:11.188Z,68.35
2018-10-11T09:23:40.365Z,67.50
2018-10-11T09:26:09.889Z,67.26
2018-10-11T09:28:39.402Z,66.90
2018-10-11T09:31:08.986Z,66.34
2018-10-11T09:33:39.166Z,65.91
2018-10-11T09:36:08.603Z,65.85
2018-10-11T09:38:38.870Z,65.77
2018-10-11T09:41:09.257Z,65.01
2018-10-11T09:43:39.019Z,65.50
2018-10-11T09:46:09.566Z,65.17
2018-10-11T09:48:39.073Z,64.33
2018-10-11T09:51:09.347Z,65.08
2018-10-11T09:53:38.575Z,64.98
2018-10-11T09:56:08.106Z,64.71
2018-10-11T09:58:39.668Z,63.92
2018-10-11T10:01:15.343Z,64.22
2018-10-11T10:03:45.322Z,63.53
2018-10-11T10:06:14.884Z,63.68
2018-10-11T10:08:44.897Z,64.06
2018-10-11T10:11:14.558Z,63.38
2018-10-11T10:13:43.845Z,63.74
2018-10-11T10:16:13.768Z,63.54
2018-10-11T10:18:43.120Z,63.30
2018-10-11T10:21:12.764Z,63.38
2018-10-11T10:23:42.167Z,63.38
2018-10-11T10:26:11.668Z,63.46
2018-10-11T10:28:44.954Z,63.75
2018-10-11T10:31:14.594Z,63.90
2018-10-11T10:33:44.268Z,63.66
2018-10-11T10:36:13.705Z,63.37
2018-10-11T10:38:44.203Z,62.50
2018-10-11T10:41:13.624Z,62.68
2018-10-11T10:43:43.851Z,62.55
2018-10-11T10:46:17.966Z,62.18
2018-10-11T10:48:47.666Z,62.17
2018-10-11T10:51:16.860Z,61.88
2018-10-11T10:53:46.452Z,61.85
2018-10-11T10:56:15.835Z,61.55
2018-10-11T10:58:45.108Z,61.59
2018-10-11T11:01:14.808Z,61.38
2018-10-11T11:03:44.447Z,61.51
2018-10-11T11:06:14.741Z,60.63
2018-10-11T11:08:44.538Z,60.67
2018-10-11T11:11:13.925Z,60.92
2018-10-11T11:13:43.231Z,60.96
2018-10-11T11:16:13.049Z,60.94
2018-10-11T11:18:42.324Z,60.40
2018-10-11T11:21:11.885Z,60.56
2018-10-11T11:23:41.646Z,59.29
2018-10-11T11:26:12.113Z,59.96
2018-10-11T11:28:41.567Z,60.33
2018-10-11T11:31:11.693Z,60.38
2018-10-11T11:33:41.712Z,60.31
2018-10-11T11:36:10.709Z,59.68
2018-10-11T11:38:40.052Z,60.01
2018-10-11T11:41:09.537Z,59.13
2018-10-11T11:43:38.848Z,59.15
2018-10-11T11:46:08.937Z,59.02
2018-10-11T11:48:39.023Z,58.83
2018-10-11T11:51:09.004Z,59.08
2018-10-11T11:53:39.088Z,58.84
2018-10-11T11:56:08.581Z,59.27
2018-10-11T11:58:38.406Z,59.11
2018-10-11T12:01:08.151Z,58.91
2018-10-11T12:03:38.049Z,58.73
2018-10-11T12:06:07.468Z,58.49
2018-10-11T12:08:37.370Z,58.84
2018-10-11T12:11:06.832Z,58.64
2018-10-11T12:13:36.144Z,58.46
2018-10-11T12:16:06.281Z,58.73
2018-10-11T12:18:35.938Z,58.96
2018-10-11T12:21:05.779Z,58.80
2018-10-11T12:23:35.427Z,58.43
2018-10-11T12:26:05.073Z,58.69
2018-10-11T12:28:34.756Z,58.86
2018-10-11T12:31:04.713Z,58.99
2018-10-11T12:33:34.195Z,58.67
2018-10-11T12:36:03.940Z,58.93
2018-10-11T12:38:33.704Z,58.61
2018-10-11T12:41:03.654Z,58.54
2018-10-11T12:43:33.535Z,58.00
2018-10-11T12:46:03.144Z,58.23
2018-10-11T12:48:32.501Z,57.96
2018-10-11T12:51:02.020Z,58.35
2018-10-11T12:53:31.508Z,58.56
2018-10-11T12:56:00.932Z,58.07
2018-10-11T12:58:30.461Z,58.55
2018-10-11T13:01:00.267Z,58.48
2018-10-11T13:03:29.617Z,58.65
2018-10-11T13:05:58.922Z,58.29
2018-10-11T13:08:28.809Z,58.22
2018-10-11T13:10:58.575Z,58.40
2018-10-11T13:13:28.450Z,57.60
2018-10-11T13:16:00.494Z,57.63
2018-10-11T13:18:28.873Z,57.64
2018-10-11T13:20:58.592Z,58.05
2018-10-11T13:23:28.664Z,58.35
2018-10-11T13:25:58.178Z,57.62
2018-10-11T13:28:27.632Z,57.80
2018-10-11T13:30:57.342Z,57.76
2018-10-11T13:33:26.552Z,57.23
2018-10-11T13:35:55.821Z,57.20
2018-10-11T13:38:25.931Z,57.18
2018-10-11T13:40:57.868Z,57.84
2018-10-11T13:43:24.855Z,57.29
2018-10-11T13:45:56.975Z,57.08
2018-10-11T13:48:24.038Z,57.42
2018-10-11T13:50:53.479Z,57.22
2018-10-11T13:53:24.739Z,57.14
2018-10-11T13:55:57.683Z,57.58
2018-10-11T13:58:23.520Z,57.92
2018-10-11T14:00:53.102Z,57.69
2018-10-11T14:03:22.185Z,57.70
2018-10-11T14:05:51.459Z,57.84
2018-10-11T14:08:21.031Z,57.48
2018-10-11T14:10:50.683Z,58.06
2018-10-11T14:13:20.780Z,58.12
2018-10-11T14:15:52.066Z,57.85
2018-10-11T14:18:21.547Z,58.08
2018-10-11T14:20:51.057Z,58.10
2018-10-11T14:23:21.525Z,58.16
2018-10-11T14:25:52.103Z,57.99
2018-10-11T14:28:21.904Z,58.03
2018-10-11T14:30:52.427Z,57.57
2018-10-11T14:33:24.674Z,58.11
2018-10-11T14:35:54.725Z,58.30
2018-10-11T14:38:24.191Z,58.62
2018-10-11T14:40:54.369Z,58.42
2018-10-11T14:43:24.747Z,58.43
2018-10-11T14:45:54.305Z,58.79
2018-10-11T14:48:24.336Z,58.78
2018-10-11T14:50:54.008Z,58.91
2018-10-11T14:53:23.327Z,58.33
2018-10-11T14:55:52.891Z,58.92
2018-10-11T14:58:23.234Z,58.48
2018-10-11T15:00:52.332Z,58.96
2018-10-11T15:03:23.214Z,58.45
2018-10-11T15:05:52.663Z,58.65
2018-10-11T15:08:22.256Z,58.97
2018-10-11T15:10:51.775Z,59.22
2018-10-11T15:13:20.914Z,59.10
2018-10-11T15:15:50.098Z,59.39
2018-10-11T15:18:19.952Z,59.15
2018-10-11T15:20:49.230Z,58.98
2018-10-11T15:23:18.982Z,59.26
2018-10-11T15:25:48.590Z,59.41
2018-10-11T15:28:17.973Z,59.09
2018-10-11T15:30:47.422Z,59.30
2018-10-11T15:33:18.613Z,59.32
2018-10-11T15:35:48.091Z,59.57
2018-10-11T15:38:17.907Z,59.48
2018-10-11T15:40:48.147Z,60.14
2018-10-11T15:43:18.418Z,60.16
2018-10-11T15:45:48.017Z,60.28
2018-10-11T15:48:17.560Z,60.24
2018-10-11T15:50:46.897Z,60.43
2018-10-11T15:53:16.340Z,60.20
2018-10-11T15:55:45.981Z,60.56
2018-10-11T15:58:15.581Z,60.83
2018-10-11T16:00:45.158Z,60.43
2018-10-11T16:03:17.490Z,60.62
2018-10-11T16:05:47.089Z,60.64
2018-10-11T16:08:16.644Z,60.63
2018-10-11T16:10:46.410Z,61.10
2018-10-11T16:13:16.322Z,61.15
2018-10-11T16:15:45.743Z,61.45
2018-10-11T16:18:15.371Z,61.49
2018-10-11T16:20:45.685Z,61.53
2018-10-11T16:23:15.882Z,62.08
2018-10-11T16:25:47.898Z,61.65
2018-10-11T16:28:19.060Z,62.39
2018-10-11T16:30:48.832Z,62.39
2018-10-11T16:33:18.874Z,62.54
2018-10-11T16:35:48.394Z,62.70
2018-10-11T16:38:17.817Z,62.66
2018-10-11T16:40:47.366Z,63.04
2018-10-11T16:43:16.971Z,62.89
2018-10-11T16:45:46.581Z,62.92
2018-10-11T16:48:16.339Z,63.50
2018-10-11T16:50:46.095Z,63.63
2018-10-11T16:53:15.820Z,63.42
2018-10-11T16:55:46.338Z,63.42
2018-10-11T16:58:15.953Z,63.86
2018-10-11T17:00:45.941Z,63.83
2018-10-11T17:03:15.364Z,63.55
2018-10-11T17:05:45.173Z,63.53
2018-10-11T17:08:15.068Z,63.69
2018-10-11T17:10:44.499Z,64.38
2018-10-11T17:13:15.235Z,64.12
2018-10-11T17:15:45.514Z,64.67
2018-10-11T17:18:14.508Z,64.11
2018-10-11T17:20:43.591Z,64.68
2018-10-11T17:23:13.029Z,64.53
2018-10-11T17:25:42.130Z,64.32
2018-10-11T17:28:11.824Z,65.19
2018-10-11T17:30:41.088Z,64.65
2018-10-11T17:33:10.475Z,65.19
2018-10-11T17:35:42.259Z,65.12
2018-10-11T17:38:11.895Z,64.77
2018-10-11T17:40:42.115Z,64.89
2018-10-11T17:43:11.502Z,64.92
2018-10-11T17:45:42.149Z,64.98
2018-10-11T17:48:12.185Z,65.16
2018-10-11T17:50:41.763Z,65.04
2018-10-11T17:53:11.494Z,65.29
2018-10-11T17:55:41.027Z,65.00
2018-10-11T17:58:12.046Z,65.67
2018-10-11T18:00:41.319Z,65.78
2018-10-11T18:03:14.381Z,65.43
2018-10-11T18:05:44.052Z,65.81
2018-10-11T18:08:13.196Z,65.50
2018-10-11T18:10:43.855Z,65.68
2018-10-11T18:13:12.953Z,65.62
2018-10-11T18:15:42.389Z,66.06
2018-10-11T18:18:12.473Z,65.56
2018-10-11T18:20:42.069Z,66.05
2018-10-11T18:23:11.471Z,65.59
2018-10-11T18:25:41.062Z,65.87
2018-10-11T18:28:10.605Z,65.67
2018-10-11T18:30:40.539Z,65.80
2018-10-11T18:33:14.756Z,65.85
2018-10-11T18:35:46.717Z,65.91
2018-10-11T18:38:16.497Z,66.60
2018-10-11T18:40:46.133Z,66.16
2018-10-11T18:43:17.346Z,66.32
2018-10-11T18:45:47.716Z,66.15
2018-10-11T18:48:17.828Z,66.21
2018-10-11T18:50:48.072Z,66.07
2018-10-11T18:53:17.607Z,65.69
2018-10-11T18:55:47.460Z,65.48
2018-10-11T18:58:16.900Z,65.89
2018-10-11T19:00:46.429Z,65.88
2018-10-11T19:03:21.488Z,65.32
2018-10-11T19:05:51.166Z,65.02
2018-10-11T19:08:21.588Z,65.51
2018-10-11T19:10:51.123Z,65.58
2018-10-11T19:13:20.945Z,64.93
2018-10-11T19:15:50.318Z,65.25
2018-10-11T19:18:19.894Z,64.71
2018-10-11T19:20:49.576Z,64.69
2018-10-11T19:23:19.181Z,65.09
2018-10-11T19:25:49.579Z,64.59
2018-10-11T19:28:19.311Z,64.23
2018-10-11T19:30:48.650Z,64.63
2018-10-11T19:33:18.746Z,64.28
2018-10-11T19:35:48.420Z,64.24
2018-10-11T19:38:18.109Z,64.39
2018-10-11T19:40:47.488Z,64.30
2018-10-11T19:43:17.186Z,64.17
2018-10-11T19:45:47.078Z,64.28
2018-10-11T19:48:16.434Z,63.91
2018-10-11T19:50:46.134Z,63.68
2018-10-11T19:53:15.698Z,63.42
2018-10-11T19:55:45.354Z,63.39
2018-10-11T19:58:14.522Z,63.51
2018-10-11T20:00:44.294Z,63.82
2018-10-11T20:03:13.743Z,63.83
2018-10-11T20:05:43.240Z,63.81
2018-10-11T20:08:13.145Z,64.00
2018-10-11T20:10:42.429Z,63.80
2018-10-11T20:13:12.256Z,63.98
2018-10-11T20:15:41.724Z,63.50
2018-10-11T20:18:11.214Z,63.24
2018-10-11T20:20:40.641Z,63.56
2018-10-11T20:23:10.372Z,63.60
2018-10-11T20:25:39.884Z,64.10
2018-10-11T20:28:10.032Z,63.81
2018-10-11T20:30:39.608Z,63.71
2018-10-11T20:33:09.090Z,63.54
2018-10-11T20:35:39.458Z,63.70
2018-10-11T20:38:08.958Z,63.19
2018-10-11T20:40:38.217Z,63.84
2018-10-11T20:43:07.899Z,63.29
2018-10-11T20:45:37.361Z,63.41
2018-10-11T20:48:06.636Z,63.30
2018-10-11T20:50:36.446Z,63.71
2018-10-11T20:53:05.765Z,63.74
2018-10-11T20:55:35.450Z,63.81
2018-10-11T20:58:05.303Z,63.26
2018-10-11T21:00:34.717Z,63.75
2018-10-11T21:03:04.111Z,63.55
2018-10-11T21:05:33.707Z,63.82
2018-10-11T21:08:03.066Z,63.34
2018-10-11T21:10:32.490Z,63.35
2018-10-11T21:13:02.286Z,63.43
2018-10-11T21:15:31.668Z,63.44
2018-10-11T21:18:01.137Z,63.96
2018-10-11T21:20:30.983Z,63.66
2018-10-11T21:23:00.516Z,63.88
2018-10-11T21:25:30.008Z,63.56
2018-10-11T21:27:59.665Z,63.75
2018-10-11T21:30:29.003Z,63.96
2018-10-11T21:32:58.284Z,63.86
2018-10-11T21:35:28.003Z,63.52
2018-10-11T21:37:57.336Z,63.65
2018-10-11T21:40:26.736Z,63.94
2018-10-11T21:42:56.356Z,63.49
2018-10-11T21:45:25.604Z,63.84
2018-10-11T21:47:54.944Z,63.28
2018-10-11T21:50:24.686Z,63.42
2018-10-11T21:52:54.426Z,63.41
2018-10-11T21:55:24.415Z,63.83
2018-10-11T21:57:54.150Z,63.51
2018-10-11T22:00:28.622Z,64.09
2018-10-11T22:02:58.180Z,64.14
2018-10-11T22:05:27.469Z,64.16
2018-10-11T22:07:56.849Z,64.06
2018-10-11T22:10:26.668Z,63.69
2018-10-11T22:12:56.002Z,64.22
2018-10-11T22:15:25.766Z,63.73
2018-10-11T22:17:55.366Z,63.94
2018-10-11T22:20:24.741Z,63.87
2018-10-11T22:22:54.116Z,64.37
2018-10-11T22:25:23.630Z,64.27
2018-10-11T22:27:52.979Z,64.23
2018-10-11T22:30:22.293Z,63.98
2018-10-11T22:32:51.680Z,64.14
2018-10-11T22:35:21.108Z,64.22
2018-10-11T22:37:55.590Z,64.37
2018-10-11T22:40:25.069Z,64.74
2018-10-11T22:42:54.919Z,64.05
2018-10-11T22:45:24.567Z,64.14
2018-10-11T22:47:54.493Z,64.50
2018-10-11T22:50:24.581Z,64.54
2018-10-11T22:52:54.144Z,64.19
2018-10-11T22:55:23.759Z,64.18
2018-10-11T22:57:53.273Z,64.18
2018-10-11T23:00:23.218Z,64.76
2018-10-11T23:02:52.879Z,64.65
2018-10-11T23:05:22.596Z,64.36
2018-10-11T23:07:52.148Z,64.91
2018-10-11T23:10:21.675Z,64.28
2018-10-11T23:12:50.944Z,64.79
2018-10-11T23:15:20.886Z,64.49
2018-10-11T23:17:50.239Z,64.44
2018-10-11T23:20:19.591Z,64.84
2018-10-11T23:22:49.309Z,64.60
2018-10-11T23:25:18.940Z,64.94
2018-10-11T23:27:48.637Z,64.63
2018-10-11T23:30:18.463Z,64.67
2018-10-11T23:32:48.228Z,64.77
2018-10-11T23:35:17.508Z,65.02
2018-10-11T23:37:47.185Z,64.93
2018-10-11T23:40:16.452Z,64.86
2018-10-11T23:42:46.006Z,65.19
2018-10-11T23:45:15.654Z,65.02
2018-10-11T23:47:45.199Z,65.39
2018-10-11T23:50:14.561Z,65.48
2018-10-11T23:52:44.007Z,65.45
2018-10-11T23:55:13.726Z,65.38
2018-10-11T23:57:43.084Z,65.25
