createdAt,value
2022-12-25T00:00:26.325Z,13.68
2022-12-25T00:02:54.636Z,11.15
2022-12-25T00:05:23.039Z,9.80
2022-12-25T00:07:52.840Z,10.18
2022-12-25T00:10:21.046Z,10.57
2022-12-25T00:12:49.219Z,10.27
2022-12-25T00:15:17.599Z,10.13
2022-12-25T00:17:47.354Z,10.60
2022-12-25T00:20:15.631Z,9.80
2022-12-25T00:22:43.879Z,10.05
2022-12-25T00:25:12.238Z,11.95
2022-12-25T00:27:41.169Z,12.85
2022-12-25T00:30:10.823Z,13.18
2022-12-25T00:32:39.387Z,10.25
2022-12-25T00:35:10.013Z,9.50
2022-12-25T00:37:38.210Z,9.87
2022-12-25T00:40:07.437Z,8.33
2022-12-25T00:42:35.758Z,7.03
2022-12-25T00:45:05.747Z,7.73
2022-12-25T00:47:33.985Z,7.78
2022-12-25T00:50:02.205Z,7.38
2022-12-25T00:52:32.628Z,7.22
2022-12-25T00:55:00.792Z,6.50
2022-12-25T00:57:29.165Z,5.93
2022-12-25T00:59:57.416Z,5.72
2022-12-25T01:02:25.876Z,6.00
2022-12-25T01:04:56.550Z,6.40
2022-12-25T01:07:26.640Z,6.22
2022-12-25T01:10:13.768Z,6.00
2022-12-25T01:12:44.095Z,6.00
2022-12-25T01:15:13.552Z,5.78
2022-12-25T01:17:42.008Z,5.57
2022-12-25T01:20:11.197Z,5.20
2022-12-25T01:22:39.420Z,5.28
2022-12-25T01:25:10.620Z,5.45
2022-12-25T01:27:38.834Z,4.97
2022-12-25T01:30:08.295Z,5.72
2022-12-25T01:32:36.485Z,5.17
2022-12-25T01:35:04.939Z,4.53
2022-12-25T01:37:33.082Z,4.87
2022-12-25T01:40:01.274Z,5.00
2022-12-25T01:42:30.805Z,4.90
2022-12-25T01:45:34.268Z,4.93
2022-12-25T01:48:06.112Z,5.57
2022-12-25T01:50:35.778Z,4.43
2022-12-25T01:53:05.193Z,4.47
2022-12-25T01:55:35.451Z,4.68
2022-12-25T01:58:05.189Z,4.50
2022-12-25T02:00:33.491Z,4.53
2022-12-25T02:03:01.929Z,4.43
2022-12-25T02:05:32.689Z,4.38
2022-12-25T02:08:05.272Z,4.78
2022-12-25T02:10:33.455Z,5.05
2022-12-25T02:13:02.842Z,4.60
2022-12-25T02:15:41.130Z,5.00
2022-12-25T02:18:14.516Z,4.13
2022-12-25T02:20:54.829Z,4.07
2022-12-25T02:23:49.103Z,4.88
2022-12-25T02:26:26.444Z,4.65
2022-12-25T02:29:04.233Z,4.60
2022-12-25T02:31:41.023Z,3.63
2022-12-25T02:34:14.807Z,4.95
2022-12-25T02:36:51.081Z,3.90
2022-12-25T02:39:41.978Z,4.53
2022-12-25T02:42:15.908Z,4.63
2022-12-25T02:45:04.809Z,3.95
2022-12-25T02:47:51.484Z,4.00
2022-12-25T02:50:38.782Z,4.78
2022-12-25T02:53:26.615Z,4.30
2022-12-25T02:56:15.072Z,3.85
2022-12-25T02:59:03.494Z,4.07
2022-12-25T03:01:53.471Z,3.70
2022-12-25T03:04:43.263Z,3.80
2022-12-25T03:07:13.496Z,3.33
2022-12-25T03:10:04.779Z,3.40
2022-12-25T03:12:42.173Z,3.70
2022-12-25T03:15:31.625Z,3.40
2022-12-25T03:18:04.647Z,3.42
2022-12-25T03:20:50.552Z,3.00
2022-12-25T03:23:39.994Z,3.47
2022-12-25T03:26:26.371Z,3.50
2022-12-25T03:28:54.539Z,3.23
2022-12-25T03:31:28.430Z,3.80
2022-12-25T03:34:32.747Z,3.50
2022-12-25T03:37:28.863Z,3.47
2022-12-25T03:40:40.250Z,2.90
2022-12-25T03:43:33.317Z,3.20
2022-12-25T03:46:27.941Z,3.00
2022-12-25T03:49:23.776Z,3.03
2022-12-25T03:52:12.662Z,2.50
2022-12-25T03:55:01.987Z,3.15
2022-12-25T03:57:47.715Z,3.22
2022-12-25T04:00:34.647Z,2.90
2022-12-25T04:03:20.728Z,3.10
2022-12-25T04:06:06.458Z,2.97
2022-12-25T04:08:53.694Z,2.70
2022-12-25T04:11:39.035Z,3.35
2022-12-25T04:14:24.844Z,3.10
2022-12-25T04:17:10.303Z,3.03
2022-12-25T04:19:55.755Z,2.92
2022-12-25T04:22:41.482Z,3.70
2022-12-25T04:25:28.410Z,3.10
2022-12-25T04:28:19.828Z,3.22
2022-12-25T04:31:05.938Z,3.72
2022-12-25T04:33:52.071Z,3.20
2022-12-25T04:36:20.334Z,2.97
2022-12-25T04:38:48.625Z,2.83
2022-12-25T04:41:19.516Z,3.22
2022-12-25T04:43:47.709Z,2.83
2022-12-25T04:46:15.956Z,2.90
2022-12-25T04:48:44.149Z,2.60
2022-12-25T04:51:16.997Z,2.80
2022-12-25T04:53:46.098Z,3.00
2022-12-25T04:56:14.421Z,2.80
2022-12-25T04:58:44.558Z,2.80
2022-12-25T05:01:13.645Z,3.00
2022-12-25T05:03:42.457Z,2.85
2022-12-25T05:06:10.815Z,2.40
2022-12-25T05:08:40.932Z,2.47
2022-12-25T05:11:10.782Z,2.92
2022-12-25T05:13:39.344Z,2.50
2022-12-25T05:16:10.808Z,2.70
2022-12-25T05:18:39.110Z,2.65
2022-12-25T05:21:07.917Z,2.53
2022-12-25T05:23:36.500Z,2.30
2022-12-25T05:26:06.032Z,3.13
2022-12-25T05:28:35.743Z,3.10
2022-12-25T05:31:04.129Z,2.90
2022-12-25T05:33:34.108Z,2.63
2022-12-25T05:36:04.474Z,3.40
2022-12-25T05:38:32.984Z,2.70
2022-12-25T05:41:01.373Z,2.60
2022-12-25T05:43:30.296Z,2.42
2022-12-25T05:45:58.637Z,2.90
2022-12-25T05:48:26.808Z,2.60
2022-12-25T05:50:56.371Z,2.43
2022-12-25T05:53:24.551Z,2.80
2022-12-25T05:55:53.618Z,2.20
2022-12-25T05:58:21.754Z,2.43
2022-12-25T06:00:49.898Z,2.67
2022-12-25T06:03:18.147Z,2.30
2022-12-25T06:05:46.397Z,2.23
2022-12-25T06:08:15.968Z,2.40
2022-12-25T06:10:44.195Z,2.58
2022-12-25T06:13:12.488Z,2.80
2022-12-25T06:15:41.173Z,2.53
2022-12-25T06:18:09.706Z,2.28
2022-12-25T06:20:40.821Z,2.40
2022-12-25T06:23:09.201Z,3.30
2022-12-25T06:25:41.586Z,2.60
2022-12-25T06:28:09.850Z,2.60
2022-12-25T06:30:38.064Z,3.22
2022-12-25T06:33:06.225Z,4.40
2022-12-25T06:35:34.395Z,4.27
2022-12-25T06:38:02.894Z,3.25
2022-12-25T06:40:31.092Z,3.30
2022-12-25T06:43:00.754Z,3.50
2022-12-25T06:45:30.062Z,3.10
2022-12-25T06:47:58.287Z,2.60
2022-12-25T06:50:26.532Z,2.30
2022-12-25T06:52:57.305Z,2.20
2022-12-25T06:55:25.458Z,2.70
2022-12-25T06:57:53.672Z,2.70
2022-12-25T07:00:23.418Z,2.90
2022-12-25T07:02:51.836Z,2.25
2022-12-25T07:05:20.158Z,2.28
2022-12-25T07:07:48.356Z,2.67
2022-12-25T07:10:16.733Z,2.60
2022-12-25T07:12:44.898Z,2.67
2022-12-25T07:15:13.118Z,2.80
2022-12-25T07:17:43.562Z,3.17
2022-12-25T07:20:12.782Z,2.20
2022-12-25T07:22:41.022Z,2.47
2022-12-25T07:25:09.695Z,2.17
2022-12-25T07:27:37.858Z,2.17
2022-12-25T07:30:07.085Z,2.20
2022-12-25T07:32:35.325Z,2.28
2022-12-25T07:35:05.277Z,2.03
2022-12-25T07:37:33.484Z,2.40
2022-12-25T07:40:01.632Z,2.60
2022-12-25T07:42:29.889Z,2.05
2022-12-25T07:44:58.173Z,2.20
2022-12-25T07:47:26.348Z,2.00
2022-12-25T07:49:54.547Z,2.28
2022-12-25T07:52:24.155Z,2.30
2022-12-25T07:54:52.322Z,2.05
2022-12-25T07:57:20.518Z,2.28
2022-12-25T07:59:48.705Z,2.05
2022-12-25T08:02:17.153Z,2.20
2022-12-25T08:04:45.477Z,3.30
2022-12-25T08:07:13.645Z,4.82
2022-12-25T08:09:43.226Z,4.63
2022-12-25T08:12:11.425Z,3.05
2022-12-25T08:14:39.760Z,3.50
2022-12-25T08:17:08.309Z,3.72
2022-12-25T08:19:36.528Z,4.20
2022-12-25T08:22:04.811Z,3.15
2022-12-25T08:24:33.606Z,4.13
2022-12-25T08:27:03.233Z,3.67
2022-12-25T08:29:31.473Z,3.20
2022-12-25T08:31:59.878Z,3.40
2022-12-25T08:34:28.075Z,3.20
2022-12-25T08:36:56.282Z,3.10
2022-12-25T08:39:24.563Z,3.10
2022-12-25T08:41:52.789Z,3.30
2022-12-25T08:44:22.383Z,3.13
2022-12-25T08:46:50.613Z,3.30
2022-12-25T08:49:19.369Z,2.80
2022-12-25T08:51:47.711Z,2.60
2022-12-25T08:54:16.086Z,2.63
2022-12-25T08:56:44.316Z,3.47
2022-12-25T08:59:12.608Z,3.85
2022-12-25T09:01:42.312Z,3.20
2022-12-25T09:04:10.548Z,3.60
2022-12-25T09:06:38.722Z,2.65
2022-12-25T09:09:06.922Z,2.60
2022-12-25T09:11:35.104Z,3.40
2022-12-25T09:14:03.267Z,3.30
2022-12-25T09:16:31.650Z,3.20
2022-12-25T09:19:01.282Z,3.22
2022-12-25T09:21:29.584Z,3.42
2022-12-25T09:23:57.785Z,4.30
2022-12-25T09:26:27.238Z,4.60
2022-12-25T09:28:55.529Z,3.83
2022-12-25T09:31:24.334Z,5.27
2022-12-25T09:33:53.142Z,5.63
2022-12-25T09:36:23.407Z,6.40
2022-12-25T09:38:51.934Z,7.38
2022-12-25T09:41:28.413Z,7.60
2022-12-25T09:44:01.682Z,7.00
2022-12-25T09:46:37.234Z,7.30
2022-12-25T09:49:13.423Z,7.57
2022-12-25T09:51:46.261Z,7.90
2022-12-25T09:54:20.806Z,7.25
2022-12-25T09:56:49.107Z,7.78
2022-12-25T09:59:24.192Z,7.15
2022-12-25T10:02:05.245Z,7.20
2022-12-25T10:04:47.675Z,7.60
2022-12-25T10:07:24.805Z,7.80
2022-12-25T10:10:07.181Z,7.88
2022-12-25T10:12:44.735Z,7.70
2022-12-25T10:15:27.165Z,7.38
2022-12-25T10:18:09.744Z,8.13
2022-12-25T10:20:46.677Z,8.50
2022-12-25T10:23:20.833Z,8.65
2022-12-25T10:25:49.830Z,9.20
2022-12-25T10:28:24.541Z,8.88
2022-12-25T10:30:54.579Z,9.50
2022-12-25T10:33:22.985Z,9.20
2022-12-25T10:35:51.365Z,9.10
2022-12-25T10:38:21.290Z,9.50
2022-12-25T10:41:07.008Z,9.00
2022-12-25T10:43:42.287Z,9.30
2022-12-25T10:46:12.952Z,9.48
2022-12-25T10:48:44.590Z,9.00
2022-12-25T10:51:13.307Z,8.82
2022-12-25T10:53:44.233Z,9.40
2022-12-25T10:56:18.453Z,8.25
2022-12-25T10:58:46.758Z,7.72
2022-12-25T11:01:15.685Z,6.70
2022-12-25T11:03:48.459Z,7.25
2022-12-25T11:06:25.658Z,7.32
2022-12-25T11:08:59.185Z,6.10
2022-12-25T11:11:28.842Z,7.05
2022-12-25T11:13:59.540Z,6.20
2022-12-25T11:16:30.684Z,6.30
2022-12-25T11:19:00.478Z,6.00
2022-12-25T11:21:30.521Z,5.72
2022-12-25T11:24:01.650Z,5.57
2022-12-25T11:26:31.938Z,4.90
2022-12-25T11:29:00.707Z,5.43
2022-12-25T11:31:37.574Z,5.18
2022-12-25T11:34:09.660Z,4.70
2022-12-25T11:36:45.565Z,4.40
2022-12-25T11:39:23.014Z,4.40
2022-12-25T11:41:54.999Z,4.30
2022-12-25T11:44:36.265Z,3.88
2022-12-25T11:47:12.993Z,4.05
2022-12-25T11:49:50.289Z,4.20
2022-12-25T11:52:21.125Z,4.28
2022-12-25T11:54:57.157Z,3.92
2022-12-25T11:57:28.797Z,4.33
2022-12-25T12:00:00.980Z,6.00
2022-12-25T12:02:37.549Z,5.68
2022-12-25T12:05:14.717Z,5.97
2022-12-25T12:07:56.575Z,7.10
2022-12-25T12:10:38.014Z,6.90
2022-12-25T12:13:22.023Z,6.40
2022-12-25T12:15:51.467Z,5.90
2022-12-25T12:18:23.219Z,6.30
2022-12-25T12:21:03.591Z,6.10
2022-12-25T12:23:35.579Z,5.80
2022-12-25T12:26:06.156Z,4.70
2022-12-25T12:28:46.009Z,5.00
2022-12-25T12:31:14.896Z,4.73
2022-12-25T12:33:49.973Z,5.30
2022-12-25T12:36:25.105Z,4.68
2022-12-25T12:39:02.960Z,4.72
2022-12-25T12:41:47.019Z,4.90
2022-12-25T12:44:17.234Z,5.38
2022-12-25T12:46:54.026Z,5.05
2022-12-25T12:49:26.018Z,6.00
2022-12-25T12:52:05.691Z,5.90
2022-12-25T12:54:34.180Z,5.70
2022-12-25T12:57:05.255Z,5.15
2022-12-25T12:59:40.264Z,4.17
2022-12-25T13:02:43.061Z,4.88
2022-12-25T13:05:21.378Z,6.57
2022-12-25T13:07:59.742Z,5.97
2022-12-25T13:10:33.323Z,5.80
2022-12-25T13:13:06.391Z,4.70
2022-12-25T13:15:36.702Z,4.90
2022-12-25T13:18:08.456Z,4.57
2022-12-25T13:20:42.947Z,4.53
2022-12-25T13:23:15.963Z,5.37
2022-12-25T13:25:55.034Z,4.80
2022-12-25T13:28:29.513Z,5.10
2022-12-25T13:31:07.620Z,5.00
2022-12-25T13:33:36.371Z,5.68
2022-12-25T13:36:05.996Z,5.60
2022-12-25T13:38:34.267Z,5.50
2022-12-25T13:41:20.013Z,5.78
2022-12-25T13:43:50.647Z,6.00
2022-12-25T13:46:27.161Z,7.00
2022-12-25T13:48:58.917Z,9.57
2022-12-25T13:51:27.511Z,9.85
2022-12-25T13:54:05.556Z,19.20
2022-12-25T13:56:35.413Z,12.30
2022-12-25T13:59:06.007Z,9.25
2022-12-25T14:01:34.379Z,8.82
2022-12-25T14:04:02.699Z,6.97
2022-12-25T14:06:33.059Z,7.50
2022-12-25T14:09:01.615Z,6.65
2022-12-25T14:11:32.179Z,6.60
2022-12-25T14:14:06.813Z,9.40
2022-12-25T14:16:35.946Z,8.73
2022-12-25T14:19:04.681Z,7.85
2022-12-25T14:21:36.219Z,7.27
2022-12-25T14:24:04.895Z,7.10
2022-12-25T14:26:35.064Z,7.80
2022-12-25T14:29:18.129Z,7.30
2022-12-25T14:31:48.307Z,7.50
2022-12-25T14:34:18.901Z,7.40
2022-12-25T14:36:47.375Z,7.50
2022-12-25T14:39:34.810Z,7.07
2022-12-25T14:42:12.313Z,6.00
2022-12-25T14:44:42.561Z,6.60
2022-12-25T14:47:17.912Z,7.28
2022-12-25T14:49:46.971Z,8.40
2022-12-25T14:52:20.258Z,9.00
2022-12-25T14:54:50.816Z,7.10
2022-12-25T14:57:24.439Z,7.65
2022-12-25T15:00:06.733Z,10.05
2022-12-25T15:02:42.051Z,9.85
2022-12-25T15:05:29.036Z,10.55
2022-12-25T15:08:20.569Z,13.55
2022-12-25T15:11:04.961Z,12.88
2022-12-25T15:13:34.252Z,9.93
2022-12-25T15:16:10.321Z,9.90
2022-12-25T15:18:42.082Z,8.37
2022-12-25T15:21:17.323Z,7.30
2022-12-25T15:23:45.915Z,6.72
2022-12-25T15:26:15.194Z,7.75
2022-12-25T15:28:43.778Z,7.35
2022-12-25T15:31:21.121Z,9.20
2022-12-25T15:33:49.497Z,9.27
2022-12-25T15:36:17.761Z,8.25
2022-12-25T15:38:46.517Z,8.15
2022-12-25T15:41:36.832Z,7.32
2022-12-25T15:44:06.838Z,8.20
2022-12-25T15:46:36.545Z,9.50
2022-12-25T15:49:04.938Z,8.38
2022-12-25T15:51:33.515Z,9.20
2022-12-25T15:54:01.693Z,12.05
2022-12-25T15:56:31.561Z,10.95
2022-12-25T15:58:59.954Z,11.38
2022-12-25T16:01:28.396Z,11.20
2022-12-25T16:03:58.069Z,11.23
2022-12-25T16:06:27.289Z,10.70
2022-12-25T16:08:55.510Z,11.27
2022-12-25T16:11:23.851Z,9.65
2022-12-25T16:14:16.831Z,9.50
2022-12-25T16:16:45.095Z,9.90
2022-12-25T16:19:14.897Z,10.07
2022-12-25T16:21:46.068Z,10.10
2022-12-25T16:24:14.758Z,11.27
2022-12-25T16:26:43.170Z,11.70
2022-12-25T16:29:11.391Z,11.53
2022-12-25T16:31:41.260Z,11.60
2022-12-25T16:34:10.873Z,11.05
2022-12-25T16:36:40.495Z,10.40
2022-12-25T16:39:08.898Z,10.20
2022-12-25T16:41:37.154Z,10.40
2022-12-25T16:44:09.450Z,9.50
2022-12-25T16:46:38.617Z,9.43
2022-12-25T16:49:07.214Z,9.90
2022-12-25T16:51:35.612Z,9.77
2022-12-25T16:54:05.678Z,11.15
2022-12-25T16:56:36.494Z,11.88
2022-12-25T16:59:05.140Z,10.77
2022-12-25T17:01:33.494Z,10.63
2022-12-25T17:04:03.289Z,11.38
2022-12-25T17:06:31.554Z,12.18
2022-12-25T17:09:02.279Z,15.73
2022-12-25T17:11:32.958Z,17.17
2022-12-25T17:14:03.682Z,17.45
2022-12-25T17:16:33.897Z,15.40
2022-12-25T17:19:05.237Z,14.60
2022-12-25T17:21:36.757Z,14.00
2022-12-25T17:24:06.229Z,13.47
2022-12-25T17:26:36.022Z,13.80
2022-12-25T17:29:05.345Z,11.70
2022-12-25T17:31:34.709Z,14.70
2022-12-25T17:34:04.193Z,13.30
2022-12-25T17:36:33.075Z,13.83
2022-12-25T17:39:02.958Z,14.63
2022-12-25T17:41:31.282Z,18.27
2022-12-25T17:44:01.827Z,18.77
2022-12-25T17:46:31.180Z,17.00
2022-12-25T17:49:02.942Z,18.92
2022-12-25T17:51:32.457Z,18.50
2022-12-25T17:54:04.114Z,32.17
2022-12-25T17:56:32.796Z,43.60
2022-12-25T17:59:06.728Z,39.50
2022-12-25T18:01:37.593Z,29.70
2022-12-25T18:04:07.034Z,26.20
2022-12-25T18:06:37.030Z,26.45
2022-12-25T18:09:06.560Z,23.20
2022-12-25T18:11:36.876Z,22.27
2022-12-25T18:14:08.397Z,23.95
2022-12-25T18:16:39.994Z,23.98
2022-12-25T18:19:08.485Z,19.27
2022-12-25T18:21:36.768Z,19.17
2022-12-25T18:24:05.779Z,19.17
2022-12-25T18:26:34.117Z,19.60
2022-12-25T18:29:02.397Z,13.15
2022-12-25T18:31:32.308Z,9.68
2022-12-25T18:34:01.216Z,5.80
2022-12-25T18:36:30.851Z,5.20
2022-12-25T18:38:59.760Z,4.20
2022-12-25T18:41:30.288Z,4.47
2022-12-25T18:44:01.469Z,4.15
2022-12-25T18:46:31.378Z,4.40
2022-12-25T18:48:59.724Z,4.40
2022-12-25T18:51:34.930Z,3.60
2022-12-25T18:54:05.459Z,4.50
2022-12-25T18:56:33.789Z,4.40
2022-12-25T18:59:02.229Z,4.82
2022-12-25T19:01:32.040Z,4.57
2022-12-25T19:04:05.180Z,4.70
2022-12-25T19:06:34.277Z,4.20
2022-12-25T19:09:09.334Z,3.95
2022-12-25T19:11:45.641Z,3.65
2022-12-25T19:14:15.361Z,3.42
2022-12-25T19:16:45.466Z,3.97
2022-12-25T19:19:13.930Z,3.90
2022-12-25T19:21:42.189Z,4.53
2022-12-25T19:24:10.423Z,4.90
2022-12-25T19:26:38.579Z,3.75
2022-12-25T19:29:06.801Z,4.00
2022-12-25T19:31:35.100Z,4.57
2022-12-25T19:34:05.133Z,4.20
2022-12-25T19:36:33.487Z,4.50
2022-12-25T19:39:01.961Z,4.75
2022-12-25T19:41:30.257Z,4.35
2022-12-25T19:43:58.557Z,4.25
2022-12-25T19:46:29.040Z,4.50
2022-12-25T19:48:59.123Z,4.20
2022-12-25T19:51:29.998Z,4.80
2022-12-25T19:53:58.452Z,4.45
2022-12-25T19:56:28.292Z,4.30
2022-12-25T19:58:57.445Z,4.70
2022-12-25T20:01:28.167Z,4.40
2022-12-25T20:03:57.350Z,4.00
2022-12-25T20:06:29.868Z,4.38
2022-12-25T20:09:00.944Z,4.50
2022-12-25T20:11:30.830Z,4.50
2022-12-25T20:13:59.832Z,4.80
2022-12-25T20:16:28.240Z,4.40
2022-12-25T20:18:57.008Z,5.10
2022-12-25T20:21:27.213Z,4.37
2022-12-25T20:23:57.365Z,4.60
2022-12-25T20:26:27.708Z,4.75
2022-12-25T20:28:56.260Z,4.57
2022-12-25T20:31:27.262Z,4.85
2022-12-25T20:33:56.310Z,4.80
2022-12-25T20:36:26.579Z,4.72
2022-12-25T20:38:58.298Z,4.00
2022-12-25T20:41:28.432Z,4.65
2022-12-25T20:43:57.326Z,4.50
2022-12-25T20:46:25.985Z,5.10
2022-12-25T20:48:55.277Z,4.67
2022-12-25T20:51:25.257Z,4.53
2022-12-25T20:53:54.195Z,4.83
2022-12-25T20:56:26.599Z,5.22
2022-12-25T20:58:56.325Z,5.10
2022-12-25T21:01:24.899Z,5.13
2022-12-25T21:03:53.537Z,5.90
2022-12-25T21:06:22.142Z,5.05
2022-12-25T21:08:50.465Z,5.00
2022-12-25T21:11:18.802Z,4.90
2022-12-25T21:13:48.563Z,4.88
2022-12-25T21:16:19.804Z,4.70
2022-12-25T21:18:48.705Z,4.78
2022-12-25T21:21:17.173Z,4.80
2022-12-25T21:23:45.615Z,5.00
2022-12-25T21:26:16.792Z,4.60
2022-12-25T21:28:45.081Z,4.82
2022-12-25T21:31:14.739Z,4.43
2022-12-25T21:33:51.501Z,4.30
2022-12-25T21:36:21.621Z,5.18
2022-12-25T21:38:54.338Z,4.40
2022-12-25T21:41:22.803Z,4.65
2022-12-25T21:43:51.039Z,4.40
2022-12-25T21:46:21.172Z,4.53
2022-12-25T21:48:49.950Z,4.65
2022-12-25T21:51:37.766Z,4.80
2022-12-25T21:54:07.009Z,4.07
2022-12-25T21:56:43.383Z,4.85
2022-12-25T21:59:15.043Z,5.15
2022-12-25T22:01:45.693Z,4.80
2022-12-25T22:04:15.724Z,4.90
2022-12-25T22:07:01.591Z,4.68
2022-12-25T22:09:30.031Z,4.82
2022-12-25T22:12:16.524Z,4.70
2022-12-25T22:14:54.997Z,4.70
2022-12-25T22:17:44.150Z,4.60
2022-12-25T22:20:14.220Z,5.30
2022-12-25T22:22:42.484Z,5.30
2022-12-25T22:25:11.849Z,5.03
2022-12-25T22:27:41.353Z,5.03
2022-12-25T22:30:11.828Z,5.80
2022-12-25T22:32:41.606Z,7.57
2022-12-25T22:35:12.298Z,5.97
2022-12-25T22:37:41.185Z,6.07
2022-12-25T22:40:11.667Z,5.40
2022-12-25T22:42:39.882Z,5.55
2022-12-25T22:45:09.256Z,5.43
2022-12-25T22:47:37.448Z,5.57
2022-12-25T22:50:08.127Z,4.82
2022-12-25T22:52:37.169Z,4.80
2022-12-25T22:55:06.366Z,4.60
2022-12-25T22:57:34.790Z,4.60
2022-12-25T23:00:03.241Z,4.50
2022-12-25T23:02:31.690Z,4.50
2022-12-25T23:04:59.998Z,4.55
2022-12-25T23:07:29.522Z,4.40
2022-12-25T23:09:57.727Z,4.70
2022-12-25T23:12:43.388Z,3.92
2022-12-25T23:15:11.946Z,5.05
2022-12-25T23:17:57.364Z,4.40
2022-12-25T23:20:43.152Z,3.95
2022-12-25T23:23:33.069Z,3.90
2022-12-25T23:26:11.125Z,4.03
2022-12-25T23:28:58.933Z,3.65
2022-12-25T23:31:30.114Z,3.90
2022-12-25T23:33:58.697Z,3.63
2022-12-25T23:36:27.048Z,4.20
2022-12-25T23:38:56.611Z,3.65
2022-12-25T23:41:24.992Z,3.77
2022-12-25T23:43:53.320Z,3.90
2022-12-25T23:46:21.520Z,3.90
2022-12-25T23:48:49.756Z,3.70
2022-12-25T23:51:18.650Z,3.70
2022-12-25T23:53:46.873Z,4.20
2022-12-25T23:56:17.312Z,3.70
2022-12-25T23:58:51.517Z,4.00
