createdAt,value
2023-04-30T00:01:51.351Z,5.13
2023-04-30T00:04:19.388Z,5.17
2023-04-30T00:06:47.396Z,5.41
2023-04-30T00:09:16.789Z,5.42
2023-04-30T00:11:44.715Z,5.36
2023-04-30T00:14:12.645Z,5.39
2023-04-30T00:16:40.591Z,5.53
2023-04-30T00:19:08.531Z,5.39
2023-04-30T00:21:36.461Z,5.38
2023-04-30T00:24:04.517Z,5.26
2023-04-30T00:26:33.827Z,5.07
2023-04-30T00:29:01.732Z,4.84
2023-04-30T00:31:29.742Z,4.68
2023-04-30T00:33:57.782Z,4.61
2023-04-30T00:36:25.778Z,4.63
2023-04-30T00:38:53.769Z,4.76
2023-04-30T00:41:22.490Z,4.88
2023-04-30T00:43:51.759Z,4.96
2023-04-30T00:46:19.740Z,5.14
2023-04-30T00:48:47.806Z,5.31
2023-04-30T00:51:15.803Z,5.35
2023-04-30T00:53:44.553Z,5.09
2023-04-30T00:56:12.456Z,4.96
2023-04-30T00:58:41.120Z,4.79
2023-04-30T01:01:10.521Z,4.81
2023-04-30T01:03:38.748Z,4.63
2023-04-30T01:06:07.024Z,4.62
2023-04-30T01:08:35.178Z,4.62
2023-04-30T01:11:17.464Z,4.62
2023-04-30T01:13:53.595Z,4.78
2023-04-30T01:16:26.150Z,4.85
2023-04-30T01:18:58.435Z,4.79
2023-04-30T01:21:26.642Z,4.85
2023-04-30T01:24:16.526Z,5.10
2023-04-30T01:26:55.314Z,4.93
2023-04-30T01:29:26.165Z,4.86
2023-04-30T01:31:54.039Z,4.78
2023-04-30T01:34:21.975Z,4.72
2023-04-30T01:37:01.035Z,4.70
2023-04-30T01:39:39.495Z,4.64
2023-04-30T01:42:10.198Z,4.42
2023-04-30T01:44:55.205Z,4.49
2023-04-30T01:47:31.903Z,4.58
2023-04-30T01:50:12.321Z,4.67
2023-04-30T01:52:42.020Z,4.64
2023-04-30T01:55:13.099Z,4.47
2023-04-30T01:57:44.224Z,4.35
2023-04-30T02:00:15.142Z,4.57
2023-04-30T02:02:43.119Z,4.73
2023-04-30T02:05:11.270Z,4.63
2023-04-30T02:07:41.788Z,4.46
2023-04-30T02:10:11.958Z,4.47
2023-04-30T02:12:39.925Z,4.34
2023-04-30T02:15:09.340Z,4.29
2023-04-30T02:17:38.710Z,4.29
2023-04-30T02:20:08.505Z,4.40
2023-04-30T02:22:36.567Z,4.62
2023-04-30T02:25:05.047Z,4.76
2023-04-30T02:27:33.927Z,4.84
2023-04-30T02:30:02.633Z,4.94
2023-04-30T02:32:30.723Z,5.02
2023-04-30T02:35:00.199Z,4.99
2023-04-30T02:37:28.105Z,4.50
2023-04-30T02:39:56.233Z,4.31
2023-04-30T02:42:24.384Z,3.90
2023-04-30T02:44:52.287Z,3.99
2023-04-30T02:47:20.184Z,4.13
2023-04-30T02:49:48.200Z,3.68
2023-04-30T02:52:17.491Z,3.49
2023-04-30T02:54:45.404Z,4.18
2023-04-30T02:57:13.295Z,3.69
2023-04-30T02:59:45.923Z,3.94
2023-04-30T03:02:13.968Z,4.31
2023-04-30T03:04:41.907Z,4.35
2023-04-30T03:07:09.851Z,4.34
2023-04-30T03:09:39.227Z,4.25
2023-04-30T03:12:07.105Z,4.14
2023-04-30T03:14:35.036Z,3.88
2023-04-30T03:17:02.927Z,3.78
2023-04-30T03:19:30.803Z,3.90
2023-04-30T03:21:58.739Z,3.94
2023-04-30T03:24:26.636Z,3.87
2023-04-30T03:26:56.168Z,4.00
2023-04-30T03:29:24.424Z,4.13
2023-04-30T03:31:52.374Z,4.26
2023-04-30T03:34:20.312Z,4.40
2023-04-30T03:36:48.271Z,4.21
2023-04-30T03:39:16.407Z,4.37
2023-04-30T03:41:44.442Z,4.56
2023-04-30T03:44:16.035Z,4.79
2023-04-30T03:46:44.317Z,4.93
2023-04-30T03:49:12.677Z,4.95
2023-04-30T03:51:42.059Z,4.81
2023-04-30T03:54:10.136Z,4.71
2023-04-30T03:56:38.736Z,4.76
2023-04-30T03:59:06.779Z,4.36
2023-04-30T04:01:36.192Z,4.31
2023-04-30T04:04:05.203Z,4.41
2023-04-30T04:06:33.197Z,4.78
2023-04-30T04:09:01.128Z,4.35
2023-04-30T04:11:29.018Z,4.21
2023-04-30T04:13:56.944Z,3.94
2023-04-30T04:16:24.961Z,3.96
2023-04-30T04:18:54.267Z,4.22
2023-04-30T04:21:22.485Z,4.29
2023-04-30T04:23:50.474Z,4.05
2023-04-30T04:26:19.665Z,4.03
2023-04-30T04:28:47.754Z,4.19
2023-04-30T04:31:15.985Z,4.12
2023-04-30T04:33:43.893Z,3.68
2023-04-30T04:36:13.176Z,3.80
2023-04-30T04:38:42.021Z,3.99
2023-04-30T04:41:09.888Z,4.00
2023-04-30T04:43:38.505Z,4.40
2023-04-30T04:46:06.620Z,4.36
2023-04-30T04:48:34.551Z,4.53
2023-04-30T04:51:02.502Z,4.24
2023-04-30T04:53:34.207Z,4.40
2023-04-30T04:56:02.937Z,4.66
2023-04-30T04:58:30.985Z,4.47
2023-04-30T05:01:00.055Z,4.54
2023-04-30T05:03:28.243Z,4.47
2023-04-30T05:05:56.631Z,4.42
2023-04-30T05:08:24.856Z,4.44
2023-04-30T05:10:54.161Z,4.65
2023-04-30T05:13:22.082Z,4.62
2023-04-30T05:15:52.583Z,4.82
2023-04-30T05:18:20.825Z,4.88
2023-04-30T05:20:48.806Z,4.88
2023-04-30T05:23:16.747Z,4.87
2023-04-30T05:25:45.557Z,4.89
2023-04-30T05:28:14.818Z,4.92
2023-04-30T05:30:42.759Z,4.91
2023-04-30T05:33:11.785Z,5.00
2023-04-30T05:35:39.810Z,5.06
2023-04-30T05:38:07.729Z,5.03
2023-04-30T05:40:35.660Z,5.23
2023-04-30T05:43:03.613Z,5.38
2023-04-30T05:45:32.890Z,5.54
2023-04-30T05:48:02.028Z,5.66
2023-04-30T05:50:30.176Z,5.67
2023-04-30T05:52:58.072Z,5.72
2023-04-30T05:55:26.042Z,5.80
2023-04-30T05:57:53.961Z,5.85
2023-04-30T06:00:21.874Z,5.85
2023-04-30T06:02:51.315Z,5.95
2023-04-30T06:05:19.230Z,6.05
2023-04-30T06:07:47.107Z,6.15
2023-04-30T06:10:15.031Z,6.22
2023-04-30T06:12:42.958Z,6.27
2023-04-30T06:15:11.471Z,6.48
2023-04-30T06:17:39.874Z,6.52
2023-04-30T06:20:10.363Z,6.68
2023-04-30T06:22:38.294Z,6.86
2023-04-30T06:25:07.311Z,7.03
2023-04-30T06:27:35.242Z,7.15
2023-04-30T06:30:03.243Z,7.27
2023-04-30T06:32:31.363Z,7.32
2023-04-30T06:35:00.296Z,7.24
2023-04-30T06:37:30.289Z,7.49
2023-04-30T06:39:58.906Z,7.68
2023-04-30T06:42:26.825Z,7.81
2023-04-30T06:44:55.472Z,7.84
2023-04-30T06:47:23.412Z,8.12
2023-04-30T06:49:51.341Z,8.18
2023-04-30T06:52:19.225Z,8.25
2023-04-30T06:54:48.511Z,8.23
2023-04-30T06:57:16.718Z,8.20
2023-04-30T06:59:44.766Z,8.25
2023-04-30T07:02:12.673Z,8.45
2023-04-30T07:04:40.663Z,8.25
2023-04-30T07:07:08.994Z,8.32
2023-04-30T07:09:37.646Z,8.27
2023-04-30T07:12:07.032Z,8.22
2023-04-30T07:14:34.930Z,8.34
2023-04-30T07:17:02.834Z,8.37
2023-04-30T07:19:30.765Z,8.51
2023-04-30T07:21:58.630Z,8.63
2023-04-30T07:24:26.517Z,8.85
2023-04-30T07:26:54.459Z,8.74
2023-04-30T07:29:23.868Z,8.86
2023-04-30T07:31:51.772Z,8.68
2023-04-30T07:34:19.755Z,8.81
2023-04-30T07:36:49.143Z,9.08
2023-04-30T07:39:17.067Z,9.19
2023-04-30T07:41:45.090Z,9.16
2023-04-30T07:44:13.074Z,9.16
2023-04-30T07:46:42.643Z,9.42
2023-04-30T07:49:10.760Z,9.25
2023-04-30T07:51:38.684Z,9.17
2023-04-30T07:54:06.688Z,9.18
2023-04-30T07:56:34.802Z,9.26
2023-04-30T07:59:02.849Z,9.28
2023-04-30T08:01:30.735Z,9.58
2023-04-30T08:04:00.212Z,9.73
2023-04-30T08:06:28.997Z,9.75
2023-04-30T08:08:56.992Z,9.77
2023-04-30T08:11:24.920Z,9.60
2023-04-30T08:13:52.852Z,9.83
2023-04-30T08:16:20.776Z,10.16
2023-04-30T08:18:49.688Z,10.02
2023-04-30T08:21:19.155Z,10.17
2023-04-30T08:23:47.165Z,10.38
2023-04-30T08:26:15.119Z,10.54
2023-04-30T08:28:43.035Z,10.64
2023-04-30T08:31:11.505Z,10.60
2023-04-30T08:33:40.345Z,10.67
2023-04-30T08:36:08.545Z,10.87
2023-04-30T08:38:38.006Z,11.06
2023-04-30T08:41:11.402Z,11.11
2023-04-30T08:43:39.776Z,11.14
2023-04-30T08:46:08.072Z,11.21
2023-04-30T08:48:36.321Z,11.30
2023-04-30T08:51:05.845Z,11.42
2023-04-30T08:53:38.596Z,11.59
2023-04-30T08:56:07.178Z,11.62
2023-04-30T08:58:35.058Z,11.66
2023-04-30T09:01:03.782Z,11.44
2023-04-30T09:03:32.386Z,11.33
2023-04-30T09:06:00.461Z,11.48
2023-04-30T09:08:46.991Z,11.77
2023-04-30T09:11:25.157Z,11.90
2023-04-30T09:13:54.107Z,12.17
2023-04-30T09:16:22.871Z,12.43
2023-04-30T09:18:51.373Z,12.71
2023-04-30T09:21:31.004Z,12.83
2023-04-30T09:24:01.709Z,12.99
2023-04-30T09:26:33.895Z,12.96
2023-04-30T09:29:08.219Z,12.05
2023-04-30T09:31:36.778Z,10.48
2023-04-30T09:34:06.116Z,12.26
2023-04-30T09:36:34.745Z,13.18
2023-04-30T09:39:15.543Z,13.53
2023-04-30T09:41:44.667Z,13.25
2023-04-30T09:44:28.368Z,13.12
2023-04-30T09:46:57.345Z,12.83
2023-04-30T09:49:26.121Z,13.22
2023-04-30T09:51:57.719Z,12.66
2023-04-30T09:54:29.608Z,12.74
2023-04-30T09:56:59.167Z,12.67
2023-04-30T09:59:31.685Z,13.06
2023-04-30T10:02:01.287Z,13.69
2023-04-30T10:04:30.593Z,13.75
2023-04-30T10:06:59.247Z,13.70
2023-04-30T10:09:31.526Z,14.35
2023-04-30T10:11:59.525Z,13.42
2023-04-30T10:14:34.294Z,13.02
2023-04-30T10:17:07.558Z,13.78
2023-04-30T10:19:36.524Z,13.83
2023-04-30T10:22:05.252Z,13.88
2023-04-30T10:24:35.070Z,14.05
2023-04-30T10:27:03.629Z,14.54
2023-04-30T10:29:31.597Z,14.28
2023-04-30T10:31:59.999Z,14.25
2023-04-30T10:34:37.234Z,14.82
2023-04-30T10:37:07.652Z,13.33
2023-04-30T10:39:38.624Z,14.33
2023-04-30T10:42:08.028Z,14.73
2023-04-30T10:44:38.223Z,14.96
2023-04-30T10:47:08.886Z,15.37
2023-04-30T10:49:37.094Z,13.98
2023-04-30T10:52:23.269Z,15.01
2023-04-30T10:54:52.930Z,15.31
2023-04-30T10:57:22.949Z,15.67
2023-04-30T10:59:54.311Z,15.80
2023-04-30T11:02:22.820Z,16.05
2023-04-30T11:05:09.922Z,16.11
2023-04-30T11:07:38.023Z,16.10
2023-04-30T11:10:09.659Z,16.04
2023-04-30T11:12:42.372Z,15.71
2023-04-30T11:15:15.840Z,16.05
2023-04-30T11:17:45.660Z,13.67
2023-04-30T11:20:14.119Z,13.96
2023-04-30T11:22:42.256Z,14.26
2023-04-30T11:25:13.165Z,15.53
2023-04-30T11:27:44.945Z,15.67
2023-04-30T11:30:15.441Z,15.08
2023-04-30T11:32:46.306Z,14.42
2023-04-30T11:35:15.410Z,13.79
2023-04-30T11:37:44.811Z,14.44
2023-04-30T11:40:16.133Z,15.29
2023-04-30T11:42:46.697Z,15.54
2023-04-30T11:45:17.711Z,16.46
2023-04-30T11:47:47.035Z,16.91
2023-04-30T11:50:16.257Z,15.77
2023-04-30T11:52:44.797Z,16.35
2023-04-30T11:55:19.186Z,17.08
2023-04-30T11:57:48.892Z,17.22
2023-04-30T12:00:19.233Z,17.34
2023-04-30T12:02:49.428Z,17.44
2023-04-30T12:05:18.237Z,17.63
2023-04-30T12:07:47.651Z,17.07
2023-04-30T12:10:17.423Z,17.15
2023-04-30T12:12:46.001Z,17.68
2023-04-30T12:15:18.108Z,17.96
2023-04-30T12:17:46.679Z,18.13
2023-04-30T12:20:16.306Z,18.23
2023-04-30T12:22:45.217Z,18.19
2023-04-30T12:25:15.056Z,17.74
2023-04-30T12:27:47.468Z,18.02
2023-04-30T12:30:15.677Z,17.48
2023-04-30T12:32:44.962Z,17.01
2023-04-30T12:35:16.194Z,17.76
2023-04-30T12:37:45.559Z,17.64
2023-04-30T12:40:14.506Z,17.89
2023-04-30T12:42:44.826Z,17.74
2023-04-30T12:45:13.219Z,17.47
2023-04-30T12:47:44.255Z,17.58
2023-04-30T12:50:13.169Z,16.50
2023-04-30T12:52:41.762Z,17.29
2023-04-30T12:55:19.605Z,18.20
2023-04-30T12:58:08.672Z,18.38
2023-04-30T13:00:47.636Z,18.03
2023-04-30T13:03:16.738Z,18.63
2023-04-30T13:05:48.408Z,18.50
2023-04-30T13:08:16.502Z,16.26
2023-04-30T13:10:44.466Z,16.25
2023-04-30T13:13:14.172Z,17.41
2023-04-30T13:15:42.693Z,18.46
2023-04-30T13:18:10.964Z,19.33
2023-04-30T13:20:39.443Z,19.45
2023-04-30T13:23:07.460Z,19.50
2023-04-30T13:25:36.351Z,19.66
2023-04-30T13:28:04.489Z,19.83
2023-04-30T13:30:34.443Z,20.07
2023-04-30T13:33:02.375Z,20.07
2023-04-30T13:35:30.580Z,20.18
2023-04-30T13:38:00.618Z,20.24
2023-04-30T13:40:28.827Z,20.23
2023-04-30T13:42:56.719Z,20.27
2023-04-30T13:45:24.585Z,19.90
2023-04-30T13:47:53.952Z,20.34
2023-04-30T13:50:21.882Z,20.29
2023-04-30T13:52:49.788Z,20.47
2023-04-30T13:55:17.699Z,20.46
2023-04-30T13:57:45.604Z,20.74
2023-04-30T14:00:14.849Z,20.30
2023-04-30T14:02:42.887Z,18.35
2023-04-30T14:05:12.424Z,17.28
2023-04-30T14:07:40.366Z,17.73
2023-04-30T14:10:09.484Z,19.76
2023-04-30T14:12:38.339Z,20.42
2023-04-30T14:15:07.228Z,20.67
2023-04-30T14:17:35.763Z,20.39
2023-04-30T14:20:04.009Z,20.64
2023-04-30T14:22:34.692Z,21.05
2023-04-30T14:25:02.700Z,19.73
2023-04-30T14:27:30.691Z,20.76
2023-04-30T14:29:58.637Z,21.18
2023-04-30T14:32:27.274Z,21.35
2023-04-30T14:34:55.536Z,21.14
2023-04-30T14:37:23.938Z,21.14
2023-04-30T14:39:53.766Z,21.33
2023-04-30T14:42:21.988Z,21.07
2023-04-30T14:44:49.938Z,21.61
2023-04-30T14:47:18.074Z,22.09
2023-04-30T14:49:46.069Z,22.04
2023-04-30T14:52:14.614Z,22.21
2023-04-30T14:54:43.487Z,22.15
2023-04-30T14:57:12.827Z,22.08
2023-04-30T14:59:41.933Z,22.10
2023-04-30T15:02:11.410Z,21.53
2023-04-30T15:04:39.524Z,22.18
2023-04-30T15:07:07.478Z,22.44
2023-04-30T15:09:35.603Z,22.68
2023-04-30T15:12:03.520Z,22.29
2023-04-30T15:14:32.873Z,21.69
2023-04-30T15:17:01.126Z,21.45
2023-04-30T15:19:29.051Z,21.84
2023-04-30T15:21:56.983Z,21.92
2023-04-30T15:24:25.068Z,21.55
2023-04-30T15:26:55.439Z,21.71
2023-04-30T15:29:23.605Z,21.59
2023-04-30T15:31:53.946Z,21.75
2023-04-30T15:34:23.026Z,21.97
2023-04-30T15:36:51.210Z,22.03
2023-04-30T15:39:19.231Z,21.95
2023-04-30T15:41:47.220Z,22.19
2023-04-30T15:44:15.214Z,22.25
2023-04-30T15:46:43.333Z,22.07
2023-04-30T15:49:12.795Z,22.13
2023-04-30T15:51:40.792Z,21.98
2023-04-30T15:54:11.078Z,21.99
2023-04-30T15:56:39.695Z,22.20
2023-04-30T15:59:07.822Z,22.19
2023-04-30T16:01:35.821Z,21.78
2023-04-30T16:04:04.146Z,22.09
2023-04-30T16:06:33.755Z,22.04
2023-04-30T16:09:06.615Z,21.94
2023-04-30T16:11:34.664Z,21.73
2023-04-30T16:14:02.630Z,21.07
2023-04-30T16:16:30.610Z,21.59
2023-04-30T16:18:58.667Z,21.78
2023-04-30T16:21:27.318Z,21.42
2023-04-30T16:23:56.651Z,21.66
2023-04-30T16:26:24.610Z,22.20
2023-04-30T16:28:52.530Z,21.90
2023-04-30T16:31:23.579Z,22.49
2023-04-30T16:33:51.552Z,22.66
2023-04-30T16:36:19.494Z,21.96
2023-04-30T16:38:47.546Z,21.81
2023-04-30T16:41:18.198Z,21.87
2023-04-30T16:43:46.215Z,21.79
2023-04-30T16:46:14.288Z,22.31
2023-04-30T16:48:42.304Z,22.55
2023-04-30T16:51:10.264Z,22.29
2023-04-30T16:53:38.239Z,21.81
2023-04-30T16:56:06.691Z,21.41
2023-04-30T16:58:36.043Z,21.65
2023-04-30T17:01:04.107Z,21.47
2023-04-30T17:03:34.763Z,21.68
2023-04-30T17:06:03.174Z,21.66
2023-04-30T17:08:31.199Z,21.44
2023-04-30T17:10:59.194Z,21.85
2023-04-30T17:13:27.206Z,21.32
2023-04-30T17:16:01.768Z,20.26
2023-04-30T17:18:30.288Z,20.58
2023-04-30T17:20:58.268Z,20.80
2023-04-30T17:23:26.678Z,20.84
2023-04-30T17:25:55.741Z,20.61
2023-04-30T17:28:23.969Z,20.66
2023-04-30T17:30:52.609Z,20.70
2023-04-30T17:33:23.371Z,20.49
2023-04-30T17:35:51.572Z,20.11
2023-04-30T17:38:19.675Z,19.99
2023-04-30T17:40:47.662Z,19.58
2023-04-30T17:43:15.652Z,18.93
2023-04-30T17:45:47.276Z,18.55
2023-04-30T17:48:15.259Z,18.15
2023-04-30T17:50:44.911Z,17.45
2023-04-30T17:53:12.854Z,17.44
2023-04-30T17:55:40.837Z,16.88
2023-04-30T17:58:11.581Z,17.21
2023-04-30T18:00:40.454Z,17.11
2023-04-30T18:03:08.782Z,17.14
2023-04-30T18:05:36.778Z,17.04
2023-04-30T18:08:06.725Z,16.99
2023-04-30T18:10:34.933Z,16.76
2023-04-30T18:13:02.900Z,16.54
2023-04-30T18:15:30.876Z,16.30
2023-04-30T18:17:59.441Z,16.46
2023-04-30T18:20:28.065Z,16.48
2023-04-30T18:22:56.687Z,16.39
2023-04-30T18:25:27.737Z,16.34
2023-04-30T18:27:55.767Z,16.27
2023-04-30T18:30:23.783Z,16.19
2023-04-30T18:32:51.762Z,16.17
2023-04-30T18:35:19.923Z,16.03
2023-04-30T18:37:50.720Z,15.81
2023-04-30T18:40:19.204Z,15.79
2023-04-30T18:42:48.697Z,15.73
2023-04-30T18:45:18.186Z,15.69
2023-04-30T18:47:46.244Z,15.57
2023-04-30T18:50:17.483Z,15.43
2023-04-30T18:52:45.787Z,15.29
2023-04-30T18:55:14.438Z,15.12
2023-04-30T18:57:43.377Z,15.11
2023-04-30T19:00:14.667Z,15.16
2023-04-30T19:02:43.030Z,15.20
2023-04-30T19:05:11.083Z,15.13
2023-04-30T19:07:39.812Z,15.01
2023-04-30T19:10:08.475Z,14.86
2023-04-30T19:12:36.966Z,14.70
2023-04-30T19:15:05.817Z,14.53
2023-04-30T19:17:35.307Z,14.39
2023-04-30T19:20:03.963Z,14.25
2023-04-30T19:22:31.932Z,14.20
2023-04-30T19:24:59.900Z,14.18
2023-04-30T19:27:27.811Z,14.06
2023-04-30T19:29:58.953Z,14.03
2023-04-30T19:32:27.351Z,14.01
2023-04-30T19:34:56.766Z,13.97
2023-04-30T19:37:25.151Z,13.86
2023-04-30T19:39:53.226Z,13.85
2023-04-30T19:42:21.320Z,13.83
2023-04-30T19:44:49.254Z,13.73
2023-04-30T19:47:17.579Z,13.67
2023-04-30T19:49:47.432Z,13.63
2023-04-30T19:52:16.803Z,13.57
2023-04-30T19:54:48.630Z,13.61
2023-04-30T19:57:17.012Z,13.57
2023-04-30T19:59:47.191Z,13.46
2023-04-30T20:02:15.248Z,13.33
2023-04-30T20:04:43.449Z,13.27
2023-04-30T20:07:11.430Z,13.32
2023-04-30T20:09:40.909Z,13.28
2023-04-30T20:12:09.702Z,13.12
2023-04-30T20:14:37.621Z,13.00
2023-04-30T20:17:05.507Z,12.93
2023-04-30T20:19:33.800Z,12.88
2023-04-30T20:22:02.223Z,12.74
2023-04-30T20:24:30.110Z,12.63
2023-04-30T20:26:59.937Z,12.54
2023-04-30T20:29:29.404Z,12.52
2023-04-30T20:31:58.414Z,12.54
2023-04-30T20:34:26.457Z,12.52
2023-04-30T20:36:55.129Z,12.51
2023-04-30T20:39:23.093Z,12.45
2023-04-30T20:41:51.040Z,12.39
2023-04-30T20:44:20.355Z,12.18
2023-04-30T20:46:48.322Z,12.20
2023-04-30T20:49:17.093Z,12.12
2023-04-30T20:51:45.069Z,12.07
2023-04-30T20:54:13.108Z,12.09
2023-04-30T20:56:42.527Z,12.10
2023-04-30T20:59:10.432Z,12.17
2023-04-30T21:01:39.858Z,12.15
2023-04-30T21:04:08.058Z,12.10
2023-04-30T21:06:36.127Z,12.07
2023-04-30T21:09:04.108Z,12.05
2023-04-30T21:11:33.357Z,11.99
2023-04-30T21:14:01.509Z,11.97
2023-04-30T21:16:31.258Z,11.91
2023-04-30T21:19:00.751Z,11.89
2023-04-30T21:21:28.660Z,11.89
2023-04-30T21:23:56.659Z,11.85
2023-04-30T21:26:24.549Z,11.81
2023-04-30T21:28:52.630Z,11.76
2023-04-30T21:31:20.681Z,11.73
2023-04-30T21:33:48.629Z,11.72
2023-04-30T21:36:18.183Z,11.62
2023-04-30T21:38:46.318Z,11.48
2023-04-30T21:41:15.394Z,11.38
2023-04-30T21:43:43.419Z,11.31
2023-04-30T21:46:13.431Z,11.26
2023-04-30T21:48:41.667Z,11.20
2023-04-30T21:51:14.709Z,11.10
2023-04-30T21:53:44.277Z,10.94
2023-04-30T21:56:12.774Z,10.92
2023-04-30T21:58:40.801Z,10.89
2023-04-30T22:01:08.866Z,10.84
2023-04-30T22:03:36.961Z,10.81
2023-04-30T22:06:05.285Z,10.79
2023-04-30T22:08:33.184Z,10.76
2023-04-30T22:11:04.738Z,10.73
2023-04-30T22:13:32.747Z,10.73
2023-04-30T22:16:01.215Z,10.65
2023-04-30T22:18:29.384Z,10.62
2023-04-30T22:20:57.455Z,10.55
2023-04-30T22:23:25.367Z,10.49
2023-04-30T22:25:53.405Z,10.34
2023-04-30T22:28:23.533Z,10.22
2023-04-30T22:30:51.449Z,10.18
2023-04-30T22:33:20.946Z,10.13
2023-04-30T22:35:50.174Z,10.15
2023-04-30T22:38:18.075Z,10.05
2023-04-30T22:40:45.980Z,9.91
2023-04-30T22:43:14.727Z,9.96
2023-04-30T22:45:44.081Z,9.88
2023-04-30T22:48:12.150Z,9.93
2023-04-30T22:50:40.278Z,9.80
2023-04-30T22:53:08.324Z,9.59
2023-04-30T22:55:36.243Z,9.73
2023-04-30T22:58:04.149Z,9.79
2023-04-30T23:00:32.036Z,9.70
2023-04-30T23:03:01.466Z,9.52
2023-04-30T23:05:29.427Z,9.37
2023-04-30T23:07:57.357Z,9.27
2023-04-30T23:10:25.244Z,9.17
2023-04-30T23:12:55.481Z,9.20
2023-04-30T23:15:23.583Z,9.33
2023-04-30T23:17:51.611Z,9.40
2023-04-30T23:20:20.968Z,9.34
2023-04-30T23:22:48.890Z,9.34
2023-04-30T23:25:16.900Z,9.33
2023-04-30T23:27:45.244Z,9.19
2023-04-30T23:30:13.555Z,9.17
2023-04-30T23:32:41.653Z,9.21
2023-04-30T23:35:10.259Z,9.10
2023-04-30T23:37:39.554Z,8.78
2023-04-30T23:40:09.772Z,8.10
2023-04-30T23:42:37.763Z,8.08
2023-04-30T23:45:06.851Z,8.11
2023-04-30T23:47:36.302Z,8.31
2023-04-30T23:50:04.583Z,8.35
2023-04-30T23:52:33.209Z,8.47
2023-04-30T23:55:02.922Z,8.41
2023-04-30T23:57:30.823Z,8.29
2023-04-30T23:59:59.255Z,8.25
