createdAt,value
2024-01-11T00:00:00.445Z,26.43
2024-01-11T00:02:28.989Z,29.67
2024-01-11T00:04:57.562Z,23.80
2024-01-11T00:07:25.978Z,25.50
2024-01-11T00:09:55.770Z,27.87
2024-01-11T00:12:24.209Z,26.17
2024-01-11T00:14:52.575Z,24.90
2024-01-11T00:17:21.030Z,28.93
2024-01-11T00:19:50.037Z,28.20
2024-01-11T00:22:18.733Z,25.60
2024-01-11T00:24:47.105Z,25.77
2024-01-11T00:27:16.904Z,26.90
2024-01-11T00:29:45.336Z,27.13
2024-01-11T00:32:13.854Z,29.33
2024-01-11T00:34:42.297Z,25.47
2024-01-11T00:37:10.946Z,26.67
2024-01-11T00:39:39.302Z,29.00
2024-01-11T00:42:07.921Z,25.90
2024-01-11T00:44:37.787Z,29.33
2024-01-11T00:47:06.626Z,27.02
2024-01-11T00:49:35.161Z,27.87
2024-01-11T00:52:03.773Z,28.00
2024-01-11T00:54:32.166Z,25.43
2024-01-11T00:57:00.531Z,26.10
2024-01-11T00:59:28.993Z,28.80
2024-01-11T01:01:59.024Z,29.73
2024-01-11T01:04:27.501Z,27.35
2024-01-11T01:06:56.097Z,27.63
2024-01-11T01:09:24.707Z,28.73
2024-01-11T01:11:53.053Z,30.87
2024-01-11T01:14:21.516Z,29.77
2024-01-11T01:16:49.971Z,32.70
2024-01-11T01:19:19.805Z,29.10
2024-01-11T01:21:48.206Z,30.90
2024-01-11T01:24:16.592Z,30.53
2024-01-11T01:26:45.156Z,32.30
2024-01-11T01:29:14.114Z,29.17
2024-01-11T01:31:42.571Z,28.20
2024-01-11T01:34:11.375Z,29.60
2024-01-11T01:36:41.223Z,28.10
2024-01-11T01:39:09.786Z,35.97
2024-01-11T01:41:38.277Z,30.87
2024-01-11T01:44:06.952Z,30.93
2024-01-11T01:46:36.474Z,30.63
2024-01-11T01:49:06.182Z,33.45
2024-01-11T01:51:35.619Z,29.95
2024-01-11T01:54:06.559Z,32.50
2024-01-11T01:56:35.247Z,28.53
2024-01-11T01:59:04.676Z,31.27
2024-01-11T02:01:33.144Z,31.67
2024-01-11T02:04:02.067Z,29.20
2024-01-11T02:06:33.937Z,32.40
2024-01-11T02:09:05.391Z,34.80
2024-01-11T02:11:33.864Z,30.40
2024-01-11T02:14:02.852Z,30.30
2024-01-11T02:16:31.263Z,31.53
2024-01-11T02:18:59.728Z,30.77
2024-01-11T02:21:31.202Z,30.20
2024-01-11T02:24:07.248Z,32.83
2024-01-11T02:26:36.463Z,36.53
2024-01-11T02:32:10.145Z,32.07
2024-01-11T02:34:38.993Z,35.30
2024-01-11T02:37:07.899Z,32.17
2024-01-11T02:39:38.180Z,31.20
2024-01-11T02:42:06.861Z,36.15
2024-01-11T02:44:35.270Z,32.37
2024-01-11T02:47:03.753Z,30.63
2024-01-11T02:49:32.274Z,32.47
2024-01-11T02:52:00.642Z,35.93
2024-01-11T02:54:29.020Z,36.83
2024-01-11T02:56:58.760Z,32.17
2024-01-11T02:59:27.216Z,34.72
2024-01-11T03:01:55.758Z,34.67
2024-01-11T03:04:24.078Z,33.90
2024-01-11T03:06:52.461Z,28.33
2024-01-11T03:09:20.888Z,38.57
2024-01-11T03:11:49.682Z,41.93
2024-01-11T03:14:19.530Z,32.70
2024-01-11T03:16:48.036Z,33.33
2024-01-11T03:19:16.551Z,32.47
2024-01-11T03:21:46.421Z,37.83
2024-01-11T03:24:15.706Z,34.88
2024-01-11T03:26:44.174Z,35.43
2024-01-11T03:29:12.603Z,40.27
2024-01-11T03:31:44.353Z,34.87
2024-01-11T03:34:12.924Z,37.97
2024-01-11T03:36:41.786Z,36.03
2024-01-11T03:39:10.223Z,38.63
2024-01-11T03:41:38.890Z,36.13
2024-01-11T03:44:08.982Z,39.23
2024-01-11T03:46:37.746Z,36.83
2024-01-11T03:49:08.849Z,36.93
2024-01-11T03:51:38.500Z,38.00
2024-01-11T03:54:07.119Z,35.08
2024-01-11T03:56:35.558Z,37.43
2024-01-11T03:59:03.981Z,38.13
2024-01-11T04:01:32.395Z,39.73
2024-01-11T04:04:00.759Z,41.50
2024-01-11T04:06:30.657Z,39.83
2024-01-11T04:08:59.187Z,41.65
2024-01-11T04:11:30.334Z,43.00
2024-01-11T04:13:58.953Z,38.77
2024-01-11T04:16:27.440Z,41.87
2024-01-11T04:18:55.969Z,41.90
2024-01-11T04:21:25.481Z,42.83
2024-01-11T04:23:55.282Z,39.50
2024-01-11T04:26:24.251Z,39.15
2024-01-11T04:28:56.398Z,43.97
2024-01-11T04:31:26.485Z,39.00
2024-01-11T04:33:55.350Z,40.60
2024-01-11T04:36:23.739Z,43.13
2024-01-11T04:38:52.110Z,41.20
2024-01-11T04:41:21.996Z,39.57
2024-01-11T04:43:50.441Z,41.53
2024-01-11T04:46:19.407Z,43.80
2024-01-11T04:48:50.037Z,44.57
2024-01-11T04:51:20.535Z,43.23
2024-01-11T04:56:18.627Z,41.73
2024-01-11T05:01:19.113Z,41.37
2024-01-11T05:03:50.370Z,42.15
2024-01-11T05:06:19.511Z,42.60
2024-01-11T05:08:49.368Z,44.00
2024-01-11T05:11:19.618Z,44.10
2024-01-11T05:13:50.755Z,46.92
2024-01-11T05:16:22.043Z,45.40
2024-01-11T05:18:51.041Z,44.30
2024-01-11T05:21:19.771Z,45.47
2024-01-11T05:23:48.417Z,46.53
2024-01-11T05:26:18.522Z,45.33
2024-01-11T05:28:48.482Z,46.88
2024-01-11T05:31:18.796Z,45.55
2024-01-11T05:33:48.888Z,43.13
2024-01-11T05:36:17.925Z,42.33
2024-01-11T05:38:47.806Z,46.80
2024-01-11T05:41:16.490Z,46.80
2024-01-11T05:43:45.617Z,47.50
2024-01-11T05:46:15.429Z,48.27
2024-01-11T05:48:44.482Z,45.47
2024-01-11T05:51:13.341Z,47.00
2024-01-11T05:53:41.699Z,47.43
2024-01-11T05:56:11.351Z,47.20
2024-01-11T05:58:40.156Z,48.13
2024-01-11T06:01:08.789Z,48.70
2024-01-11T06:03:39.767Z,51.23
2024-01-11T06:06:09.366Z,48.80
2024-01-11T06:08:38.285Z,53.13
2024-01-11T06:11:08.822Z,50.53
2024-01-11T06:13:37.645Z,46.50
2024-01-11T06:16:07.534Z,51.60
2024-01-11T06:18:39.004Z,48.47
2024-01-11T06:21:07.575Z,52.93
2024-01-11T06:23:36.045Z,49.10
2024-01-11T06:26:04.638Z,48.27
2024-01-11T06:28:36.252Z,50.03
2024-01-11T06:31:05.823Z,48.10
2024-01-11T06:33:38.179Z,47.13
2024-01-11T06:36:09.705Z,50.53
2024-01-11T06:38:38.315Z,52.27
2024-01-11T06:41:06.887Z,57.87
2024-01-11T06:43:35.263Z,52.87
2024-01-11T06:46:06.284Z,45.40
2024-01-11T06:48:35.043Z,54.27
2024-01-11T06:51:03.834Z,61.37
2024-01-11T06:53:33.732Z,56.63
2024-01-11T06:56:02.211Z,51.33
2024-01-11T06:58:30.627Z,64.57
2024-01-11T07:00:59.305Z,61.13
2024-01-11T07:03:27.962Z,60.57
2024-01-11T07:05:56.534Z,61.23
2024-01-11T07:08:25.002Z,64.90
2024-01-11T07:10:54.700Z,59.20
2024-01-11T07:13:23.054Z,63.53
2024-01-11T07:15:52.921Z,67.80
2024-01-11T07:18:21.434Z,67.78
2024-01-11T07:20:50.037Z,66.13
2024-01-11T07:23:19.130Z,72.93
2024-01-11T07:25:48.988Z,65.33
2024-01-11T07:28:27.648Z,64.03
2024-01-11T07:31:01.440Z,70.80
2024-01-11T07:33:31.492Z,70.50
2024-01-11T07:36:00.878Z,68.63
2024-01-11T07:38:30.388Z,71.80
2024-01-11T07:40:59.703Z,69.17
2024-01-11T07:43:32.360Z,66.20
2024-01-11T07:46:08.813Z,70.57
2024-01-11T07:48:37.442Z,65.00
2024-01-11T07:51:06.341Z,69.00
2024-01-11T07:53:34.819Z,69.60
2024-01-11T07:56:03.272Z,69.40
2024-01-11T07:58:33.016Z,71.53
2024-01-11T08:01:01.485Z,66.80
2024-01-11T08:03:29.948Z,67.60
2024-01-11T08:05:58.537Z,66.37
2024-01-11T08:08:27.453Z,67.87
2024-01-11T08:10:56.146Z,69.40
2024-01-11T08:13:24.554Z,68.53
2024-01-11T08:15:54.672Z,67.07
2024-01-11T08:18:23.147Z,64.90
2024-01-11T08:20:51.750Z,66.47
2024-01-11T08:23:26.087Z,70.77
2024-01-11T08:25:56.815Z,66.00
2024-01-11T08:30:54.946Z,64.97
2024-01-11T08:33:23.479Z,67.20
2024-01-11T08:35:52.209Z,63.43
2024-01-11T08:38:20.755Z,61.33
2024-01-11T08:40:49.576Z,59.50
2024-01-11T08:43:18.230Z,63.40
2024-01-11T08:45:47.920Z,61.83
2024-01-11T08:48:18.731Z,65.40
2024-01-11T08:50:47.251Z,58.20
2024-01-11T08:53:16.862Z,66.25
2024-01-11T08:55:47.283Z,67.18
2024-01-11T08:58:16.196Z,58.08
2024-01-11T09:00:45.242Z,63.83
2024-01-11T09:03:15.103Z,63.20
2024-01-11T09:05:45.336Z,63.30
2024-01-11T09:08:13.880Z,58.65
2024-01-11T09:10:42.945Z,61.58
2024-01-11T09:13:13.249Z,57.95
2024-01-11T09:15:44.349Z,60.38
2024-01-11T09:18:13.129Z,58.40
2024-01-11T09:20:41.708Z,60.05
2024-01-11T09:23:11.517Z,58.90
2024-01-11T09:25:40.360Z,62.38
2024-01-11T09:28:08.823Z,59.53
2024-01-11T09:30:37.242Z,59.22
2024-01-11T09:33:07.610Z,59.25
2024-01-11T09:35:36.293Z,60.00
2024-01-11T09:38:05.167Z,56.88
2024-01-11T09:40:35.091Z,57.65
2024-01-11T09:43:07.198Z,53.90
2024-01-11T09:45:37.110Z,56.65
2024-01-11T09:48:07.921Z,52.63
2024-01-11T09:50:37.545Z,52.63
2024-01-11T09:53:09.508Z,55.10
2024-01-11T09:55:39.522Z,50.58
2024-01-11T09:58:09.755Z,50.58
2024-01-11T10:00:38.598Z,53.10
2024-01-11T10:03:07.439Z,49.75
2024-01-11T10:05:37.853Z,53.38
2024-01-11T10:08:07.051Z,51.28
2024-01-11T10:10:35.711Z,51.60
2024-01-11T10:13:07.271Z,51.92
2024-01-11T10:15:35.921Z,51.75
2024-01-11T10:18:05.103Z,53.40
2024-01-11T10:20:34.090Z,55.60
2024-01-11T10:23:02.851Z,56.03
2024-01-11T10:25:32.029Z,63.55
2024-01-11T10:28:01.109Z,54.95
2024-01-11T10:30:30.888Z,55.60
2024-01-11T10:33:00.742Z,57.08
2024-01-11T10:35:29.356Z,53.13
2024-01-11T10:38:00.979Z,51.90
2024-01-11T10:40:30.849Z,49.40
2024-01-11T10:43:02.762Z,50.65
2024-01-11T10:45:42.280Z,46.88
2024-01-11T10:48:16.711Z,48.00
2024-01-11T10:50:47.467Z,47.67
2024-01-11T10:53:30.734Z,46.13
2024-01-11T10:56:01.507Z,46.83
2024-01-11T10:58:30.429Z,48.20
2024-01-11T11:01:01.832Z,45.10
2024-01-11T11:03:32.737Z,48.43
2024-01-11T11:06:01.947Z,45.55
2024-01-11T11:08:30.816Z,45.33
2024-01-11T11:11:00.645Z,44.30
2024-01-11T11:13:29.864Z,46.13
2024-01-11T11:16:02.087Z,46.13
2024-01-11T11:18:32.040Z,47.13
2024-01-11T11:21:00.748Z,49.33
2024-01-11T11:23:29.244Z,46.03
2024-01-11T11:25:59.025Z,42.37
2024-01-11T11:28:28.906Z,46.05
2024-01-11T11:30:58.870Z,43.90
2024-01-11T11:33:28.898Z,42.17
2024-01-11T11:36:00.193Z,40.20
2024-01-11T11:38:30.810Z,33.53
2024-01-11T11:41:01.252Z,32.10
2024-01-11T11:43:31.403Z,31.48
2024-01-11T11:46:03.879Z,33.13
2024-01-11T11:48:56.778Z,33.00
2024-01-11T11:51:28.795Z,31.63
2024-01-11T11:53:58.205Z,29.53
2024-01-11T11:56:27.004Z,35.22
2024-01-11T11:58:56.704Z,37.10
2024-01-11T12:01:25.660Z,36.80
2024-01-11T12:03:55.925Z,32.03
2024-01-11T12:06:26.701Z,35.35
2024-01-11T12:08:57.843Z,35.40
2024-01-11T12:11:27.902Z,32.07
2024-01-11T12:13:58.911Z,35.03
2024-01-11T12:16:28.633Z,34.67
2024-01-11T12:18:59.151Z,34.23
2024-01-11T12:21:28.426Z,32.10
2024-01-11T12:24:04.410Z,34.50
2024-01-11T12:26:33.112Z,32.53
2024-01-11T12:29:01.976Z,34.57
2024-01-11T12:31:30.612Z,33.10
2024-01-11T12:34:00.598Z,32.13
2024-01-11T12:36:29.363Z,32.17
2024-01-11T12:38:57.827Z,32.90
2024-01-11T12:41:26.668Z,30.37
2024-01-11T12:43:55.658Z,32.37
2024-01-11T12:46:24.765Z,30.10
2024-01-11T12:48:53.906Z,27.37
2024-01-11T12:51:24.198Z,31.47
2024-01-11T12:53:55.011Z,35.00
2024-01-11T12:56:24.574Z,32.47
2024-01-11T12:58:53.630Z,32.10
2024-01-11T13:01:22.539Z,32.83
2024-01-11T13:03:51.564Z,29.52
2024-01-11T13:06:20.797Z,31.63
2024-01-11T13:08:51.604Z,30.23
2024-01-11T13:11:22.507Z,31.55
2024-01-11T13:13:51.128Z,34.47
2024-01-11T13:16:20.483Z,31.23
2024-01-11T13:18:49.656Z,29.15
2024-01-11T13:21:18.277Z,33.03
2024-01-11T13:23:47.119Z,32.40
2024-01-11T13:26:17.499Z,33.85
2024-01-11T13:28:45.915Z,29.50
2024-01-11T13:31:14.548Z,34.10
2024-01-11T13:33:43.039Z,32.03
2024-01-11T13:36:11.595Z,29.95
2024-01-11T13:38:40.224Z,28.42
2024-01-11T13:41:09.564Z,32.97
2024-01-11T13:43:39.694Z,29.33
2024-01-11T13:46:08.335Z,30.25
2024-01-11T13:48:36.874Z,29.25
2024-01-11T13:51:06.249Z,30.85
2024-01-11T13:53:34.849Z,28.48
2024-01-11T13:56:03.602Z,31.17
2024-01-11T13:58:32.623Z,30.65
2024-01-11T14:01:03.070Z,29.20
2024-01-11T14:03:31.561Z,28.92
2024-01-11T14:06:01.514Z,31.33
2024-01-11T14:08:31.554Z,29.05
2024-01-11T14:11:00.081Z,29.70
2024-01-11T14:13:28.504Z,31.45
2024-01-11T14:15:56.882Z,31.27
2024-01-11T14:18:27.442Z,28.02
2024-01-11T14:23:24.348Z,32.72
2024-01-11T14:25:52.935Z,30.38
2024-01-11T14:28:22.036Z,30.80
2024-01-11T14:30:51.408Z,28.88
2024-01-11T14:33:21.460Z,28.92
2024-01-11T14:35:51.431Z,28.85
2024-01-11T14:38:19.903Z,29.05
2024-01-11T14:40:48.454Z,29.88
2024-01-11T14:43:17.333Z,27.77
2024-01-11T14:45:46.086Z,28.65
2024-01-11T14:48:14.758Z,27.90
2024-01-11T14:50:44.423Z,28.80
2024-01-11T14:53:15.356Z,30.67
2024-01-11T14:55:43.859Z,29.73
2024-01-11T14:58:12.283Z,28.90
2024-01-11T15:00:40.826Z,29.23
2024-01-11T15:03:09.593Z,27.13
2024-01-11T15:05:38.517Z,27.73
2024-01-11T15:08:07.491Z,28.55
2024-01-11T15:10:38.012Z,27.80
2024-01-11T15:13:06.615Z,31.05
2024-01-11T15:15:37.339Z,28.60
2024-01-11T15:18:07.591Z,27.42
2024-01-11T15:20:36.410Z,29.75
2024-01-11T15:23:06.625Z,28.40
2024-01-11T15:25:36.481Z,28.00
2024-01-11T15:28:05.485Z,28.77
2024-01-11T15:30:34.220Z,31.35
2024-01-11T15:33:03.303Z,24.85
2024-01-11T15:35:32.089Z,27.88
2024-01-11T15:38:00.636Z,26.90
2024-01-11T15:40:29.070Z,27.85
2024-01-11T15:42:58.934Z,30.58
2024-01-11T15:45:27.445Z,29.67
2024-01-11T15:47:55.917Z,28.73
2024-01-11T15:50:26.076Z,29.83
2024-01-11T15:52:54.558Z,27.80
2024-01-11T15:55:22.992Z,30.13
2024-01-11T15:57:53.762Z,32.33
2024-01-11T16:00:24.283Z,35.13
2024-01-11T16:05:21.992Z,32.38
2024-01-11T16:07:50.420Z,30.98
2024-01-11T16:10:19.146Z,32.50
2024-01-11T16:12:47.607Z,31.02
2024-01-11T16:15:17.437Z,32.88
2024-01-11T16:17:48.135Z,34.65
2024-01-11T16:20:16.893Z,32.25
2024-01-11T16:22:45.236Z,36.90
2024-01-11T16:25:13.636Z,30.92
2024-01-11T16:27:42.101Z,37.35
2024-01-11T16:30:12.681Z,33.00
2024-01-11T16:32:41.249Z,31.13
2024-01-11T16:35:11.450Z,32.33
2024-01-11T16:37:39.820Z,34.63
2024-01-11T16:40:11.215Z,36.30
2024-01-11T16:42:40.316Z,34.47
2024-01-11T16:45:11.062Z,33.63
2024-01-11T16:50:11.070Z,36.30
2024-01-11T16:52:39.957Z,33.63
2024-01-11T16:55:09.471Z,36.38
2024-01-11T16:57:38.182Z,36.67
2024-01-11T17:00:08.646Z,33.55
2024-01-11T17:02:38.628Z,31.73
2024-01-11T17:05:08.553Z,36.28
2024-01-11T17:07:38.905Z,35.85
2024-01-11T17:10:08.292Z,33.00
2024-01-11T17:12:36.766Z,35.22
2024-01-11T17:15:06.095Z,36.13
2024-01-11T17:17:34.937Z,32.80
2024-01-11T17:20:04.002Z,36.00
2024-01-11T17:22:32.405Z,34.15
2024-01-11T17:25:02.277Z,33.15
2024-01-11T17:27:30.695Z,31.88
2024-01-11T17:29:59.182Z,34.80
2024-01-11T17:32:27.858Z,34.03
2024-01-11T17:34:57.208Z,33.65
2024-01-11T17:37:26.904Z,35.88
2024-01-11T17:39:55.581Z,33.37
2024-01-11T17:42:25.331Z,33.63
2024-01-11T17:44:53.732Z,34.67
2024-01-11T17:47:22.111Z,35.20
2024-01-11T17:49:50.680Z,35.35
2024-01-11T17:52:20.250Z,32.00
2024-01-11T17:54:48.661Z,34.88
2024-01-11T17:57:17.123Z,38.35
2024-01-11T17:59:47.227Z,35.22
2024-01-11T18:02:15.757Z,33.95
2024-01-11T18:04:44.565Z,36.95
2024-01-11T18:07:13.137Z,34.95
2024-01-11T18:09:41.589Z,32.28
2024-01-11T18:12:10.138Z,36.80
2024-01-11T18:14:38.495Z,38.05
2024-01-11T18:17:09.392Z,34.60
2024-01-11T18:19:37.840Z,35.17
2024-01-11T18:22:06.649Z,35.08
2024-01-11T18:24:35.127Z,34.00
2024-01-11T18:27:07.165Z,38.55
2024-01-11T18:29:36.148Z,38.72
2024-01-11T18:32:05.396Z,36.72
2024-01-11T18:34:35.650Z,33.75
2024-01-11T18:37:04.172Z,35.47
2024-01-11T18:39:32.546Z,34.10
2024-01-11T18:42:01.940Z,35.42
2024-01-11T18:44:31.561Z,33.35
2024-01-11T18:46:59.997Z,33.80
2024-01-11T18:49:28.400Z,32.33
2024-01-11T18:51:58.210Z,36.13
2024-01-11T18:54:27.327Z,36.30
2024-01-11T18:56:55.759Z,36.67
2024-01-11T18:59:24.692Z,37.65
2024-01-11T19:01:53.259Z,33.30
2024-01-11T19:04:21.825Z,36.63
2024-01-11T19:06:51.238Z,39.13
2024-01-11T19:09:21.288Z,37.42
2024-01-11T19:11:51.702Z,37.17
2024-01-11T19:16:48.718Z,35.22
2024-01-11T19:19:17.227Z,36.28
2024-01-11T19:21:45.732Z,35.90
2024-01-11T19:24:14.295Z,35.58
2024-01-11T19:26:49.007Z,35.17
2024-01-11T19:29:18.152Z,37.33
2024-01-11T19:31:47.209Z,38.38
2024-01-11T19:34:15.826Z,38.17
2024-01-11T19:36:44.312Z,37.67
2024-01-11T19:39:13.781Z,42.10
2024-01-11T19:41:43.735Z,38.63
2024-01-11T19:44:12.344Z,36.92
2024-01-11T19:46:42.266Z,42.92
2024-01-11T19:49:11.533Z,34.25
2024-01-11T19:51:40.456Z,38.47
2024-01-11T19:54:11.806Z,39.80
2024-01-11T19:56:40.193Z,39.00
2024-01-11T19:59:10.149Z,43.25
2024-01-11T20:01:38.639Z,38.25
2024-01-11T20:04:07.566Z,41.30
2024-01-11T20:06:36.020Z,36.15
2024-01-11T20:09:05.320Z,46.20
2024-01-11T20:11:33.991Z,36.30
2024-01-11T20:14:02.943Z,42.20
2024-01-11T20:16:32.775Z,40.30
2024-01-11T20:19:01.465Z,52.80
2024-01-11T20:21:30.023Z,34.97
2024-01-11T20:23:58.389Z,40.97
2024-01-11T20:26:28.645Z,43.97
2024-01-11T20:28:58.183Z,44.78
2024-01-11T20:31:27.369Z,44.53
2024-01-11T20:33:59.779Z,38.42
2024-01-11T20:36:28.374Z,44.38
2024-01-11T20:38:57.459Z,41.42
2024-01-11T20:41:25.986Z,37.35
2024-01-11T20:43:54.854Z,43.83
2024-01-11T20:46:24.157Z,37.72
2024-01-11T20:48:52.938Z,34.00
2024-01-11T20:51:22.782Z,42.10
2024-01-11T20:53:56.155Z,39.50
2024-01-11T20:56:24.995Z,34.60
2024-01-11T20:58:53.923Z,44.53
2024-01-11T21:01:22.311Z,37.17
2024-01-11T21:03:51.059Z,35.72
2024-01-11T21:06:19.765Z,38.03
2024-01-11T21:08:49.638Z,39.67
2024-01-11T21:11:21.844Z,42.03
2024-01-11T21:13:50.516Z,40.58
2024-01-11T21:16:18.920Z,34.22
2024-01-11T21:18:49.884Z,42.17
2024-01-11T21:21:19.032Z,40.72
2024-01-11T21:23:47.671Z,38.45
2024-01-11T21:26:17.493Z,32.55
2024-01-11T21:28:50.951Z,43.50
2024-01-11T21:31:19.424Z,43.60
2024-01-11T21:33:48.078Z,32.88
2024-01-11T21:36:17.646Z,35.45
2024-01-11T21:38:46.464Z,37.30
2024-01-11T21:41:16.392Z,36.70
2024-01-11T21:43:44.774Z,40.67
2024-01-11T21:46:13.780Z,36.65
2024-01-11T21:48:42.628Z,32.03
2024-01-11T21:51:12.838Z,44.92
2024-01-11T21:53:41.714Z,38.13
2024-01-11T21:56:09.360Z,46.63
2024-01-11T21:58:39.337Z,41.08
2024-01-11T22:01:08.431Z,34.83
2024-01-11T22:03:37.087Z,39.58
2024-01-11T22:06:06.787Z,35.58
2024-01-11T22:08:35.319Z,36.87
2024-01-11T22:11:03.852Z,35.00
2024-01-11T22:13:32.189Z,35.83
2024-01-11T22:16:02.947Z,37.08
2024-01-11T22:18:31.545Z,31.40
2024-01-11T22:21:02.520Z,36.83
2024-01-11T22:23:31.436Z,38.88
2024-01-11T22:25:59.930Z,31.63
2024-01-11T22:28:29.336Z,33.15
2024-01-11T22:30:57.762Z,26.30
2024-01-11T22:33:28.212Z,28.58
2024-01-11T22:35:57.243Z,36.88
2024-01-11T22:38:26.184Z,36.15
2024-01-11T22:40:54.832Z,33.17
2024-01-11T22:43:23.184Z,28.67
2024-01-11T22:45:51.601Z,32.00
2024-01-11T22:48:20.786Z,33.17
2024-01-11T22:50:50.711Z,34.00
2024-01-11T22:53:19.279Z,36.20
2024-01-11T22:55:47.776Z,31.83
2024-01-11T22:58:16.908Z,34.22
2024-01-11T23:00:46.038Z,29.67
2024-01-11T23:03:14.573Z,30.65
2024-01-11T23:05:43.127Z,27.80
2024-01-11T23:08:12.923Z,24.85
2024-01-11T23:10:41.349Z,28.05
2024-01-11T23:13:09.876Z,33.22
2024-01-11T23:15:38.313Z,27.85
2024-01-11T23:18:07.550Z,32.25
2024-01-11T23:20:36.085Z,26.63
2024-01-11T23:23:04.818Z,26.55
2024-01-11T23:25:34.748Z,30.70
2024-01-11T23:28:04.448Z,28.55
2024-01-11T23:30:35.407Z,28.45
2024-01-11T23:35:32.400Z,28.40
2024-01-11T23:38:00.884Z,27.95
2024-01-11T23:40:29.290Z,35.78
2024-01-11T23:42:59.146Z,28.38
2024-01-11T23:45:27.539Z,34.20
2024-01-11T23:47:55.974Z,26.55
2024-01-11T23:50:24.535Z,30.02
2024-01-11T23:52:52.909Z,28.98
2024-01-11T23:55:21.392Z,29.83
2024-01-11T23:57:49.842Z,27.92
