createdAt,value
2023-07-11T00:00:13.545Z,73
2023-07-11T00:00:34.221Z,74
2023-07-11T00:01:00.605Z,74
2023-07-11T00:01:32.559Z,74
2023-07-11T00:02:04.569Z,75
2023-07-11T00:02:34.356Z,75
2023-07-11T00:02:52.577Z,75
2023-07-11T00:03:25.545Z,75
2023-07-11T00:03:57.709Z,75
2023-07-11T00:04:29.518Z,75
2023-07-11T00:05:01.084Z,75
2023-07-11T00:05:34.305Z,75
2023-07-11T00:06:04.834Z,75
2023-07-11T00:06:35.107Z,75
2023-07-11T00:06:52.520Z,75
2023-07-11T00:07:24.580Z,75
2023-07-11T00:07:42.684Z,75
2023-07-11T00:08:12.578Z,75
2023-07-11T00:08:34.232Z,75
2023-07-11T00:09:00.522Z,75
2023-07-11T00:09:32.529Z,75
2023-07-11T00:10:06.400Z,75
2023-07-11T00:10:34.896Z,75
2023-07-11T00:10:52.455Z,75
2023-07-11T00:11:24.530Z,75
2023-07-11T00:11:41.721Z,75
2023-07-11T00:12:13.408Z,74
2023-07-11T00:12:34.249Z,74
2023-07-11T00:13:00.663Z,74
2023-07-11T00:13:32.534Z,75
2023-07-11T00:14:04.553Z,75
2023-07-11T00:14:34.673Z,75
2023-07-11T00:14:52.579Z,75
2023-07-11T00:15:25.314Z,75
2023-07-11T00:15:57.465Z,74
2023-07-11T00:16:29.849Z,75
2023-07-11T00:17:00.641Z,75
2023-07-11T00:17:33.436Z,75
2023-07-11T00:18:04.573Z,75
2023-07-11T00:18:35.889Z,75
2023-07-11T00:18:52.388Z,75
2023-07-11T00:19:24.482Z,75
2023-07-11T00:19:42.686Z,75
2023-07-11T00:20:12.514Z,75
2023-07-11T00:20:35.164Z,75
2023-07-11T00:21:01.543Z,75
2023-07-11T00:21:32.476Z,74
2023-07-11T00:22:05.314Z,75
2023-07-11T00:22:34.212Z,75
2023-07-11T00:22:52.556Z,75
2023-07-11T00:23:25.108Z,75
2023-07-11T00:23:41.716Z,75
2023-07-11T00:24:13.530Z,75
2023-07-11T00:24:34.242Z,76
2023-07-11T00:25:00.740Z,76
2023-07-11T00:25:32.528Z,76
2023-07-11T00:26:05.226Z,77
2023-07-11T00:26:34.204Z,77
2023-07-11T00:26:52.470Z,77
2023-07-11T00:27:25.580Z,77
2023-07-11T00:27:42.432Z,77
2023-07-11T00:28:12.506Z,76
2023-07-11T00:28:34.223Z,76
2023-07-11T00:29:00.500Z,76
2023-07-11T00:29:33.605Z,75
2023-07-11T00:30:04.879Z,75
2023-07-11T00:30:35.100Z,75
2023-07-11T00:30:52.560Z,75
2023-07-11T00:31:24.496Z,75
2023-07-11T00:31:43.630Z,75
2023-07-11T00:32:13.307Z,74
2023-07-11T00:32:34.269Z,74
2023-07-11T00:33:00.542Z,75
2023-07-11T00:33:32.518Z,74
2023-07-11T00:34:08.689Z,75
2023-07-11T00:34:34.962Z,74
2023-07-11T00:34:52.533Z,75
2023-07-11T00:35:25.384Z,75
2023-07-11T00:35:42.248Z,75
2023-07-11T00:36:12.468Z,75
2023-07-11T00:36:34.228Z,75
2023-07-11T00:37:00.507Z,75
2023-07-11T00:37:33.289Z,76
2023-07-11T00:38:04.531Z,76
2023-07-11T00:38:36.028Z,76
2023-07-11T00:38:54.317Z,76
2023-07-11T00:39:24.506Z,76
2023-07-11T00:39:42.717Z,76
2023-07-11T00:40:12.514Z,75
2023-07-11T00:40:34.207Z,75
2023-07-11T00:41:00.504Z,75
2023-07-11T00:41:32.471Z,75
2023-07-11T00:42:05.416Z,75
2023-07-11T00:42:34.788Z,75
2023-07-11T00:42:52.534Z,75
2023-07-11T00:43:25.226Z,75
2023-07-11T00:43:41.673Z,75
2023-07-11T00:44:13.450Z,75
2023-07-11T00:44:34.223Z,75
2023-07-11T00:45:01.012Z,75
2023-07-11T00:45:32.472Z,75
2023-07-11T00:46:04.947Z,75
2023-07-11T00:46:34.428Z,75
2023-07-11T00:46:52.605Z,75
2023-07-11T00:47:25.382Z,75
2023-07-11T00:47:42.290Z,75
2023-07-11T00:48:12.477Z,75
2023-07-11T00:48:34.199Z,75
2023-07-11T00:49:00.489Z,76
2023-07-11T00:49:33.418Z,75
2023-07-11T00:50:04.508Z,75
2023-07-11T00:50:36.996Z,75
2023-07-11T00:51:08.548Z,75
2023-07-11T00:51:34.227Z,75
2023-07-11T00:51:56.466Z,75
2023-07-11T00:52:28.402Z,76
2023-07-11T00:53:01.365Z,76
2023-07-11T00:53:32.439Z,76
2023-07-11T00:54:05.587Z,76
2023-07-11T00:54:34.337Z,76
2023-07-11T00:54:52.535Z,76
2023-07-11T00:55:24.608Z,76
2023-07-11T00:55:41.969Z,76
2023-07-11T00:56:13.375Z,76
2023-07-11T00:56:35.034Z,76
2023-07-11T00:57:00.455Z,77
2023-07-11T00:57:33.462Z,77
2023-07-11T00:58:04.432Z,77
2023-07-11T00:58:34.280Z,77
2023-07-11T00:58:52.513Z,76
2023-07-11T00:59:25.882Z,76
2023-07-11T00:59:56.438Z,76
2023-07-11T01:00:29.509Z,77
2023-07-11T01:01:00.486Z,76
2023-07-11T01:01:33.339Z,76
2023-07-11T01:02:04.465Z,77
2023-07-11T01:02:36.331Z,77
2023-07-11T01:03:11.044Z,76
2023-07-11T01:03:34.639Z,76
2023-07-11T01:03:56.636Z,75
2023-07-11T01:04:28.450Z,75
2023-07-11T01:05:01.859Z,75
2023-07-11T01:05:32.618Z,75
2023-07-11T01:06:06.662Z,75
2023-07-11T01:06:34.847Z,75
2023-07-11T01:06:52.585Z,75
2023-07-11T01:07:24.520Z,75
2023-07-11T01:07:42.637Z,75
2023-07-11T01:08:13.378Z,75
2023-07-11T01:08:34.282Z,75
2023-07-11T01:09:00.446Z,75
2023-07-11T01:09:32.453Z,75
2023-07-11T01:10:04.464Z,75
2023-07-11T01:10:34.925Z,75
2023-07-11T01:10:53.440Z,75
2023-07-11T01:11:25.344Z,75
2023-07-11T01:11:42.230Z,75
2023-07-11T01:12:12.533Z,76
2023-07-11T01:12:34.239Z,76
2023-07-11T01:13:00.455Z,76
2023-07-11T01:13:33.657Z,76
2023-07-11T01:14:04.575Z,76
2023-07-11T01:14:38.751Z,76
2023-07-11T01:15:08.553Z,76
2023-07-11T01:15:34.831Z,76
2023-07-11T01:15:56.426Z,76
2023-07-11T01:16:28.620Z,76
2023-07-11T01:17:01.280Z,76
2023-07-11T01:17:32.477Z,76
2023-07-11T01:18:05.425Z,76
2023-07-11T01:18:35.166Z,76
2023-07-11T01:18:52.487Z,76
2023-07-11T01:19:24.432Z,76
2023-07-11T01:19:41.621Z,76
2023-07-11T01:20:13.344Z,76
2023-07-11T01:20:35.310Z,76
2023-07-11T01:21:00.495Z,76
2023-07-11T01:21:32.411Z,76
2023-07-11T01:22:05.385Z,76
2023-07-11T01:22:34.211Z,76
2023-07-11T01:22:52.481Z,77
2023-07-11T01:23:25.799Z,77
2023-07-11T01:23:56.419Z,77
2023-07-11T01:24:29.425Z,77
2023-07-11T01:25:00.634Z,77
2023-07-11T01:25:33.294Z,77
2023-07-11T01:26:04.721Z,77
2023-07-11T01:26:36.231Z,77
2023-07-11T01:27:10.149Z,77
2023-07-11T01:27:34.244Z,77
2023-07-11T01:27:56.421Z,76
2023-07-11T01:28:28.427Z,76
2023-07-11T01:29:01.356Z,76
2023-07-11T01:29:32.938Z,76
2023-07-11T01:30:06.452Z,76
2023-07-11T01:30:34.243Z,76
2023-07-11T01:30:52.491Z,76
2023-07-11T01:31:24.463Z,76
2023-07-11T01:31:41.630Z,76
2023-07-11T01:32:15.358Z,76
2023-07-11T01:32:34.227Z,76
2023-07-11T01:33:00.449Z,76
2023-07-11T01:33:32.430Z,77
2023-07-11T01:34:04.368Z,77
2023-07-11T01:34:34.273Z,77
2023-07-11T01:34:52.550Z,77
2023-07-11T01:35:25.265Z,77
2023-07-11T01:35:42.779Z,77
2023-07-11T01:36:12.386Z,77
2023-07-11T01:36:34.205Z,77
2023-07-11T01:37:00.444Z,77
2023-07-11T01:37:33.247Z,77
2023-07-11T01:38:04.460Z,78
2023-07-11T01:38:39.194Z,78
2023-07-11T01:39:08.402Z,77
2023-07-11T01:39:34.594Z,77
2023-07-11T01:39:56.438Z,77
2023-07-11T01:40:28.367Z,77
2023-07-11T01:41:01.359Z,77
2023-07-11T01:41:32.345Z,77
2023-07-11T01:42:05.280Z,78
2023-07-11T01:42:34.188Z,78
2023-07-11T01:42:52.442Z,78
2023-07-11T01:43:25.265Z,78
2023-07-11T01:43:42.024Z,78
2023-07-11T01:44:13.400Z,78
2023-07-11T01:44:34.645Z,78
2023-07-11T01:45:01.108Z,79
2023-07-11T01:45:32.403Z,79
2023-07-11T01:46:05.657Z,79
2023-07-11T01:46:34.296Z,79
2023-07-11T01:46:53.347Z,79
2023-07-11T01:47:25.310Z,79
2023-07-11T01:47:43.024Z,79
2023-07-11T01:48:12.359Z,79
2023-07-11T01:48:34.505Z,79
2023-07-11T01:49:00.446Z,79
2023-07-11T01:49:33.415Z,79
2023-07-11T01:50:04.388Z,79
2023-07-11T01:50:39.209Z,79
2023-07-11T01:51:08.382Z,79
2023-07-11T01:51:34.189Z,79
2023-07-11T01:51:56.348Z,79
2023-07-11T01:52:28.400Z,79
2023-07-11T01:53:01.277Z,79
2023-07-11T01:53:32.353Z,79
2023-07-11T01:54:05.340Z,79
2023-07-11T01:54:34.247Z,79
2023-07-11T01:54:52.517Z,80
2023-07-11T01:55:24.403Z,80
2023-07-11T01:55:41.764Z,80
2023-07-11T01:56:13.316Z,80
2023-07-11T01:56:34.197Z,80
2023-07-11T01:57:00.456Z,80
2023-07-11T01:57:32.368Z,80
2023-07-11T01:58:04.390Z,80
2023-07-11T01:58:34.180Z,80
2023-07-11T01:58:52.374Z,80
2023-07-11T01:59:25.390Z,80
2023-07-11T01:59:57.580Z,80
2023-07-11T02:00:29.305Z,80
2023-07-11T02:01:00.442Z,80
2023-07-11T02:01:33.489Z,81
2023-07-11T02:02:04.394Z,81
2023-07-11T02:02:35.277Z,81
2023-07-11T02:03:08.393Z,81
2023-07-11T02:03:34.290Z,81
2023-07-11T02:03:56.548Z,81
2023-07-11T02:04:28.477Z,81
2023-07-11T02:05:01.877Z,81
2023-07-11T02:05:32.365Z,81
2023-07-11T02:06:05.695Z,81
2023-07-11T02:06:35.091Z,81
2023-07-11T02:06:52.459Z,82
2023-07-11T02:07:24.368Z,82
2023-07-11T02:07:41.522Z,82
2023-07-11T02:08:13.262Z,82
2023-07-11T02:08:34.740Z,82
2023-07-11T02:09:00.469Z,82
2023-07-11T02:09:32.335Z,82
2023-07-11T02:10:05.421Z,82
2023-07-11T02:10:35.240Z,82
2023-07-11T02:10:52.812Z,82
2023-07-11T02:11:25.214Z,82
2023-07-11T02:11:56.469Z,82
2023-07-11T02:12:29.202Z,82
2023-07-11T02:13:00.409Z,82
2023-07-11T02:13:33.265Z,82
2023-07-11T02:14:04.465Z,82
2023-07-11T02:14:35.383Z,82
2023-07-11T02:15:08.367Z,82
2023-07-11T02:15:34.224Z,82
2023-07-11T02:15:57.291Z,82
2023-07-11T02:16:28.554Z,82
2023-07-11T02:17:01.376Z,82
2023-07-11T02:17:32.924Z,82
2023-07-11T02:18:05.271Z,82
2023-07-11T02:18:34.421Z,82
2023-07-11T02:18:52.766Z,82
2023-07-11T02:19:24.359Z,82
2023-07-11T02:19:41.560Z,82
2023-07-11T02:20:13.477Z,82
2023-07-11T02:20:34.189Z,82
2023-07-11T02:21:00.796Z,82
2023-07-11T02:21:32.344Z,82
2023-07-11T02:22:04.359Z,82
2023-07-11T02:22:34.852Z,82
2023-07-11T02:22:52.313Z,83
2023-07-11T02:23:26.278Z,82
2023-07-11T02:23:56.345Z,82
2023-07-11T02:24:29.515Z,83
2023-07-11T02:25:00.512Z,83
2023-07-11T02:25:33.283Z,83
2023-07-11T02:26:04.606Z,83
2023-07-11T02:26:40.405Z,83
2023-07-11T02:27:08.661Z,83
2023-07-11T02:27:34.225Z,82
2023-07-11T02:27:56.627Z,83
2023-07-11T02:28:28.385Z,83
2023-07-11T02:29:01.415Z,83
2023-07-11T02:29:32.820Z,83
2023-07-11T02:30:05.895Z,83
2023-07-11T02:30:34.370Z,83
2023-07-11T02:31:09.311Z,83
2023-07-11T02:31:34.520Z,83
2023-07-11T02:31:56.507Z,83
2023-07-11T02:32:28.411Z,83
2023-07-11T02:33:00.399Z,83
2023-07-11T02:33:32.335Z,83
2023-07-11T02:34:04.320Z,84
2023-07-11T02:34:34.205Z,84
2023-07-11T02:34:52.276Z,84
2023-07-11T02:35:26.372Z,84
2023-07-11T02:35:56.337Z,83
2023-07-11T02:36:29.862Z,83
2023-07-11T02:37:00.365Z,83
2023-07-11T02:37:33.380Z,83
2023-07-11T02:38:04.328Z,83
2023-07-11T02:38:37.407Z,83
2023-07-11T02:39:08.328Z,83
2023-07-11T02:39:36.253Z,83
2023-07-11T02:39:56.336Z,84
2023-07-11T02:40:28.875Z,84
2023-07-11T02:41:01.161Z,84
2023-07-11T02:41:32.329Z,84
2023-07-11T02:42:06.098Z,84
2023-07-11T02:42:34.262Z,84
2023-07-11T02:42:52.315Z,84
2023-07-11T02:43:24.492Z,84
2023-07-11T02:43:41.499Z,84
2023-07-11T02:44:14.161Z,84
2023-07-11T02:44:34.213Z,84
2023-07-11T02:45:01.599Z,84
2023-07-11T02:45:32.332Z,84
2023-07-11T02:46:06.490Z,84
2023-07-11T02:46:34.991Z,84
2023-07-11T02:46:52.205Z,84
2023-07-11T02:47:25.679Z,84
2023-07-11T02:47:56.386Z,84
2023-07-11T02:48:29.209Z,84
2023-07-11T02:49:00.281Z,84
2023-07-11T02:49:33.303Z,84
2023-07-11T02:50:04.284Z,84
2023-07-11T02:50:35.301Z,84
2023-07-11T02:51:08.328Z,84
2023-07-11T02:51:34.288Z,83
2023-07-11T02:51:56.291Z,83
2023-07-11T02:52:28.306Z,83
2023-07-11T02:53:01.104Z,83
2023-07-11T02:53:33.362Z,83
2023-07-11T02:54:05.194Z,83
2023-07-11T02:54:34.311Z,83
2023-07-11T02:54:52.316Z,83
2023-07-11T02:55:24.255Z,83
2023-07-11T02:55:41.721Z,83
2023-07-11T02:56:13.179Z,83
2023-07-11T02:56:34.202Z,83
2023-07-11T02:57:00.369Z,84
2023-07-11T02:57:32.277Z,84
2023-07-11T02:58:04.619Z,84
2023-07-11T02:58:34.789Z,84
2023-07-11T02:58:52.353Z,84
2023-07-11T02:59:25.275Z,84
2023-07-11T02:59:42.267Z,84
2023-07-11T03:00:12.332Z,84
2023-07-11T03:00:35.155Z,84
2023-07-11T03:01:00.356Z,84
2023-07-11T03:01:33.189Z,84
2023-07-11T03:02:04.360Z,84
2023-07-11T03:02:35.151Z,84
2023-07-11T03:02:52.350Z,84
2023-07-11T03:03:25.328Z,84
2023-07-11T03:03:44.147Z,84
2023-07-11T03:04:12.289Z,84
2023-07-11T03:04:34.636Z,84
2023-07-11T03:05:00.343Z,84
2023-07-11T03:05:32.370Z,84
2023-07-11T03:06:06.518Z,84
2023-07-11T03:06:34.319Z,84
2023-07-11T03:06:52.262Z,85
2023-07-11T03:07:24.333Z,84
2023-07-11T03:07:41.560Z,84
2023-07-11T03:08:13.172Z,85
2023-07-11T03:08:34.207Z,85
2023-07-11T03:09:00.256Z,85
2023-07-11T03:09:34.233Z,84
2023-07-11T03:10:04.312Z,84
2023-07-11T03:10:34.212Z,85
2023-07-11T03:10:52.400Z,85
2023-07-11T03:11:25.209Z,85
2023-07-11T03:11:56.308Z,85
2023-07-11T03:12:29.585Z,85
2023-07-11T03:13:00.317Z,85
2023-07-11T03:13:33.198Z,85
2023-07-11T03:14:04.311Z,85
2023-07-11T03:14:37.112Z,85
2023-07-11T03:15:09.179Z,85
2023-07-11T03:15:34.357Z,85
2023-07-11T03:15:56.330Z,85
2023-07-11T03:16:28.285Z,85
2023-07-11T03:17:02.384Z,85
2023-07-11T03:17:32.332Z,85
2023-07-11T03:18:10.464Z,85
2023-07-11T03:18:22.027Z,85
2023-07-11T03:18:38.461Z,85
2023-07-11T03:19:08.325Z,85
2023-07-11T03:19:34.199Z,85
2023-07-11T03:19:56.277Z,85
2023-07-11T03:20:29.196Z,85
2023-07-11T03:21:01.180Z,85
2023-07-11T03:21:33.206Z,85
2023-07-11T03:22:04.284Z,85
2023-07-11T03:22:37.966Z,85
2023-07-11T03:23:08.265Z,85
2023-07-11T03:23:34.243Z,85
2023-07-11T03:23:56.274Z,85
2023-07-11T03:24:28.462Z,85
2023-07-11T03:25:01.940Z,85
2023-07-11T03:25:32.315Z,85
2023-07-11T03:26:05.490Z,85
2023-07-11T03:26:34.207Z,85
2023-07-11T03:26:52.280Z,85
2023-07-11T03:27:24.318Z,85
2023-07-11T03:27:41.513Z,85
2023-07-11T03:28:13.273Z,85
2023-07-11T03:28:34.295Z,85
2023-07-11T03:29:00.338Z,85
2023-07-11T03:29:32.316Z,85
2023-07-11T03:30:04.595Z,85
2023-07-11T03:30:34.263Z,85
2023-07-11T03:30:54.607Z,85
2023-07-11T03:31:25.185Z,85
2023-07-11T03:31:56.381Z,85
2023-07-11T03:32:29.234Z,85
2023-07-11T03:33:00.400Z,85
2023-07-11T03:33:34.316Z,85
2023-07-11T03:34:04.296Z,85
2023-07-11T03:34:37.901Z,85
2023-07-11T03:35:08.349Z,85
2023-07-11T03:35:34.763Z,85
2023-07-11T03:35:58.062Z,85
2023-07-11T03:36:29.435Z,84
2023-07-11T03:37:01.200Z,84
2023-07-11T03:37:33.331Z,84
2023-07-11T03:38:05.365Z,84
2023-07-11T03:38:35.311Z,84
2023-07-11T03:38:52.366Z,84
2023-07-11T03:39:24.326Z,85
2023-07-11T03:39:42.242Z,85
2023-07-11T03:40:14.161Z,85
2023-07-11T03:40:35.879Z,85
2023-07-11T03:41:00.288Z,85
2023-07-11T03:41:33.289Z,85
2023-07-11T03:42:05.227Z,85
2023-07-11T03:42:34.410Z,85
2023-07-11T03:42:52.368Z,85
2023-07-11T03:43:25.056Z,85
2023-07-11T03:43:44.421Z,85
2023-07-11T03:44:13.100Z,85
2023-07-11T03:44:35.089Z,85
2023-07-11T03:45:01.149Z,85
2023-07-11T03:45:33.209Z,85
2023-07-11T03:46:04.444Z,85
2023-07-11T03:46:36.320Z,85
2023-07-11T03:47:08.837Z,85
2023-07-11T03:47:34.298Z,86
2023-07-11T03:47:56.302Z,86
2023-07-11T03:48:28.345Z,86
2023-07-11T03:49:01.254Z,86
2023-07-11T03:49:32.322Z,86
2023-07-11T03:50:05.517Z,86
2023-07-11T03:50:34.295Z,86
2023-07-11T03:50:52.269Z,86
2023-07-11T03:51:24.275Z,86
2023-07-11T03:51:56.460Z,86
2023-07-11T03:52:28.349Z,86
2023-07-11T03:53:00.294Z,86
2023-07-11T03:53:32.323Z,86
2023-07-11T03:54:04.279Z,86
2023-07-11T03:54:34.273Z,86
2023-07-11T03:54:52.402Z,86
2023-07-11T03:55:25.177Z,86
2023-07-11T03:55:56.286Z,85
2023-07-11T03:56:29.170Z,85
2023-07-11T03:57:00.301Z,85
2023-07-11T03:57:33.260Z,85
2023-07-11T03:58:04.345Z,85
2023-07-11T03:58:35.273Z,85
2023-07-11T03:58:52.764Z,85
2023-07-11T03:59:24.307Z,85
2023-07-11T03:59:42.338Z,85
2023-07-11T04:00:12.255Z,85
2023-07-11T04:00:34.487Z,85
2023-07-11T04:01:00.275Z,85
2023-07-11T04:01:32.245Z,84
2023-07-11T04:02:05.229Z,84
2023-07-11T04:02:34.290Z,84
2023-07-11T04:02:52.430Z,84
2023-07-11T04:03:24.368Z,84
2023-07-11T04:03:42.170Z,84
2023-07-11T04:04:13.243Z,84
2023-07-11T04:04:34.314Z,84
2023-07-11T04:05:00.332Z,84
2023-07-11T04:05:32.231Z,84
2023-07-11T04:06:04.702Z,84
2023-07-11T04:06:34.269Z,83
2023-07-11T04:06:52.445Z,83
2023-07-11T04:07:25.173Z,83
2023-07-11T04:07:56.302Z,82
2023-07-11T04:08:29.258Z,82
2023-07-11T04:09:00.224Z,82
2023-07-11T04:09:33.313Z,82
2023-07-11T04:10:04.303Z,82
2023-07-11T04:10:35.265Z,82
2023-07-11T04:11:08.230Z,82
2023-07-11T04:11:34.261Z,82
2023-07-11T04:11:56.265Z,82
2023-07-11T04:12:28.358Z,82
2023-07-11T04:13:01.251Z,82
2023-07-11T04:13:32.370Z,82
2023-07-11T04:14:05.236Z,81
2023-07-11T04:14:34.241Z,81
2023-07-11T04:14:52.567Z,81
2023-07-11T04:15:24.229Z,81
2023-07-11T04:15:41.707Z,81
2023-07-11T04:16:13.185Z,81
2023-07-11T04:16:34.254Z,81
2023-07-11T04:17:00.329Z,81
2023-07-11T04:17:32.295Z,81
2023-07-11T04:18:04.385Z,81
2023-07-11T04:18:34.206Z,81
2023-07-11T04:18:52.273Z,81
2023-07-11T04:19:25.155Z,81
2023-07-11T04:19:56.325Z,81
2023-07-11T04:20:29.119Z,81
2023-07-11T04:21:00.248Z,80
2023-07-11T04:21:33.146Z,80
2023-07-11T04:22:04.341Z,80
2023-07-11T04:22:35.147Z,80
2023-07-11T04:23:08.294Z,80
2023-07-11T04:23:34.212Z,80
2023-07-11T04:23:56.262Z,80
2023-07-11T04:24:28.244Z,79
2023-07-11T04:25:02.352Z,79
2023-07-11T04:25:32.223Z,79
2023-07-11T04:26:05.411Z,79
2023-07-11T04:26:35.593Z,79
2023-07-11T04:26:52.107Z,79
2023-07-11T04:27:24.240Z,79
2023-07-11T04:27:41.488Z,79
2023-07-11T04:28:13.110Z,79
2023-07-11T04:28:34.458Z,79
2023-07-11T04:29:00.162Z,79
2023-07-11T04:29:32.297Z,78
2023-07-11T04:30:04.379Z,78
2023-07-11T04:30:34.280Z,78
2023-07-11T04:30:53.261Z,78
2023-07-11T04:31:25.160Z,78
2023-07-11T04:31:56.240Z,78
2023-07-11T04:32:29.164Z,78
2023-07-11T04:33:00.297Z,78
2023-07-11T04:33:33.153Z,78
2023-07-11T04:34:04.264Z,78
2023-07-11T04:34:36.685Z,79
2023-07-11T04:35:08.291Z,78
2023-07-11T04:35:34.234Z,79
2023-07-11T04:35:56.257Z,78
2023-07-11T04:36:28.300Z,78
2023-07-11T04:37:01.156Z,78
2023-07-11T04:37:32.242Z,78
2023-07-11T04:38:05.159Z,78
2023-07-11T04:38:34.275Z,78
2023-07-11T04:38:54.041Z,78
2023-07-11T04:39:24.267Z,77
2023-07-11T04:39:41.495Z,77
2023-07-11T04:40:13.961Z,77
2023-07-11T04:40:36.433Z,77
2023-07-11T04:41:00.186Z,77
2023-07-11T04:41:32.212Z,77
2023-07-11T04:42:04.530Z,77
2023-07-11T04:42:34.214Z,77
2023-07-11T04:42:52.292Z,76
2023-07-11T04:43:25.225Z,76
2023-07-11T04:43:56.235Z,75
2023-07-11T04:44:29.256Z,75
2023-07-11T04:45:00.707Z,75
2023-07-11T04:45:33.237Z,75
2023-07-11T04:46:04.590Z,75
2023-07-11T04:46:35.325Z,75
2023-07-11T04:47:08.301Z,75
2023-07-11T04:47:34.431Z,74
2023-07-11T04:47:56.276Z,74
2023-07-11T04:48:28.220Z,74
2023-07-11T04:49:06.388Z,74
2023-07-11T04:49:17.281Z,74
2023-07-11T04:49:48.233Z,74
2023-07-11T04:50:22.029Z,74
2023-07-11T04:50:39.911Z,74
2023-07-11T04:51:08.354Z,74
2023-07-11T04:51:34.246Z,74
2023-07-11T04:51:56.288Z,73
2023-07-11T04:52:29.728Z,74
2023-07-11T04:53:00.192Z,74
2023-07-11T04:53:33.194Z,73
2023-07-11T04:54:04.240Z,74
2023-07-11T04:54:35.208Z,74
2023-07-11T04:55:08.294Z,74
2023-07-11T04:55:34.731Z,74
2023-07-11T04:55:56.261Z,74
2023-07-11T04:56:28.206Z,74
2023-07-11T04:57:01.110Z,74
2023-07-11T04:57:32.628Z,74
2023-07-11T04:58:05.181Z,74
2023-07-11T04:58:35.024Z,74
2023-07-11T04:58:52.185Z,74
2023-07-11T04:59:24.212Z,74
2023-07-11T04:59:41.439Z,74
2023-07-11T05:00:13.938Z,74
2023-07-11T05:00:34.277Z,74
2023-07-11T05:01:00.192Z,74
2023-07-11T05:01:32.268Z,74
2023-07-11T05:02:04.281Z,74
2023-07-11T05:02:34.365Z,74
2023-07-11T05:02:52.241Z,74
2023-07-11T05:03:25.258Z,74
2023-07-11T05:03:56.290Z,74
2023-07-11T05:04:29.226Z,74
2023-07-11T05:05:00.335Z,74
2023-07-11T05:05:33.060Z,74
2023-07-11T05:06:04.561Z,74
2023-07-11T05:06:35.196Z,75
2023-07-11T05:07:08.217Z,74
2023-07-11T05:07:34.288Z,74
2023-07-11T05:07:56.249Z,75
2023-07-11T05:08:28.174Z,75
2023-07-11T05:09:01.129Z,75
2023-07-11T05:09:32.140Z,75
2023-07-11T05:10:05.249Z,75
2023-07-11T05:10:34.260Z,74
2023-07-11T05:10:52.244Z,75
2023-07-11T05:11:24.210Z,74
2023-07-11T05:11:41.490Z,74
2023-07-11T05:12:13.085Z,75
2023-07-11T05:12:34.260Z,75
2023-07-11T05:13:00.204Z,75
2023-07-11T05:13:32.191Z,74
2023-07-11T05:14:04.218Z,75
2023-07-11T05:14:34.257Z,75
2023-07-11T05:14:52.401Z,74
2023-07-11T05:15:25.230Z,74
2023-07-11T05:15:42.621Z,74
2023-07-11T05:16:12.247Z,74
2023-07-11T05:16:34.355Z,74
2023-07-11T05:17:00.194Z,75
2023-07-11T05:17:34.236Z,74
2023-07-11T05:18:04.309Z,74
2023-07-11T05:18:35.217Z,74
2023-07-11T05:19:08.171Z,74
2023-07-11T05:19:34.467Z,75
2023-07-11T05:19:56.329Z,74
2023-07-11T05:20:28.109Z,74
2023-07-11T05:21:01.079Z,74
2023-07-11T05:21:32.092Z,74
2023-07-11T05:22:05.150Z,74
2023-07-11T05:22:34.270Z,74
2023-07-11T05:22:52.168Z,74
2023-07-11T05:23:24.166Z,75
2023-07-11T05:23:41.404Z,74
2023-07-11T05:24:13.161Z,74
2023-07-11T05:24:34.201Z,73
2023-07-11T05:25:02.106Z,73
2023-07-11T05:25:32.157Z,73
2023-07-11T05:26:04.529Z,74
2023-07-11T05:26:35.738Z,74
2023-07-11T05:27:08.198Z,74
2023-07-11T05:27:34.221Z,74
2023-07-11T05:27:56.115Z,74
2023-07-11T05:28:28.181Z,73
2023-07-11T05:29:01.060Z,73
2023-07-11T05:29:32.200Z,73
2023-07-11T05:30:05.949Z,74
2023-07-11T05:30:34.479Z,74
2023-07-11T05:30:52.205Z,74
2023-07-11T05:31:24.175Z,73
2023-07-11T05:31:41.393Z,73
2023-07-11T05:32:13.080Z,73
2023-07-11T05:32:34.301Z,73
2023-07-11T05:33:00.391Z,73
2023-07-11T05:33:32.160Z,73
2023-07-11T05:34:04.282Z,74
2023-07-11T05:34:36.508Z,73
2023-07-11T05:34:52.184Z,73
2023-07-11T05:35:25.022Z,74
2023-07-11T05:35:56.169Z,74
2023-07-11T05:36:29.189Z,73
2023-07-11T05:37:00.156Z,73
2023-07-11T05:37:33.194Z,73
2023-07-11T05:38:04.250Z,74
2023-07-11T05:38:35.194Z,74
2023-07-11T05:39:08.238Z,73
2023-07-11T05:39:35.166Z,73
2023-07-11T05:39:56.139Z,73
2023-07-11T05:40:28.115Z,73
2023-07-11T05:41:01.103Z,73
2023-07-11T05:41:32.382Z,73
2023-07-11T05:42:05.972Z,73
2023-07-11T05:42:34.264Z,73
2023-07-11T05:42:52.085Z,73
2023-07-11T05:43:24.138Z,73
2023-07-11T05:43:41.341Z,73
2023-07-11T05:44:13.184Z,73
2023-07-11T05:44:34.436Z,73
2023-07-11T05:45:00.542Z,73
2023-07-11T05:45:32.251Z,73
2023-07-11T05:46:04.587Z,72
2023-07-11T05:46:34.293Z,72
2023-07-11T05:46:52.286Z,71
2023-07-11T05:47:25.188Z,71
2023-07-11T05:47:42.278Z,71
2023-07-11T05:48:12.089Z,71
2023-07-11T05:48:34.250Z,70
2023-07-11T05:49:00.133Z,70
2023-07-11T05:49:33.123Z,70
2023-07-11T05:50:04.135Z,69
2023-07-11T05:50:35.193Z,69
2023-07-11T05:51:08.180Z,69
2023-07-11T05:51:34.210Z,68
2023-07-11T05:51:56.139Z,69
2023-07-11T05:52:28.383Z,69
2023-07-11T05:53:01.014Z,69
2023-07-11T05:53:32.122Z,69
2023-07-11T05:54:10.274Z,69
2023-07-11T05:54:21.131Z,69
2023-07-11T05:54:38.389Z,69
2023-07-11T05:55:08.238Z,69
2023-07-11T05:55:34.372Z,69
2023-07-11T05:55:56.175Z,69
2023-07-11T05:56:29.047Z,69
2023-07-11T05:57:07.233Z,69
2023-07-11T05:57:16.096Z,69
2023-07-11T05:57:35.229Z,68
2023-07-11T05:58:04.142Z,68
2023-07-11T05:58:37.642Z,68
2023-07-11T05:59:08.183Z,68
2023-07-11T05:59:34.370Z,68
2023-07-11T05:59:56.133Z,69
2023-07-11T06:00:28.158Z,68
2023-07-11T06:01:01.045Z,68
2023-07-11T06:01:32.214Z,67
2023-07-11T06:02:05.075Z,68
2023-07-11T06:02:34.330Z,68
2023-07-11T06:02:52.181Z,68
2023-07-11T06:03:24.218Z,67
2023-07-11T06:03:42.341Z,67
2023-07-11T06:04:13.228Z,67
2023-07-11T06:04:34.381Z,67
2023-07-11T06:05:00.089Z,67
2023-07-11T06:05:32.129Z,68
2023-07-11T06:06:04.168Z,68
2023-07-11T06:06:34.312Z,68
2023-07-11T06:06:52.095Z,67
2023-07-11T06:07:25.016Z,67
2023-07-11T06:07:42.207Z,66
2023-07-11T06:08:12.100Z,67
2023-07-11T06:08:34.973Z,67
2023-07-11T06:09:00.078Z,67
2023-07-11T06:09:34.563Z,67
2023-07-11T06:10:04.164Z,68
2023-07-11T06:10:35.189Z,68
2023-07-11T06:11:08.165Z,68
2023-07-11T06:11:34.601Z,67
2023-07-11T06:11:56.131Z,67
2023-07-11T06:12:28.193Z,67
2023-07-11T06:13:01.300Z,67
2023-07-11T06:13:32.193Z,68
2023-07-11T06:14:05.109Z,67
2023-07-11T06:14:34.317Z,67
2023-07-11T06:14:52.684Z,67
2023-07-11T06:15:24.217Z,67
2023-07-11T06:15:42.389Z,67
2023-07-11T06:16:13.133Z,67
2023-07-11T06:16:34.333Z,67
2023-07-11T06:17:00.285Z,67
2023-07-11T06:17:32.249Z,65
2023-07-11T06:18:04.225Z,65
2023-07-11T06:18:34.314Z,65
2023-07-11T06:18:52.123Z,66
2023-07-11T06:19:25.159Z,66
2023-07-11T06:19:57.225Z,64
2023-07-11T06:20:29.117Z,64
2023-07-11T06:21:00.195Z,64
2023-07-11T06:21:35.684Z,65
2023-07-11T06:22:04.537Z,65
2023-07-11T06:22:34.300Z,65
2023-07-11T06:23:08.186Z,63
2023-07-11T06:23:34.307Z,63
2023-07-11T06:23:57.062Z,63
2023-07-11T06:24:28.130Z,63
2023-07-11T06:25:02.077Z,63
2023-07-11T06:25:32.179Z,63
2023-07-11T06:26:05.669Z,63
2023-07-11T06:26:35.304Z,63
2023-07-11T06:26:52.359Z,62
2023-07-11T06:27:24.161Z,62
2023-07-11T06:27:41.318Z,63
2023-07-11T06:28:12.944Z,63
2023-07-11T06:28:37.499Z,64
2023-07-11T06:29:00.216Z,63
2023-07-11T06:29:32.150Z,64
2023-07-11T06:30:04.182Z,63
2023-07-11T06:30:34.280Z,63
2023-07-11T06:30:52.161Z,61
2023-07-11T06:31:25.082Z,63
2023-07-11T06:31:42.326Z,62
2023-07-11T06:32:12.228Z,61
2023-07-11T06:32:34.326Z,61
2023-07-11T06:33:00.158Z,61
2023-07-11T06:33:33.065Z,60
2023-07-11T06:34:04.068Z,60
2023-07-11T06:34:35.316Z,61
2023-07-11T06:34:52.198Z,61
2023-07-11T06:35:24.134Z,61
2023-07-11T06:35:43.094Z,61
2023-07-11T06:36:12.133Z,60
2023-07-11T06:36:34.330Z,60
2023-07-11T06:37:00.164Z,60
2023-07-11T06:37:32.182Z,60
2023-07-11T06:38:05.057Z,60
2023-07-11T06:38:34.301Z,59
2023-07-11T06:38:52.167Z,59
2023-07-11T06:39:24.120Z,59
2023-07-11T06:39:41.555Z,60
2023-07-11T06:40:13.016Z,59
2023-07-11T06:40:34.327Z,60
2023-07-11T06:41:00.164Z,60
2023-07-11T06:41:32.166Z,59