createdAt,value
2024-04-18T00:00:27.047Z,100867.75
2024-04-18T00:02:54.973Z,100870.72
2024-04-18T00:05:34.509Z,100867.97
2024-04-18T00:08:02.420Z,100873.69
2024-04-18T00:10:32.801Z,100873.09
2024-04-18T00:13:03.199Z,100860.41
2024-04-18T00:15:33.592Z,100869.88
2024-04-18T00:18:01.518Z,100875.09
2024-04-18T00:20:32.195Z,100868.34
2024-04-18T00:23:18.648Z,100872.38
2024-04-18T00:26:09.006Z,100870.38
2024-04-18T00:28:59.338Z,100868.50
2024-04-18T00:31:29.751Z,100872.75
2024-04-18T00:34:00.945Z,100870.28
2024-04-18T00:36:47.967Z,100867.22
2024-04-18T00:39:25.137Z,100869.34
2024-04-18T00:42:04.779Z,100869.13
2024-04-18T00:44:35.308Z,100865.22
2024-04-18T00:47:20.898Z,100876.09
2024-04-18T00:50:02.810Z,100881.19
2024-04-18T00:52:42.740Z,100880.25
2024-04-18T00:55:27.678Z,100877.53
2024-04-18T00:58:18.373Z,100881.06
2024-04-18T01:00:50.874Z,100875.88
2024-04-18T01:03:36.265Z,100881.78
2024-04-18T01:06:08.483Z,100868.16
2024-04-18T01:08:52.155Z,100873.97
2024-04-18T01:11:31.301Z,100875.03
2024-04-18T01:14:09.415Z,100880.34
2024-04-18T01:16:53.693Z,100873.25
2024-04-18T01:19:24.292Z,100877.06
2024-04-18T01:21:52.861Z,100874.19
2024-04-18T01:24:23.370Z,100885.53
2024-04-18T01:26:54.003Z,100883.63
2024-04-18T01:29:44.513Z,100883.38
2024-04-18T01:32:27.162Z,100879.94
2024-04-18T01:34:57.766Z,100882.41
2024-04-18T01:37:28.816Z,100880.75
2024-04-18T01:40:17.007Z,100877.13
2024-04-18T01:42:47.822Z,100874.72
2024-04-18T01:45:27.766Z,100879.94
2024-04-18T01:48:09.658Z,100880.06
2024-04-18T01:50:54.048Z,100867.50
2024-04-18T01:53:32.920Z,100875.09
2024-04-18T01:56:03.325Z,100870.09
2024-04-18T01:58:47.995Z,100876.72
2024-04-18T02:01:18.476Z,100875.53
2024-04-18T02:03:46.481Z,100867.81
2024-04-18T02:06:17.160Z,100875.53
2024-04-18T02:08:47.896Z,100874.56
2024-04-18T02:11:21.248Z,100873.66
2024-04-18T02:14:12.061Z,100878.22
2024-04-18T02:16:42.438Z,100882.59
2024-04-18T02:19:24.228Z,100877.41
2024-04-18T02:22:08.538Z,100883.34
2024-04-18T02:24:38.413Z,100885.00
2024-04-18T02:27:08.964Z,100893.84
2024-04-18T02:29:39.401Z,100881.31
2024-04-18T02:32:09.933Z,100885.78
2024-04-18T02:34:37.766Z,100894.28
2024-04-18T02:37:31.498Z,100894.81
2024-04-18T02:39:59.513Z,100895.75
2024-04-18T02:42:30.322Z,100892.31
2024-04-18T02:45:01.903Z,100898.69
2024-04-18T02:47:53.453Z,100893.59
2024-04-18T02:50:34.198Z,100889.34
2024-04-18T02:53:04.791Z,100895.56
2024-04-18T02:55:32.594Z,100894.16
2024-04-18T02:58:03.010Z,100903.50
2024-04-18T03:00:39.214Z,100898.53
2024-04-18T03:03:09.772Z,100897.69
2024-04-18T03:06:05.718Z,100901.13
2024-04-18T03:08:33.611Z,100903.94
2024-04-18T03:11:22.241Z,100897.44
2024-04-18T03:14:04.146Z,100899.06
2024-04-18T03:16:37.208Z,100900.63
2024-04-18T03:19:19.116Z,100899.91
2024-04-18T03:21:56.113Z,100902.50
2024-04-18T03:24:24.899Z,100896.56
2024-04-18T03:26:56.239Z,100906.88
2024-04-18T03:29:24.395Z,100904.69
2024-04-18T03:32:03.444Z,100912.28
2024-04-18T03:34:45.439Z,100912.78
2024-04-18T03:37:15.790Z,100918.94
2024-04-18T03:39:46.320Z,100924.25
2024-04-18T03:42:16.966Z,100919.34
2024-04-18T03:44:58.607Z,100916.44
2024-04-18T03:47:33.605Z,100914.66
2024-04-18T03:50:12.724Z,100927.13
2024-04-18T03:52:40.840Z,100930.88
2024-04-18T03:55:40.467Z,100918.31
2024-04-18T03:58:08.827Z,100936.91
2024-04-18T04:00:53.377Z,100942.22
2024-04-18T04:03:23.987Z,100939.22
2024-04-18T04:05:55.690Z,100939.53
2024-04-18T04:08:23.546Z,100948.06
2024-04-18T04:11:14.147Z,100951.38
2024-04-18T04:13:42.093Z,100953.88
2024-04-18T04:16:22.454Z,100959.41
2024-04-18T04:19:12.952Z,100959.41
2024-04-18T04:21:53.143Z,100965.09
2024-04-18T04:24:21.067Z,100961.03
2024-04-18T04:26:55.088Z,100961.75
2024-04-18T04:29:23.439Z,100960.75
2024-04-18T04:31:53.780Z,100974.91
2024-04-18T04:34:24.213Z,100964.16
2024-04-18T04:36:54.644Z,100973.19
2024-04-18T04:39:22.544Z,100977.00
2024-04-18T04:41:53.003Z,100984.59
2024-04-18T04:44:20.821Z,100980.00
2024-04-18T04:46:52.831Z,100971.28
2024-04-18T04:49:23.975Z,100977.69
2024-04-18T04:52:14.744Z,100978.91
2024-04-18T04:54:44.172Z,100973.59
2024-04-18T04:57:15.474Z,100978.06
2024-04-18T04:59:44.596Z,100985.09
2024-04-18T05:02:15.344Z,100980.88
2024-04-18T05:04:52.193Z,100977.13
2024-04-18T05:07:38.710Z,100985.31
2024-04-18T05:10:23.033Z,100971.31
2024-04-18T05:12:51.772Z,100976.69
2024-04-18T05:15:36.541Z,100978.59
2024-04-18T05:18:05.443Z,100978.75
2024-04-18T05:20:39.063Z,100962.00
2024-04-18T05:23:08.570Z,100987.25
2024-04-18T05:25:39.583Z,100988.81
2024-04-18T05:28:31.634Z,100988.34
2024-04-18T05:31:06.547Z,100991.06
2024-04-18T05:33:38.035Z,100985.16
2024-04-18T05:36:11.817Z,100991.06
2024-04-18T05:38:42.250Z,100995.41
2024-04-18T05:41:12.941Z,100983.06
2024-04-18T05:44:11.775Z,100983.13
2024-04-18T05:47:05.149Z,100988.84
2024-04-18T05:49:35.552Z,100983.56
2024-04-18T05:52:08.485Z,100980.72
2024-04-18T05:54:43.836Z,100980.25
2024-04-18T05:57:14.134Z,100967.94
2024-04-18T05:59:53.392Z,100954.31
2024-04-18T06:02:24.531Z,100954.16
2024-04-18T06:04:54.874Z,100934.06
2024-04-18T06:07:44.910Z,100919.47
2024-04-18T06:10:16.601Z,100915.78
2024-04-18T06:12:44.330Z,100916.53
2024-04-18T06:15:14.572Z,100923.84
2024-04-18T06:17:44.769Z,100941.69
2024-04-18T06:20:15.013Z,100931.81
2024-04-18T06:22:47.973Z,100940.72
2024-04-18T06:25:27.707Z,100929.19
2024-04-18T06:27:57.971Z,100944.28
2024-04-18T06:30:28.408Z,100943.97
2024-04-18T06:32:58.701Z,100953.25
2024-04-18T06:35:29.013Z,100948.94
2024-04-18T06:38:02.267Z,100962.94
2024-04-18T06:40:32.464Z,100967.44
2024-04-18T06:43:02.806Z,100988.72
2024-04-18T06:45:34.224Z,100982.47
2024-04-18T06:48:04.731Z,101003.34
2024-04-18T06:50:35.376Z,101000.47
2024-04-18T06:53:08.640Z,101008.91
2024-04-18T06:55:39.560Z,101007.97
2024-04-18T06:58:09.836Z,101020.38
2024-04-18T07:00:42.488Z,101009.63
2024-04-18T07:03:15.213Z,101017.88
2024-04-18T07:05:54.695Z,101024.53
2024-04-18T07:08:28.328Z,101027.44
2024-04-18T07:11:00.577Z,101029.38
2024-04-18T07:13:35.219Z,101031.00
2024-04-18T07:16:21.974Z,101033.38
2024-04-18T07:18:58.893Z,101039.56
2024-04-18T07:21:29.273Z,101033.38
2024-04-18T07:24:17.080Z,101033.50
2024-04-18T07:26:47.386Z,101034.75
2024-04-18T07:29:17.643Z,101038.56
2024-04-18T07:31:47.935Z,101034.16
2024-04-18T07:34:18.504Z,101027.16
2024-04-18T07:36:50.276Z,101027.88
2024-04-18T07:39:23.350Z,101029.72
2024-04-18T07:41:53.591Z,101030.53
2024-04-18T07:44:25.099Z,101023.84
2024-04-18T07:46:55.667Z,101018.00
2024-04-18T07:49:25.918Z,101020.28
2024-04-18T07:51:57.564Z,100980.69
2024-04-18T07:54:30.636Z,100979.59
2024-04-18T07:57:01.780Z,100969.00
2024-04-18T07:59:33.276Z,100973.47
2024-04-18T08:02:05.170Z,100981.31
2024-04-18T08:04:52.705Z,100993.97
2024-04-18T08:07:29.203Z,101003.63
2024-04-18T08:10:08.418Z,101014.38
2024-04-18T08:12:45.510Z,101031.00
2024-04-18T08:15:23.465Z,101043.34
2024-04-18T08:17:57.972Z,101045.63
2024-04-18T08:20:28.423Z,101046.69
2024-04-18T08:22:58.642Z,101053.81
2024-04-18T08:25:31.467Z,101047.56
2024-04-18T08:28:01.707Z,101065.16
2024-04-18T08:30:32.063Z,101062.63
2024-04-18T08:33:02.443Z,101039.94
2024-04-18T08:35:32.757Z,101034.13
2024-04-18T08:38:02.971Z,101016.53
2024-04-18T08:40:35.815Z,101023.50
2024-04-18T08:43:06.269Z,101010.78
2024-04-18T08:45:37.920Z,100995.69
2024-04-18T08:48:09.658Z,100995.06
2024-04-18T08:50:41.953Z,100999.09
2024-04-18T08:53:13.771Z,100997.56
2024-04-18T08:55:51.182Z,100980.78
2024-04-18T08:58:24.429Z,101002.03
2024-04-18T09:00:54.698Z,101005.94
2024-04-18T09:03:22.467Z,101006.97
2024-04-18T09:05:52.733Z,100984.81
2024-04-18T09:08:23.009Z,100947.88
2024-04-18T09:10:56.186Z,100987.00
2024-04-18T09:13:27.219Z,100980.94
2024-04-18T09:15:57.578Z,100989.16
2024-04-18T09:18:28.463Z,100985.25
2024-04-18T09:20:59.016Z,100995.38
2024-04-18T09:23:29.414Z,100996.44
2024-04-18T09:26:02.240Z,101003.31
2024-04-18T09:28:32.553Z,101018.34
2024-04-18T09:31:05.888Z,101019.16
2024-04-18T09:33:37.283Z,101017.91
2024-04-18T09:36:08.629Z,101021.47
2024-04-18T09:38:40.676Z,101010.50
2024-04-18T09:41:19.160Z,101003.91
2024-04-18T09:43:56.770Z,101012.75
2024-04-18T09:46:28.106Z,101011.38
2024-04-18T09:48:59.196Z,101006.50
2024-04-18T09:51:31.528Z,101012.06
2024-04-18T09:54:02.400Z,101017.78
2024-04-18T09:56:35.761Z,101018.22
2024-04-18T09:59:07.491Z,101019.78
2024-04-18T10:01:39.797Z,101021.63
2024-04-18T10:04:10.129Z,101019.41
2024-04-18T10:06:42.985Z,101027.59
2024-04-18T10:09:14.060Z,101021.91
2024-04-18T10:11:46.924Z,100989.38
2024-04-18T10:14:17.713Z,100984.19
2024-04-18T10:16:52.048Z,100993.78
2024-04-18T10:19:23.942Z,101004.97
2024-04-18T10:22:11.673Z,100963.13
2024-04-18T10:24:52.952Z,100963.28
2024-04-18T10:27:24.070Z,100980.47
2024-04-18T10:29:59.062Z,100982.41
2024-04-18T10:32:31.868Z,100994.88
2024-04-18T10:35:02.556Z,100983.25
2024-04-18T10:37:32.769Z,100990.44
2024-04-18T10:40:03.085Z,100998.84
2024-04-18T10:42:38.490Z,101008.41
2024-04-18T10:45:09.203Z,101003.69
2024-04-18T10:47:39.937Z,101007.47
2024-04-18T10:50:10.912Z,100982.53
2024-04-18T10:52:41.642Z,100960.28
2024-04-18T10:55:11.871Z,100947.00
2024-04-18T10:57:44.712Z,100949.00
2024-04-18T11:00:18.714Z,100981.47
2024-04-18T11:02:49.084Z,101004.78
2024-04-18T11:05:19.387Z,101002.34
2024-04-18T11:07:52.178Z,100997.88
2024-04-18T11:10:22.712Z,100996.13
2024-04-18T11:12:57.240Z,100966.41
2024-04-18T11:15:27.669Z,100951.00
2024-04-18T11:17:58.123Z,100978.59
2024-04-18T11:20:30.513Z,100991.03
2024-04-18T11:23:08.730Z,100997.22
2024-04-18T11:25:44.065Z,101024.06
2024-04-18T11:28:17.012Z,101023.22
2024-04-18T11:30:47.541Z,101023.72
2024-04-18T11:33:23.149Z,100994.03
2024-04-18T11:35:55.074Z,100959.31
2024-04-18T11:38:25.741Z,100949.78
2024-04-18T11:40:55.925Z,100972.34
2024-04-18T11:43:28.692Z,100994.03
2024-04-18T11:45:59.075Z,100994.63
2024-04-18T11:48:29.559Z,101008.84
2024-04-18T11:50:59.953Z,101018.47
2024-04-18T11:53:30.519Z,101006.16
2024-04-18T11:56:04.250Z,101027.28
2024-04-18T11:58:38.026Z,101024.41
2024-04-18T12:01:09.657Z,101008.94
2024-04-18T12:03:43.752Z,101009.69
2024-04-18T12:06:28.557Z,100998.09
2024-04-18T12:08:59.123Z,101009.97
2024-04-18T12:11:33.748Z,101001.72
2024-04-18T12:14:20.625Z,100994.19
2024-04-18T12:17:00.566Z,100997.47
2024-04-18T12:19:46.217Z,100978.63
2024-04-18T12:22:30.826Z,100961.34
2024-04-18T12:25:15.535Z,100956.94
2024-04-18T12:27:45.934Z,100959.38
2024-04-18T12:30:33.197Z,100960.44
2024-04-18T12:33:17.692Z,100950.38
2024-04-18T12:35:49.177Z,100952.50
2024-04-18T12:38:19.790Z,100971.94
2024-04-18T12:40:50.455Z,100991.13
2024-04-18T12:43:21.400Z,101013.41
2024-04-18T12:46:10.933Z,101017.28
2024-04-18T12:48:55.766Z,100998.78
2024-04-18T12:51:26.432Z,100972.69
2024-04-18T12:53:57.631Z,100967.03
2024-04-18T12:56:42.513Z,100947.38
2024-04-18T12:59:26.084Z,100963.31
2024-04-18T13:01:56.756Z,100961.63
2024-04-18T13:04:27.430Z,100982.44
2024-04-18T13:06:58.608Z,100975.78
2024-04-18T13:09:32.399Z,100943.22
2024-04-18T13:12:03.185Z,100948.69
2024-04-18T13:14:53.966Z,100947.78
2024-04-18T13:17:27.394Z,100955.16
2024-04-18T13:20:03.080Z,100958.84
2024-04-18T13:22:33.587Z,100969.72
2024-04-18T13:25:04.013Z,100982.63
2024-04-18T13:27:34.686Z,100990.09
2024-04-18T13:30:08.053Z,100994.91
2024-04-18T13:32:39.607Z,100997.56
2024-04-18T13:35:11.028Z,100985.63
2024-04-18T13:37:41.626Z,100947.13
2024-04-18T13:40:22.070Z,100959.19
2024-04-18T13:43:01.393Z,100971.53
2024-04-18T13:45:34.087Z,100990.84
2024-04-18T13:48:08.391Z,100991.31
2024-04-18T13:50:48.695Z,100983.69
2024-04-18T13:53:19.141Z,100961.69
2024-04-18T13:55:50.971Z,100959.56
2024-04-18T13:58:24.085Z,100986.00
2024-04-18T14:01:02.947Z,101001.63
2024-04-18T14:03:36.522Z,101034.16
2024-04-18T14:06:09.581Z,101035.09
2024-04-18T14:08:40.682Z,101030.31
2024-04-18T14:11:25.188Z,101020.94
2024-04-18T14:14:11.603Z,101002.56
2024-04-18T14:17:07.143Z,100982.44
2024-04-18T14:19:40.239Z,100970.78
2024-04-18T14:22:10.736Z,100970.41
2024-04-18T14:24:41.595Z,100955.75
2024-04-18T14:27:20.531Z,100975.25
2024-04-18T14:30:05.276Z,100977.06
2024-04-18T14:32:39.540Z,100965.72
2024-04-18T14:35:12.804Z,100983.25
2024-04-18T14:37:43.441Z,100967.16
2024-04-18T14:40:14.291Z,100984.66
2024-04-18T14:42:44.715Z,100980.66
2024-04-18T14:45:15.949Z,100974.19
2024-04-18T14:47:46.477Z,100963.66
2024-04-18T14:50:19.525Z,100994.97
2024-04-18T14:52:49.945Z,100990.41
2024-04-18T14:55:34.494Z,100992.78
2024-04-18T14:58:18.803Z,100984.34
2024-04-18T15:00:54.810Z,100991.63
2024-04-18T15:03:25.657Z,100987.19
2024-04-18T15:06:18.699Z,100995.13
2024-04-18T15:09:03.936Z,100989.91
2024-04-18T15:11:34.774Z,101004.00
2024-04-18T15:14:04.500Z,100996.06
2024-04-18T15:16:35.024Z,100989.91
2024-04-18T15:19:05.552Z,100997.56
2024-04-18T15:21:52.859Z,101001.34
2024-04-18T15:24:24.059Z,101004.13
2024-04-18T15:27:05.174Z,101002.47
2024-04-18T15:29:35.658Z,101011.59
2024-04-18T15:32:21.383Z,101010.88
2024-04-18T15:34:52.719Z,101014.59
2024-04-18T15:37:39.683Z,101020.09
2024-04-18T15:40:14.457Z,101030.50
2024-04-18T15:43:06.166Z,101034.38
2024-04-18T15:45:41.751Z,101049.03
2024-04-18T15:48:26.346Z,101061.19
2024-04-18T15:50:54.446Z,101063.66
2024-04-18T15:53:37.127Z,101072.13
2024-04-18T15:56:11.320Z,101069.59
2024-04-18T15:58:56.151Z,101067.00
2024-04-18T16:01:27.209Z,101062.16
2024-04-18T16:04:11.677Z,101087.63
2024-04-18T16:06:56.053Z,101089.63
2024-04-18T16:09:43.383Z,101076.63
2024-04-18T16:12:27.099Z,101089.44
2024-04-18T16:15:05.093Z,101095.16
2024-04-18T16:17:36.323Z,101097.50
2024-04-18T16:20:15.800Z,101101.25
2024-04-18T16:22:46.184Z,101091.69
2024-04-18T16:25:36.070Z,101095.50
2024-04-18T16:28:06.890Z,101104.56
2024-04-18T16:30:48.971Z,101103.75
2024-04-18T16:33:19.860Z,101111.28
2024-04-18T16:35:50.341Z,101105.28
2024-04-18T16:38:20.793Z,101114.88
2024-04-18T16:40:56.734Z,101096.34
2024-04-18T16:43:38.520Z,101108.94
2024-04-18T16:46:09.709Z,101100.09
2024-04-18T16:48:40.588Z,101113.41
2024-04-18T16:51:11.141Z,101115.47
2024-04-18T16:53:56.691Z,101107.09
2024-04-18T16:56:40.515Z,101115.72
2024-04-18T16:59:11.418Z,101113.84
2024-04-18T17:01:41.934Z,101110.22
2024-04-18T17:04:12.458Z,101113.06
2024-04-18T17:06:48.086Z,101113.69
2024-04-18T17:09:20.156Z,101120.72
2024-04-18T17:11:53.275Z,101111.25
2024-04-18T17:14:37.596Z,101112.94
2024-04-18T17:17:08.325Z,101116.72
2024-04-18T17:19:57.504Z,101115.53
2024-04-18T17:22:25.457Z,101124.09
2024-04-18T17:24:55.990Z,101131.69
2024-04-18T17:27:29.029Z,101132.41
2024-04-18T17:29:59.515Z,101137.94
2024-04-18T17:32:29.898Z,101132.72
2024-04-18T17:35:01.009Z,101136.06
2024-04-18T17:37:45.461Z,101129.63
2024-04-18T17:40:24.634Z,101131.28
2024-04-18T17:43:07.154Z,101128.59
2024-04-18T17:45:37.820Z,101130.88
2024-04-18T17:48:18.513Z,101131.31
2024-04-18T17:50:49.181Z,101129.97
2024-04-18T17:53:19.588Z,101126.38
2024-04-18T17:55:51.206Z,101120.28
2024-04-18T17:58:24.466Z,101124.88
2024-04-18T18:00:54.879Z,101128.81
2024-04-18T18:03:37.339Z,101127.88
2024-04-18T18:06:09.134Z,101141.66
2024-04-18T18:08:39.593Z,101144.69
2024-04-18T18:11:23.267Z,101139.53
2024-04-18T18:13:58.599Z,101143.50
2024-04-18T18:16:30.787Z,101143.72
2024-04-18T18:19:01.548Z,101145.72
2024-04-18T18:21:32.077Z,101149.69
2024-04-18T18:24:02.493Z,101142.91
2024-04-18T18:26:36.401Z,101148.75
2024-04-18T18:29:09.545Z,101139.38
2024-04-18T18:31:51.231Z,101141.78
2024-04-18T18:34:21.677Z,101143.88
2024-04-18T18:36:49.579Z,101134.19
2024-04-18T18:39:20.075Z,101143.53
2024-04-18T18:41:47.944Z,101140.59
2024-04-18T18:44:21.169Z,101132.50
2024-04-18T18:46:49.015Z,101146.44
2024-04-18T18:49:19.946Z,101139.56
2024-04-18T18:51:50.623Z,101145.06
2024-04-18T18:54:18.786Z,101134.34
2024-04-18T18:56:49.210Z,101146.50
2024-04-18T18:59:33.529Z,101144.41
2024-04-18T19:02:04.049Z,101141.91
2024-04-18T19:04:54.489Z,101142.16
2024-04-18T19:07:22.358Z,101143.78
2024-04-18T19:09:52.839Z,101146.78
2024-04-18T19:12:20.973Z,101136.59
2024-04-18T19:14:55.303Z,101139.88
2024-04-18T19:17:23.178Z,101139.22
2024-04-18T19:19:54.192Z,101137.00
2024-04-18T19:22:22.095Z,101125.47
2024-04-18T19:24:52.592Z,101129.81
2024-04-18T19:27:20.521Z,101125.13
2024-04-18T19:29:53.682Z,101124.25
2024-04-18T19:32:21.659Z,101120.00
2024-04-18T19:34:52.281Z,101112.41
2024-04-18T19:37:20.123Z,101111.13
2024-04-18T19:39:50.918Z,101106.94
2024-04-18T19:42:18.782Z,101108.00
2024-04-18T19:44:49.123Z,101096.03
2024-04-18T19:47:19.590Z,101104.00
2024-04-18T19:49:50.048Z,101101.53
2024-04-18T19:52:17.863Z,101101.34
2024-04-18T19:54:48.462Z,101099.84
2024-04-18T19:57:16.413Z,101100.03
2024-04-18T19:59:46.826Z,101094.03
2024-04-18T20:02:14.699Z,101090.53
2024-04-18T20:04:47.732Z,101092.19
2024-04-18T20:07:15.739Z,101093.56
2024-04-18T20:09:46.145Z,101085.72
2024-04-18T20:12:14.055Z,101092.09
2024-04-18T20:15:04.320Z,101081.91
2024-04-18T20:17:32.258Z,101093.19
2024-04-18T20:20:05.367Z,101087.25
2024-04-18T20:22:33.166Z,101091.63
2024-04-18T20:25:03.548Z,101085.72
2024-04-18T20:27:40.970Z,101085.06
2024-04-18T20:30:11.911Z,101078.59
2024-04-18T20:32:59.768Z,101067.19
2024-04-18T20:35:33.392Z,101066.53
2024-04-18T20:38:01.304Z,101069.09
2024-04-18T20:40:31.832Z,101062.56
2024-04-18T20:42:59.745Z,101070.59
2024-04-18T20:45:31.530Z,101071.16
2024-04-18T20:47:59.841Z,101068.28
2024-04-18T20:50:33.641Z,101061.91
2024-04-18T20:53:01.497Z,101067.53
2024-04-18T20:55:32.049Z,101059.28
2024-04-18T20:57:59.860Z,101062.13
2024-04-18T21:00:30.477Z,101057.78
2024-04-18T21:03:00.596Z,101044.59
2024-04-18T21:05:33.705Z,101053.97
2024-04-18T21:08:01.610Z,101042.53
2024-04-18T21:10:31.965Z,101041.88
2024-04-18T21:13:02.099Z,101037.69
2024-04-18T21:15:34.032Z,101032.63
2024-04-18T21:18:01.995Z,101033.44
2024-04-18T21:20:34.981Z,101034.44
2024-04-18T21:23:02.897Z,101036.22
2024-04-18T21:25:33.336Z,101034.81
2024-04-18T21:28:01.212Z,101034.81
2024-04-18T21:30:31.649Z,101034.34
2024-04-18T21:32:59.540Z,101024.81
2024-04-18T21:35:38.831Z,101027.19
2024-04-18T21:38:06.686Z,101025.91
2024-04-18T21:40:37.019Z,101031.00
2024-04-18T21:43:05.162Z,101030.25
2024-04-18T21:45:35.685Z,101028.41
2024-04-18T21:48:03.842Z,101026.00
2024-04-18T21:50:35.772Z,101017.09
2024-04-18T21:53:06.283Z,101014.44
2024-04-18T21:55:36.896Z,101019.59
2024-04-18T21:58:05.120Z,101017.00
2024-04-18T22:00:35.538Z,101026.69
2024-04-18T22:03:03.451Z,101013.94
2024-04-18T22:05:34.031Z,101009.75
2024-04-18T22:08:02.377Z,101011.41
2024-04-18T22:10:35.363Z,101010.59
2024-04-18T22:13:03.302Z,101002.84
2024-04-18T22:15:33.714Z,101001.00
2024-04-18T22:18:02.130Z,101001.94
2024-04-18T22:20:32.552Z,100996.31
2024-04-18T22:23:13.349Z,100994.06
2024-04-18T22:25:46.639Z,100993.31
2024-04-18T22:28:14.381Z,100995.63
2024-04-18T22:30:44.824Z,100986.00
2024-04-18T22:33:12.860Z,100979.59
2024-04-18T22:35:43.071Z,100977.94
2024-04-18T22:38:13.564Z,100981.44
2024-04-18T22:40:44.645Z,100972.28
2024-04-18T22:43:14.946Z,100968.84
2024-04-18T22:45:43.279Z,100963.78
2024-04-18T22:48:13.686Z,100956.19
2024-04-18T22:50:43.945Z,100948.88
2024-04-18T22:53:14.248Z,100950.53
2024-04-18T22:55:44.842Z,100945.13
2024-04-18T22:58:14.979Z,100944.53
2024-04-18T23:01:05.465Z,100945.19
2024-04-18T23:03:33.616Z,100942.78
2024-04-18T23:06:17.412Z,100936.50
2024-04-18T23:08:45.117Z,100937.78
2024-04-18T23:11:19.229Z,100930.38
2024-04-18T23:13:47.033Z,100931.13
2024-04-18T23:16:17.224Z,100926.69
2024-04-18T23:18:45.297Z,100925.13
2024-04-18T23:21:15.669Z,100911.19
2024-04-18T23:23:43.301Z,100914.13
2024-04-18T23:26:13.647Z,100912.63
2024-04-18T23:28:44.023Z,100910.13
2024-04-18T23:31:14.313Z,100909.13
2024-04-18T23:33:42.122Z,100898.53
2024-04-18T23:36:12.347Z,100900.41
2024-04-18T23:38:40.061Z,100894.09
2024-04-18T23:41:10.361Z,100896.44
2024-04-18T23:43:38.424Z,100886.00
2024-04-18T23:46:11.229Z,100882.84
2024-04-18T23:48:39.064Z,100886.28
2024-04-18T23:51:09.497Z,100880.91
2024-04-18T23:53:37.251Z,100876.38
2024-04-18T23:56:08.167Z,100867.81
2024-04-18T23:58:35.989Z,100854.56
