createdAt,value
2018-04-18T00:00:55.444Z,99.90
2018-04-18T00:03:23.728Z,99.90
2018-04-18T00:05:51.220Z,99.90
2018-04-18T00:08:18.769Z,99.90
2018-04-18T00:10:46.264Z,99.90
2018-04-18T00:13:13.760Z,99.90
2018-04-18T00:15:41.276Z,99.90
2018-04-18T00:18:08.773Z,99.90
2018-04-18T00:20:36.301Z,99.90
2018-04-18T00:23:03.802Z,99.90
2018-04-18T00:25:31.325Z,99.90
2018-04-18T00:27:59.636Z,99.90
2018-04-18T00:30:27.164Z,99.90
2018-04-18T00:32:55.461Z,99.90
2018-04-18T00:35:22.988Z,99.90
2018-04-18T00:37:51.247Z,99.90
2018-04-18T00:40:18.762Z,99.90
2018-04-18T00:42:46.260Z,99.90
2018-04-18T00:45:15.400Z,99.90
2018-04-18T00:47:43.688Z,99.90
2018-04-18T00:50:11.208Z,99.90
2018-04-18T00:52:39.472Z,99.90
2018-04-18T00:55:06.983Z,99.90
2018-04-18T00:57:34.481Z,99.90
2018-04-18T01:00:02.004Z,99.90
2018-04-18T01:02:29.551Z,99.90
2018-04-18T01:04:57.065Z,99.90
2018-04-18T01:07:24.670Z,99.90
2018-04-18T01:09:52.189Z,99.90
2018-04-18T01:12:19.812Z,99.90
2018-04-18T01:14:47.309Z,99.90
2018-04-18T01:17:14.820Z,99.90
2018-04-18T01:19:42.318Z,99.90
2018-04-18T01:22:10.600Z,99.90
2018-04-18T01:24:38.092Z,99.90
2018-04-18T01:27:05.608Z,99.90
2018-04-18T01:29:33.105Z,99.90
2018-04-18T01:32:00.668Z,99.90
2018-04-18T01:34:28.551Z,99.90
2018-04-18T01:36:56.060Z,99.90
2018-04-18T01:39:24.365Z,99.90
2018-04-18T01:41:51.885Z,99.90
2018-04-18T01:44:19.383Z,99.90
2018-04-18T01:46:46.919Z,99.90
2018-04-18T01:49:21.932Z,99.90
2018-04-18T01:51:49.456Z,99.90
2018-04-18T01:54:16.952Z,99.90
2018-04-18T01:56:44.489Z,99.90
2018-04-18T01:59:11.985Z,99.90
2018-04-18T02:01:39.481Z,99.90
2018-04-18T02:04:06.999Z,99.90
2018-04-18T02:06:34.501Z,99.90
2018-04-18T02:09:02.017Z,99.90
2018-04-18T02:11:30.285Z,99.90
2018-04-18T02:13:59.409Z,99.90
2018-04-18T02:16:27.702Z,99.90
2018-04-18T02:18:55.244Z,99.90
2018-04-18T02:21:22.743Z,99.90
2018-04-18T02:23:50.252Z,99.90
2018-04-18T02:26:18.511Z,99.90
2018-04-18T02:28:46.789Z,99.90
2018-04-18T02:31:15.052Z,99.90
2018-04-18T02:33:42.568Z,99.90
2018-04-18T02:36:10.070Z,99.90
2018-04-18T02:38:39.099Z,99.90
2018-04-18T02:41:06.595Z,99.90
2018-04-18T02:43:34.090Z,99.90
2018-04-18T02:46:02.374Z,99.90
2018-04-18T02:48:30.651Z,99.90
2018-04-18T02:50:58.940Z,99.90
2018-04-18T02:53:26.444Z,99.90
2018-04-18T02:55:53.961Z,99.90
2018-04-18T02:58:21.463Z,99.90
2018-04-18T03:00:48.981Z,99.90
2018-04-18T03:03:16.480Z,99.90
2018-04-18T03:05:44.007Z,99.90
2018-04-18T03:08:11.516Z,99.90
2018-04-18T03:10:39.820Z,99.90
2018-04-18T03:13:08.092Z,99.90
2018-04-18T03:15:36.353Z,99.90
2018-04-18T03:18:04.657Z,99.90
2018-04-18T03:20:32.152Z,99.90
2018-04-18T03:22:59.660Z,99.90
2018-04-18T03:25:27.943Z,99.90
2018-04-18T03:27:55.461Z,99.90
2018-04-18T03:30:22.948Z,99.90
2018-04-18T03:32:51.221Z,99.90
2018-04-18T03:35:19.517Z,99.90
2018-04-18T03:37:47.072Z,99.90
2018-04-18T03:40:14.579Z,99.90
2018-04-18T03:42:42.117Z,99.90
2018-04-18T03:45:09.649Z,99.90
2018-04-18T03:47:37.157Z,99.90
2018-04-18T03:50:04.668Z,99.90
2018-04-18T03:52:32.164Z,99.90
2018-04-18T03:54:59.673Z,99.90
2018-04-18T03:57:27.964Z,99.90
2018-04-18T03:59:55.479Z,99.90
2018-04-18T04:02:22.972Z,99.90
2018-04-18T04:04:50.493Z,99.90
2018-04-18T04:07:18.757Z,99.90
2018-04-18T04:09:46.268Z,99.90
2018-04-18T04:12:13.821Z,99.90
2018-04-18T04:14:41.332Z,99.90
2018-04-18T04:17:20.644Z,99.90
2018-04-18T04:20:00.113Z,99.90
2018-04-18T04:22:40.316Z,99.90
2018-04-18T04:25:07.848Z,99.90
2018-04-18T04:27:36.108Z,99.90
2018-04-18T04:30:03.643Z,99.90
2018-04-18T04:32:31.158Z,99.90
2018-04-18T04:34:58.676Z,99.90
2018-04-18T04:37:26.176Z,99.90
2018-04-18T04:39:53.692Z,99.90
2018-04-18T04:42:21.190Z,99.90
2018-04-18T04:44:48.711Z,99.90
2018-04-18T04:47:16.980Z,99.90
2018-04-18T04:49:44.517Z,99.90
2018-04-18T04:52:12.049Z,99.90
2018-04-18T04:54:39.562Z,99.90
2018-04-18T04:57:07.533Z,99.90
2018-04-18T04:59:35.788Z,99.90
2018-04-18T05:02:03.304Z,99.90
2018-04-18T05:04:31.133Z,99.90
2018-04-18T05:06:58.653Z,99.90
2018-04-18T05:09:26.152Z,99.90
2018-04-18T05:11:54.437Z,99.90
2018-04-18T05:14:22.705Z,99.90
2018-04-18T05:16:50.212Z,99.90
2018-04-18T05:19:17.713Z,99.90
2018-04-18T05:21:45.225Z,99.90
2018-04-18T05:24:12.725Z,99.90
2018-04-18T05:26:40.281Z,99.90
2018-04-18T05:29:07.760Z,99.90
2018-04-18T05:31:36.044Z,99.90
2018-04-18T05:34:04.336Z,99.90
2018-04-18T05:36:31.892Z,99.90
2018-04-18T05:39:00.185Z,99.90
2018-04-18T05:41:27.689Z,99.90
2018-04-18T05:43:55.200Z,99.90
2018-04-18T05:46:22.698Z,99.90
2018-04-18T05:48:50.217Z,99.90
2018-04-18T05:51:17.761Z,99.90
2018-04-18T05:53:45.325Z,99.90
2018-04-18T05:56:12.886Z,99.90
2018-04-18T05:58:40.410Z,99.90
2018-04-18T06:01:07.909Z,99.90
2018-04-18T06:03:35.425Z,99.90
2018-04-18T06:06:03.698Z,99.90
2018-04-18T06:08:31.217Z,99.90
2018-04-18T06:10:58.712Z,99.90
2018-04-18T06:13:26.225Z,99.90
2018-04-18T06:15:53.720Z,99.90
2018-04-18T06:18:21.237Z,99.90
2018-04-18T06:20:48.744Z,99.90
2018-04-18T06:23:16.249Z,99.90
2018-04-18T06:25:43.764Z,99.90
2018-04-18T06:28:11.260Z,99.90
2018-04-18T06:30:38.776Z,99.90
2018-04-18T06:33:06.271Z,99.90
2018-04-18T06:35:33.788Z,99.90
2018-04-18T06:38:01.286Z,99.90
2018-04-18T06:40:28.801Z,99.90
2018-04-18T06:42:56.296Z,99.90
2018-04-18T06:45:24.576Z,99.90
2018-04-18T06:47:52.068Z,99.90
2018-04-18T06:50:19.580Z,99.90
2018-04-18T06:52:47.841Z,99.90
2018-04-18T06:55:15.752Z,99.90
2018-04-18T06:57:43.269Z,99.90
2018-04-18T07:00:10.784Z,99.90
2018-04-18T07:02:38.280Z,99.90
2018-04-18T07:05:05.794Z,99.90
2018-04-18T07:07:33.285Z,99.90
2018-04-18T07:10:00.784Z,99.90
2018-04-18T07:12:28.300Z,99.90
2018-04-18T07:14:55.798Z,99.90
2018-04-18T07:17:23.313Z,99.90
2018-04-18T07:19:50.809Z,99.90
2018-04-18T07:22:19.089Z,99.90
2018-04-18T07:24:46.585Z,99.90
2018-04-18T07:27:14.101Z,99.90
2018-04-18T07:29:41.608Z,99.90
2018-04-18T07:32:09.120Z,99.90
2018-04-18T07:34:36.616Z,99.90
2018-04-18T07:37:04.109Z,99.90
2018-04-18T07:39:31.629Z,99.90
2018-04-18T07:41:59.129Z,99.90
2018-04-18T07:44:27.412Z,99.90
2018-04-18T07:46:55.681Z,99.90
2018-04-18T07:49:23.965Z,99.90
2018-04-18T07:51:52.220Z,99.90
2018-04-18T07:54:19.737Z,99.90
2018-04-18T07:56:47.233Z,99.90
2018-04-18T07:59:14.753Z,99.90
2018-04-18T08:01:42.256Z,99.90
2018-04-18T08:04:09.774Z,99.90
2018-04-18T08:06:37.277Z,99.90
2018-04-18T08:09:04.787Z,99.90
2018-04-18T08:11:32.283Z,99.90
2018-04-18T08:13:59.821Z,99.90
2018-04-18T08:16:27.316Z,99.90
2018-04-18T08:18:55.580Z,99.90
2018-04-18T08:21:23.096Z,99.90
2018-04-18T08:23:50.597Z,99.90
2018-04-18T08:26:18.113Z,99.90
2018-04-18T08:28:45.620Z,99.90
2018-04-18T08:31:13.143Z,99.90
2018-04-18T08:33:40.873Z,99.90
2018-04-18T08:36:08.393Z,99.90
2018-04-18T08:38:35.890Z,99.90
2018-04-18T08:41:03.404Z,99.90
2018-04-18T08:43:30.904Z,99.90
2018-04-18T08:45:58.429Z,99.90
2018-04-18T08:48:25.926Z,99.90
2018-04-18T08:50:53.456Z,99.90
2018-04-18T08:53:21.717Z,99.90
2018-04-18T08:55:49.208Z,99.90
2018-04-18T08:58:16.721Z,99.90
2018-04-18T09:00:44.216Z,99.90
2018-04-18T09:03:12.493Z,99.90
2018-04-18T09:05:39.991Z,99.90
2018-04-18T09:08:08.264Z,99.90
2018-04-18T09:10:35.765Z,99.90
2018-04-18T09:13:04.045Z,99.90
2018-04-18T09:15:32.304Z,99.90
2018-04-18T09:17:59.817Z,99.90
2018-04-18T09:20:27.313Z,99.90
2018-04-18T09:22:54.833Z,99.90
2018-04-18T09:25:22.329Z,98.50
2018-04-18T09:27:49.860Z,99.70
2018-04-18T09:30:17.362Z,98.10
2018-04-18T09:32:44.852Z,99.90
2018-04-18T09:35:12.361Z,94.90
2018-04-18T09:37:39.858Z,93.80
2018-04-18T09:40:07.389Z,98.80
2018-04-18T09:42:34.883Z,96.00
2018-04-18T09:45:02.395Z,98.10
2018-04-18T09:47:29.893Z,92.70
2018-04-18T09:49:57.405Z,94.80
2018-04-18T09:52:24.892Z,97.30
2018-04-18T09:54:53.177Z,86.10
2018-04-18T09:57:21.436Z,86.70
2018-04-18T09:59:49.717Z,87.80
2018-04-18T10:02:17.982Z,90.50
2018-04-18T10:04:45.675Z,90.60
2018-04-18T10:07:13.168Z,90.80
2018-04-18T10:09:40.696Z,90.20
2018-04-18T10:12:08.190Z,94.10
2018-04-18T10:14:35.684Z,91.90
2018-04-18T10:17:03.968Z,93.90
2018-04-18T10:19:32.232Z,92.80
2018-04-18T10:21:59.744Z,92.80
2018-04-18T10:24:27.246Z,93.80
2018-04-18T10:26:54.761Z,89.20
2018-04-18T10:29:22.256Z,87.90
2018-04-18T10:31:49.774Z,89.70
2018-04-18T10:34:17.268Z,87.10
2018-04-18T10:36:44.776Z,87.00
2018-04-18T10:39:12.268Z,83.40
2018-04-18T10:41:39.780Z,81.00
2018-04-18T10:44:07.271Z,83.80
2018-04-18T10:46:34.788Z,79.00
2018-04-18T10:49:03.054Z,77.20
2018-04-18T10:51:31.332Z,71.60
2018-04-18T10:53:59.628Z,67.00
2018-04-18T10:56:27.145Z,66.20
2018-04-18T10:58:54.745Z,68.10
2018-04-18T11:01:22.244Z,70.80
2018-04-18T11:03:49.760Z,71.30
2018-04-18T11:06:17.251Z,75.10
2018-04-18T11:08:44.773Z,74.80
2018-04-18T11:11:12.332Z,69.10
2018-04-18T11:13:39.893Z,68.10
2018-04-18T11:16:07.401Z,69.70
2018-04-18T11:18:35.009Z,69.30
2018-04-18T11:21:02.510Z,70.70
2018-04-18T11:23:30.033Z,59.70
2018-04-18T11:25:57.584Z,57.80
2018-04-18T11:28:25.096Z,60.30
2018-04-18T11:30:52.589Z,60.50
2018-04-18T11:33:20.869Z,61.80
2018-04-18T11:35:49.128Z,61.30
2018-04-18T11:38:16.710Z,61.20
2018-04-18T11:40:44.204Z,60.10
2018-04-18T11:43:11.701Z,62.60
2018-04-18T11:45:39.213Z,63.40
2018-04-18T11:48:06.745Z,66.40
2018-04-18T11:50:34.261Z,64.50
2018-04-18T11:53:01.752Z,63.90
2018-04-18T11:55:30.029Z,66.20
2018-04-18T11:57:58.289Z,64.50
2018-04-18T12:00:26.580Z,67.70
2018-04-18T12:02:54.845Z,70.60
2018-04-18T12:05:23.128Z,71.70
2018-04-18T12:07:51.393Z,72.50
2018-04-18T12:10:19.681Z,79.00
2018-04-18T12:12:47.968Z,77.00
2018-04-18T12:15:15.495Z,77.70
2018-04-18T12:17:42.993Z,72.50
2018-04-18T12:20:10.480Z,63.60
2018-04-18T12:22:37.990Z,65.80
2018-04-18T12:25:06.249Z,61.60
2018-04-18T12:27:33.756Z,61.60
2018-04-18T12:30:01.297Z,64.10
2018-04-18T12:32:28.856Z,61.80
2018-04-18T12:34:56.350Z,63.40
2018-04-18T12:37:23.860Z,65.40
2018-04-18T12:39:52.120Z,60.90
2018-04-18T12:42:20.404Z,64.60
2018-04-18T12:44:48.660Z,61.30
2018-04-18T12:47:16.177Z,61.40
2018-04-18T12:49:43.717Z,63.80
2018-04-18T12:52:11.237Z,61.60
2018-04-18T12:54:38.733Z,62.90
2018-04-18T12:57:06.284Z,59.50
2018-04-18T12:59:33.803Z,64.60
2018-04-18T13:02:01.310Z,60.40
2018-04-18T13:04:28.819Z,57.50
2018-04-18T13:06:56.312Z,51.00
2018-04-18T13:09:24.596Z,59.50
2018-04-18T13:11:52.157Z,59.60
2018-04-18T13:14:19.713Z,60.20
2018-04-18T13:16:47.268Z,57.70
2018-04-18T13:19:14.781Z,64.70
2018-04-18T13:21:42.283Z,61.00
2018-04-18T13:24:09.792Z,63.10
2018-04-18T13:26:37.301Z,58.40
2018-04-18T13:29:04.812Z,62.50
2018-04-18T13:31:32.305Z,57.60
2018-04-18T13:34:00.572Z,55.00
2018-04-18T13:36:28.881Z,55.80
2018-04-18T13:38:56.376Z,56.40
2018-04-18T13:41:23.893Z,55.90
2018-04-18T13:43:51.388Z,54.30
2018-04-18T13:46:18.905Z,52.10
2018-04-18T13:48:46.465Z,38.90
2018-04-18T13:51:13.977Z,36.20
2018-04-18T13:53:41.476Z,39.10
2018-04-18T13:56:09.041Z,42.80
2018-04-18T13:58:36.544Z,44.90
2018-04-18T14:01:04.059Z,43.50
2018-04-18T14:03:31.570Z,42.30
2018-04-18T14:05:59.168Z,37.60
2018-04-18T14:08:27.449Z,39.30
2018-04-18T14:10:55.006Z,39.20
2018-04-18T14:13:22.516Z,40.30
2018-04-18T14:15:50.013Z,37.10
2018-04-18T14:18:18.292Z,40.20
2018-04-18T14:20:46.557Z,49.20
2018-04-18T14:23:14.853Z,53.30
2018-04-18T14:25:42.415Z,53.40
2018-04-18T14:28:09.928Z,51.60
2018-04-18T14:30:37.426Z,45.40
2018-04-18T14:33:04.988Z,44.30
2018-04-18T14:35:32.541Z,46.20
2018-04-18T14:38:00.821Z,42.50
2018-04-18T14:40:28.318Z,42.50
2018-04-18T14:42:55.833Z,41.00
2018-04-18T14:45:24.121Z,51.70
2018-04-18T14:47:51.668Z,51.70
2018-04-18T14:50:19.164Z,46.10
2018-04-18T14:52:46.691Z,50.20
2018-04-18T14:55:14.244Z,50.80
2018-04-18T14:57:41.817Z,54.00
2018-04-18T15:00:09.373Z,54.20
2018-04-18T15:02:36.921Z,54.30
2018-04-18T15:05:04.484Z,54.80
2018-04-18T15:07:32.044Z,54.00
2018-04-18T15:09:59.927Z,51.80
2018-04-18T15:12:27.420Z,50.80
2018-04-18T15:14:54.932Z,52.60
2018-04-18T15:17:22.485Z,55.60
2018-04-18T15:19:50.040Z,54.40
2018-04-18T15:22:17.536Z,52.30
2018-04-18T15:24:45.160Z,53.10
2018-04-18T15:27:12.724Z,54.10
2018-04-18T15:29:40.244Z,53.10
2018-04-18T15:32:07.747Z,51.00
2018-04-18T15:34:35.245Z,55.10
2018-04-18T15:37:02.773Z,52.00
2018-04-18T15:39:30.272Z,51.00
2018-04-18T15:41:57.789Z,51.60
2018-04-18T15:44:25.288Z,53.30
2018-04-18T15:46:52.883Z,52.70
2018-04-18T15:49:21.144Z,50.20
2018-04-18T15:51:49.441Z,52.20
2018-04-18T15:54:17.002Z,52.10
2018-04-18T15:56:44.520Z,52.50
2018-04-18T15:59:12.012Z,50.80
2018-04-18T16:01:40.289Z,54.20
2018-04-18T16:04:08.549Z,54.90
2018-04-18T16:06:36.833Z,50.70
2018-04-18T16:09:05.092Z,51.10
2018-04-18T16:11:32.676Z,51.10
2018-04-18T16:14:00.176Z,53.20
2018-04-18T16:16:28.019Z,51.80
2018-04-18T16:18:55.560Z,51.50
2018-04-18T16:21:23.445Z,52.00
2018-04-18T16:23:50.941Z,50.70
2018-04-18T16:26:18.459Z,51.70
2018-04-18T16:28:46.004Z,52.20
2018-04-18T16:31:13.500Z,53.10
2018-04-18T16:33:41.016Z,51.00
2018-04-18T16:36:08.580Z,52.80
2018-04-18T16:38:36.099Z,51.50
2018-04-18T16:41:03.595Z,52.50
2018-04-18T16:43:31.152Z,52.90
2018-04-18T16:45:58.717Z,53.70
2018-04-18T16:48:26.236Z,54.60
2018-04-18T16:50:53.732Z,54.70
2018-04-18T16:53:21.245Z,53.70
2018-04-18T16:55:48.744Z,52.20
2018-04-18T16:58:16.261Z,55.60
2018-04-18T17:00:43.756Z,54.80
2018-04-18T17:03:12.036Z,54.30
2018-04-18T17:05:39.542Z,54.20
2018-04-18T17:08:07.072Z,54.50
2018-04-18T17:10:34.612Z,54.90
2018-04-18T17:13:02.109Z,55.60
2018-04-18T17:15:29.733Z,55.20
2018-04-18T17:17:57.240Z,55.60
2018-04-18T17:20:24.756Z,57.00
2018-04-18T17:22:52.259Z,56.30
2018-04-18T17:25:19.865Z,54.20
2018-04-18T17:27:47.377Z,55.40
2018-04-18T17:30:14.893Z,55.50
2018-04-18T17:32:42.388Z,56.30
2018-04-18T17:35:10.222Z,56.10
2018-04-18T17:37:37.723Z,56.50
2018-04-18T17:40:05.236Z,57.20
2018-04-18T17:42:32.781Z,58.10
2018-04-18T17:45:00.296Z,56.80
2018-04-18T17:49:48.568Z,57.30
2018-04-18T17:52:16.069Z,56.80
2018-04-18T17:54:43.573Z,57.20
2018-04-18T17:57:11.096Z,57.10
2018-04-18T17:59:38.587Z,57.50
2018-04-18T18:02:06.097Z,57.70
2018-04-18T18:04:33.601Z,57.30
2018-04-18T18:07:01.113Z,59.10
2018-04-18T18:09:28.608Z,59.70
2018-04-18T18:11:56.201Z,58.70
2018-04-18T18:14:24.465Z,59.10
2018-04-18T18:16:51.976Z,59.20
2018-04-18T18:19:19.469Z,59.50
2018-04-18T18:21:46.983Z,60.70
2018-04-18T18:24:14.483Z,60.10
2018-04-18T18:26:41.991Z,61.40
2018-04-18T18:29:09.489Z,61.40
2018-04-18T18:31:37.044Z,62.00
2018-04-18T18:34:04.526Z,62.10
2018-04-18T18:36:32.051Z,62.00
2018-04-18T18:38:59.560Z,61.60
2018-04-18T18:41:27.845Z,61.70
2018-04-18T18:43:56.112Z,62.60
2018-04-18T18:46:24.410Z,62.40
2018-04-18T18:48:51.913Z,62.30
2018-04-18T18:51:19.424Z,63.50
2018-04-18T18:53:46.925Z,62.70
2018-04-18T18:56:14.421Z,63.00
2018-04-18T18:58:42.714Z,63.90
2018-04-18T19:01:10.210Z,63.90
2018-04-18T19:03:37.726Z,64.50
2018-04-18T19:06:05.221Z,65.70
2018-04-18T19:08:32.737Z,65.40
2018-04-18T19:11:01.009Z,67.50
2018-04-18T19:13:29.289Z,67.30
2018-04-18T19:15:57.548Z,67.70
2018-04-18T19:18:25.057Z,67.80
2018-04-18T19:20:52.552Z,69.00
2018-04-18T19:23:20.069Z,69.60
2018-04-18T19:25:47.564Z,70.60
2018-04-18T19:28:15.111Z,71.90
2018-04-18T19:30:42.589Z,73.40
2018-04-18T19:33:10.105Z,75.00
2018-04-18T19:35:37.600Z,76.70
2018-04-18T19:38:05.113Z,78.10
2018-04-18T19:40:32.760Z,78.50
2018-04-18T19:43:00.280Z,80.00
2018-04-18T19:45:28.592Z,81.90
2018-04-18T19:47:56.092Z,81.90
2018-04-18T19:50:23.613Z,84.00
2018-04-18T19:52:51.164Z,85.60
2018-04-18T19:55:18.697Z,87.80
2018-04-18T19:57:46.200Z,89.00
2018-04-18T20:00:13.714Z,90.40
2018-04-18T20:02:41.209Z,91.30
2018-04-18T20:05:08.733Z,92.30
2018-04-18T20:07:37.003Z,94.40
2018-04-18T20:10:04.525Z,94.30
2018-04-18T20:12:32.025Z,95.40
2018-04-18T20:15:00.308Z,97.90
2018-04-18T20:17:28.569Z,99.90
2018-04-18T20:19:56.162Z,99.90
2018-04-18T20:22:23.702Z,99.90
2018-04-18T20:24:51.281Z,99.90
2018-04-18T20:27:18.776Z,99.90
2018-04-18T20:29:46.272Z,99.90
2018-04-18T20:32:14.561Z,99.90
2018-04-18T20:34:42.828Z,99.90
2018-04-18T20:37:11.104Z,99.90
2018-04-18T20:39:39.371Z,99.90
2018-04-18T20:42:07.672Z,99.90
2018-04-18T20:44:35.169Z,99.90
2018-04-18T20:47:02.788Z,99.90
2018-04-18T20:49:30.356Z,99.90
2018-04-18T20:51:57.872Z,99.90
2018-04-18T20:54:25.382Z,99.90
2018-04-18T20:56:52.900Z,99.90
2018-04-18T20:59:20.401Z,99.90
2018-04-18T21:01:47.942Z,99.90
2018-04-18T21:04:15.452Z,99.90
2018-04-18T21:06:43.060Z,99.90
2018-04-18T21:09:10.552Z,99.90
2018-04-18T21:11:38.068Z,99.90
2018-04-18T21:14:06.333Z,99.90
2018-04-18T21:16:34.625Z,99.90
2018-04-18T21:19:02.125Z,99.90
2018-04-18T21:21:29.645Z,99.90
2018-04-18T21:23:57.200Z,99.90
2018-04-18T21:26:24.695Z,99.90
2018-04-18T21:28:52.209Z,99.90
2018-04-18T21:31:20.467Z,99.90
2018-04-18T21:33:47.980Z,99.90
2018-04-18T21:36:15.481Z,99.90
2018-04-18T21:38:43.077Z,99.90
2018-04-18T21:41:10.578Z,99.90
2018-04-18T21:43:38.099Z,99.90
2018-04-18T21:46:05.644Z,99.90
2018-04-18T21:48:33.249Z,99.90
2018-04-18T21:51:00.724Z,99.90
2018-04-18T21:53:29.041Z,99.90
2018-04-18T21:55:56.701Z,99.90
2018-04-18T21:58:24.233Z,99.90
2018-04-18T22:00:51.728Z,99.90
2018-04-18T22:03:19.229Z,99.90
2018-04-18T22:05:46.741Z,99.90
2018-04-18T22:08:14.236Z,99.90
2018-04-18T22:10:41.750Z,99.90
2018-04-18T22:13:09.245Z,99.90
2018-04-18T22:15:36.765Z,99.90
2018-04-18T22:18:04.324Z,99.90
2018-04-18T22:20:31.886Z,99.90
2018-04-18T22:22:59.384Z,99.90
2018-04-18T22:25:26.995Z,99.90
2018-04-18T22:27:55.256Z,99.90
2018-04-18T22:30:23.544Z,99.90
2018-04-18T22:32:51.804Z,99.90
2018-04-18T22:35:20.087Z,99.90
2018-04-18T22:37:48.354Z,99.90
2018-04-18T22:40:16.657Z,99.90
2018-04-18T22:42:44.230Z,99.90
2018-04-18T22:45:11.749Z,99.90
2018-04-18T22:47:40.983Z,99.90
2018-04-18T22:50:09.493Z,99.90
2018-04-18T22:52:37.007Z,99.90
2018-04-18T22:55:04.501Z,99.90
2018-04-18T22:57:32.015Z,99.90
2018-04-18T23:00:00.301Z,99.90
2018-04-18T23:02:27.874Z,99.90
2018-04-18T23:04:55.376Z,99.90
2018-04-18T23:07:22.910Z,99.90
2018-04-18T23:09:50.444Z,99.90
2018-04-18T23:12:17.960Z,99.90
2018-04-18T23:14:46.281Z,99.90
2018-04-18T23:17:13.796Z,99.90
2018-04-18T23:19:41.305Z,99.90
2018-04-18T23:22:08.820Z,99.90
2018-04-18T23:24:36.316Z,99.90
2018-04-18T23:27:03.828Z,99.90
2018-04-18T23:29:31.326Z,99.90
2018-04-18T23:31:58.849Z,99.90
2018-04-18T23:34:26.349Z,99.90
2018-04-18T23:36:53.877Z,99.90
2018-04-18T23:39:22.142Z,99.90
2018-04-18T23:41:49.678Z,99.90
2018-04-18T23:44:17.186Z,99.90
2018-04-18T23:46:44.681Z,99.90
2018-04-18T23:49:12.196Z,99.90
2018-04-18T23:51:40.468Z,99.90
2018-04-18T23:54:08.749Z,99.90
2018-04-18T23:56:37.008Z,99.90
2018-04-18T23:59:05.298Z,99.90
