createdAt,value
2023-05-19T00:06:43.937Z,9.8696
2023-05-19T00:09:47.280Z,9.8850
2023-05-19T00:10:48.853Z,9.8608
2023-05-19T00:11:50.668Z,9.8867
2023-05-19T00:12:53.857Z,9.8495
2023-05-19T00:13:52.645Z,9.8470
2023-05-19T00:14:53.837Z,9.8002
2023-05-19T00:15:55.048Z,9.7638
2023-05-19T00:16:56.297Z,9.8516
2023-05-19T00:17:58.302Z,9.8339
2023-05-19T00:18:59.609Z,9.8738
2023-05-19T00:20:01.010Z,9.9506
2023-05-19T00:21:02.224Z,9.8969
2023-05-19T00:28:12.801Z,9.8518
2023-05-19T00:29:14.369Z,9.7944
2023-05-19T00:30:16.230Z,9.7357
2023-05-19T00:32:19.615Z,9.7471
2023-05-19T00:33:20.850Z,9.8239
2023-05-19T00:34:22.341Z,9.8561
2023-05-19T00:36:24.844Z,9.7779
2023-05-19T00:37:26.277Z,9.7280
2023-05-19T00:39:29.468Z,9.6662
2023-05-19T00:40:30.908Z,9.6005
2023-05-19T00:42:33.451Z,9.6579
2023-05-19T00:43:34.673Z,9.6652
2023-05-19T00:44:36.443Z,9.6616
2023-05-19T00:45:37.855Z,9.6603
2023-05-19T00:46:40.660Z,9.6165
2023-05-19T00:47:42.737Z,9.5586
2023-05-19T00:48:42.767Z,9.5885
2023-05-19T00:49:44.691Z,9.5786
2023-05-19T00:50:46.232Z,9.5593
2023-05-19T00:51:48.359Z,9.5435
2023-05-19T00:52:49.631Z,9.4814
2023-05-19T00:53:51.524Z,9.5620
2023-05-19T00:54:53.501Z,9.5344
2023-05-19T00:56:55.854Z,9.6049
2023-05-19T00:57:57.130Z,9.5740
2023-05-19T00:58:58.635Z,9.5580
2023-05-19T01:00:00.515Z,9.6216
2023-05-19T01:01:01.760Z,9.7223
2023-05-19T01:02:03.010Z,9.6863
2023-05-19T01:03:04.306Z,9.7048
2023-05-19T01:04:06.321Z,9.6204
2023-05-19T01:05:08.575Z,9.5502
2023-05-19T01:07:11.899Z,9.4175
2023-05-19T01:08:14.257Z,9.3862
2023-05-19T01:09:15.611Z,9.3531
2023-05-19T01:10:17.054Z,9.4309
2023-05-19T01:11:18.993Z,9.4701
2023-05-19T01:12:21.127Z,9.3575
2023-05-19T01:13:22.527Z,9.3107
2023-05-19T01:14:24.766Z,9.2406
2023-05-19T01:15:26.662Z,9.2144
2023-05-19T01:16:28.841Z,9.2069
2023-05-19T01:17:30.440Z,9.1368
2023-05-19T01:19:33.657Z,9.1662
2023-05-19T01:20:37.287Z,9.1299
2023-05-19T01:26:44.877Z,9.0668
2023-05-19T01:27:47.389Z,9.0004
2023-05-19T01:28:48.798Z,8.9399
2023-05-19T01:30:52.439Z,8.8582
2023-05-19T01:31:54.579Z,8.9354
2023-05-19T01:32:57.112Z,9.0074
2023-05-19T01:33:58.345Z,9.1387
2023-05-19T01:35:00.281Z,9.1659
2023-05-19T01:36:02.204Z,9.0913
2023-05-19T01:37:03.474Z,9.0441
2023-05-19T01:38:05.619Z,9.0523
2023-05-19T01:39:06.855Z,9.0342
2023-05-19T01:40:08.075Z,9.1118
2023-05-19T01:41:09.302Z,9.0631
2023-05-19T01:42:10.612Z,9.1761
2023-05-19T01:43:11.953Z,9.1444
2023-05-19T01:46:15.559Z,9.1500
2023-05-19T01:47:16.812Z,9.1216
2023-05-19T01:48:18.064Z,9.1050
2023-05-19T01:49:19.478Z,9.0211
2023-05-19T01:51:22.362Z,8.9041
2023-05-19T01:52:24.730Z,9.1314
2023-05-19T01:54:27.189Z,9.1983
2023-05-19T01:55:28.598Z,9.1647
2023-05-19T01:56:30.004Z,9.0950
2023-05-19T01:57:31.254Z,9.0672
2023-05-19T01:58:32.671Z,9.0978
2023-05-19T01:59:34.103Z,9.1618
2023-05-19T02:00:36.562Z,9.0962
2023-05-19T02:01:38.508Z,9.0617
2023-05-19T02:02:39.964Z,9.1861
2023-05-19T02:04:43.168Z,9.2667
2023-05-19T02:05:45.904Z,9.2567
2023-05-19T02:06:47.347Z,9.2022
2023-05-19T02:07:49.534Z,9.1779
2023-05-19T02:08:51.866Z,9.1057
2023-05-19T02:09:53.134Z,9.1708
2023-05-19T02:11:56.866Z,9.1306
2023-05-19T02:12:58.841Z,9.0868
2023-05-19T02:14:00.334Z,9.0511
2023-05-19T02:15:02.313Z,9.0116
2023-05-19T02:16:03.577Z,8.9848
2023-05-19T02:17:05.250Z,8.9597
2023-05-19T02:18:06.704Z,9.0301
2023-05-19T02:19:08.584Z,9.0350
2023-05-19T02:20:10.005Z,9.0136
2023-05-19T02:21:13.203Z,9.1595
2023-05-19T02:22:12.382Z,9.1590
2023-05-19T02:23:14.054Z,9.1636
2023-05-19T02:24:15.456Z,9.1123
2023-05-19T02:25:16.900Z,9.0814
2023-05-19T02:26:18.128Z,9.0477
2023-05-19T02:27:19.564Z,9.0908
2023-05-19T02:28:21.589Z,9.0453
2023-05-19T02:30:24.739Z,8.9302
2023-05-19T02:31:27.605Z,9.0130
2023-05-19T02:32:29.865Z,9.0752
2023-05-19T02:33:31.076Z,9.1170
2023-05-19T02:34:33.121Z,9.0977
2023-05-19T02:35:35.073Z,9.1073
2023-05-19T02:36:36.849Z,9.1467
2023-05-19T02:37:38.163Z,9.0905
2023-05-19T02:38:40.887Z,9.1313
2023-05-19T02:39:42.879Z,9.1709
2023-05-19T02:40:44.189Z,9.1200
2023-05-19T02:41:45.920Z,9.2065
2023-05-19T02:42:47.312Z,9.1732
2023-05-19T02:43:48.554Z,9.1490
2023-05-19T02:44:49.826Z,9.1892
2023-05-19T02:45:51.072Z,9.1503
2023-05-19T02:46:52.378Z,9.1159
2023-05-19T02:47:53.617Z,9.1176
2023-05-19T02:48:55.507Z,9.0529
2023-05-19T02:50:10.007Z,9.0927
2023-05-19T02:50:58.013Z,9.0448
2023-05-19T02:52:00.002Z,9.0733
2023-05-19T02:53:01.324Z,9.0254
2023-05-19T02:54:03.213Z,8.9699
2023-05-19T02:55:05.098Z,9.0072
2023-05-19T02:56:07.194Z,9.1171
2023-05-19T02:57:09.023Z,9.0851
2023-05-19T02:58:10.271Z,9.0594
2023-05-19T02:59:12.246Z,9.0561
2023-05-19T03:00:14.122Z,9.0197
2023-05-19T03:01:16.092Z,8.9905
2023-05-19T03:02:17.311Z,8.9904
2023-05-19T03:03:19.276Z,8.9614
2023-05-19T03:04:21.262Z,9.0057
2023-05-19T03:05:23.407Z,9.0244
2023-05-19T03:07:26.700Z,8.9425
2023-05-19T03:08:28.758Z,8.8188
2023-05-19T03:09:30.031Z,8.7264
2023-05-19T03:10:31.696Z,8.6957
2023-05-19T03:12:34.427Z,8.9008
2023-05-19T03:14:36.981Z,8.9226
2023-05-19T03:15:39.242Z,8.9559
2023-05-19T03:16:40.591Z,8.9794
2023-05-19T03:17:42.037Z,8.9222
2023-05-19T03:18:43.418Z,8.8399
2023-05-19T03:19:44.586Z,8.9300
2023-05-19T03:20:46.333Z,8.8501
2023-05-19T03:21:48.466Z,8.8099
2023-05-19T03:22:49.868Z,8.7934
2023-05-19T03:23:51.091Z,8.8395
2023-05-19T03:24:52.293Z,8.8069
2023-05-19T03:26:55.268Z,8.8497
2023-05-19T03:27:57.682Z,8.8583
2023-05-19T03:28:58.871Z,8.8513
2023-05-19T03:30:00.794Z,8.8211
2023-05-19T03:31:02.901Z,8.7980
2023-05-19T03:32:04.676Z,8.7882
2023-05-19T03:33:06.088Z,8.7333
2023-05-19T03:34:08.086Z,8.7241
2023-05-19T03:35:09.279Z,8.7282
2023-05-19T03:36:10.506Z,8.6836
2023-05-19T03:37:12.297Z,8.7685
2023-05-19T03:38:14.198Z,8.7538
2023-05-19T03:39:15.434Z,8.7047
2023-05-19T03:40:16.633Z,8.7014
2023-05-19T03:41:18.558Z,8.6455
2023-05-19T03:42:20.440Z,8.8477
2023-05-19T03:44:23.354Z,8.8451
2023-05-19T03:45:25.151Z,8.8675
2023-05-19T03:46:27.016Z,8.8092
2023-05-19T03:47:28.495Z,8.8369
2023-05-19T03:48:30.626Z,8.8261
2023-05-19T03:49:32.645Z,8.7341
2023-05-19T03:50:34.125Z,8.6282
2023-05-19T03:51:36.037Z,8.5522
2023-05-19T03:52:37.889Z,8.5815
2023-05-19T03:53:39.124Z,8.5322
2023-05-19T03:55:42.036Z,8.4755
2023-05-19T03:56:43.927Z,8.4675
2023-05-19T03:58:46.799Z,8.3796
2023-05-19T03:59:48.643Z,8.4953
2023-05-19T04:00:49.855Z,8.5264
2023-05-19T04:01:51.776Z,8.5556
2023-05-19T04:02:53.689Z,8.6270
2023-05-19T04:03:55.014Z,8.5990
2023-05-19T04:04:57.004Z,8.5708
2023-05-19T04:05:58.213Z,8.5442
2023-05-19T04:06:59.475Z,8.6201
2023-05-19T04:08:01.409Z,8.6194
2023-05-19T04:09:03.262Z,8.5874
2023-05-19T04:10:04.496Z,8.6170
2023-05-19T04:11:05.846Z,8.5849
2023-05-19T04:12:07.661Z,8.6135
2023-05-19T04:13:08.924Z,8.5888
2023-05-19T04:15:11.212Z,8.4756
2023-05-19T04:16:12.428Z,8.4562
2023-05-19T04:17:13.633Z,8.4912
2023-05-19T04:19:16.329Z,8.5081
2023-05-19T04:20:17.607Z,8.4977
2023-05-19T04:21:19.732Z,8.6220
2023-05-19T04:23:22.727Z,8.6641
2023-05-19T04:24:24.922Z,8.6600
2023-05-19T04:25:26.105Z,8.6452
2023-05-19T04:27:29.065Z,8.7311
2023-05-19T04:28:30.265Z,8.7552
2023-05-19T04:29:31.451Z,8.7029
2023-05-19T04:30:33.432Z,8.6708
2023-05-19T04:31:35.507Z,8.7060
2023-05-19T04:32:37.473Z,8.6907
2023-05-19T04:33:38.869Z,8.6502
2023-05-19T04:34:40.935Z,8.7327
2023-05-19T04:35:42.769Z,8.7638
2023-05-19T04:36:43.980Z,8.8272
2023-05-19T04:37:45.358Z,8.8456
2023-05-19T04:38:47.153Z,8.9519
2023-05-19T04:39:48.411Z,8.9727
2023-05-19T04:40:49.577Z,8.9512
2023-05-19T04:41:50.793Z,9.0493
2023-05-19T04:42:52.042Z,9.0745
2023-05-19T04:43:53.231Z,9.0893
2023-05-19T04:44:55.092Z,9.0836
2023-05-19T04:45:56.912Z,9.0699
2023-05-19T04:46:58.767Z,9.1651
2023-05-19T04:48:00.238Z,9.1176
2023-05-19T04:49:02.403Z,9.2275
2023-05-19T04:50:04.325Z,9.2088
2023-05-19T04:51:06.278Z,9.1901
2023-05-19T04:52:07.500Z,9.2318
2023-05-19T04:53:08.783Z,9.2420
2023-05-19T04:54:10.737Z,9.2252
2023-05-19T04:55:11.926Z,9.2958
2023-05-19T04:56:13.166Z,9.3445
2023-05-19T04:57:15.066Z,9.4077
2023-05-19T04:58:16.262Z,9.4958
2023-05-19T04:59:17.451Z,9.4906
2023-05-19T05:00:18.708Z,9.5014
2023-05-19T05:01:20.576Z,9.5478
2023-05-19T05:02:22.617Z,9.5376
2023-05-19T05:03:24.665Z,9.4893
2023-05-19T05:04:25.917Z,9.5863
2023-05-19T05:05:27.818Z,9.5524
2023-05-19T05:06:29.788Z,9.5768
2023-05-19T05:07:32.232Z,9.5722
2023-05-19T05:13:39.303Z,9.7011
2023-05-19T05:14:40.541Z,9.6944
2023-05-19T05:15:41.778Z,9.6705
2023-05-19T05:16:43.064Z,9.9073
2023-05-19T05:17:44.671Z,10.0727
2023-05-19T05:18:46.489Z,10.1031
2023-05-19T05:19:48.381Z,10.1099
2023-05-19T05:20:49.597Z,10.1026
2023-05-19T05:21:52.336Z,10.1213
2023-05-19T05:24:53.971Z,9.9718
2023-05-19T05:25:55.863Z,10.0459
2023-05-19T05:26:57.133Z,9.8773
2023-05-19T05:27:59.053Z,9.9358
2023-05-19T05:31:02.377Z,9.7457
2023-05-19T05:35:06.844Z,9.5938
2023-05-19T05:36:08.033Z,9.4813
2023-05-19T05:37:09.265Z,9.4780
2023-05-19T05:38:11.416Z,9.4685
2023-05-19T05:39:12.790Z,9.5014
2023-05-19T05:40:14.776Z,9.4979
2023-05-19T05:41:16.055Z,9.4690
2023-05-19T05:42:17.383Z,9.4163
2023-05-19T05:43:18.623Z,9.4130
2023-05-19T05:44:19.866Z,9.3487
2023-05-19T05:45:21.145Z,9.4072
2023-05-19T05:46:22.503Z,9.4204
2023-05-19T05:47:23.745Z,9.4514
2023-05-19T05:48:25.007Z,9.3789
2023-05-19T05:49:26.251Z,9.2874
2023-05-19T05:50:29.086Z,9.2963
2023-05-19T05:51:30.343Z,9.2881
2023-05-19T05:52:32.167Z,9.3487
2023-05-19T05:53:33.437Z,9.3741
2023-05-19T05:54:34.695Z,9.4489
2023-05-19T05:55:36.531Z,9.4638
2023-05-19T05:56:37.808Z,9.3731
2023-05-19T05:57:39.080Z,9.2783
2023-05-19T05:58:40.967Z,9.3045
2023-05-19T05:59:42.833Z,9.2864
2023-05-19T06:00:44.735Z,9.3248
2023-05-19T06:01:46.848Z,9.3481
2023-05-19T06:02:48.904Z,9.2205
2023-05-19T06:03:50.238Z,9.1804
2023-05-19T06:05:53.621Z,9.2358
2023-05-19T06:06:54.919Z,9.2185
2023-05-19T06:07:56.198Z,9.1643
2023-05-19T06:08:57.506Z,9.1541
2023-05-19T06:10:00.012Z,9.2250
2023-05-19T06:11:01.271Z,9.2103
2023-05-19T06:13:04.755Z,9.1697
2023-05-19T06:14:06.668Z,9.1529
2023-05-19T06:15:07.933Z,9.1284
2023-05-19T06:16:10.396Z,9.1398
2023-05-19T06:17:12.754Z,9.1724
2023-05-19T06:18:14.087Z,9.1943
2023-05-19T06:19:15.401Z,9.2110
2023-05-19T06:21:18.295Z,9.1341
2023-05-19T06:22:19.535Z,9.1003
2023-05-19T06:24:21.861Z,9.0681
2023-05-19T06:25:23.148Z,9.0499
2023-05-19T06:26:24.454Z,9.0510
2023-05-19T06:27:25.691Z,9.0495
2023-05-19T06:28:28.125Z,9.0783
2023-05-19T06:29:29.399Z,9.1017
2023-05-19T06:30:31.586Z,9.0813
2023-05-19T06:31:34.022Z,9.1094
2023-05-19T06:32:35.880Z,9.0976
2023-05-19T06:33:37.162Z,9.1249
2023-05-19T06:34:39.091Z,9.0789
2023-05-19T06:35:41.038Z,9.0709
2023-05-19T06:36:42.420Z,9.0941
2023-05-19T06:37:45.331Z,9.1044
2023-05-19T06:45:52.851Z,9.1700
2023-05-19T06:46:54.146Z,9.1541
2023-05-19T06:47:55.539Z,9.1435
2023-05-19T06:50:59.768Z,9.1471
2023-05-19T06:53:03.579Z,9.1034
2023-05-19T06:54:04.950Z,9.1091
2023-05-19T06:55:06.519Z,9.1465
2023-05-19T06:56:07.869Z,9.2333
2023-05-19T06:57:33.224Z,9.3042
2023-05-19T07:01:14.600Z,9.2293
2023-05-19T07:02:16.648Z,9.2389
2023-05-19T07:03:19.126Z,9.2179
2023-05-19T07:04:20.448Z,9.1794
2023-05-19T07:05:21.682Z,9.2082
2023-05-19T07:06:23.698Z,9.2505
2023-05-19T07:07:25.513Z,9.3127
2023-05-19T07:08:26.821Z,9.3474
2023-05-19T07:09:28.100Z,9.4342
2023-05-19T07:10:30.075Z,9.4842
2023-05-19T07:11:31.373Z,9.5950
2023-05-19T07:12:33.679Z,9.6533
2023-05-19T07:13:34.945Z,9.6414
2023-05-19T07:14:36.957Z,9.8887
2023-05-19T07:15:38.191Z,9.9613
2023-05-19T07:16:39.429Z,9.7908
2023-05-19T07:18:42.648Z,9.8711
2023-05-19T07:19:44.709Z,9.5915
2023-05-19T07:20:46.015Z,9.6621
2023-05-19T07:22:49.026Z,9.7205
2023-05-19T07:23:51.001Z,9.6296
2023-05-19T07:24:52.280Z,9.6971
2023-05-19T07:25:54.269Z,9.6569
2023-05-19T07:26:56.906Z,9.7028
2023-05-19T07:27:59.243Z,9.7229
2023-05-19T07:29:12.214Z,9.8965
2023-05-19T07:30:02.199Z,10.0545
2023-05-19T07:31:03.440Z,10.1327
2023-05-19T07:32:04.737Z,10.1831
2023-05-19T07:33:06.089Z,10.2570
2023-05-19T07:34:07.353Z,10.0525
2023-05-19T07:35:08.622Z,9.9467
2023-05-19T07:36:09.876Z,9.7504
2023-05-19T07:37:11.150Z,9.8436
2023-05-19T07:38:12.472Z,10.0014
2023-05-19T07:43:18.227Z,10.0256
2023-05-19T07:44:19.525Z,10.2405
2023-05-19T07:46:21.943Z,10.2979
2023-05-19T07:47:23.768Z,10.4050
2023-05-19T07:49:26.741Z,10.6966
2023-05-19T07:50:28.808Z,10.8352
2023-05-19T07:51:30.725Z,10.6989
2023-05-19T07:52:31.986Z,10.7187
2023-05-19T07:53:34.001Z,10.6906
2023-05-19T07:54:35.353Z,10.7158
2023-05-19T07:55:36.605Z,11.0593
2023-05-19T07:56:37.872Z,10.9189
2023-05-19T07:57:39.822Z,10.9338
2023-05-19T07:58:41.761Z,10.9338
2023-05-19T07:59:42.993Z,10.9708
2023-05-19T08:00:45.208Z,10.9871
2023-05-19T08:01:47.047Z,10.6727
2023-05-19T08:02:49.451Z,10.8664
2023-05-19T08:04:52.951Z,10.8941
2023-05-19T08:05:54.936Z,11.0337
2023-05-19T08:06:56.220Z,10.7052
2023-05-19T08:07:57.504Z,10.5275
2023-05-19T08:08:59.334Z,10.5485
2023-05-19T08:10:00.605Z,10.7488
2023-05-19T08:11:01.943Z,10.5819
2023-05-19T08:12:03.230Z,10.4716
2023-05-19T08:13:07.040Z,10.5283
2023-05-19T08:16:09.281Z,10.6280
2023-05-19T08:17:11.121Z,10.4341
2023-05-19T08:18:13.021Z,10.5553
2023-05-19T08:19:14.367Z,10.9365
2023-05-19T08:20:16.285Z,10.9726
2023-05-19T08:21:18.400Z,10.7754
2023-05-19T08:22:20.325Z,10.6635
2023-05-19T08:23:22.250Z,10.8100
2023-05-19T08:24:25.313Z,10.8630
2023-05-19T08:25:24.462Z,10.9979
2023-05-19T08:26:26.324Z,10.8074
2023-05-19T08:27:31.079Z,10.8462
2023-05-19T08:40:43.462Z,10.5313
2023-05-19T08:41:44.805Z,10.5808
2023-05-19T08:45:01.321Z,10.6720
2023-05-19T08:45:48.796Z,10.3972
2023-05-19T08:46:50.129Z,10.7199
2023-05-19T08:47:51.505Z,10.8243
2023-05-19T08:48:52.830Z,11.0377
2023-05-19T08:49:54.132Z,11.2006
2023-05-19T08:50:55.413Z,11.1885
2023-05-19T08:51:56.695Z,11.2693
2023-05-19T08:52:57.995Z,11.1936
2023-05-19T08:53:59.207Z,11.1729
2023-05-19T08:55:00.490Z,11.7307
2023-05-19T08:56:01.770Z,11.9808
2023-05-19T08:57:03.152Z,11.9194
2023-05-19T08:58:04.454Z,12.2175
2023-05-19T08:59:05.735Z,11.7831
2023-05-19T09:00:07.044Z,11.7958
2023-05-19T09:01:08.390Z,11.7678
2023-05-19T09:02:09.629Z,11.8813
2023-05-19T09:03:18.105Z,12.2551
2023-05-19T09:04:12.921Z,11.9850
2023-05-19T09:05:14.284Z,11.8322
2023-05-19T09:06:15.582Z,11.5020
2023-05-19T09:07:16.911Z,11.4918
2023-05-19T09:08:18.253Z,11.4623
2023-05-19T09:09:19.796Z,11.8111
2023-05-19T09:10:21.134Z,11.8176
2023-05-19T09:11:22.584Z,11.7877
2023-05-19T09:12:23.962Z,11.5125
2023-05-19T09:14:26.494Z,11.0521
2023-05-19T09:15:27.778Z,11.1326
2023-05-19T09:16:30.184Z,11.3686
2023-05-19T09:17:31.759Z,11.3532
2023-05-19T09:18:33.106Z,11.3080
2023-05-19T09:19:34.493Z,11.4975
2023-05-19T09:20:35.835Z,11.7092
2023-05-19T09:21:37.140Z,11.8929
2023-05-19T09:22:38.454Z,11.7419
2023-05-19T09:23:39.779Z,11.2507
2023-05-19T09:25:42.211Z,10.9417
2023-05-19T09:26:43.513Z,11.1189
2023-05-19T09:27:44.805Z,11.2425
2023-05-19T09:28:46.132Z,11.0799
2023-05-19T09:29:47.423Z,11.1937
2023-05-19T09:30:48.697Z,11.2892
2023-05-19T09:31:50.033Z,10.9553
2023-05-19T09:43:02.731Z,12.0840
2023-05-19T09:44:03.973Z,11.5724
2023-05-19T09:45:05.254Z,11.8892
2023-05-19T09:46:06.782Z,11.8707
2023-05-19T09:47:08.478Z,12.0932
2023-05-19T09:48:09.712Z,11.7901
2023-05-19T09:49:11.030Z,11.7593
2023-05-19T09:50:12.272Z,11.9022
2023-05-19T09:51:13.510Z,12.2078
2023-05-19T09:52:14.777Z,12.5166
2023-05-19T09:53:16.525Z,12.2488
2023-05-19T09:54:17.809Z,12.1046
2023-05-19T09:55:19.091Z,12.2039
2023-05-19T09:56:20.377Z,12.1886
2023-05-19T09:57:21.751Z,12.2868
2023-05-19T09:58:23.037Z,12.0164
2023-05-19T09:59:24.366Z,12.2913
2023-05-19T10:00:25.657Z,12.5126
2023-05-19T10:01:26.990Z,12.6028
2023-05-19T10:02:28.512Z,12.3373
2023-05-19T10:03:29.878Z,12.1783
2023-05-19T10:04:31.465Z,12.4529
2023-05-19T10:05:32.957Z,12.8101
2023-05-19T10:06:34.511Z,13.0966
2023-05-19T10:07:35.753Z,13.0133
2023-05-19T10:08:37.047Z,12.9533
2023-05-19T10:09:38.298Z,13.1443
2023-05-19T10:10:39.657Z,13.3420
2023-05-19T10:11:40.909Z,13.1661
2023-05-19T10:12:42.230Z,12.7215
2023-05-19T10:14:45.045Z,12.1636
2023-05-19T10:15:57.067Z,12.6502
2023-05-19T10:16:48.029Z,13.1949
2023-05-19T10:17:49.475Z,13.1937
2023-05-19T10:18:50.840Z,12.9614
2023-05-19T10:19:52.128Z,13.0282
2023-05-19T10:20:53.537Z,12.3581
2023-05-19T10:21:54.870Z,12.0829
2023-05-19T10:22:56.225Z,12.0785
2023-05-19T10:23:57.519Z,12.3488
2023-05-19T10:28:02.261Z,12.1450
2023-05-19T10:48:25.660Z,13.2323
2023-05-19T10:49:26.965Z,12.6406
2023-05-19T10:50:28.372Z,12.6489
2023-05-19T10:51:29.690Z,12.7639
2023-05-19T10:52:31.014Z,13.1335
2023-05-19T10:54:33.604Z,12.6585
2023-05-19T10:55:35.083Z,13.0420
2023-05-19T10:56:36.781Z,13.2989
2023-05-19T10:57:38.182Z,13.1561
2023-05-19T10:58:39.504Z,13.8814
2023-05-19T10:59:40.889Z,13.5240
2023-05-19T11:00:42.223Z,14.0426
2023-05-19T11:01:43.762Z,13.8053
2023-05-19T11:02:45.091Z,13.3427
2023-05-19T11:03:46.455Z,13.3146
2023-05-19T11:04:50.239Z,13.4728
2023-05-19T11:05:50.336Z,13.6968
2023-05-19T11:06:51.801Z,13.3271
2023-05-19T11:07:53.198Z,12.9926
2023-05-19T11:08:54.535Z,12.9758
2023-05-19T11:09:55.836Z,12.8865
2023-05-19T11:10:57.224Z,13.0413
2023-05-19T11:11:58.528Z,13.2013
2023-05-19T11:12:59.933Z,12.9132
2023-05-19T11:15:02.367Z,13.4889
2023-05-19T11:16:03.753Z,13.7345
2023-05-19T11:17:05.155Z,13.3343
2023-05-19T11:18:06.550Z,13.1396
2023-05-19T11:19:08.017Z,13.0645
2023-05-19T11:20:09.373Z,13.5232
2023-05-19T11:21:10.702Z,14.2312
2023-05-19T11:22:12.027Z,14.5341
2023-05-19T11:23:13.383Z,14.6291
2023-05-19T11:24:14.635Z,14.0614
2023-05-19T11:25:15.957Z,14.0365
2023-05-19T11:26:17.256Z,13.4613
2023-05-19T11:27:18.573Z,13.6483
2023-05-19T11:28:20.139Z,13.5328
2023-05-19T11:29:21.532Z,12.9041
2023-05-19T11:30:22.831Z,12.8966
2023-05-19T11:31:24.147Z,12.7667
2023-05-19T11:32:25.522Z,12.8370
2023-05-19T11:33:26.835Z,12.9463
2023-05-19T11:34:28.155Z,13.1969
2023-05-19T11:36:30.667Z,13.3217
2023-05-19T11:37:31.956Z,14.0718
2023-05-19T11:38:33.263Z,14.3959
2023-05-19T11:39:34.596Z,14.2226
2023-05-19T11:40:35.898Z,13.8674
2023-05-19T11:41:37.277Z,14.1963
2023-05-19T11:42:38.580Z,15.0891
2023-05-19T11:43:39.912Z,15.3536
2023-05-19T11:44:41.300Z,15.4020
2023-05-19T11:46:43.877Z,14.7078
2023-05-19T11:48:00.284Z,15.3442
2023-05-19T11:48:46.966Z,14.6077
2023-05-19T11:50:14.740Z,14.3451
2023-05-19T11:51:16.125Z,14.0575
2023-05-19T11:52:17.519Z,14.4465
2023-05-19T11:53:18.995Z,14.4511
2023-05-19T11:54:20.557Z,15.1757
2023-05-19T11:55:21.956Z,14.7993
2023-05-19T11:56:23.355Z,14.4382
2023-05-19T11:57:24.726Z,14.9611
2023-05-19T11:58:26.072Z,15.0788
2023-05-19T11:59:27.480Z,15.0220
2023-05-19T12:00:28.916Z,15.3514
2023-05-19T12:01:30.285Z,15.5904
2023-05-19T12:02:31.874Z,15.9023
2023-05-19T12:03:33.407Z,15.1903
2023-05-19T12:04:34.864Z,15.7803
2023-05-19T12:05:39.915Z,16.0475
2023-05-19T12:06:38.125Z,14.8791
2023-05-19T12:07:39.636Z,15.9107
2023-05-19T12:08:40.983Z,15.4411
2023-05-19T12:09:42.387Z,15.0965
2023-05-19T12:10:43.802Z,14.8714
2023-05-19T12:11:45.150Z,14.8952
2023-05-19T12:12:46.557Z,14.7986
2023-05-19T12:15:50.453Z,14.6426
2023-05-19T12:16:52.042Z,14.5005
2023-05-19T12:17:53.551Z,14.8075
2023-05-19T12:18:54.951Z,14.7614
2023-05-19T12:19:56.376Z,15.1821
2023-05-19T12:20:58.032Z,14.3466
2023-05-19T12:21:59.444Z,14.5574
2023-05-19T12:23:01.036Z,15.0616
2023-05-19T12:24:02.678Z,15.5614
2023-05-19T12:26:05.281Z,15.3911
2023-05-19T12:27:06.720Z,14.8951
2023-05-19T12:28:08.190Z,15.0425
2023-05-19T12:29:09.704Z,15.3513
2023-05-19T12:30:11.284Z,15.8481
2023-05-19T12:31:12.750Z,16.0060
2023-05-19T12:32:14.146Z,15.3840
2023-05-19T12:33:15.637Z,15.4619
2023-05-19T12:34:17.035Z,15.7729
2023-05-19T12:35:18.553Z,15.6007
2023-05-19T12:37:21.221Z,15.5997
2023-05-19T12:55:43.824Z,14.9054
2023-05-19T12:56:45.186Z,15.3125
2023-05-19T12:57:47.982Z,15.4941
2023-05-19T12:58:47.276Z,15.8812
2023-05-19T12:59:48.601Z,14.9605
2023-05-19T13:00:50.180Z,15.1246
2023-05-19T13:01:51.765Z,15.2813
2023-05-19T13:03:54.478Z,15.3667
2023-05-19T13:04:56.115Z,15.6308
2023-05-19T13:05:57.485Z,15.5433
2023-05-19T13:06:58.958Z,15.6218
2023-05-19T13:08:00.362Z,15.5038
2023-05-19T13:09:01.695Z,15.7639
2023-05-19T13:10:03.081Z,15.6782
2023-05-19T13:11:04.440Z,15.7733
2023-05-19T13:12:05.847Z,15.0921
2023-05-19T13:14:08.374Z,15.4020
2023-05-19T13:15:09.833Z,14.6833
2023-05-19T13:16:11.273Z,14.3735
2023-05-19T13:19:24.986Z,14.0036
2023-05-19T13:20:17.170Z,13.9549
2023-05-19T13:21:18.521Z,14.0524
2023-05-19T13:22:19.853Z,13.9923
2023-05-19T13:23:21.258Z,14.0585
2023-05-19T13:24:22.642Z,14.1019
2023-05-19T13:25:24.026Z,14.1473
2023-05-19T13:26:25.425Z,14.4106
2023-05-19T13:27:26.806Z,14.5251
2023-05-19T13:28:28.221Z,14.5262
2023-05-19T13:29:29.604Z,14.6236
2023-05-19T13:30:31.050Z,14.4886
2023-05-19T13:31:32.635Z,14.5972
2023-05-19T13:32:34.070Z,14.6233
2023-05-19T13:33:35.573Z,14.5640
2023-05-19T13:35:38.432Z,14.3135
2023-05-19T13:36:40.045Z,14.0843
2023-05-19T13:37:41.455Z,13.9646
2023-05-19T13:38:43.006Z,13.8975
2023-05-19T13:39:44.314Z,14.0214
2023-05-19T13:40:45.724Z,13.9286
2023-05-19T13:41:47.189Z,14.0258
2023-05-19T13:42:48.617Z,14.1373
2023-05-19T13:43:49.972Z,14.5075
2023-05-19T13:44:51.529Z,14.3392
2023-05-19T13:45:52.936Z,14.2694
2023-05-19T13:47:55.685Z,14.5932
2023-05-19T13:48:57.046Z,14.4478
2023-05-19T13:49:58.478Z,14.5986
2023-05-19T13:50:59.891Z,14.6028
2023-05-19T13:52:02.167Z,14.8330
2023-05-19T13:53:03.542Z,14.7042
2023-05-19T13:54:05.301Z,14.9372
2023-05-19T13:55:06.695Z,14.7851
2023-05-19T13:56:08.255Z,14.9028
2023-05-19T13:57:09.606Z,15.0792
2023-05-19T13:58:11.048Z,14.9842
2023-05-19T13:59:12.581Z,14.4929
2023-05-19T14:01:15.245Z,14.3055
2023-05-19T14:02:16.676Z,14.2676
2023-05-19T14:03:18.126Z,14.3729
2023-05-19T14:04:19.697Z,14.4719
2023-05-19T14:05:21.522Z,14.2320
2023-05-19T14:06:22.894Z,13.9775
2023-05-19T14:07:24.217Z,13.8780
2023-05-19T14:08:25.650Z,13.7989
2023-05-19T14:09:28.080Z,13.7063
2023-05-19T14:10:27.875Z,13.6974
2023-05-19T14:11:29.219Z,13.7941
2023-05-19T14:12:38.159Z,13.7776
2023-05-19T14:13:36.123Z,13.7747
2023-05-19T14:14:34.543Z,13.6037
2023-05-19T14:15:35.978Z,13.5641
2023-05-19T14:16:38.286Z,13.5752
2023-05-19T14:17:39.889Z,13.6676
2023-05-19T14:18:41.344Z,13.6805
2023-05-19T14:19:42.783Z,13.6699
2023-05-19T14:21:45.381Z,13.6422
2023-05-19T14:22:46.793Z,13.7580
2023-05-19T14:23:48.166Z,13.8902
2023-05-19T14:24:49.491Z,13.9408
2023-05-19T14:25:50.868Z,13.9770
2023-05-19T14:26:52.227Z,13.9809
2023-05-19T14:27:53.655Z,13.9485
2023-05-19T14:28:55.003Z,13.9149
2023-05-19T14:29:56.703Z,14.1622
2023-05-19T14:31:59.865Z,13.8951
2023-05-19T14:33:01.364Z,13.7999
2023-05-19T14:34:02.807Z,13.8738
2023-05-19T14:35:04.178Z,13.8587
2023-05-19T14:36:05.604Z,13.8548
2023-05-19T14:37:06.993Z,13.7784
2023-05-19T14:38:08.384Z,13.7583
2023-05-19T14:39:09.759Z,13.7958
2023-05-19T14:41:12.383Z,13.8991
2023-05-19T14:42:13.789Z,13.9070
2023-05-19T14:43:15.240Z,13.9445
2023-05-19T14:44:16.550Z,13.9624
2023-05-19T14:45:18.897Z,13.9298
2023-05-19T14:46:20.372Z,13.9076
2023-05-19T14:47:21.762Z,13.9503
2023-05-19T14:48:23.162Z,14.0921
2023-05-19T14:49:24.593Z,14.2014
2023-05-19T14:50:27.849Z,14.0830
2023-05-19T14:51:27.776Z,14.3341
2023-05-19T14:52:29.204Z,14.5069
2023-05-19T14:53:30.669Z,14.3745
2023-05-19T14:54:32.053Z,14.5443
2023-05-19T14:55:33.463Z,14.2047
2023-05-19T14:56:34.906Z,14.1655
2023-05-19T14:57:36.353Z,13.9622
2023-05-19T14:58:37.794Z,14.0214
2023-05-19T14:59:39.177Z,14.0894
2023-05-19T15:00:40.630Z,14.0447
2023-05-19T15:01:42.037Z,13.8945
2023-05-19T15:02:43.532Z,14.0217
2023-05-19T15:03:44.990Z,14.0254
2023-05-19T15:06:58.234Z,14.0869
2023-05-19T15:07:50.802Z,14.1712
2023-05-19T15:08:52.204Z,14.0907
2023-05-19T15:09:53.635Z,14.0446
2023-05-19T15:10:55.053Z,14.1058
2023-05-19T15:11:56.411Z,14.2792
2023-05-19T15:12:58.091Z,14.3708
2023-05-19T15:16:12.365Z,14.1853
2023-05-19T15:17:03.617Z,14.1256
2023-05-19T15:18:05.287Z,14.0606
2023-05-19T15:19:06.697Z,13.9548
2023-05-19T15:20:08.140Z,13.9327
2023-05-19T15:21:09.586Z,13.9072
2023-05-19T15:22:11.023Z,13.7384
2023-05-19T15:23:12.386Z,13.7106
2023-05-19T15:25:16.394Z,13.4821
2023-05-19T15:26:17.884Z,13.3944
2023-05-19T15:27:19.990Z,13.2899
2023-05-19T15:28:21.499Z,13.2300
2023-05-19T15:29:23.617Z,13.2130
2023-05-19T15:31:25.215Z,13.0803
2023-05-19T15:32:26.591Z,12.9974
2023-05-19T15:33:28.555Z,12.9943
2023-05-19T15:34:29.908Z,13.0495