createdAt,value
2022-11-24T00:01:20.311Z,100051.50
2022-11-24T00:03:57.627Z,100064.97
2022-11-24T00:06:26.514Z,100071.47
2022-11-24T00:08:54.822Z,100078.16
2022-11-24T00:11:28.235Z,100080.63
2022-11-24T00:13:57.377Z,100077.63
2022-11-24T00:16:28.133Z,100076.53
2022-11-24T00:18:58.016Z,100092.31
2022-11-24T00:21:27.610Z,100087.38
2022-11-24T00:23:55.813Z,100087.09
2022-11-24T00:26:26.588Z,100087.28
2022-11-24T00:28:57.026Z,100093.22
2022-11-24T00:31:27.654Z,100099.22
2022-11-24T00:33:58.015Z,100103.56
2022-11-24T00:36:28.207Z,100094.88
2022-11-24T00:38:58.542Z,100095.94
2022-11-24T00:41:27.792Z,100104.56
2022-11-24T00:43:56.087Z,100102.09
2022-11-24T00:46:24.474Z,100105.59
2022-11-24T00:48:53.922Z,100108.31
2022-11-24T00:51:24.037Z,100102.31
2022-11-24T00:53:53.421Z,100104.97
2022-11-24T00:56:21.210Z,100105.09
2022-11-24T00:58:49.066Z,100105.59
2022-11-24T01:01:20.464Z,100111.53
2022-11-24T01:03:49.116Z,100112.97
2022-11-24T01:06:20.141Z,100114.41
2022-11-24T01:08:48.599Z,100106.72
2022-11-24T01:11:20.779Z,100120.03
2022-11-24T01:13:52.301Z,100122.69
2022-11-24T01:16:23.929Z,100132.78
2022-11-24T01:18:52.211Z,100129.31
2022-11-24T01:21:20.447Z,100132.53
2022-11-24T01:23:48.934Z,100135.25
2022-11-24T01:26:19.334Z,100145.28
2022-11-24T01:28:48.070Z,100139.78
2022-11-24T01:31:17.017Z,100140.59
2022-11-24T01:33:44.872Z,100142.41
2022-11-24T01:36:13.597Z,100145.44
2022-11-24T01:38:41.761Z,100144.72
2022-11-24T01:41:15.227Z,100148.81
2022-11-24T01:43:44.389Z,100156.25
2022-11-24T01:46:15.064Z,100143.94
2022-11-24T01:48:49.104Z,100150.78
2022-11-24T01:51:22.244Z,100150.06
2022-11-24T01:53:56.845Z,100150.75
2022-11-24T01:56:26.825Z,100151.69
2022-11-24T01:58:59.301Z,100152.69
2022-11-24T02:01:29.468Z,100158.34
2022-11-24T02:03:58.447Z,100156.88
2022-11-24T02:06:30.136Z,100163.94
2022-11-24T02:09:03.714Z,100150.25
2022-11-24T02:11:37.553Z,100147.03
2022-11-24T02:14:07.499Z,100159.03
2022-11-24T02:16:36.883Z,100157.38
2022-11-24T02:19:14.483Z,100168.88
2022-11-24T02:21:42.300Z,100167.63
2022-11-24T02:24:19.177Z,100170.13
2022-11-24T02:26:48.630Z,100174.91
2022-11-24T02:29:16.798Z,100182.28
2022-11-24T02:31:54.707Z,100185.28
2022-11-24T02:34:22.626Z,100196.75
2022-11-24T02:36:50.504Z,100189.72
2022-11-24T02:39:18.717Z,100199.09
2022-11-24T02:42:00.825Z,100190.47
2022-11-24T02:44:33.359Z,100192.84
2022-11-24T02:47:12.861Z,100200.72
2022-11-24T02:49:41.307Z,100197.22
2022-11-24T02:52:09.399Z,100209.59
2022-11-24T02:54:37.579Z,100206.13
2022-11-24T02:57:05.990Z,100201.03
2022-11-24T02:59:33.958Z,100200.97
2022-11-24T03:02:01.971Z,100211.88
2022-11-24T03:04:29.901Z,100216.31
2022-11-24T03:06:58.441Z,100214.00
2022-11-24T03:09:26.319Z,100215.81
2022-11-24T03:11:55.397Z,100207.13
2022-11-24T03:14:23.299Z,100211.88
2022-11-24T03:16:51.297Z,100217.63
2022-11-24T03:19:19.248Z,100225.19
2022-11-24T03:21:47.122Z,100221.00
2022-11-24T03:24:14.985Z,100239.56
2022-11-24T03:26:42.852Z,100235.78
2022-11-24T03:29:10.787Z,100239.47
2022-11-24T03:31:38.692Z,100238.88
2022-11-24T03:34:06.614Z,100237.75
2022-11-24T03:36:34.586Z,100238.41
2022-11-24T03:39:02.545Z,100242.97
2022-11-24T03:41:30.475Z,100240.78
2022-11-24T03:43:58.438Z,100246.34
2022-11-24T03:46:26.428Z,100244.72
2022-11-24T03:48:54.372Z,100241.16
2022-11-24T03:51:22.407Z,100239.28
2022-11-24T03:53:50.269Z,100235.03
2022-11-24T03:56:18.224Z,100235.03
2022-11-24T03:58:46.167Z,100235.03
2022-11-24T04:01:14.307Z,100236.34
2022-11-24T04:03:42.284Z,100238.81
2022-11-24T04:06:10.291Z,100238.81
2022-11-24T04:08:38.163Z,100243.50
2022-11-24T04:11:07.335Z,100251.63
2022-11-24T04:13:35.070Z,100244.81
2022-11-24T04:16:06.619Z,100255.63
2022-11-24T04:18:34.599Z,100250.78
2022-11-24T04:21:02.317Z,100251.44
2022-11-24T04:23:30.149Z,100251.28
2022-11-24T04:25:58.082Z,100254.56
2022-11-24T04:28:25.911Z,100259.97
2022-11-24T04:30:53.755Z,100265.38
2022-11-24T04:33:21.598Z,100259.66
2022-11-24T04:35:53.662Z,100269.91
2022-11-24T04:39:23.025Z,100272.75
2022-11-24T04:41:09.467Z,100274.41
2022-11-24T04:43:40.607Z,100274.72
2022-11-24T04:46:11.877Z,100274.34
2022-11-24T04:48:39.739Z,100271.97
2022-11-24T04:51:07.874Z,100274.09
2022-11-24T04:53:35.717Z,100263.09
2022-11-24T04:56:07.317Z,100283.69
2022-11-24T04:58:35.873Z,100281.84
2022-11-24T05:01:07.516Z,100299.28
2022-11-24T05:03:37.113Z,100315.94
2022-11-24T05:06:05.346Z,100309.28
2022-11-24T05:08:33.164Z,100302.50
2022-11-24T05:11:05.846Z,100311.50
2022-11-24T05:13:33.977Z,100309.28
2022-11-24T05:16:02.015Z,100313.28
2022-11-24T05:18:29.858Z,100317.16
2022-11-24T05:20:58.969Z,100324.00
2022-11-24T05:23:27.353Z,100333.94
2022-11-24T05:25:59.864Z,100339.69
2022-11-24T05:28:27.734Z,100340.25
2022-11-24T05:30:59.399Z,100339.69
2022-11-24T05:33:28.730Z,100346.63
2022-11-24T05:36:01.464Z,100352.88
2022-11-24T05:38:30.350Z,100350.06
2022-11-24T05:41:02.771Z,100360.06
2022-11-24T05:43:30.660Z,100374.66
2022-11-24T05:46:02.233Z,100390.38
2022-11-24T05:48:30.314Z,100403.50
2022-11-24T05:50:58.852Z,100417.91
2022-11-24T05:53:27.212Z,100421.53
2022-11-24T05:55:55.563Z,100431.91
2022-11-24T05:58:24.261Z,100426.44
2022-11-24T06:00:52.152Z,100434.38
2022-11-24T06:03:20.188Z,100446.59
2022-11-24T06:05:48.398Z,100442.34
2022-11-24T06:08:16.376Z,100437.44
2022-11-24T06:10:44.300Z,100442.59
2022-11-24T06:13:12.342Z,100453.78
2022-11-24T06:15:41.093Z,100460.34
2022-11-24T06:18:09.043Z,100452.50
2022-11-24T06:20:37.286Z,100461.53
2022-11-24T06:23:05.314Z,100462.25
2022-11-24T06:25:35.795Z,100462.38
2022-11-24T06:28:05.347Z,100460.38
2022-11-24T06:30:33.264Z,100468.22
2022-11-24T06:33:01.485Z,100470.03
2022-11-24T06:35:29.506Z,100476.38
2022-11-24T06:37:57.380Z,100476.59
2022-11-24T06:40:25.200Z,100481.19
2022-11-24T06:42:53.119Z,100475.50
2022-11-24T06:45:21.022Z,100485.63
2022-11-24T06:47:48.838Z,100480.44
2022-11-24T06:50:16.780Z,100469.09
2022-11-24T06:52:44.721Z,100471.72
2022-11-24T06:55:12.810Z,100471.63
2022-11-24T06:57:40.716Z,100475.13
2022-11-24T07:00:09.087Z,100479.47
2022-11-24T07:02:41.079Z,100488.88
2022-11-24T07:05:12.155Z,100503.81
2022-11-24T07:07:40.272Z,100505.25
2022-11-24T07:10:08.641Z,100507.13
2022-11-24T07:12:36.572Z,100499.44
2022-11-24T07:15:04.772Z,100506.19
2022-11-24T07:17:36.640Z,100508.03
2022-11-24T07:20:05.907Z,100518.75
2022-11-24T07:22:34.336Z,100516.25
2022-11-24T07:25:02.971Z,100519.28
2022-11-24T07:27:30.718Z,100542.31
2022-11-24T07:29:58.571Z,100543.16
2022-11-24T07:32:26.279Z,100540.63
2022-11-24T07:34:54.130Z,100539.06
2022-11-24T07:37:24.523Z,100544.00
2022-11-24T07:39:55.803Z,100548.44
2022-11-24T07:42:23.558Z,100556.53
2022-11-24T07:44:51.350Z,100557.72
2022-11-24T07:47:19.149Z,100553.94
2022-11-24T07:49:47.018Z,100555.25
2022-11-24T07:52:14.768Z,100564.22
2022-11-24T07:54:42.612Z,100572.38
2022-11-24T07:57:10.499Z,100571.75
2022-11-24T07:59:38.378Z,100581.38
2022-11-24T08:02:06.602Z,100581.53
2022-11-24T08:04:37.038Z,100586.25
2022-11-24T08:07:05.045Z,100588.59
2022-11-24T08:09:32.849Z,100589.75
2022-11-24T08:12:00.776Z,100598.00
2022-11-24T08:14:28.657Z,100599.81
2022-11-24T08:16:57.967Z,100593.00
2022-11-24T08:19:26.025Z,100595.22
2022-11-24T08:21:53.894Z,100595.25
2022-11-24T08:24:21.759Z,100606.09
2022-11-24T08:26:49.702Z,100616.75
2022-11-24T08:29:17.612Z,100616.56
2022-11-24T08:31:45.587Z,100596.72
2022-11-24T08:34:13.546Z,100581.34
2022-11-24T08:36:41.339Z,100599.72
2022-11-24T08:39:12.148Z,100609.13
2022-11-24T08:41:39.963Z,100605.13
2022-11-24T08:44:10.237Z,100607.69
2022-11-24T08:46:38.135Z,100608.22
2022-11-24T08:49:06.685Z,100609.47
2022-11-24T08:51:34.603Z,100614.47
2022-11-24T08:54:02.994Z,100624.06
2022-11-24T08:56:32.757Z,100640.19
2022-11-24T08:59:00.999Z,100647.31
2022-11-24T09:01:29.542Z,100625.50
2022-11-24T09:03:57.683Z,100632.34
2022-11-24T09:06:31.103Z,100638.66
2022-11-24T09:09:00.041Z,100639.78
2022-11-24T09:11:28.562Z,100638.16
2022-11-24T09:13:57.039Z,100650.72
2022-11-24T09:16:28.053Z,100651.28
2022-11-24T09:19:01.942Z,100655.91
2022-11-24T09:21:31.293Z,100660.00
2022-11-24T09:23:59.144Z,100661.31
2022-11-24T09:26:29.587Z,100652.06
2022-11-24T09:28:58.860Z,100648.78
2022-11-24T09:31:29.455Z,100654.72
2022-11-24T09:33:57.970Z,100650.28
2022-11-24T09:36:25.875Z,100646.06
2022-11-24T09:38:53.860Z,100651.47
2022-11-24T09:41:33.707Z,100637.38
2022-11-24T09:44:22.717Z,100644.09
2022-11-24T09:47:12.151Z,100643.34
2022-11-24T09:49:51.411Z,100640.06
2022-11-24T09:52:43.180Z,100638.03
2022-11-24T09:55:24.388Z,100623.88
2022-11-24T09:58:03.405Z,100618.22
2022-11-24T10:00:31.915Z,100618.13
2022-11-24T10:02:59.914Z,100632.31
2022-11-24T10:05:33.049Z,100623.94
2022-11-24T10:08:16.542Z,100624.56
2022-11-24T10:10:57.866Z,100638.69
2022-11-24T10:13:33.760Z,100638.19
2022-11-24T10:16:22.225Z,100638.78
2022-11-24T10:19:46.250Z,100649.63
2022-11-24T10:22:28.460Z,100641.31
2022-11-24T10:25:08.458Z,100637.34
2022-11-24T10:27:42.123Z,100649.28
2022-11-24T10:30:29.351Z,100645.06
2022-11-24T10:33:25.558Z,100646.81
2022-11-24T10:36:12.087Z,100653.00
2022-11-24T10:38:53.041Z,100648.69
2022-11-24T10:41:36.591Z,100647.94
2022-11-24T10:44:04.765Z,100645.88
2022-11-24T10:46:37.848Z,100652.59
2022-11-24T10:49:07.344Z,100651.81
2022-11-24T10:51:40.587Z,100649.28
2022-11-24T10:54:17.942Z,100643.66
2022-11-24T10:56:47.686Z,100654.56
2022-11-24T10:59:24.507Z,100648.78
2022-11-24T11:01:53.492Z,100653.84
2022-11-24T11:04:26.291Z,100647.22
2022-11-24T11:07:09.069Z,100648.16
2022-11-24T11:09:37.298Z,100642.63
2022-11-24T11:12:49.925Z,100641.91
2022-11-24T11:15:26.723Z,100645.59
2022-11-24T11:17:59.149Z,100639.50
2022-11-24T11:20:35.255Z,100648.81
2022-11-24T11:23:16.865Z,100646.63
2022-11-24T11:25:45.342Z,100658.97
2022-11-24T11:28:19.142Z,100647.47
2022-11-24T11:31:18.027Z,100649.22
2022-11-24T11:34:04.121Z,100641.44
2022-11-24T11:36:33.639Z,100639.09
2022-11-24T11:39:03.385Z,100640.97
2022-11-24T11:41:36.183Z,100636.94
2022-11-24T11:44:34.717Z,100634.53
2022-11-24T11:47:13.476Z,100635.66
2022-11-24T11:49:41.425Z,100625.25
2022-11-24T11:52:37.016Z,100633.50
2022-11-24T11:55:49.650Z,100633.28
2022-11-24T11:58:53.084Z,100645.25
2022-11-24T12:02:09.332Z,100644.47
2022-11-24T12:04:50.316Z,100641.97
2022-11-24T12:07:46.348Z,100642.81
2022-11-24T12:10:32.502Z,100647.81
2022-11-24T12:13:25.634Z,100650.56
2022-11-24T12:16:04.287Z,100639.72
2022-11-24T12:18:57.179Z,100650.63
2022-11-24T12:21:53.357Z,100658.38
2022-11-24T12:25:22.557Z,100655.72
2022-11-24T12:28:48.064Z,100645.50
2022-11-24T12:31:29.852Z,100644.63
2022-11-24T12:34:03.026Z,100646.19
2022-11-24T12:36:33.928Z,100650.25
2022-11-24T12:39:26.701Z,100644.59
2022-11-24T12:42:13.229Z,100646.75
2022-11-24T12:45:08.762Z,100644.59
2022-11-24T12:47:45.354Z,100652.97
2022-11-24T12:50:18.955Z,100657.13
2022-11-24T12:52:58.587Z,100661.00
2022-11-24T12:55:29.178Z,100644.97
2022-11-24T12:58:25.819Z,100652.34
2022-11-24T13:01:18.871Z,100654.25
2022-11-24T13:04:00.873Z,100661.22
2022-11-24T13:07:03.367Z,100661.06
2022-11-24T13:09:31.213Z,100665.47
2022-11-24T13:12:16.901Z,100650.81
2022-11-24T13:14:46.301Z,100656.09
2022-11-24T13:17:58.161Z,100662.19
2022-11-24T13:20:33.539Z,100674.81
2022-11-24T13:23:03.691Z,100666.03
2022-11-24T13:25:37.023Z,100666.81
2022-11-24T13:28:17.504Z,100657.25
2022-11-24T13:30:55.625Z,100654.19
2022-11-24T13:33:30.751Z,100652.88
2022-11-24T13:36:04.696Z,100657.38
2022-11-24T13:38:52.815Z,100658.78
2022-11-24T13:41:35.861Z,100661.16
2022-11-24T13:44:16.625Z,100663.03
2022-11-24T13:47:46.986Z,100675.31
2022-11-24T13:50:42.444Z,100671.03
2022-11-24T13:53:17.795Z,100669.53
2022-11-24T13:55:57.724Z,100668.81
2022-11-24T13:58:39.906Z,100675.41
2022-11-24T14:01:07.728Z,100675.75
2022-11-24T14:03:47.569Z,100671.16
2022-11-24T14:06:38.250Z,100662.50
2022-11-24T14:09:45.935Z,100661.75
2022-11-24T14:12:22.297Z,100657.94
2022-11-24T14:14:52.568Z,100657.28
2022-11-24T14:17:28.694Z,100642.56
2022-11-24T14:19:59.097Z,100639.25
2022-11-24T14:22:36.792Z,100637.84
2022-11-24T14:25:06.528Z,100646.59
2022-11-24T14:27:38.734Z,100644.13
2022-11-24T14:30:15.598Z,100655.72
2022-11-24T14:32:57.275Z,100642.00
2022-11-24T14:35:32.777Z,100644.78
2022-11-24T14:38:03.125Z,100644.78
2022-11-24T14:40:48.502Z,100648.09
2022-11-24T14:43:29.917Z,100660.16
2022-11-24T14:46:12.443Z,100663.69
2022-11-24T14:48:50.061Z,100668.69
2022-11-24T14:51:28.165Z,100675.03
2022-11-24T14:53:59.916Z,100667.44
2022-11-24T14:56:34.976Z,100676.00
2022-11-24T14:59:03.755Z,100672.66
2022-11-24T15:01:41.874Z,100667.81
2022-11-24T15:07:29.569Z,100673.22
2022-11-24T15:10:03.388Z,100690.44
2022-11-24T15:12:42.739Z,100689.69
2022-11-24T15:15:13.644Z,100694.34
2022-11-24T15:18:11.733Z,100689.75
2022-11-24T15:20:45.006Z,100697.50
2022-11-24T15:23:26.293Z,100706.81
2022-11-24T15:25:56.167Z,100708.78
2022-11-24T15:28:27.681Z,100710.16
2022-11-24T15:31:12.469Z,100714.56
2022-11-24T15:33:42.386Z,100711.06
2022-11-24T15:36:16.235Z,100709.44
2022-11-24T15:38:44.073Z,100709.72
2022-11-24T15:41:24.454Z,100713.31
2022-11-24T15:43:58.959Z,100708.94
2022-11-24T15:46:30.025Z,100708.94
2022-11-24T15:48:58.211Z,100707.84
2022-11-24T15:51:26.945Z,100704.31
2022-11-24T15:54:00.663Z,100703.22
2022-11-24T15:56:31.017Z,100710.31
2022-11-24T15:58:58.989Z,100704.81
2022-11-24T16:01:31.295Z,100708.13
2022-11-24T16:04:00.662Z,100708.69
2022-11-24T16:06:28.579Z,100718.25
2022-11-24T16:08:57.784Z,100722.34
2022-11-24T16:11:48.633Z,100727.00
2022-11-24T16:14:16.887Z,100725.59
2022-11-24T16:16:45.291Z,100722.31
2022-11-24T16:19:18.068Z,100738.97
2022-11-24T16:21:50.107Z,100729.38
2022-11-24T16:24:17.943Z,100724.44
2022-11-24T16:26:48.174Z,100732.31
2022-11-24T16:29:16.981Z,100725.78
2022-11-24T16:31:47.507Z,100733.47
2022-11-24T16:34:18.036Z,100723.34
2022-11-24T16:37:08.543Z,100727.19
2022-11-24T16:39:36.922Z,100725.53
2022-11-24T16:42:05.237Z,100735.94
2022-11-24T16:44:36.695Z,100730.41
2022-11-24T16:47:06.233Z,100731.47
2022-11-24T16:49:34.660Z,100720.78
2022-11-24T16:52:02.460Z,100734.75
2022-11-24T16:54:31.504Z,100723.81
2022-11-24T16:57:02.499Z,100733.91
2022-11-24T16:59:30.576Z,100737.66
2022-11-24T17:01:58.565Z,100753.44
2022-11-24T17:04:26.441Z,100752.06
2022-11-24T17:06:58.793Z,100771.94
2022-11-24T17:09:26.730Z,100777.09
2022-11-24T17:11:54.928Z,100779.25
2022-11-24T17:14:22.960Z,100774.56
2022-11-24T17:16:50.940Z,100785.75
2022-11-24T17:19:19.619Z,100793.41
2022-11-24T17:21:51.376Z,100791.22
2022-11-24T17:24:19.358Z,100798.81
2022-11-24T17:26:50.422Z,100800.41
2022-11-24T17:29:22.369Z,100789.91
2022-11-24T17:31:50.304Z,100793.72
2022-11-24T17:34:21.919Z,100804.03
2022-11-24T17:36:49.894Z,100816.50
2022-11-24T17:39:23.246Z,100815.94
2022-11-24T17:41:52.664Z,100793.16
2022-11-24T17:44:20.475Z,100801.91
2022-11-24T17:46:48.340Z,100800.50
2022-11-24T17:49:16.186Z,100816.81
2022-11-24T17:51:46.399Z,100816.06
2022-11-24T17:57:02.625Z,100819.75
2022-11-24T17:59:30.606Z,100822.97
2022-11-24T18:01:58.576Z,100819.31
2022-11-24T18:04:26.491Z,100832.72
2022-11-24T18:06:54.307Z,100836.28
2022-11-24T18:09:22.179Z,100822.19
2022-11-24T18:11:52.724Z,100838.00
2022-11-24T18:14:21.152Z,100830.72
2022-11-24T18:16:49.121Z,100843.72
2022-11-24T18:19:16.942Z,100844.72
2022-11-24T18:21:46.362Z,100846.25
2022-11-24T18:24:17.483Z,100846.44
2022-11-24T18:26:50.413Z,100844.50
2022-11-24T18:29:18.280Z,100843.81
2022-11-24T18:31:46.171Z,100849.19
2022-11-24T18:34:16.558Z,100858.59
2022-11-24T18:36:45.424Z,100856.72
2022-11-24T18:39:18.178Z,100861.84
2022-11-24T18:41:46.748Z,100857.38
2022-11-24T18:44:14.591Z,100867.13
2022-11-24T18:46:49.727Z,100858.38
2022-11-24T18:49:17.541Z,100874.97
2022-11-24T18:51:46.727Z,100872.41
2022-11-24T18:54:14.511Z,100881.09
2022-11-24T18:56:43.456Z,100887.78
2022-11-24T18:59:11.367Z,100876.22
2022-11-24T19:01:39.207Z,100879.84
2022-11-24T19:04:07.067Z,100887.47
2022-11-24T19:06:37.529Z,100892.22
2022-11-24T19:09:08.479Z,100887.28
2022-11-24T19:11:38.683Z,100890.00
2022-11-24T19:14:08.263Z,100901.47
2022-11-24T19:16:36.808Z,100898.66
2022-11-24T19:19:08.174Z,100897.66
2022-11-24T19:21:40.261Z,100895.53
2022-11-24T19:24:13.407Z,100893.28
2022-11-24T19:26:41.215Z,100889.16
2022-11-24T19:29:09.146Z,100892.06
2022-11-24T19:31:41.012Z,100894.94
2022-11-24T19:34:08.954Z,100885.94
2022-11-24T19:36:36.959Z,100898.56
2022-11-24T19:39:05.450Z,100893.63
2022-11-24T19:41:34.467Z,100894.94
2022-11-24T19:44:02.574Z,100895.50
2022-11-24T19:46:30.639Z,100905.06
2022-11-24T19:49:03.127Z,100910.84
2022-11-24T19:51:33.895Z,100908.03
2022-11-24T19:54:03.196Z,100915.63
2022-11-24T19:56:34.911Z,100913.38
2022-11-24T19:59:05.226Z,100917.19
2022-11-24T20:01:39.750Z,100909.75
2022-11-24T20:04:13.818Z,100914.13
2022-11-24T20:06:44.256Z,100904.00
2022-11-24T20:09:18.715Z,100913.78
2022-11-24T20:11:48.786Z,100923.78
2022-11-24T20:14:22.174Z,100933.16
2022-11-24T20:16:50.261Z,100943.69
2022-11-24T20:19:19.038Z,100942.75
2022-11-24T20:21:49.471Z,100932.97
2022-11-24T20:24:23.936Z,100941.56
2022-11-24T20:26:54.921Z,100937.69
2022-11-24T20:29:23.223Z,100937.69
2022-11-24T20:31:53.910Z,100930.88
2022-11-24T20:34:22.913Z,100942.94
2022-11-24T20:36:52.948Z,100941.53
2022-11-24T20:39:25.567Z,100935.78
2022-11-24T20:41:55.287Z,100930.34
2022-11-24T20:44:28.287Z,100922.91
2022-11-24T20:46:59.783Z,100930.22
2022-11-24T20:49:28.635Z,100922.16
2022-11-24T20:51:57.728Z,100927.09
2022-11-24T20:54:28.715Z,100924.88
2022-11-24T20:56:56.625Z,100922.84
2022-11-24T20:59:25.722Z,100938.81
2022-11-24T21:01:55.591Z,100933.72
2022-11-24T21:04:25.753Z,100942.72
2022-11-24T21:06:57.182Z,100948.56
2022-11-24T21:09:27.293Z,100947.94
2022-11-24T21:11:55.509Z,100959.69
2022-11-24T21:14:27.427Z,100967.69
2022-11-24T21:16:57.325Z,100969.78
2022-11-24T21:19:25.448Z,100965.78
2022-11-24T21:21:53.607Z,100964.25
2022-11-24T21:24:22.023Z,100963.09
2022-11-24T21:26:52.135Z,100958.81
2022-11-24T21:29:23.841Z,100962.25
2022-11-24T21:31:52.682Z,100965.22
2022-11-24T21:34:20.901Z,100972.41
2022-11-24T21:36:52.103Z,100966.28
2022-11-24T21:39:20.750Z,100965.00
2022-11-24T21:41:49.074Z,100968.09
2022-11-24T21:44:17.334Z,100981.06
2022-11-24T21:46:51.114Z,100984.00
2022-11-24T21:49:22.492Z,100986.72
2022-11-24T21:51:56.011Z,100979.19
2022-11-24T21:54:24.806Z,100997.22
2022-11-24T21:56:53.882Z,100993.69
2022-11-24T21:59:22.628Z,100980.97
2022-11-24T22:01:50.852Z,100974.81
2022-11-24T22:04:18.989Z,100974.09
2022-11-24T22:06:47.144Z,100972.31
2022-11-24T22:09:18.263Z,100983.66
2022-11-24T22:11:49.621Z,100989.44
2022-11-24T22:14:17.998Z,100964.31
2022-11-24T22:16:46.732Z,100970.06
2022-11-24T22:19:14.950Z,100970.22
2022-11-24T22:21:44.355Z,100979.44
2022-11-24T22:24:12.620Z,100976.81
2022-11-24T22:26:40.899Z,100988.72
2022-11-24T22:29:09.198Z,100987.19
2022-11-24T22:31:37.350Z,100983.63
2022-11-24T22:34:05.549Z,100967.25
2022-11-24T22:36:33.801Z,100975.63
2022-11-24T22:39:04.010Z,100975.41
2022-11-24T22:41:34.074Z,100988.50
2022-11-24T22:44:02.587Z,100992.63
2022-11-24T22:46:32.588Z,100982.03
2022-11-24T22:49:01.901Z,100981.31
2022-11-24T22:51:32.662Z,100997.72
2022-11-24T22:54:04.281Z,100993.00
2022-11-24T22:56:33.743Z,100986.50
2022-11-24T22:59:02.713Z,100984.00
2022-11-24T23:01:37.188Z,100976.94
2022-11-24T23:04:05.923Z,100982.59
2022-11-24T23:06:34.113Z,100983.41
2022-11-24T23:09:03.960Z,100994.78
2022-11-24T23:11:37.988Z,100983.78
2022-11-24T23:14:09.062Z,100973.75
2022-11-24T23:16:37.323Z,100968.31
2022-11-24T23:19:08.929Z,100963.47
2022-11-24T23:21:38.752Z,100972.91
2022-11-24T23:24:09.341Z,100967.59
2022-11-24T23:26:41.966Z,100975.28
2022-11-24T23:29:13.968Z,100976.00
2022-11-24T23:31:43.733Z,100975.28
2022-11-24T23:34:13.091Z,100971.63
2022-11-24T23:36:41.312Z,100970.47
2022-11-24T23:39:13.111Z,100963.13
2022-11-24T23:41:41.854Z,100958.78
2022-11-24T23:44:12.533Z,100960.91
2022-11-24T23:46:41.261Z,100963.72
2022-11-24T23:49:10.848Z,100963.72
2022-11-24T23:51:42.544Z,100951.56
2022-11-24T23:54:10.574Z,100973.75
2022-11-24T23:56:38.640Z,100975.75
2022-11-24T23:59:07.309Z,100971.63
