createdAt,value
2022-10-13T00:00:47.634Z,5.57
2022-10-13T00:03:15.232Z,5.72
2022-10-13T00:05:49.823Z,4.68
2022-10-13T00:08:20.149Z,5.25
2022-10-13T00:10:49.340Z,6.25
2022-10-13T00:13:17.199Z,7.38
2022-10-13T00:15:46.080Z,6.53
2022-10-13T00:18:13.757Z,4.18
2022-10-13T00:20:46.383Z,6.57
2022-10-13T00:23:14.228Z,5.05
2022-10-13T00:25:45.677Z,4.28
2022-10-13T00:28:15.515Z,5.53
2022-10-13T00:30:42.607Z,5.68
2022-10-13T00:33:11.592Z,4.03
2022-10-13T00:35:44.002Z,3.97
2022-10-13T00:38:11.251Z,6.97
2022-10-13T00:40:55.792Z,4.10
2022-10-13T00:43:46.998Z,6.88
2022-10-13T00:46:14.920Z,6.03
2022-10-13T00:48:43.423Z,7.20
2022-10-13T00:51:12.499Z,6.35
2022-10-13T00:53:40.843Z,6.60
2022-10-13T00:56:10.825Z,7.68
2022-10-13T00:58:39.180Z,6.72
2022-10-13T01:01:06.892Z,6.97
2022-10-13T01:03:33.939Z,6.78
2022-10-13T01:06:03.538Z,18.58
2022-10-13T01:08:30.683Z,6.90
2022-10-13T01:11:23.067Z,15.65
2022-10-13T01:13:55.756Z,4.97
2022-10-13T01:16:41.871Z,4.68
2022-10-13T01:19:41.530Z,8.07
2022-10-13T01:22:45.157Z,6.50
2022-10-13T01:25:37.734Z,5.15
2022-10-13T01:28:21.889Z,5.57
2022-10-13T01:31:17.889Z,7.20
2022-10-13T01:33:57.451Z,4.85
2022-10-13T01:36:48.984Z,5.80
2022-10-13T01:39:26.106Z,8.00
2022-10-13T01:42:01.910Z,6.43
2022-10-13T01:44:37.662Z,6.18
2022-10-13T01:47:07.436Z,10.10
2022-10-13T01:49:35.862Z,6.20
2022-10-13T01:52:07.600Z,5.30
2022-10-13T01:54:34.453Z,6.07
2022-10-13T01:57:01.462Z,8.77
2022-10-13T01:59:32.732Z,5.90
2022-10-13T02:02:21.485Z,5.50
2022-10-13T02:05:10.546Z,7.05
2022-10-13T02:07:54.135Z,6.18
2022-10-13T02:10:23.712Z,8.57
2022-10-13T02:12:56.768Z,5.72
2022-10-13T02:15:30.967Z,5.28
2022-10-13T02:17:58.450Z,4.93
2022-10-13T02:20:25.006Z,5.88
2022-10-13T02:22:57.019Z,4.40
2022-10-13T02:25:24.852Z,5.30
2022-10-13T02:27:53.118Z,6.32
2022-10-13T02:30:22.537Z,5.30
2022-10-13T02:32:49.642Z,5.28
2022-10-13T02:35:16.679Z,5.32
2022-10-13T02:37:43.662Z,5.22
2022-10-13T02:40:11.475Z,5.78
2022-10-13T02:42:38.681Z,6.80
2022-10-13T02:45:06.543Z,8.13
2022-10-13T02:47:33.107Z,6.22
2022-10-13T02:50:00.052Z,9.25
2022-10-13T02:52:26.738Z,6.95
2022-10-13T02:54:53.443Z,5.70
2022-10-13T02:57:20.418Z,8.85
2022-10-13T02:59:47.370Z,10.02
2022-10-13T03:02:14.337Z,6.40
2022-10-13T03:04:40.854Z,8.43
2022-10-13T03:07:07.898Z,6.50
2022-10-13T03:09:34.842Z,7.32
2022-10-13T03:12:01.906Z,6.85
2022-10-13T03:14:28.462Z,6.22
2022-10-13T03:16:57.960Z,6.22
2022-10-13T03:19:24.567Z,5.95
2022-10-13T03:21:51.516Z,5.45
2022-10-13T03:24:18.179Z,5.28
2022-10-13T03:26:45.159Z,5.75
2022-10-13T03:29:15.275Z,6.88
2022-10-13T03:31:42.722Z,5.43
2022-10-13T03:34:11.196Z,5.07
2022-10-13T03:36:38.178Z,9.20
2022-10-13T03:39:05.393Z,7.65
2022-10-13T03:41:32.315Z,5.78
2022-10-13T03:43:59.263Z,6.70
2022-10-13T03:46:29.116Z,7.20
2022-10-13T03:48:56.158Z,6.22
2022-10-13T03:51:23.458Z,7.00
2022-10-13T03:53:52.240Z,5.05
2022-10-13T03:56:23.155Z,6.88
2022-10-13T03:58:54.420Z,7.07
2022-10-13T04:01:23.455Z,6.25
2022-10-13T04:03:52.600Z,5.75
2022-10-13T04:06:19.268Z,8.75
2022-10-13T04:08:46.254Z,9.18
2022-10-13T04:11:14.492Z,8.23
2022-10-13T04:13:42.426Z,9.02
2022-10-13T04:16:24.131Z,7.90
2022-10-13T04:18:54.188Z,5.35
2022-10-13T04:21:22.243Z,6.07
2022-10-13T04:23:48.904Z,10.85
2022-10-13T04:26:18.732Z,5.85
2022-10-13T04:28:47.305Z,5.85
2022-10-13T04:31:14.684Z,7.70
2022-10-13T04:33:41.982Z,7.50
2022-10-13T04:36:10.889Z,8.98
2022-10-13T04:38:37.896Z,6.57
2022-10-13T04:41:06.250Z,7.78
2022-10-13T04:43:33.975Z,6.80
2022-10-13T04:46:05.699Z,8.88
2022-10-13T04:48:33.071Z,11.20
2022-10-13T04:51:08.897Z,7.53
2022-10-13T04:53:36.415Z,10.05
2022-10-13T04:56:08.855Z,6.72
2022-10-13T04:58:37.326Z,7.00
2022-10-13T05:01:06.700Z,6.10
2022-10-13T05:03:34.960Z,6.47
2022-10-13T05:06:01.594Z,8.15
2022-10-13T05:08:28.680Z,6.47
2022-10-13T05:10:57.432Z,7.47
2022-10-13T05:13:25.375Z,7.30
2022-10-13T05:15:52.296Z,10.15
2022-10-13T05:18:19.248Z,7.13
2022-10-13T05:20:46.723Z,7.78
2022-10-13T05:23:14.839Z,7.13
2022-10-13T05:25:41.537Z,6.55
2022-10-13T05:28:09.225Z,8.63
2022-10-13T05:30:36.311Z,8.13
2022-10-13T05:33:03.065Z,7.28
2022-10-13T05:35:30.060Z,8.50
2022-10-13T05:37:57.041Z,6.00
2022-10-13T05:40:23.623Z,6.47
2022-10-13T05:42:51.538Z,5.88
2022-10-13T05:45:19.410Z,6.80
2022-10-13T05:47:46.394Z,6.22
2022-10-13T05:50:13.078Z,7.70
2022-10-13T05:52:40.460Z,7.20
2022-10-13T05:55:10.150Z,6.72
2022-10-13T05:57:41.442Z,8.88
2022-10-13T06:00:11.122Z,7.55
2022-10-13T06:02:44.273Z,8.13
2022-10-13T06:05:20.040Z,7.32
2022-10-13T06:07:48.067Z,7.13
2022-10-13T06:10:15.975Z,9.82
2022-10-13T06:12:43.048Z,11.43
2022-10-13T06:15:10.463Z,8.70
2022-10-13T06:17:38.276Z,11.65
2022-10-13T06:20:06.446Z,12.15
2022-10-13T06:22:34.805Z,15.18
2022-10-13T06:25:02.387Z,12.20
2022-10-13T06:27:29.207Z,15.55
2022-10-13T06:29:55.963Z,12.95
2022-10-13T06:32:22.903Z,16.60
2022-10-13T06:34:50.074Z,19.27
2022-10-13T06:37:17.053Z,16.65
2022-10-13T06:39:44.178Z,15.23
2022-10-13T06:42:11.158Z,14.30
2022-10-13T06:44:37.814Z,16.60
2022-10-13T06:47:05.398Z,12.60
2022-10-13T06:49:32.290Z,13.93
2022-10-13T06:51:59.056Z,14.32
2022-10-13T06:54:26.064Z,11.52
2022-10-13T06:56:52.670Z,13.18
2022-10-13T06:59:19.750Z,10.73
2022-10-13T07:01:48.028Z,13.98
2022-10-13T07:04:15.210Z,12.80
2022-10-13T07:06:42.175Z,10.35
2022-10-13T07:09:08.907Z,10.75
2022-10-13T07:11:36.221Z,12.10
2022-10-13T07:14:02.919Z,10.23
2022-10-13T07:16:29.973Z,10.98
2022-10-13T07:18:56.564Z,12.82
2022-10-13T07:21:23.517Z,9.90
2022-10-13T07:23:50.055Z,10.35
2022-10-13T07:26:17.422Z,9.50
2022-10-13T07:28:45.029Z,9.73
2022-10-13T07:31:15.759Z,9.93
2022-10-13T07:33:43.987Z,10.32
2022-10-13T07:36:11.526Z,10.93
2022-10-13T07:38:38.379Z,7.93
2022-10-13T07:41:07.835Z,9.77
2022-10-13T07:43:34.486Z,7.55
2022-10-13T07:46:05.012Z,7.38
2022-10-13T07:48:32.614Z,11.20
2022-10-13T07:50:59.211Z,10.02
2022-10-13T07:53:26.179Z,10.05
2022-10-13T07:55:52.818Z,12.32
2022-10-13T07:58:19.823Z,9.73
2022-10-13T08:00:55.052Z,8.75
2022-10-13T08:03:22.099Z,8.60
2022-10-13T08:05:48.622Z,9.75
2022-10-13T08:08:15.566Z,10.82
2022-10-13T08:10:42.575Z,9.10
2022-10-13T08:13:11.050Z,8.45
2022-10-13T08:15:45.070Z,11.82
2022-10-13T08:18:14.213Z,9.43
2022-10-13T08:20:46.140Z,11.70
2022-10-13T08:23:13.846Z,10.38
2022-10-13T08:25:42.339Z,7.63
2022-10-13T08:28:19.865Z,11.15
2022-10-13T08:30:46.898Z,9.13
2022-10-13T08:33:13.822Z,9.48
2022-10-13T08:35:42.307Z,8.55
2022-10-13T08:38:09.100Z,11.90
2022-10-13T08:40:37.040Z,8.93
2022-10-13T08:43:08.647Z,7.07
2022-10-13T08:45:41.474Z,10.35
2022-10-13T08:48:19.158Z,9.50
2022-10-13T08:50:50.943Z,6.07
2022-10-13T08:53:30.789Z,8.73
2022-10-13T08:56:05.148Z,8.07
2022-10-13T08:58:34.307Z,9.13
2022-10-13T09:01:10.131Z,7.15
2022-10-13T09:04:00.783Z,8.88
2022-10-13T09:06:33.263Z,10.63
2022-10-13T09:09:08.642Z,8.52
2022-10-13T09:11:37.896Z,9.10
2022-10-13T09:14:08.791Z,10.32
2022-10-13T09:16:40.797Z,7.40
2022-10-13T09:19:24.396Z,11.05
2022-10-13T09:21:57.589Z,9.50
2022-10-13T09:24:26.358Z,8.50
2022-10-13T09:27:07.814Z,9.60
2022-10-13T09:29:34.420Z,6.10
2022-10-13T09:32:10.619Z,9.05
2022-10-13T09:34:37.632Z,6.75
2022-10-13T09:37:06.574Z,6.95
2022-10-13T09:39:33.937Z,11.52
2022-10-13T09:42:26.206Z,9.02
2022-10-13T09:45:13.194Z,6.07
2022-10-13T09:47:40.380Z,9.40
2022-10-13T09:50:17.967Z,7.82
2022-10-13T09:52:48.760Z,7.75
2022-10-13T09:55:33.938Z,8.60
2022-10-13T09:58:14.051Z,6.28
2022-10-13T10:00:41.534Z,7.10
2022-10-13T10:03:19.857Z,6.82
2022-10-13T10:05:56.054Z,8.65
2022-10-13T10:09:03.804Z,6.22
2022-10-13T10:11:42.240Z,7.57
2022-10-13T10:14:28.750Z,7.63
2022-10-13T10:17:02.800Z,9.98
2022-10-13T10:20:00.376Z,6.95
2022-10-13T10:22:58.609Z,8.77
2022-10-13T10:25:40.313Z,10.25
2022-10-13T10:28:28.999Z,10.88
2022-10-13T10:31:06.826Z,11.85
2022-10-13T10:33:53.904Z,12.43
2022-10-13T10:36:46.800Z,9.35
2022-10-13T10:39:43.282Z,12.18
2022-10-13T10:42:48.439Z,11.98
2022-10-13T10:45:26.212Z,8.95
2022-10-13T10:48:01.318Z,9.50
2022-10-13T10:50:31.156Z,9.20
2022-10-13T10:53:31.587Z,9.82
2022-10-13T10:56:09.887Z,11.95
2022-10-13T10:58:49.539Z,10.25
2022-10-13T11:01:42.007Z,11.98
2022-10-13T11:04:46.230Z,10.95
2022-10-13T11:07:14.322Z,6.45
2022-10-13T11:09:40.956Z,6.78
2022-10-13T11:12:19.907Z,6.80
2022-10-13T11:15:02.091Z,8.25
2022-10-13T11:17:32.743Z,7.13
2022-10-13T11:20:00.684Z,6.40
2022-10-13T11:22:29.488Z,10.30
2022-10-13T11:25:02.372Z,7.47
2022-10-13T11:27:35.009Z,8.43
2022-10-13T11:30:02.511Z,7.22
2022-10-13T11:32:34.707Z,7.13
2022-10-13T11:35:10.211Z,6.38
2022-10-13T11:38:05.687Z,7.20
2022-10-13T11:40:54.244Z,5.40
2022-10-13T11:43:49.948Z,10.02
2022-10-13T11:46:49.828Z,7.68
2022-10-13T11:49:47.806Z,6.20
2022-10-13T11:52:36.424Z,15.10
2022-10-13T11:55:14.627Z,7.93
2022-10-13T11:57:41.195Z,7.85
2022-10-13T12:00:17.455Z,7.10
2022-10-13T12:02:52.633Z,8.38
2022-10-13T12:05:26.027Z,5.40
2022-10-13T12:07:55.468Z,10.27
2022-10-13T12:10:31.660Z,6.32
2022-10-13T12:12:59.040Z,8.63
2022-10-13T12:15:30.912Z,6.13
2022-10-13T12:17:57.935Z,9.13
2022-10-13T12:20:29.004Z,8.57
2022-10-13T12:22:56.789Z,7.28
2022-10-13T12:25:29.633Z,9.05
2022-10-13T12:27:59.366Z,8.68
2022-10-13T12:30:29.530Z,7.75
2022-10-13T12:32:59.631Z,6.35
2022-10-13T12:35:33.522Z,7.45
2022-10-13T12:38:07.199Z,6.88
2022-10-13T12:40:34.788Z,5.72
2022-10-13T12:43:03.957Z,7.82
2022-10-13T12:45:34.301Z,9.65
2022-10-13T12:48:00.889Z,7.00
2022-10-13T12:50:27.907Z,8.82
2022-10-13T12:53:18.614Z,7.70
2022-10-13T12:56:00.529Z,8.65
2022-10-13T12:58:34.113Z,9.32
2022-10-13T13:01:07.003Z,6.50
2022-10-13T13:03:36.075Z,7.82
2022-10-13T13:06:15.294Z,7.13
2022-10-13T13:08:43.166Z,8.45
2022-10-13T13:11:22.954Z,7.15
2022-10-13T13:13:49.575Z,5.03
2022-10-13T13:16:21.643Z,7.18
2022-10-13T13:18:50.334Z,6.45
2022-10-13T13:21:19.651Z,8.02
2022-10-13T13:23:52.718Z,5.18
2022-10-13T13:26:23.183Z,5.95
2022-10-13T13:28:51.254Z,7.07
2022-10-13T13:31:20.898Z,5.00
2022-10-13T13:33:48.279Z,7.68
2022-10-13T13:36:15.328Z,6.03
2022-10-13T13:38:41.953Z,6.07
2022-10-13T13:41:11.451Z,4.57
2022-10-13T13:43:39.219Z,6.50
2022-10-13T13:46:07.834Z,5.15
2022-10-13T13:48:34.396Z,6.55
2022-10-13T13:51:01.051Z,4.65
2022-10-13T13:53:28.039Z,5.07
2022-10-13T13:55:54.629Z,6.30
2022-10-13T13:58:21.681Z,4.53
2022-10-13T14:00:48.939Z,4.28
2022-10-13T14:03:19.238Z,6.93
2022-10-13T14:05:46.529Z,4.85
2022-10-13T14:08:13.066Z,6.55
2022-10-13T14:10:40.923Z,4.70
2022-10-13T14:13:07.509Z,7.55
2022-10-13T14:15:34.757Z,5.20
2022-10-13T14:18:01.319Z,4.40
2022-10-13T14:20:27.971Z,7.03
2022-10-13T14:22:54.635Z,4.15
2022-10-13T14:25:21.674Z,5.20
2022-10-13T14:27:48.681Z,4.57
2022-10-13T14:30:15.359Z,5.10
2022-10-13T14:32:42.184Z,5.18
2022-10-13T14:35:09.208Z,4.53
2022-10-13T14:37:36.506Z,5.10
2022-10-13T14:40:03.406Z,5.93
2022-10-13T14:42:30.437Z,5.82
2022-10-13T14:44:57.016Z,5.00
2022-10-13T14:47:24.068Z,5.60
2022-10-13T14:49:50.728Z,4.43
2022-10-13T14:52:17.283Z,4.00
2022-10-13T14:54:44.848Z,4.97
2022-10-13T14:57:15.660Z,4.22
2022-10-13T14:59:42.618Z,3.80
2022-10-13T15:02:10.878Z,3.92
2022-10-13T15:04:38.281Z,4.68
2022-10-13T15:07:05.234Z,4.85
2022-10-13T15:09:45.151Z,5.28
2022-10-13T15:12:19.431Z,4.32
2022-10-13T15:14:46.608Z,3.80
2022-10-13T15:17:13.554Z,4.70
2022-10-13T15:19:40.088Z,4.93
2022-10-13T15:22:06.614Z,5.90
2022-10-13T15:24:33.586Z,4.20
2022-10-13T15:27:00.126Z,5.82
2022-10-13T15:29:27.088Z,5.65
2022-10-13T15:32:08.311Z,6.00
2022-10-13T15:34:35.471Z,5.25
2022-10-13T15:37:02.020Z,5.50
2022-10-13T15:39:28.994Z,4.75
2022-10-13T15:41:56.684Z,6.55
2022-10-13T15:44:27.447Z,5.13
2022-10-13T15:47:07.576Z,5.72
2022-10-13T15:49:39.610Z,5.38
2022-10-13T15:52:06.827Z,3.65
2022-10-13T15:54:33.490Z,4.72
2022-10-13T15:57:00.612Z,5.80
2022-10-13T15:59:27.611Z,6.50
2022-10-13T16:01:54.151Z,4.45
2022-10-13T16:04:21.097Z,6.00
2022-10-13T16:06:48.063Z,5.25
2022-10-13T16:09:15.018Z,5.88
2022-10-13T16:11:41.983Z,5.32
2022-10-13T16:14:09.493Z,5.10
2022-10-13T16:16:37.491Z,4.55
2022-10-13T16:19:04.480Z,5.35
2022-10-13T16:21:31.070Z,5.57
2022-10-13T16:23:59.676Z,4.80
2022-10-13T16:26:26.364Z,3.67
2022-10-13T16:28:57.131Z,4.43
2022-10-13T16:31:24.167Z,4.00
2022-10-13T16:33:51.211Z,2.88
2022-10-13T16:36:20.462Z,3.88
2022-10-13T16:38:48.126Z,3.85
2022-10-13T16:41:17.297Z,3.55
2022-10-13T16:43:45.641Z,3.55
2022-10-13T16:46:15.391Z,4.35
2022-10-13T16:48:43.476Z,5.20
2022-10-13T16:51:14.085Z,4.32
2022-10-13T16:53:40.810Z,4.40
2022-10-13T16:56:08.588Z,5.03
2022-10-13T16:58:35.641Z,4.35
2022-10-13T17:01:09.741Z,6.18
2022-10-13T17:03:37.837Z,5.28
2022-10-13T17:06:05.947Z,6.65
2022-10-13T17:08:33.106Z,5.13
2022-10-13T17:11:00.370Z,5.30
2022-10-13T17:13:27.015Z,5.18
2022-10-13T17:15:56.062Z,5.32
2022-10-13T17:18:23.943Z,4.53
2022-10-13T17:20:55.486Z,4.47
2022-10-13T17:23:23.831Z,4.97
2022-10-13T17:25:51.535Z,5.65
2022-10-13T17:28:18.634Z,6.70
2022-10-13T17:30:45.682Z,6.72
2022-10-13T17:33:12.965Z,8.52
2022-10-13T17:35:39.485Z,12.98
2022-10-13T17:38:07.068Z,13.63
2022-10-13T17:40:35.778Z,10.80
2022-10-13T17:43:03.159Z,11.70
2022-10-13T17:45:30.868Z,12.90
2022-10-13T17:47:58.901Z,9.05
2022-10-13T17:50:26.234Z,9.00
2022-10-13T17:52:53.655Z,8.35
2022-10-13T17:55:20.174Z,5.75
2022-10-13T17:57:47.152Z,6.78
2022-10-13T18:00:14.336Z,6.85
2022-10-13T18:02:42.355Z,9.15
2022-10-13T18:05:09.054Z,6.15
2022-10-13T18:07:37.216Z,7.05
2022-10-13T18:10:05.373Z,8.65
2022-10-13T18:12:32.944Z,8.13
2022-10-13T18:14:59.789Z,8.90
2022-10-13T18:17:26.667Z,9.27
2022-10-13T18:19:54.107Z,8.82
2022-10-13T18:22:20.788Z,9.25
2022-10-13T18:24:47.961Z,8.13
2022-10-13T18:27:14.740Z,8.63
2022-10-13T18:29:43.230Z,7.35
2022-10-13T18:32:10.365Z,6.72
2022-10-13T18:34:36.959Z,7.75
2022-10-13T18:37:06.115Z,7.00
2022-10-13T18:39:34.420Z,7.10
2022-10-13T18:42:01.746Z,6.53
2022-10-13T18:44:28.472Z,6.60
2022-10-13T18:46:56.848Z,6.57
2022-10-13T18:49:30.676Z,6.25
2022-10-13T18:51:59.181Z,6.57
2022-10-13T18:54:26.749Z,7.00
2022-10-13T18:56:53.628Z,6.28
2022-10-13T18:59:20.882Z,7.28
2022-10-13T19:01:47.685Z,6.32
2022-10-13T19:04:16.514Z,6.38
2022-10-13T19:06:44.968Z,6.35
2022-10-13T19:09:14.063Z,6.68
2022-10-13T19:11:41.148Z,6.68
2022-10-13T19:14:11.722Z,6.63
2022-10-13T19:16:40.173Z,7.15
2022-10-13T19:19:10.398Z,6.72
2022-10-13T19:21:38.277Z,7.25
2022-10-13T19:24:05.178Z,7.15
2022-10-13T19:26:33.948Z,7.43
2022-10-13T19:29:13.774Z,7.10
2022-10-13T19:31:43.318Z,7.88
2022-10-13T19:34:11.724Z,7.68
2022-10-13T19:36:45.445Z,9.02
2022-10-13T19:39:21.371Z,7.43
2022-10-13T19:41:49.171Z,8.93
2022-10-13T19:44:18.172Z,9.27
2022-10-13T19:46:46.615Z,8.23
2022-10-13T19:49:16.387Z,6.78
2022-10-13T19:51:43.211Z,6.53
2022-10-13T19:54:11.021Z,9.10
2022-10-13T19:56:38.556Z,8.48
2022-10-13T19:59:05.631Z,10.18
2022-10-13T20:01:40.093Z,8.32
2022-10-13T20:04:10.635Z,8.20
2022-10-13T20:06:38.079Z,11.43
2022-10-13T20:09:05.589Z,8.15
2022-10-13T20:11:32.574Z,11.20
2022-10-13T20:13:59.150Z,8.63
2022-10-13T20:16:26.315Z,7.93
2022-10-13T20:18:59.084Z,9.40
2022-10-13T20:21:27.144Z,10.10
2022-10-13T20:23:54.348Z,9.88
2022-10-13T20:26:21.524Z,10.65
2022-10-13T20:28:50.125Z,8.25
2022-10-13T20:31:18.758Z,7.85
2022-10-13T20:33:46.884Z,8.73
2022-10-13T20:36:15.686Z,6.90
2022-10-13T20:38:42.728Z,7.13
2022-10-13T20:41:30.411Z,7.50
2022-10-13T20:43:59.265Z,8.95
2022-10-13T20:46:26.571Z,7.45
2022-10-13T20:49:11.970Z,7.55
2022-10-13T20:51:40.576Z,8.07
2022-10-13T20:54:08.163Z,7.68
2022-10-13T20:56:34.725Z,7.65
2022-10-13T20:59:07.378Z,7.00
2022-10-13T21:01:34.523Z,7.13
2022-10-13T21:04:01.463Z,6.95
2022-10-13T21:06:28.491Z,8.38
2022-10-13T21:08:55.695Z,9.45
2022-10-13T21:11:24.399Z,7.60
2022-10-13T21:13:52.512Z,7.10
2022-10-13T21:16:22.476Z,9.45
2022-10-13T21:18:51.724Z,10.15
2022-10-13T21:21:20.978Z,7.85
2022-10-13T21:23:59.003Z,8.40
2022-10-13T21:26:28.335Z,8.27
2022-10-13T21:28:55.879Z,7.30
2022-10-13T21:31:23.831Z,10.13
2022-10-13T21:33:51.062Z,7.95
2022-10-13T21:36:24.333Z,7.13
2022-10-13T21:38:54.349Z,6.97
2022-10-13T21:41:21.309Z,7.53
2022-10-13T21:43:49.233Z,7.13
2022-10-13T21:46:21.729Z,9.30
2022-10-13T21:48:48.729Z,7.00
2022-10-13T21:51:18.526Z,7.28
2022-10-13T21:53:53.994Z,8.13
2022-10-13T21:56:22.135Z,8.77
2022-10-13T21:58:49.463Z,7.70
2022-10-13T22:01:17.606Z,7.00
2022-10-13T22:03:44.861Z,6.82
2022-10-13T22:06:18.752Z,7.90
2022-10-13T22:08:47.558Z,7.57
2022-10-13T22:11:15.402Z,6.80
2022-10-13T22:13:42.351Z,7.32
2022-10-13T22:16:13.813Z,6.80
2022-10-13T22:18:41.345Z,7.32
2022-10-13T22:21:16.945Z,7.32
2022-10-13T22:23:45.124Z,7.25
2022-10-13T22:26:12.607Z,7.80
2022-10-13T22:28:40.021Z,7.65
2022-10-13T22:31:08.329Z,7.95
2022-10-13T22:33:37.379Z,9.23
2022-10-13T22:36:09.268Z,7.18
2022-10-13T22:38:36.329Z,7.57
2022-10-13T22:41:04.634Z,7.05
2022-10-13T22:43:31.732Z,8.90
2022-10-13T22:45:59.191Z,7.75
2022-10-13T22:48:25.761Z,6.80
2022-10-13T22:50:52.695Z,7.55
2022-10-13T22:53:19.994Z,7.25
2022-10-13T22:55:46.637Z,7.88
2022-10-13T22:58:13.612Z,7.88
2022-10-13T23:00:40.642Z,6.50
2022-10-13T23:03:07.693Z,6.78
2022-10-13T23:05:34.276Z,7.68
2022-10-13T23:08:01.256Z,7.00
2022-10-13T23:10:28.361Z,6.70
2022-10-13T23:12:55.290Z,7.63
2022-10-13T23:15:21.867Z,7.85
2022-10-13T23:17:48.804Z,7.57
2022-10-13T23:20:15.449Z,7.53
2022-10-13T23:22:42.471Z,7.18
2022-10-13T23:25:09.176Z,7.60
2022-10-13T23:27:35.704Z,8.00
2022-10-13T23:30:02.776Z,7.13
2022-10-13T23:32:29.315Z,8.77
2022-10-13T23:34:56.244Z,8.73
2022-10-13T23:37:23.573Z,9.27
2022-10-13T23:39:50.212Z,7.75
2022-10-13T23:42:17.141Z,7.35
2022-10-13T23:44:43.663Z,8.90
2022-10-13T23:47:10.613Z,7.18
2022-10-13T23:49:37.529Z,7.82
2022-10-13T23:52:09.983Z,7.57
2022-10-13T23:54:37.395Z,7.68
2022-10-13T23:57:04.408Z,8.02
2022-10-13T23:59:30.934Z,8.20
