createdAt,value
2022-08-04T00:01:43.428Z,100933.09
2022-08-04T00:04:18.007Z,100932.25
2022-08-04T00:06:53.915Z,100934.72
2022-08-04T00:09:34.879Z,100936.59
2022-08-04T00:12:03.173Z,100938.44
2022-08-04T00:14:35.857Z,100940.31
2022-08-04T00:17:07.452Z,100941.78
2022-08-04T00:19:45.172Z,100939.94
2022-08-04T00:22:14.271Z,100934.34
2022-08-04T00:24:41.775Z,100938.69
2022-08-04T00:27:09.088Z,100934.13
2022-08-04T00:29:38.255Z,100940.31
2022-08-04T00:32:07.321Z,100930.41
2022-08-04T00:34:34.334Z,100933.91
2022-08-04T00:37:01.191Z,100933.31
2022-08-04T00:39:30.173Z,100936.22
2022-08-04T00:42:30.365Z,100937.84
2022-08-04T00:45:00.121Z,100939.72
2022-08-04T00:47:30.049Z,100940.53
2022-08-04T00:50:06.315Z,100933.09
2022-08-04T00:52:53.370Z,100934.94
2022-08-04T00:55:46.088Z,100930.84
2022-08-04T00:58:24.968Z,100927.56
2022-08-04T01:01:06.955Z,100924.53
2022-08-04T01:03:51.396Z,100925.00
2022-08-04T01:06:39.334Z,100923.34
2022-08-04T01:09:38.528Z,100922.19
2022-08-04T01:12:26.753Z,100917.50
2022-08-04T01:15:10.533Z,100928.47
2022-08-04T01:17:46.427Z,100922.75
2022-08-04T01:20:20.986Z,100924.00
2022-08-04T01:23:09.585Z,100930.19
2022-08-04T01:25:39.136Z,100928.53
2022-08-04T01:28:47.190Z,100924.22
2022-08-04T01:31:56.469Z,100923.03
2022-08-04T01:34:23.904Z,100926.63
2022-08-04T01:37:08.228Z,100928.53
2022-08-04T01:39:41.683Z,100926.88
2022-08-04T01:42:10.970Z,100922.91
2022-08-04T01:44:41.509Z,100925.59
2022-08-04T01:47:10.205Z,100927.69
2022-08-04T01:49:40.045Z,100920.69
2022-08-04T01:52:10.501Z,100919.66
2022-08-04T01:54:41.782Z,100920.22
2022-08-04T01:57:37.611Z,100920.84
2022-08-04T02:00:00.569Z,100915.34
2022-08-04T02:02:28.156Z,100919.88
2022-08-04T02:04:56.153Z,100923.59
2022-08-04T02:08:02.636Z,100912.28
2022-08-04T02:10:31.174Z,100917.97
2022-08-04T02:13:35.987Z,100924.13
2022-08-04T02:16:23.606Z,100925.78
2022-08-04T02:19:17.840Z,100922.28
2022-08-04T02:21:51.881Z,100922.75
2022-08-04T02:24:24.272Z,100925.03
2022-08-04T02:26:54.286Z,100927.38
2022-08-04T02:29:46.343Z,100921.19
2022-08-04T02:32:25.640Z,100930.03
2022-08-04T02:35:04.773Z,100929.22
2022-08-04T02:37:32.864Z,100923.84
2022-08-04T02:40:02.482Z,100928.63
2022-08-04T02:42:29.997Z,100929.06
2022-08-04T02:44:59.102Z,100926.03
2022-08-04T02:48:08.328Z,100933.25
2022-08-04T02:50:15.114Z,100933.09
2022-08-04T02:53:00.848Z,100926.72
2022-08-04T02:55:29.825Z,100930.84
2022-08-04T02:57:59.012Z,100924.91
2022-08-04T03:00:26.848Z,100930.69
2022-08-04T03:03:15.230Z,100928.47
2022-08-04T03:05:57.659Z,100923.13
2022-08-04T03:08:49.479Z,100920.44
2022-08-04T03:11:38.123Z,100929.50
2022-08-04T03:14:10.732Z,100926.00
2022-08-04T03:16:40.312Z,100925.19
2022-08-04T03:19:07.184Z,100924.59
2022-08-04T03:22:12.256Z,100923.19
2022-08-04T03:25:16.360Z,100922.00
2022-08-04T03:28:07.944Z,100913.97
2022-08-04T03:31:09.115Z,100917.81
2022-08-04T03:33:45.916Z,100914.16
2022-08-04T03:36:40.136Z,100920.97
2022-08-04T03:39:37.772Z,100928.19
2022-08-04T03:42:38.932Z,100917.31
2022-08-04T03:45:26.049Z,100913.66
2022-08-04T03:47:55.865Z,100917.84
2022-08-04T03:51:34.941Z,100924.22
2022-08-04T03:54:15.083Z,100925.50
2022-08-04T03:57:00.718Z,100922.66
2022-08-04T03:59:48.771Z,100929.28
2022-08-04T04:02:34.853Z,100926.59
2022-08-04T04:06:00.390Z,100929.72
2022-08-04T04:08:45.175Z,100944.22
2022-08-04T04:11:55.428Z,100941.97
2022-08-04T04:14:37.064Z,100941.97
2022-08-04T04:17:48.828Z,100941.97
2022-08-04T04:20:56.531Z,100943.22
2022-08-04T04:23:40.889Z,100946.56
2022-08-04T04:26:20.507Z,100946.41
2022-08-04T04:29:06.282Z,100939.41
2022-08-04T04:31:57.862Z,100945.63
2022-08-04T04:35:13.005Z,100941.53
2022-08-04T04:38:02.777Z,100937.66
2022-08-04T04:40:39.632Z,100938.88
2022-08-04T04:43:53.915Z,100938.06
2022-08-04T04:46:54.896Z,100933.78
2022-08-04T04:49:54.849Z,100940.16
2022-08-04T04:52:36.522Z,100942.22
2022-08-04T04:55:15.135Z,100946.75
2022-08-04T04:57:54.468Z,100952.09
2022-08-04T05:00:25.438Z,100956.44
2022-08-04T05:03:23.484Z,100954.78
2022-08-04T05:06:25.579Z,100958.53
2022-08-04T05:09:02.411Z,100967.34
2022-08-04T05:12:06.013Z,100964.25
2022-08-04T05:14:54.349Z,100965.28
2022-08-04T05:17:22.682Z,100973.50
2022-08-04T05:19:59.453Z,100978.50
2022-08-04T05:22:48.027Z,100975.19
2022-08-04T05:25:19.912Z,100981.59
2022-08-04T05:28:09.292Z,100982.00
2022-08-04T05:30:48.708Z,100983.63
2022-08-04T05:33:29.285Z,100986.31
2022-08-04T05:36:18.418Z,100992.47
2022-08-04T05:38:51.306Z,100991.66
2022-08-04T05:41:19.216Z,100995.16
2022-08-04T05:43:47.118Z,100988.53
2022-08-04T05:46:17.615Z,101000.69
2022-08-04T05:48:45.880Z,100991.00
2022-08-04T05:51:14.410Z,100995.31
2022-08-04T05:53:44.577Z,100993.88
2022-08-04T05:56:14.306Z,100997.00
2022-08-04T05:58:42.646Z,100998.03
2022-08-04T06:01:11.656Z,100998.47
2022-08-04T06:03:40.379Z,101002.03
2022-08-04T06:06:09.569Z,101000.81
2022-08-04T06:08:36.480Z,101001.22
2022-08-04T06:11:06.322Z,101002.91
2022-08-04T06:14:01.713Z,100999.22
2022-08-04T06:16:36.280Z,100997.81
2022-08-04T06:20:00.401Z,101005.22
2022-08-04T06:22:06.887Z,100999.28
2022-08-04T06:24:37.913Z,101012.25
2022-08-04T06:27:06.542Z,101005.88
2022-08-04T06:29:41.375Z,101003.41
2022-08-04T06:32:40.030Z,101008.16
2022-08-04T06:35:10.341Z,101012.25
2022-08-04T06:37:41.935Z,101015.53
2022-08-04T06:40:31.839Z,101009.16
2022-08-04T06:43:01.701Z,101010.00
2022-08-04T06:45:29.663Z,101013.47
2022-08-04T06:47:56.888Z,101013.47
2022-08-04T06:51:24.864Z,101021.28
2022-08-04T06:53:12.412Z,101017.38
2022-08-04T06:55:41.472Z,101025.78
2022-08-04T06:58:10.159Z,101026.59
2022-08-04T07:00:39.748Z,101030.91
2022-08-04T07:03:07.771Z,101028.44
2022-08-04T07:05:36.152Z,101026.81
2022-08-04T07:08:04.104Z,101029.06
2022-08-04T07:10:31.910Z,101029.66
2022-08-04T07:13:00.173Z,101032.94
2022-08-04T07:15:28.011Z,101036.28
2022-08-04T07:18:00.520Z,101032.78
2022-08-04T07:20:35.874Z,101035.66
2022-08-04T07:23:06.874Z,101039.97
2022-08-04T07:26:11.148Z,101040.34
2022-08-04T07:28:27.024Z,101032.31
2022-08-04T07:30:55.299Z,101038.66
2022-08-04T07:33:23.279Z,101036.97
2022-08-04T07:36:04.745Z,101039.41
2022-08-04T07:38:51.071Z,101033.84
2022-08-04T07:41:40.623Z,101038.78
2022-08-04T07:44:08.699Z,101036.28
2022-08-04T07:46:37.181Z,101040.59
2022-08-04T07:49:05.048Z,101035.81
2022-08-04T07:51:33.472Z,101038.78
2022-08-04T07:54:02.616Z,101029.06
2022-08-04T07:56:30.389Z,101035.41
2022-08-04T07:58:57.319Z,101034.38
2022-08-04T08:01:25.059Z,101036.22
2022-08-04T08:03:54.165Z,101040.38
2022-08-04T08:06:32.785Z,101039.72
2022-08-04T08:09:12.290Z,101040.56
2022-08-04T08:12:38.106Z,101032.31
2022-08-04T08:14:37.325Z,101033.34
2022-08-04T08:17:06.530Z,101039.69
2022-08-04T08:19:37.564Z,101036.25
2022-08-04T08:22:04.849Z,101036.06
2022-08-04T08:24:35.578Z,101037.91
2022-08-04T08:27:07.154Z,101029.88
2022-08-04T08:29:35.380Z,101033.59
2022-08-04T08:32:08.094Z,101034.88
2022-08-04T08:34:36.390Z,101036.25
2022-08-04T08:37:31.858Z,101036.88
2022-08-04T08:40:40.174Z,101035.47
2022-08-04T08:44:05.033Z,101034.03
2022-08-04T08:46:15.586Z,101033.00
2022-08-04T08:48:56.688Z,101033.16
2022-08-04T08:51:54.495Z,101035.63
2022-08-04T08:54:42.280Z,101036.00
2022-08-04T08:57:41.353Z,101036.59
2022-08-04T09:00:35.921Z,101041.72
2022-08-04T09:03:27.228Z,101043.38
2022-08-04T09:06:03.502Z,101043.38
2022-08-04T09:09:01.030Z,101048.28
2022-08-04T09:11:40.087Z,101042.88
2022-08-04T09:14:24.137Z,101044.78
2022-08-04T09:17:29.598Z,101044.94
2022-08-04T09:20:13.386Z,101040.22
2022-08-04T09:23:01.144Z,101047.38
2022-08-04T09:25:54.597Z,101044.69
2022-08-04T09:28:50.737Z,101048.34
2022-08-04T09:31:20.231Z,101043.34
2022-08-04T09:34:25.771Z,101045.13
2022-08-04T09:37:13.466Z,101052.28
2022-08-04T09:40:08.161Z,101037.34
2022-08-04T09:43:19.836Z,101052.63
2022-08-04T09:45:58.102Z,101045.03
2022-08-04T09:49:02.367Z,101049.72
2022-08-04T09:51:57.191Z,101048.16
2022-08-04T09:54:50.191Z,101047.59
2022-08-04T09:57:44.495Z,101048.16
2022-08-04T10:00:16.901Z,101050.97
2022-08-04T10:02:54.058Z,101060.03
2022-08-04T10:05:25.962Z,101055.88
2022-08-04T10:08:15.890Z,101055.75
2022-08-04T10:10:56.788Z,101057.75
2022-08-04T10:13:59.514Z,101065.22
2022-08-04T10:16:46.176Z,101064.06
2022-08-04T10:19:27.275Z,101070.81
2022-08-04T10:22:28.330Z,101064.09
2022-08-04T10:25:44.416Z,101063.03
2022-08-04T10:28:05.370Z,101068.34
2022-08-04T10:30:36.762Z,101066.00
2022-08-04T10:33:12.655Z,101072.31
2022-08-04T10:35:52.229Z,101077.00
2022-08-04T10:38:40.849Z,101070.50
2022-08-04T10:41:38.225Z,101071.59
2022-08-04T10:44:13.839Z,101076.41
2022-08-04T10:46:53.168Z,101079.00
2022-08-04T10:49:29.468Z,101083.31
2022-08-04T10:52:08.817Z,101077.25
2022-08-04T10:55:06.680Z,101070.38
2022-08-04T10:57:50.133Z,101076.56
2022-08-04T11:00:28.043Z,101077.03
2022-08-04T11:03:27.181Z,101085.53
2022-08-04T11:05:56.391Z,101083.53
2022-08-04T11:08:29.738Z,101082.59
2022-08-04T11:11:15.078Z,101086.69
2022-08-04T11:13:50.143Z,101088.34
2022-08-04T11:16:26.659Z,101094.88
2022-08-04T11:19:45.391Z,101098.84
2022-08-04T11:22:25.743Z,101093.72
2022-08-04T11:25:12.126Z,101083.91
2022-08-04T11:27:51.139Z,101077.38
2022-08-04T11:30:19.594Z,101084.75
2022-08-04T11:33:17.309Z,101102.28
2022-08-04T11:36:04.022Z,101091.53
2022-08-04T11:38:50.909Z,101089.06
2022-08-04T11:41:26.791Z,101086.16
2022-08-04T11:44:04.190Z,101097.03
2022-08-04T11:46:43.184Z,101089.97
2022-08-04T11:49:27.098Z,101097.69
2022-08-04T11:51:56.725Z,101096.28
2022-08-04T11:54:23.593Z,101098.66
2022-08-04T11:56:51.109Z,101096.41
2022-08-04T11:59:27.481Z,101101.22
2022-08-04T12:02:25.439Z,101098.41
2022-08-04T12:05:01.715Z,101090.69
2022-08-04T12:08:02.772Z,101094.31
2022-08-04T12:10:45.612Z,101085.41
2022-08-04T12:13:28.361Z,101083.31
2022-08-04T12:16:11.153Z,101082.25
2022-08-04T12:18:59.107Z,101078.63
2022-08-04T12:21:43.515Z,101093.84
2022-08-04T12:24:21.766Z,101081.34
2022-08-04T12:27:05.767Z,101084.97
2022-08-04T12:29:37.220Z,101083.91
2022-08-04T12:32:13.865Z,101092.53
2022-08-04T12:34:47.189Z,101087.66
2022-08-04T12:37:28.735Z,101095.94
2022-08-04T12:40:28.095Z,101097.25
2022-08-04T12:43:39.679Z,101097.03
2022-08-04T12:46:09.846Z,101109.97
2022-08-04T12:48:38.796Z,101098.75
2022-08-04T12:52:05.894Z,101094.69
2022-08-04T12:53:56.749Z,101102.75
2022-08-04T12:56:28.563Z,101105.66
2022-08-04T12:59:04.454Z,101108.34
2022-08-04T13:02:09.699Z,101109.72
2022-08-04T13:04:29.423Z,101111.16
2022-08-04T13:07:11.229Z,101115.22
2022-08-04T13:09:38.664Z,101102.97
2022-08-04T13:12:15.587Z,101108.34
2022-08-04T13:14:47.421Z,101115.34
2022-08-04T13:17:14.699Z,101095.69
2022-08-04T13:19:53.044Z,101098.03
2022-08-04T13:22:27.065Z,101093.00
2022-08-04T13:27:48.421Z,101098.50
2022-08-04T13:30:22.998Z,101095.34
2022-08-04T13:30:24.310Z,101090.09
2022-08-04T13:32:56.891Z,101092.56
2022-08-04T13:35:54.101Z,101098.75
2022-08-04T13:38:14.674Z,101087.63
2022-08-04T13:40:46.616Z,101094.66
2022-08-04T13:44:15.534Z,101101.19
2022-08-04T13:46:39.404Z,101084.25
2022-08-04T13:49:37.690Z,101084.72
2022-08-04T13:52:11.305Z,101083.88
2022-08-04T13:54:45.063Z,101080.97
2022-08-04T13:57:19.476Z,101086.94
2022-08-04T14:00:03.471Z,101082.50
2022-08-04T14:03:19.145Z,101091.16
2022-08-04T14:06:20.420Z,101088.81
2022-08-04T14:08:52.331Z,101080.63
2022-08-04T14:12:10.615Z,101087.88
2022-08-04T14:14:25.633Z,101087.09
2022-08-04T14:17:05.817Z,101082.88
2022-08-04T14:20:00.425Z,101085.66
2022-08-04T14:22:30.060Z,101091.06
2022-08-04T14:25:00.894Z,101092.44
2022-08-04T14:27:43.381Z,101094.91
2022-08-04T14:30:38.129Z,101086.50
2022-08-04T14:34:04.007Z,101080.03
2022-08-04T14:35:59.371Z,101082.59
2022-08-04T14:38:44.057Z,101081.31
2022-08-04T14:41:11.389Z,101090.44
2022-08-04T14:43:47.407Z,101082.16
2022-08-04T14:46:14.613Z,101079.09
2022-08-04T14:49:04.288Z,101077.22
2022-08-04T14:51:45.943Z,101080.41
2022-08-04T14:54:18.619Z,101082.25
2022-08-04T14:56:58.437Z,101079.34
2022-08-04T14:59:25.619Z,101082.03
2022-08-04T15:01:59.944Z,101079.34
2022-08-04T15:04:29.711Z,101078.25
2022-08-04T15:06:57.160Z,101079.34
2022-08-04T15:09:26.778Z,101071.50
2022-08-04T15:11:54.008Z,101075.25
2022-08-04T15:14:37.389Z,101079.25
2022-08-04T15:17:12.023Z,101083.53
2022-08-04T15:19:40.097Z,101084.38
2022-08-04T15:22:07.564Z,101087.31
2022-08-04T15:24:44.622Z,101095.72
2022-08-04T15:27:20.142Z,101091.72
2022-08-04T15:29:59.409Z,101096.75
2022-08-04T15:32:34.410Z,101095.59
2022-08-04T15:35:09.342Z,101099.56
2022-08-04T15:37:57.440Z,101101.09
2022-08-04T15:40:36.094Z,101105.09
2022-08-04T15:43:26.758Z,101101.19
2022-08-04T15:46:43.573Z,101099.69
2022-08-04T15:48:47.488Z,101097.09
2022-08-04T15:51:32.067Z,101097.59
2022-08-04T15:54:03.208Z,101101.56
2022-08-04T15:56:35.098Z,101105.06
2022-08-04T15:59:01.899Z,101107.75
2022-08-04T16:01:28.818Z,101118.88
2022-08-04T16:04:00.955Z,101107.31
2022-08-04T16:06:29.854Z,101103.78
2022-08-04T16:09:05.492Z,101098.75
2022-08-04T16:11:40.203Z,101110.94
2022-08-04T16:14:11.478Z,101111.72
2022-08-04T16:16:45.523Z,101104.47
2022-08-04T16:19:36.196Z,101106.13
2022-08-04T16:22:04.143Z,101103.19
2022-08-04T16:24:36.892Z,101115.00
2022-08-04T16:27:10.593Z,101115.22
2022-08-04T16:29:40.125Z,101121.22
2022-08-04T16:32:13.238Z,101118.50
2022-08-04T16:34:55.262Z,101121.69
2022-08-04T16:37:43.303Z,101127.63
2022-08-04T16:40:36.303Z,101128.69
2022-08-04T16:43:13.641Z,101129.38
2022-08-04T16:45:44.878Z,101139.78
2022-08-04T16:48:12.956Z,101143.53
2022-08-04T16:50:49.706Z,101142.13
2022-08-04T16:53:51.897Z,101136.16
2022-08-04T16:56:06.887Z,101134.78
2022-08-04T16:58:36.735Z,101138.50
2022-08-04T17:01:32.357Z,101146.56
2022-08-04T17:04:05.524Z,101144.94
2022-08-04T17:06:38.622Z,101144.94
2022-08-04T17:09:18.281Z,101143.06
2022-08-04T17:11:46.711Z,101143.50
2022-08-04T17:14:13.873Z,101142.72
2022-08-04T17:16:43.431Z,101149.13
2022-08-04T17:19:19.912Z,101152.88
2022-08-04T17:21:52.496Z,101148.09
2022-08-04T17:24:19.345Z,101147.72
2022-08-04T17:26:54.232Z,101140.47
2022-08-04T17:29:43.268Z,101136.41
2022-08-04T17:32:21.650Z,101136.13
2022-08-04T17:37:53.207Z,101138.47
2022-08-04T17:40:25.482Z,101144.34
2022-08-04T17:44:00.914Z,101147.03
2022-08-04T17:46:35.941Z,101143.25
2022-08-04T17:49:20.151Z,101149.94
2022-08-04T17:52:04.409Z,101153.66
2022-08-04T17:54:39.067Z,101147.25
2022-08-04T17:57:21.373Z,101155.31
2022-08-04T17:59:56.969Z,101151.81
2022-08-04T18:02:32.583Z,101156.81
2022-08-04T18:05:06.932Z,101143.63
2022-08-04T18:10:52.424Z,101157.16
2022-08-04T18:13:27.236Z,101155.41
2022-08-04T18:16:05.145Z,101162.63
2022-08-04T18:18:32.279Z,101167.19
2022-08-04T18:21:03.455Z,101159.13
2022-08-04T18:23:33.056Z,101162.50
2022-08-04T18:26:03.579Z,101164.38
2022-08-04T18:28:33.378Z,101164.78
2022-08-04T18:31:02.427Z,101163.59
2022-08-04T18:33:40.776Z,101170.28
2022-08-04T18:36:35.282Z,101172.34
2022-08-04T18:39:13.239Z,101166.38
2022-08-04T18:42:01.082Z,101168.28
2022-08-04T18:44:30.790Z,101179.91
2022-08-04T18:47:22.469Z,101174.97
2022-08-04T18:51:01.033Z,101177.91
2022-08-04T18:55:34.032Z,101188.28
2022-08-04T18:58:17.165Z,101190.97
2022-08-04T19:00:53.639Z,101190.75
2022-08-04T19:03:22.805Z,101194.47
2022-08-04T19:05:50.454Z,101188.75
2022-08-04T19:08:35.514Z,101195.97
2022-08-04T19:11:37.371Z,101200.31
2022-08-04T19:13:54.518Z,101202.16
2022-08-04T19:16:30.055Z,101201.13
2022-08-04T19:19:02.503Z,101210.78
2022-08-04T19:24:32.180Z,101215.25
2022-08-04T19:29:52.220Z,101216.03
2022-08-04T19:32:21.488Z,101216.84
2022-08-04T19:34:52.485Z,101217.91
2022-08-04T19:37:56.915Z,101223.72
2022-08-04T19:40:10.566Z,101226.88
2022-08-04T19:42:43.193Z,101228.72
2022-08-04T19:45:15.517Z,101225.84
2022-08-04T19:48:17.109Z,101226.88
2022-08-04T19:50:30.483Z,101230.81
2022-08-04T19:52:57.795Z,101239.13
2022-08-04T19:55:37.573Z,101240.38
2022-08-04T19:58:08.396Z,101241.25
2022-08-04T20:00:37.895Z,101245.22
2022-08-04T20:03:11.535Z,101236.63
2022-08-04T20:05:54.351Z,101259.38
2022-08-04T20:08:24.351Z,101250.34
2022-08-04T20:10:52.541Z,101253.47
2022-08-04T20:13:21.837Z,101248.97
2022-08-04T20:15:55.250Z,101251.28
2022-08-04T20:18:35.750Z,101258.94
2022-08-04T20:21:18.964Z,101258.78
2022-08-04T20:23:50.148Z,101260.88
2022-08-04T20:26:17.833Z,101269.13
2022-08-04T20:28:45.945Z,101272.84
2022-08-04T20:31:19.336Z,101268.53
2022-08-04T20:33:55.564Z,101269.34
2022-08-04T20:36:22.960Z,101273.69
2022-08-04T20:38:54.884Z,101270.63
2022-08-04T20:41:22.563Z,101278.25
2022-08-04T20:43:50.736Z,101278.72
2022-08-04T20:46:28.646Z,101285.94
2022-08-04T20:49:04.714Z,101292.78
2022-08-04T20:51:33.380Z,101283.53
2022-08-04T20:54:01.987Z,101280.91
2022-08-04T20:56:30.790Z,101288.56
2022-08-04T20:59:01.519Z,101290.84
2022-08-04T21:01:35.482Z,101285.47
2022-08-04T21:04:27.951Z,101288.41
2022-08-04T21:09:37.993Z,101298.72
2022-08-04T21:12:28.586Z,101292.16
2022-08-04T21:15:13.490Z,101293.63
2022-08-04T21:17:59.597Z,101298.59
2022-08-04T21:20:28.836Z,101304.78
2022-08-04T21:22:59.798Z,101303.16
2022-08-04T21:25:29.652Z,101298.00
2022-08-04T21:27:58.823Z,101292.22
2022-08-04T21:30:26.962Z,101302.53
2022-08-04T21:32:55.395Z,101303.59
2022-08-04T21:35:24.955Z,101309.34
2022-08-04T21:40:58.521Z,101313.53
2022-08-04T21:43:42.441Z,101319.13
2022-08-04T21:46:11.426Z,101319.34
2022-08-04T21:48:39.395Z,101326.44
2022-08-04T21:52:00.204Z,101320.72
2022-08-04T21:54:17.126Z,101316.84
2022-08-04T21:56:51.499Z,101321.56
2022-08-04T21:59:30.614Z,101317.91
2022-08-04T22:02:00.063Z,101325.72
2022-08-04T22:04:27.795Z,101333.13
2022-08-04T22:06:55.191Z,101330.44
2022-08-04T22:09:28.869Z,101327.78
2022-08-04T22:11:56.325Z,101333.56
2022-08-04T22:14:29.313Z,101331.06
2022-08-04T22:17:02.595Z,101327.38
2022-08-04T22:19:50.054Z,101335.22
2022-08-04T22:22:25.341Z,101332.09
2022-08-04T22:24:55.483Z,101334.59
2022-08-04T22:27:44.445Z,101337.69
2022-08-04T22:30:17.371Z,101329.69
2022-08-04T22:32:47.253Z,101336.25
2022-08-04T22:35:33.288Z,101336.06
2022-08-04T22:38:06.086Z,101330.06
2022-08-04T22:40:35.096Z,101324.34
2022-08-04T22:43:03.696Z,101326.56
2022-08-04T22:45:50.899Z,101329.69
2022-08-04T22:48:18.869Z,101341.41
2022-08-04T22:50:45.992Z,101331.72
2022-08-04T22:53:17.821Z,101344.06
2022-08-04T22:56:07.474Z,101335.66
2022-08-04T22:58:32.828Z,101342.44
2022-08-04T23:01:03.011Z,101344.09
2022-08-04T23:03:37.007Z,101341.81
2022-08-04T23:06:10.570Z,101337.69
2022-08-04T23:08:43.295Z,101334.63
2022-08-04T23:11:15.437Z,101346.53
2022-08-04T23:13:43.165Z,101339.13
2022-08-04T23:16:10.646Z,101343.88
2022-08-04T23:18:41.841Z,101349.22
2022-08-04T23:21:11.272Z,101347.78
2022-08-04T23:23:45.489Z,101340.59
2022-08-04T23:26:27.392Z,101342.84
2022-08-04T23:28:56.054Z,101347.34
2022-08-04T23:31:23.931Z,101355.41
2022-08-04T23:33:52.279Z,101354.97
2022-08-04T23:36:26.337Z,101350.44
2022-08-04T23:39:03.891Z,101366.06
2022-08-04T23:41:54.148Z,101366.28
2022-08-04T23:44:25.186Z,101372.22
2022-08-04T23:47:01.276Z,101372.22
2022-08-04T23:49:43.752Z,101369.31
2022-08-04T23:52:27.978Z,101374.06
2022-08-04T23:54:58.873Z,101369.31
2022-08-04T23:58:02.176Z,101368.69
