createdAt,value
2023-04-09T00:02:07.165Z,1.7
2023-04-09T00:14:07.089Z,1.7
2023-04-09T00:26:07.082Z,1.7
2023-04-09T00:38:06.989Z,1.6
2023-04-09T00:50:07.061Z,1.6
2023-04-09T01:02:07.186Z,1.7
2023-04-09T01:14:07.091Z,1.7
2023-04-09T01:26:07.050Z,1.7
2023-04-09T01:38:07.079Z,1.7
2023-04-09T01:50:07.091Z,1.7
2023-04-09T02:02:06.987Z,2.0
2023-04-09T02:14:07.069Z,2.0
2023-04-09T02:26:06.981Z,2.0
2023-04-09T02:38:06.988Z,1.6
2023-04-09T02:50:07.074Z,1.6
2023-04-09T03:02:07.038Z,1.6
2023-04-09T03:14:06.996Z,1.6
2023-04-09T03:26:07.048Z,1.6
2023-04-09T03:38:07.033Z,1.9
2023-04-09T03:50:07.002Z,1.9
2023-04-09T04:02:07.113Z,1.8
2023-04-09T04:14:06.997Z,1.8
2023-04-09T04:26:06.984Z,1.8
2023-04-09T04:38:07.046Z,2.0
2023-04-09T04:50:07.077Z,2.0
2023-04-09T05:02:07.160Z,2.1
2023-04-09T05:14:07.095Z,2.1
2023-04-09T05:26:06.982Z,2.1
2023-04-09T05:38:07.115Z,2.3
2023-04-09T05:50:06.988Z,2.3
2023-04-09T06:02:07.077Z,2.4
2023-04-09T06:14:07.065Z,2.4
2023-04-09T06:26:06.990Z,2.4
2023-04-09T06:38:07.127Z,2.4
2023-04-09T06:50:07.008Z,2.4
2023-04-09T07:02:07.033Z,2.6
2023-04-09T07:14:07.068Z,2.6
2023-04-09T07:26:06.984Z,2.6
2023-04-09T07:38:07.084Z,2.5
2023-04-09T07:50:07.029Z,2.5
2023-04-09T08:02:07.115Z,2.4
2023-04-09T08:14:07.068Z,2.4
2023-04-09T08:26:07.009Z,2.4
2023-04-09T08:38:07.120Z,2.5
2023-04-09T08:50:06.977Z,2.5
2023-04-09T09:02:07.212Z,2.9
2023-04-09T09:14:06.987Z,2.9
2023-04-09T09:26:06.982Z,2.9
2023-04-09T09:38:07.089Z,2.2
2023-04-09T09:50:06.982Z,2.2
2023-04-09T10:02:07.119Z,2.1
2023-04-09T10:14:07.068Z,2.1
2023-04-09T10:26:06.985Z,2.1
2023-04-09T10:38:07.121Z,2.3
2023-04-09T10:50:07.010Z,2.3
2023-04-09T11:02:07.280Z,2.0
2023-04-09T11:14:07.001Z,2.0
2023-04-09T11:26:07.097Z,2.0
2023-04-09T11:38:06.997Z,2.2
2023-04-09T11:50:06.979Z,2.2
2023-04-09T12:02:07.146Z,2.0
2023-04-09T12:14:07.116Z,2.0
2023-04-09T12:26:07.057Z,2.0
2023-04-09T12:38:06.983Z,2.3
2023-04-09T12:50:07.102Z,2.3
2023-04-09T13:02:07.227Z,1.7
2023-04-09T13:14:06.986Z,1.7
2023-04-09T13:26:06.983Z,1.7
2023-04-09T13:38:06.989Z,1.8
2023-04-09T13:50:07.050Z,1.8
2023-04-09T14:02:07.105Z,1.6
2023-04-09T14:14:07.086Z,1.6
2023-04-09T14:26:06.976Z,1.6
2023-04-09T14:38:07.080Z,1.6
2023-04-09T14:50:07.082Z,1.6
2023-04-09T15:02:07.181Z,1.6
2023-04-09T15:14:07.086Z,1.6
2023-04-09T15:26:06.976Z,1.6
2023-04-09T15:38:07.101Z,1.5
2023-04-09T15:50:07.087Z,1.5
2023-04-09T16:02:07.157Z,1.6
2023-04-09T16:14:07.101Z,1.6
2023-04-09T16:26:07.078Z,1.6
2023-04-09T16:38:07.084Z,1.5
2023-04-09T16:50:07.086Z,1.5
2023-04-09T17:02:07.350Z,1.7
2023-04-09T17:14:07.045Z,1.7
2023-04-09T17:26:07.104Z,1.7
2023-04-09T17:38:06.981Z,1.7
2023-04-09T17:50:07.070Z,1.7
2023-04-09T18:02:07.191Z,1.5
2023-04-09T18:14:07.082Z,1.5
2023-04-09T18:26:06.976Z,1.5
2023-04-09T18:38:07.104Z,1.7
2023-04-09T18:50:07.000Z,1.7
2023-04-09T19:02:07.191Z,1.8
2023-04-09T19:14:07.074Z,1.8
2023-04-09T19:26:06.996Z,1.8
2023-04-09T19:38:07.107Z,1.9
2023-04-09T19:50:06.985Z,1.9
2023-04-09T20:02:07.220Z,1.9
2023-04-09T20:14:07.001Z,1.9
2023-04-09T20:26:06.983Z,1.9
2023-04-09T20:38:06.998Z,2.0
2023-04-09T20:50:06.979Z,2.0
2023-04-09T21:02:07.269Z,1.7
2023-04-09T21:14:06.997Z,1.7
2023-04-09T21:26:06.977Z,1.7
2023-04-09T21:38:06.996Z,2.0
2023-04-09T21:50:07.010Z,2.0
2023-04-09T22:02:07.056Z,2.0
2023-04-09T22:14:07.013Z,2.0
2023-04-09T22:26:07.003Z,2.0
2023-04-09T22:38:07.000Z,2.0
2023-04-09T22:50:07.059Z,2.0
2023-04-09T23:02:07.352Z,2.2
2023-04-09T23:14:07.060Z,2.2
2023-04-09T23:26:07.038Z,2.2
2023-04-09T23:38:07.053Z,2.5
2023-04-09T23:50:07.088Z,2.5
