createdAt,value
2019-02-09T00:02:24.978Z,2.98
2019-02-09T00:04:54.657Z,2.67
2019-02-09T00:07:25.318Z,2.57
2019-02-09T00:09:54.934Z,2.70
2019-02-09T00:12:26.252Z,2.50
2019-02-09T00:14:55.685Z,3.33
2019-02-09T00:17:26.110Z,2.93
2019-02-09T00:19:57.002Z,2.67
2019-02-09T00:22:26.513Z,2.57
2019-02-09T00:24:55.996Z,2.40
2019-02-09T00:27:25.564Z,2.43
2019-02-09T00:29:56.094Z,2.75
2019-02-09T00:32:25.522Z,2.80
2019-02-09T00:34:56.137Z,2.40
2019-02-09T00:37:25.584Z,2.63
2019-02-09T00:39:56.038Z,3.17
2019-02-09T00:42:25.916Z,2.12
2019-02-09T00:44:57.335Z,3.02
2019-02-09T00:47:26.887Z,3.03
2019-02-09T00:49:56.581Z,2.75
2019-02-09T00:52:27.212Z,2.77
2019-02-09T00:54:56.661Z,2.67
2019-02-09T00:57:26.420Z,3.10
2019-02-09T00:59:56.884Z,2.47
2019-02-09T01:02:26.540Z,2.42
2019-02-09T01:04:56.492Z,2.40
2019-02-09T01:07:25.928Z,2.50
2019-02-09T01:09:56.458Z,2.47
2019-02-09T01:12:26.007Z,2.50
2019-02-09T01:14:56.757Z,2.33
2019-02-09T01:17:28.012Z,2.40
2019-02-09T01:19:58.627Z,2.70
2019-02-09T01:22:28.154Z,2.60
2019-02-09T01:24:57.660Z,2.67
2019-02-09T01:27:28.314Z,2.70
2019-02-09T01:30:02.570Z,2.52
2019-02-09T01:32:29.940Z,2.40
2019-02-09T01:35:03.064Z,2.67
2019-02-09T01:37:33.551Z,2.57
2019-02-09T01:40:04.411Z,2.67
2019-02-09T01:42:35.500Z,2.33
2019-02-09T01:45:07.521Z,2.67
2019-02-09T01:47:38.658Z,2.40
2019-02-09T01:50:10.107Z,2.67
2019-02-09T01:52:41.669Z,2.30
2019-02-09T01:55:14.290Z,2.43
2019-02-09T01:57:44.747Z,2.00
2019-02-09T02:00:16.747Z,2.87
2019-02-09T02:02:46.248Z,2.40
2019-02-09T02:05:18.127Z,2.40
2019-02-09T02:07:49.351Z,2.40
2019-02-09T02:10:42.280Z,2.03
2019-02-09T02:13:13.027Z,2.10
2019-02-09T02:15:45.790Z,2.60
2019-02-09T02:18:15.312Z,2.97
2019-02-09T02:20:45.913Z,2.30
2019-02-09T02:23:16.763Z,2.30
2019-02-09T02:25:47.628Z,2.37
2019-02-09T02:28:18.563Z,2.40
2019-02-09T02:30:48.160Z,2.50
2019-02-09T02:33:17.651Z,2.57
2019-02-09T02:35:47.157Z,2.70
2019-02-09T02:38:18.046Z,2.60
2019-02-09T02:40:47.596Z,2.33
2019-02-09T02:43:17.225Z,2.40
2019-02-09T02:45:49.705Z,2.10
2019-02-09T02:48:19.213Z,2.55
2019-02-09T02:50:48.756Z,2.50
2019-02-09T02:53:18.162Z,2.27
2019-02-09T02:55:47.784Z,2.83
2019-02-09T02:58:18.295Z,2.60
2019-02-09T03:00:48.805Z,2.52
2019-02-09T03:03:18.507Z,2.47
2019-02-09T03:05:49.401Z,2.47
2019-02-09T03:08:22.142Z,2.60
2019-02-09T03:10:51.664Z,2.67
2019-02-09T03:13:21.093Z,2.25
2019-02-09T03:15:51.818Z,2.40
2019-02-09T03:18:21.604Z,2.52
2019-02-09T03:20:52.495Z,2.37
2019-02-09T03:23:21.919Z,2.50
2019-02-09T03:25:51.695Z,2.47
2019-02-09T03:28:21.273Z,2.33
2019-02-09T03:30:50.810Z,2.30
2019-02-09T03:33:20.522Z,2.25
2019-02-09T03:35:50.008Z,2.40
2019-02-09T03:38:20.924Z,2.77
2019-02-09T03:40:50.487Z,2.60
2019-02-09T03:43:19.963Z,2.80
2019-02-09T03:45:50.498Z,2.42
2019-02-09T03:48:20.204Z,2.27
2019-02-09T03:50:49.680Z,2.60
2019-02-09T03:53:20.411Z,2.70
2019-02-09T03:55:49.966Z,2.27
2019-02-09T03:58:19.374Z,2.30
2019-02-09T04:00:55.437Z,2.10
2019-02-09T04:03:21.702Z,2.10
2019-02-09T04:05:52.309Z,2.40
2019-02-09T04:08:24.661Z,2.30
2019-02-09T04:10:54.800Z,2.40
2019-02-09T04:13:27.009Z,2.63
2019-02-09T04:15:56.606Z,2.55
2019-02-09T04:18:27.592Z,2.67
2019-02-09T04:20:57.208Z,2.33
2019-02-09T04:23:26.608Z,2.35
2019-02-09T04:25:57.521Z,2.17
2019-02-09T04:28:26.977Z,2.55
2019-02-09T04:31:05.269Z,2.50
2019-02-09T04:33:27.730Z,2.40
2019-02-09T04:35:57.287Z,2.20
2019-02-09T04:38:26.739Z,2.50
2019-02-09T04:40:56.596Z,2.27
2019-02-09T04:43:27.227Z,2.17
2019-02-09T04:45:58.149Z,2.17
2019-02-09T04:48:29.721Z,2.72
2019-02-09T04:50:59.152Z,2.15
2019-02-09T04:53:28.563Z,1.90
2019-02-09T04:55:58.035Z,2.20
2019-02-09T04:58:27.478Z,2.47
2019-02-09T05:00:57.063Z,2.13
2019-02-09T05:03:27.682Z,2.27
2019-02-09T05:05:57.301Z,2.27
2019-02-09T05:08:26.792Z,2.50
2019-02-09T05:10:58.036Z,2.20
2019-02-09T05:13:28.991Z,2.65
2019-02-09T05:15:58.769Z,2.60
2019-02-09T05:18:28.412Z,2.60
2019-02-09T05:20:59.310Z,2.27
2019-02-09T05:23:28.798Z,2.12
2019-02-09T05:25:58.240Z,2.20
2019-02-09T05:28:27.760Z,2.40
2019-02-09T05:30:58.953Z,2.50
2019-02-09T05:33:28.736Z,2.10
2019-02-09T05:35:58.173Z,2.30
2019-02-09T05:38:27.571Z,2.67
2019-02-09T05:40:58.134Z,2.23
2019-02-09T05:43:28.588Z,2.40
2019-02-09T05:45:58.030Z,2.60
2019-02-09T05:48:27.506Z,2.77
2019-02-09T05:50:56.889Z,2.60
2019-02-09T05:53:26.271Z,2.77
2019-02-09T05:55:55.725Z,2.60
2019-02-09T05:58:25.160Z,2.60
2019-02-09T06:00:54.625Z,2.45
2019-02-09T06:03:25.416Z,2.55
2019-02-09T06:05:54.830Z,2.73
2019-02-09T06:08:25.324Z,2.95
2019-02-09T06:10:54.852Z,2.45
2019-02-09T06:13:24.396Z,3.30
2019-02-09T06:15:53.760Z,2.95
2019-02-09T06:18:23.391Z,2.93
2019-02-09T06:20:53.245Z,3.00
2019-02-09T06:23:24.201Z,2.87
2019-02-09T06:25:55.072Z,3.25
2019-02-09T06:28:25.818Z,2.83
2019-02-09T06:30:56.262Z,2.60
2019-02-09T06:33:27.685Z,2.70
2019-02-09T06:35:57.110Z,2.20
2019-02-09T06:38:27.881Z,2.10
2019-02-09T06:40:58.641Z,2.17
2019-02-09T06:43:28.141Z,2.10
2019-02-09T06:45:57.521Z,2.40
2019-02-09T06:48:29.060Z,2.00
2019-02-09T06:51:02.081Z,2.00
2019-02-09T06:53:31.795Z,1.77
2019-02-09T06:56:03.232Z,2.55
2019-02-09T06:58:33.652Z,2.20
2019-02-09T07:01:03.058Z,2.20
2019-02-09T07:03:32.767Z,2.30
2019-02-09T07:06:05.486Z,2.50
2019-02-09T07:08:34.889Z,2.63
2019-02-09T07:11:06.200Z,2.67
2019-02-09T07:13:35.700Z,2.93
2019-02-09T07:16:05.594Z,3.00
2019-02-09T07:18:35.342Z,3.10
2019-02-09T07:21:05.253Z,3.40
2019-02-09T07:23:34.946Z,4.33
2019-02-09T07:26:06.415Z,3.63
2019-02-09T07:28:38.731Z,3.60
2019-02-09T07:31:08.271Z,4.45
2019-02-09T07:33:39.651Z,3.73
2019-02-09T07:36:09.127Z,3.20
2019-02-09T07:38:41.153Z,4.07
2019-02-09T07:41:12.571Z,3.37
2019-02-09T07:43:42.145Z,3.60
2019-02-09T07:46:14.178Z,3.43
2019-02-09T07:48:44.654Z,3.57
2019-02-09T07:51:14.280Z,3.27
2019-02-09T07:53:44.466Z,2.90
2019-02-09T07:56:14.380Z,3.37
2019-02-09T07:58:45.811Z,3.50
2019-02-09T08:01:15.212Z,2.95
2019-02-09T08:03:45.823Z,2.50
2019-02-09T08:06:15.342Z,2.40
2019-02-09T08:08:44.729Z,2.43
2019-02-09T08:11:14.463Z,2.25
2019-02-09T08:13:44.433Z,3.10
2019-02-09T08:16:16.236Z,2.50
2019-02-09T08:18:47.401Z,2.47
2019-02-09T08:21:17.070Z,2.30
2019-02-09T08:23:48.954Z,2.40
2019-02-09T08:26:19.614Z,2.50
2019-02-09T08:28:49.471Z,2.50
2019-02-09T08:31:18.910Z,2.30
2019-02-09T08:33:48.482Z,2.67
2019-02-09T08:36:17.946Z,2.17
2019-02-09T08:38:47.389Z,2.65
2019-02-09T08:41:17.108Z,2.50
2019-02-09T08:43:46.798Z,2.60
2019-02-09T08:46:16.224Z,2.40
2019-02-09T08:48:45.707Z,2.40
2019-02-09T08:51:16.090Z,2.53
2019-02-09T08:53:47.083Z,2.60
2019-02-09T08:56:17.897Z,2.73
2019-02-09T08:58:49.050Z,2.43
2019-02-09T09:01:18.453Z,2.50
2019-02-09T09:03:47.902Z,2.70
2019-02-09T09:06:18.426Z,2.83
2019-02-09T09:08:50.860Z,2.90
2019-02-09T09:11:22.330Z,3.25
2019-02-09T09:13:51.854Z,2.63
2019-02-09T09:16:21.366Z,3.10
2019-02-09T09:18:51.018Z,3.17
2019-02-09T09:21:20.439Z,2.65
2019-02-09T09:23:51.714Z,3.08
2019-02-09T09:26:22.335Z,3.40
2019-02-09T09:28:51.907Z,2.90
2019-02-09T09:31:21.815Z,3.00
2019-02-09T09:33:51.610Z,2.60
2019-02-09T09:36:22.937Z,2.97
2019-02-09T09:38:52.395Z,3.27
2019-02-09T09:41:22.964Z,2.60
2019-02-09T09:43:52.403Z,3.17
2019-02-09T09:46:21.895Z,3.17
2019-02-09T09:48:53.450Z,3.07
2019-02-09T09:51:23.896Z,3.37
2019-02-09T09:53:53.383Z,3.77
2019-02-09T09:56:26.894Z,3.40
2019-02-09T09:58:56.465Z,2.63
2019-02-09T10:01:25.892Z,2.60
2019-02-09T10:03:55.503Z,2.90
2019-02-09T10:06:24.970Z,2.70
2019-02-09T10:08:57.333Z,2.60
2019-02-09T10:11:29.453Z,3.20
2019-02-09T10:13:58.959Z,3.30
2019-02-09T10:16:30.054Z,2.87
2019-02-09T10:18:59.740Z,3.30
2019-02-09T10:21:29.276Z,3.13
2019-02-09T10:23:58.813Z,3.03
2019-02-09T10:26:29.715Z,3.30
2019-02-09T10:29:01.823Z,3.70
2019-02-09T10:31:34.237Z,3.17
2019-02-09T10:34:04.094Z,2.77
2019-02-09T10:36:35.331Z,3.03
2019-02-09T10:39:08.399Z,3.35
2019-02-09T10:41:38.242Z,3.17
2019-02-09T10:44:09.377Z,2.85
2019-02-09T10:46:41.464Z,3.27
2019-02-09T10:49:12.052Z,3.23
2019-02-09T10:51:41.662Z,3.50
2019-02-09T10:54:11.132Z,2.87
2019-02-09T10:56:41.942Z,3.17
2019-02-09T10:59:12.634Z,3.53
2019-02-09T11:01:42.650Z,3.22
2019-02-09T11:04:12.390Z,3.37
2019-02-09T11:06:42.105Z,3.27
2019-02-09T11:09:20.767Z,2.87
2019-02-09T11:11:50.495Z,2.90
2019-02-09T11:14:20.241Z,3.33
2019-02-09T11:16:50.824Z,3.00
2019-02-09T11:19:20.495Z,3.27
2019-02-09T11:21:50.040Z,3.27
2019-02-09T11:24:21.033Z,3.47
2019-02-09T11:26:53.720Z,3.40
2019-02-09T11:29:23.257Z,3.60
2019-02-09T11:31:52.796Z,4.00
2019-02-09T11:34:22.465Z,3.47
2019-02-09T11:36:51.927Z,3.73
2019-02-09T11:39:21.739Z,4.00
2019-02-09T11:41:51.412Z,3.80
2019-02-09T11:44:20.948Z,3.57
2019-02-09T11:46:52.298Z,4.47
2019-02-09T11:49:21.981Z,3.93
2019-02-09T11:51:51.422Z,3.63
2019-02-09T11:54:24.119Z,3.90
2019-02-09T11:56:53.770Z,4.10
2019-02-09T11:59:27.307Z,3.77
2019-02-09T12:01:58.521Z,4.33
2019-02-09T12:04:28.229Z,3.80
2019-02-09T12:06:59.441Z,4.43
2019-02-09T12:09:35.107Z,4.23
2019-02-09T12:12:02.516Z,4.03
2019-02-09T12:14:33.103Z,4.13
2019-02-09T12:17:02.651Z,4.20
2019-02-09T12:19:35.082Z,3.63
2019-02-09T12:22:05.758Z,3.90
2019-02-09T12:24:36.271Z,4.13
2019-02-09T12:27:05.941Z,4.30
2019-02-09T12:29:35.456Z,4.33
2019-02-09T12:32:05.737Z,4.40
2019-02-09T12:34:35.385Z,4.40
2019-02-09T12:37:05.134Z,3.90
2019-02-09T12:39:35.757Z,4.07
2019-02-09T12:42:05.519Z,3.50
2019-02-09T12:44:35.286Z,3.80
2019-02-09T12:47:04.974Z,3.45
2019-02-09T12:49:35.488Z,3.87
2019-02-09T12:52:05.013Z,3.95
2019-02-09T12:54:34.447Z,3.37
2019-02-09T12:57:07.049Z,3.70
2019-02-09T12:59:38.223Z,3.63
2019-02-09T13:02:09.584Z,3.62
2019-02-09T13:04:38.999Z,4.10
2019-02-09T13:07:08.673Z,3.35
2019-02-09T13:09:39.981Z,4.10
2019-02-09T13:12:11.476Z,3.70
2019-02-09T13:14:40.892Z,3.70
2019-02-09T13:17:11.755Z,3.73
2019-02-09T13:19:42.300Z,3.47
2019-02-09T13:22:11.765Z,3.93
2019-02-09T13:24:42.386Z,4.30
2019-02-09T13:27:11.971Z,3.53
2019-02-09T13:29:41.439Z,3.67
2019-02-09T13:32:12.649Z,3.47
2019-02-09T13:34:44.000Z,4.20
2019-02-09T13:37:15.242Z,3.03
2019-02-09T13:39:44.694Z,3.70
2019-02-09T13:42:14.464Z,3.63
2019-02-09T13:44:44.953Z,3.90
2019-02-09T13:47:14.580Z,4.07
2019-02-09T13:49:45.498Z,3.27
2019-02-09T13:52:17.827Z,3.50
2019-02-09T13:54:47.228Z,3.57
2019-02-09T13:57:17.055Z,3.87
2019-02-09T13:59:47.463Z,3.30
2019-02-09T14:02:16.855Z,3.80
2019-02-09T14:04:46.348Z,3.27
2019-02-09T14:07:17.263Z,3.70
2019-02-09T14:09:46.743Z,3.10
2019-02-09T14:12:16.271Z,3.77
2019-02-09T14:14:45.657Z,3.20
2019-02-09T14:17:17.688Z,3.00
2019-02-09T14:19:48.794Z,3.70
2019-02-09T14:22:18.229Z,3.23
2019-02-09T14:24:48.046Z,3.20
2019-02-09T14:27:19.751Z,3.23
2019-02-09T14:29:52.448Z,3.75
2019-02-09T14:32:22.966Z,2.70
2019-02-09T14:34:53.899Z,2.97
2019-02-09T14:37:23.420Z,2.93
2019-02-09T14:39:53.881Z,2.60
2019-02-09T14:42:23.386Z,2.57
2019-02-09T14:44:52.772Z,2.80
2019-02-09T14:47:22.192Z,2.47
2019-02-09T17:21:56.541Z,5.33
2019-02-09T17:24:25.719Z,5.63
2019-02-09T17:26:55.247Z,4.50
2019-02-09T17:29:24.600Z,4.33
2019-02-09T17:31:53.601Z,5.40
2019-02-09T17:34:21.873Z,4.87
2019-02-09T17:36:49.977Z,7.17
2019-02-09T17:39:18.038Z,4.00
2019-02-09T17:41:46.113Z,6.47
2019-02-09T17:44:14.554Z,4.67
2019-02-09T17:46:42.601Z,4.17
2019-02-09T17:49:10.672Z,5.27
2019-02-09T17:51:38.782Z,4.37
2019-02-09T17:54:06.891Z,4.17
2019-02-09T17:56:34.957Z,4.50
2019-02-09T17:59:03.093Z,4.57
2019-02-09T18:01:31.166Z,4.23
2019-02-09T18:04:00.347Z,5.07
2019-02-09T18:06:28.669Z,7.00
2019-02-09T18:08:56.767Z,5.47
2019-02-09T18:11:24.842Z,4.83
2019-02-09T18:13:53.065Z,4.77
2019-02-09T18:16:21.137Z,5.33
2019-02-09T18:18:49.188Z,5.20
2019-02-09T18:21:17.357Z,4.80
2019-02-09T18:23:45.725Z,4.80
2019-02-09T18:26:13.912Z,4.33
2019-02-09T18:28:42.236Z,5.23
2019-02-09T18:31:10.517Z,4.60
2019-02-09T18:33:38.580Z,4.23
2019-02-09T18:36:06.696Z,5.63
2019-02-09T18:38:34.760Z,5.87
2019-02-09T18:41:03.084Z,6.03
2019-02-09T18:43:31.545Z,4.53
2019-02-09T18:45:59.722Z,4.40
2019-02-09T18:48:27.788Z,4.93
2019-02-09T18:50:56.082Z,4.67
2019-02-09T18:53:24.158Z,5.33
2019-02-09T18:55:54.049Z,5.37
2019-02-09T18:58:22.368Z,4.77
2019-02-09T19:00:50.443Z,5.60
2019-02-09T19:03:18.512Z,4.93
2019-02-09T19:05:46.630Z,5.83
2019-02-09T19:08:14.797Z,4.93
2019-02-09T19:10:44.684Z,4.90
2019-02-09T19:13:13.069Z,5.33
2019-02-09T19:15:41.232Z,5.17
2019-02-09T19:18:12.484Z,5.07
2019-02-09T19:20:42.335Z,5.13
2019-02-09T19:23:10.487Z,4.90
2019-02-09T19:25:38.868Z,5.13
2019-02-09T19:28:06.981Z,4.70
2019-02-09T19:30:35.125Z,6.43
2019-02-09T19:33:04.456Z,5.20
2019-02-09T19:35:32.783Z,5.73
2019-02-09T19:38:00.830Z,5.83
2019-02-09T19:40:30.204Z,5.67
2019-02-09T19:42:59.926Z,4.73
2019-02-09T19:45:29.418Z,5.03
2019-02-09T19:47:57.585Z,5.30
2019-02-09T19:50:25.693Z,5.00
2019-02-09T19:52:53.818Z,4.80
2019-02-09T19:55:22.709Z,4.87
2019-02-09T19:57:51.022Z,4.70
2019-02-09T20:00:20.228Z,4.30
2019-02-09T20:02:49.313Z,4.40
2019-02-09T20:05:19.821Z,4.03
2019-02-09T20:07:47.443Z,5.43
2019-02-09T20:10:17.830Z,5.37
2019-02-09T20:12:46.459Z,4.57
2019-02-09T20:15:15.193Z,4.40
2019-02-09T20:17:43.272Z,4.67
2019-02-09T20:20:12.614Z,4.60
2019-02-09T20:22:40.671Z,5.77
2019-02-09T20:25:10.815Z,4.63
2019-02-09T20:27:39.392Z,4.57
2019-02-09T20:30:09.941Z,4.63
2019-02-09T20:32:38.009Z,4.30
2019-02-09T20:35:08.121Z,4.67
2019-02-09T20:37:36.342Z,5.27
2019-02-09T20:40:05.313Z,5.03
2019-02-09T20:42:33.696Z,5.40
2019-02-09T20:45:01.881Z,5.30
2019-02-09T20:47:29.957Z,5.03
2019-02-09T20:49:59.194Z,5.43
2019-02-09T20:52:29.096Z,5.70
2019-02-09T20:54:58.380Z,5.77
2019-02-09T20:57:26.596Z,5.40
2019-02-09T20:59:54.666Z,4.73
2019-02-09T21:02:22.725Z,5.67
2019-02-09T21:04:52.305Z,4.93
2019-02-09T21:07:24.479Z,4.67
2019-02-09T21:09:50.098Z,5.13
2019-02-09T21:12:18.434Z,4.90
2019-02-09T21:14:46.573Z,5.17
2019-02-09T21:17:14.850Z,5.27
2019-02-09T21:19:44.109Z,5.77
2019-02-09T21:22:12.200Z,5.57
2019-02-09T21:24:40.260Z,5.27
2019-02-09T21:27:08.384Z,4.37
2019-02-09T21:29:38.702Z,4.70
2019-02-09T21:32:06.804Z,4.97
2019-02-09T21:34:35.069Z,5.73
2019-02-09T21:37:04.484Z,5.80
2019-02-09T21:39:34.069Z,4.90
2019-02-09T21:42:02.684Z,4.87
2019-02-09T21:44:30.753Z,5.20
2019-02-09T21:47:00.655Z,5.30
2019-02-09T21:49:29.042Z,4.60
2019-02-09T21:51:58.292Z,5.53
2019-02-09T21:54:28.254Z,5.33
2019-02-09T21:56:56.109Z,4.37
2019-02-09T21:59:24.200Z,6.17
2019-02-09T22:01:52.354Z,4.80
2019-02-09T22:04:20.776Z,4.60
2019-02-09T22:06:49.005Z,5.97
2019-02-09T22:09:18.092Z,4.90
2019-02-09T22:11:48.177Z,4.80
2019-02-09T22:14:16.577Z,4.40
2019-02-09T22:16:45.639Z,4.63
2019-02-09T22:19:14.196Z,4.70
2019-02-09T22:21:42.349Z,5.00
2019-02-09T22:24:11.625Z,4.27
2019-02-09T22:26:41.338Z,5.17
2019-02-09T22:29:10.493Z,5.20
2019-02-09T22:31:40.194Z,4.73
2019-02-09T22:34:09.559Z,4.90
2019-02-09T22:36:39.570Z,4.90
2019-02-09T22:39:08.583Z,4.17
2019-02-09T22:41:37.775Z,5.17
2019-02-09T22:44:06.945Z,4.47
2019-02-09T22:46:35.032Z,4.27
2019-02-09T22:49:03.328Z,5.00
2019-02-09T22:51:31.397Z,4.73
2019-02-09T22:53:59.469Z,4.70
2019-02-09T22:56:29.407Z,4.70
2019-02-09T22:58:57.483Z,4.87
2019-02-09T23:01:32.176Z,4.50
2019-02-09T23:04:21.571Z,4.90
2019-02-09T23:07:00.272Z,4.70
2019-02-09T23:09:29.379Z,4.37
2019-02-09T23:11:57.621Z,4.30
2019-02-09T23:14:25.690Z,4.67
2019-02-09T23:16:53.788Z,4.67
2019-02-09T23:19:23.539Z,4.73
2019-02-09T23:21:51.604Z,5.10
2019-02-09T23:24:21.469Z,5.07
2019-02-09T23:26:50.677Z,4.47
2019-02-09T23:29:20.530Z,4.80
2019-02-09T23:31:48.655Z,4.33
2019-02-09T23:34:18.144Z,5.07
2019-02-09T23:36:46.887Z,5.00
2019-02-09T23:39:15.003Z,5.30
2019-02-09T23:41:43.491Z,4.53
2019-02-09T23:44:11.545Z,4.93
2019-02-09T23:46:39.608Z,4.40
2019-02-09T23:49:07.937Z,5.10
2019-02-09T23:51:37.797Z,4.97
2019-02-09T23:54:07.051Z,4.60
2019-02-09T23:56:35.423Z,4.53
2019-02-09T23:59:03.509Z,4.47
