createdAt,value
2022-12-23T00:00:16.257Z,1.7
2022-12-23T00:01:24.744Z,1.5
2022-12-23T00:02:33.291Z,1.5
2022-12-23T00:03:41.521Z,1.5
2022-12-23T00:04:49.983Z,1.2
2022-12-23T00:05:58.336Z,1.2
2022-12-23T00:07:06.621Z,1.2
2022-12-23T00:08:15.155Z,1.4
2022-12-23T00:09:23.472Z,1.4
2022-12-23T00:10:31.788Z,1.4
2022-12-23T00:11:40.350Z,1.7
2022-12-23T00:12:48.687Z,1.7
2022-12-23T00:13:56.995Z,1.7
2022-12-23T00:15:05.525Z,1.6
2022-12-23T00:16:13.945Z,1.6
2022-12-23T00:17:23.078Z,1.6
2022-12-23T00:18:30.721Z,1.6
2022-12-23T00:19:39.014Z,1.6
2022-12-23T00:20:47.330Z,1.6
2022-12-23T00:21:55.911Z,1.3
2022-12-23T00:23:04.192Z,1.3
2022-12-23T00:24:12.517Z,1.3
2022-12-23T00:25:21.023Z,1.3
2022-12-23T00:26:29.344Z,1.3
2022-12-23T00:27:37.970Z,1.3
2022-12-23T00:28:46.215Z,1.1
2022-12-23T00:29:54.532Z,1.1
2022-12-23T00:31:02.847Z,1.1
2022-12-23T00:32:11.492Z,0.6
2022-12-23T00:33:19.713Z,0.6
2022-12-23T00:34:28.029Z,0.6
2022-12-23T00:35:36.544Z,0.9
2022-12-23T00:36:44.875Z,0.9
2022-12-23T00:37:53.236Z,0.9
2022-12-23T00:39:01.739Z,0.8
2022-12-23T00:40:10.064Z,0.8
2022-12-23T00:41:18.375Z,0.8
2022-12-23T00:42:26.927Z,0.8
2022-12-23T00:43:35.248Z,0.8
2022-12-23T00:44:43.573Z,0.8
2022-12-23T00:45:52.150Z,0.7
2022-12-23T00:47:00.416Z,0.7
2022-12-23T00:48:08.732Z,0.7
2022-12-23T00:49:17.265Z,0.7
2022-12-23T00:50:25.587Z,0.7
2022-12-23T00:51:33.897Z,0.7
2022-12-23T00:52:42.432Z,0.9
2022-12-23T00:53:50.782Z,0.9
2022-12-23T00:54:59.071Z,0.9
2022-12-23T00:56:07.598Z,0.6
2022-12-23T00:57:15.951Z,0.6
2022-12-23T00:58:24.261Z,0.6
2022-12-23T00:59:32.782Z,0.5
2022-12-23T01:00:41.115Z,0.5
2022-12-23T01:01:49.537Z,0.5
2022-12-23T01:02:58.095Z,0.6
2022-12-23T01:04:06.276Z,0.6
2022-12-23T01:05:14.595Z,0.6
2022-12-23T01:06:23.125Z,0.4
2022-12-23T01:07:31.476Z,0.4
2022-12-23T01:08:39.763Z,0.4
2022-12-23T01:09:48.329Z,0.5
2022-12-23T01:10:56.633Z,0.5
2022-12-23T01:12:04.945Z,0.5
2022-12-23T01:13:13.474Z,0.5
2022-12-23T01:14:21.832Z,0.5
2022-12-23T01:15:30.119Z,0.5
2022-12-23T01:16:38.732Z,0.3
2022-12-23T01:17:46.990Z,0.3
2022-12-23T01:18:55.301Z,0.3
2022-12-23T01:20:03.833Z,0.5
2022-12-23T01:21:12.133Z,0.5
2022-12-23T01:22:20.469Z,0.5
2022-12-23T01:23:29.002Z,0.5
2022-12-23T01:24:37.339Z,0.5
2022-12-23T01:25:45.654Z,0.5
2022-12-23T01:26:54.157Z,0.4
2022-12-23T01:28:02.483Z,0.4
2022-12-23T01:29:10.812Z,0.4
2022-12-23T01:30:19.328Z,0.5
2022-12-23T01:31:27.696Z,0.5
2022-12-23T01:32:35.970Z,0.5
2022-12-23T01:33:44.490Z,0.7
2022-12-23T01:34:52.796Z,0.7
2022-12-23T01:36:01.112Z,0.7
2022-12-23T01:37:09.650Z,0.5
2022-12-23T01:38:17.963Z,0.5
2022-12-23T01:39:26.285Z,0.5
2022-12-23T01:40:34.825Z,0.6
2022-12-23T01:41:43.172Z,0.6
2022-12-23T01:42:51.477Z,0.6
2022-12-23T01:43:59.997Z,0.6
2022-12-23T01:45:08.315Z,0.6
2022-12-23T01:46:16.738Z,0.6
2022-12-23T01:47:25.189Z,0.4
2022-12-23T01:48:33.501Z,0.4
2022-12-23T01:49:41.833Z,0.4
2022-12-23T01:50:50.366Z,0.5
2022-12-23T01:51:58.670Z,0.5
2022-12-23T01:53:08.271Z,0.5
2022-12-23T01:54:15.534Z,0.6
2022-12-23T01:55:23.837Z,0.6
2022-12-23T01:56:32.142Z,0.6
2022-12-23T01:57:40.706Z,0.9
2022-12-23T01:58:49.007Z,0.9
2022-12-23T01:59:57.336Z,0.9
2022-12-23T02:01:05.893Z,0.5
2022-12-23T02:02:14.308Z,0.5
2022-12-23T02:03:22.580Z,0.5
2022-12-23T02:04:31.023Z,0.5
2022-12-23T02:05:39.338Z,0.5
2022-12-23T02:06:47.666Z,0.5
2022-12-23T02:07:56.181Z,0.5
2022-12-23T02:09:04.499Z,0.5
2022-12-23T02:10:12.824Z,0.5
2022-12-23T02:11:21.346Z,0.6
2022-12-23T02:12:29.673Z,0.6
2022-12-23T02:13:38.008Z,0.6
2022-12-23T02:14:46.513Z,0.5
2022-12-23T02:15:54.830Z,0.5
2022-12-23T02:17:03.283Z,0.5
2022-12-23T02:18:11.752Z,0.5
2022-12-23T02:19:20.050Z,0.5
2022-12-23T02:20:28.374Z,0.5
2022-12-23T02:21:36.905Z,0.6
2022-12-23T02:22:45.225Z,0.6
2022-12-23T02:23:53.552Z,0.6
2022-12-23T02:25:02.084Z,0.4
2022-12-23T02:26:10.418Z,0.4
2022-12-23T02:27:18.756Z,0.4
2022-12-23T02:28:27.283Z,0.5
2022-12-23T02:29:35.630Z,0.5
2022-12-23T02:30:43.985Z,0.5
2022-12-23T02:31:52.470Z,0.4
2022-12-23T02:33:00.778Z,0.4
2022-12-23T02:34:09.094Z,0.4
2022-12-23T02:35:17.613Z,0.5
2022-12-23T02:36:25.953Z,0.5
2022-12-23T02:37:34.239Z,0.5
2022-12-23T02:38:42.768Z,0.6
2022-12-23T02:39:51.101Z,0.6
2022-12-23T02:40:59.399Z,0.6
2022-12-23T02:42:07.934Z,0.4
2022-12-23T02:43:16.263Z,0.4
2022-12-23T02:44:24.581Z,0.4
2022-12-23T02:45:33.128Z,0.5
2022-12-23T02:46:41.487Z,0.5
2022-12-23T02:47:49.754Z,0.5
2022-12-23T02:48:58.275Z,0.6
2022-12-23T02:50:06.583Z,0.6
2022-12-23T02:51:14.916Z,0.6
2022-12-23T02:52:23.462Z,0.6
2022-12-23T02:53:31.761Z,0.6
2022-12-23T02:54:40.084Z,0.6
2022-12-23T02:55:48.605Z,0.5
2022-12-23T02:56:56.921Z,0.5
2022-12-23T02:58:05.245Z,0.5
2022-12-23T02:59:13.769Z,0.6
2022-12-23T03:00:22.072Z,0.6
2022-12-23T03:01:30.513Z,0.6
2022-12-23T03:02:39.175Z,0.7
2022-12-23T03:03:47.339Z,0.7
2022-12-23T03:04:55.563Z,0.7
2022-12-23T03:06:04.088Z,0.7
2022-12-23T03:07:16.721Z,0.7
2022-12-23T03:08:20.742Z,0.7
2022-12-23T03:09:29.273Z,0.7
2022-12-23T03:10:37.578Z,0.7
2022-12-23T03:11:45.901Z,0.7
2022-12-23T03:12:54.428Z,0.8
2022-12-23T03:14:02.729Z,0.8
2022-12-23T03:15:11.053Z,0.8
2022-12-23T03:16:19.594Z,0.6
2022-12-23T03:17:27.919Z,0.6
2022-12-23T03:18:36.220Z,0.6
2022-12-23T03:19:44.747Z,0.6
2022-12-23T03:20:53.080Z,0.6
2022-12-23T03:22:01.408Z,0.6
2022-12-23T03:23:09.942Z,0.7
2022-12-23T03:24:18.260Z,0.7
2022-12-23T03:25:26.570Z,0.7
2022-12-23T03:26:35.102Z,0.6
2022-12-23T03:27:43.446Z,0.6
2022-12-23T03:28:51.750Z,0.6
2022-12-23T03:30:00.271Z,0.6
2022-12-23T03:31:08.602Z,0.6
2022-12-23T03:32:16.916Z,0.6
2022-12-23T03:33:25.460Z,0.6
2022-12-23T03:34:33.746Z,0.6
2022-12-23T03:35:42.063Z,0.6
2022-12-23T03:36:50.614Z,0.5
2022-12-23T03:37:58.934Z,0.5
2022-12-23T03:39:07.253Z,0.5
2022-12-23T03:40:15.757Z,0.5
2022-12-23T03:41:24.062Z,0.5
2022-12-23T03:42:32.398Z,0.5
2022-12-23T03:43:44.931Z,0.4
2022-12-23T03:45:10.998Z,0.4
2022-12-23T03:45:57.570Z,0.4
2022-12-23T03:47:06.109Z,0.4
2022-12-23T03:48:14.421Z,0.4
2022-12-23T03:49:22.763Z,0.4
2022-12-23T03:50:31.276Z,0.5
2022-12-23T03:51:39.580Z,0.5
2022-12-23T03:52:47.896Z,0.5
2022-12-23T03:53:56.427Z,0.3
2022-12-23T03:55:04.740Z,0.3
2022-12-23T03:56:13.057Z,0.3
2022-12-23T03:57:21.589Z,0.2
2022-12-23T03:58:29.903Z,0.2
2022-12-23T03:59:38.214Z,0.2
2022-12-23T04:00:46.736Z,0.1
2022-12-23T04:01:55.175Z,0.1
2022-12-23T04:03:03.443Z,0.1
2022-12-23T04:04:12.044Z,0.3
2022-12-23T04:05:20.257Z,0.3
2022-12-23T04:06:28.561Z,0.3
2022-12-23T04:07:37.098Z,0.3
2022-12-23T04:08:45.415Z,0.3
2022-12-23T04:09:53.737Z,0.3
2022-12-23T04:11:02.245Z,0.2
2022-12-23T04:12:10.572Z,0.2
2022-12-23T04:13:18.894Z,0.2
2022-12-23T04:14:27.412Z,0.2
2022-12-23T04:15:35.916Z,0.2
2022-12-23T04:16:44.075Z,0.2
2022-12-23T04:17:52.583Z,0.1
2022-12-23T04:19:00.904Z,0.1
2022-12-23T04:20:09.223Z,0.1
2022-12-23T04:21:17.787Z,0.1
2022-12-23T04:22:26.078Z,0.1
2022-12-23T04:23:34.413Z,0.1
2022-12-23T04:24:42.930Z,0.1
2022-12-23T04:25:51.289Z,0.1
2022-12-23T04:26:59.612Z,0.1
2022-12-23T04:28:08.137Z,0.1
2022-12-23T04:29:16.454Z,0.1
2022-12-23T04:30:29.602Z,0.1
2022-12-23T04:31:33.352Z,0.1
2022-12-23T04:32:41.625Z,0.1
2022-12-23T04:33:49.932Z,0.1
2022-12-23T04:34:58.455Z,0.1
2022-12-23T04:36:06.773Z,0.1
2022-12-23T04:37:15.185Z,0.1
2022-12-23T04:38:23.634Z,0.1
2022-12-23T04:39:32.037Z,0.1
2022-12-23T04:40:40.303Z,0.1
2022-12-23T04:41:48.810Z,0.2
2022-12-23T04:42:57.134Z,0.2
2022-12-23T04:44:05.444Z,0.2
2022-12-23T04:45:13.970Z,0.1
2022-12-23T04:46:22.326Z,0.1
2022-12-23T04:47:30.607Z,0.1
2022-12-23T04:48:39.132Z,0.1
2022-12-23T04:49:47.444Z,0.1
2022-12-23T04:50:55.775Z,0.1
2022-12-23T04:52:04.320Z,0.1
2022-12-23T04:53:12.663Z,0.1
2022-12-23T04:54:20.962Z,0.1
2022-12-23T04:55:29.480Z,0.2
2022-12-23T04:56:37.787Z,0.2
2022-12-23T04:57:46.111Z,0.2
2022-12-23T04:58:54.646Z,0.1
2022-12-23T05:00:02.946Z,0.1
2022-12-23T05:01:11.316Z,0.1
2022-12-23T05:02:19.955Z,0.2
2022-12-23T05:03:28.182Z,0.2
2022-12-23T05:04:36.450Z,0.2
2022-12-23T05:05:44.951Z,0.2
2022-12-23T05:06:53.263Z,0.2
2022-12-23T05:08:01.578Z,0.2
2022-12-23T05:09:10.124Z,0.1
2022-12-23T05:10:18.443Z,0.1
2022-12-23T05:11:26.760Z,0.1
2022-12-23T05:12:35.304Z,0.1
2022-12-23T05:13:49.256Z,0.1
2022-12-23T05:14:57.602Z,0.1
2022-12-23T05:16:06.132Z,0.2
2022-12-23T05:17:14.446Z,0.2
2022-12-23T05:18:22.765Z,0.2
2022-12-23T05:19:31.284Z,0.2
2022-12-23T05:20:39.626Z,0.2
2022-12-23T05:21:48.025Z,0.2
2022-12-23T05:22:56.531Z,3.1
2022-12-23T05:24:04.851Z,3.1
2022-12-23T05:25:13.197Z,3.1
2022-12-23T05:26:21.691Z,0.3
2022-12-23T05:27:30.027Z,0.3
2022-12-23T05:28:38.331Z,0.3
2022-12-23T05:29:46.868Z,0.1
2022-12-23T05:30:55.174Z,0.1
2022-12-23T05:32:03.565Z,0.1
2022-12-23T05:33:12.079Z,0.4
2022-12-23T05:34:20.348Z,0.4
2022-12-23T05:35:28.659Z,0.4
2022-12-23T05:36:37.202Z,0.1
2022-12-23T05:37:45.531Z,0.1
2022-12-23T05:38:53.832Z,0.1
2022-12-23T05:40:02.392Z,0.1
2022-12-23T05:41:10.741Z,0.1
2022-12-23T05:42:19.120Z,0.1
2022-12-23T05:43:27.656Z,0
2022-12-23T05:44:35.971Z,0
2022-12-23T05:45:44.363Z,0
2022-12-23T05:46:52.824Z,0.1
2022-12-23T05:48:01.148Z,0.1
2022-12-23T05:49:09.453Z,0.1
2022-12-23T05:50:17.985Z,0.1
2022-12-23T05:51:26.310Z,0.1
2022-12-23T05:52:34.657Z,0.1
2022-12-23T05:53:43.183Z,220.6
2022-12-23T05:54:51.513Z,220.6
2022-12-23T05:55:59.827Z,220.6
2022-12-23T05:57:08.442Z,1.3
2022-12-23T05:58:16.698Z,1.3
2022-12-23T05:59:29.069Z,1.3
2022-12-23T06:00:33.529Z,0.7
2022-12-23T06:01:41.987Z,0.7
2022-12-23T06:02:53.741Z,0.7
2022-12-23T06:03:58.844Z,1.9
2022-12-23T06:05:07.046Z,1.9
2022-12-23T06:06:15.399Z,1.9
2022-12-23T06:07:23.933Z,2.3
2022-12-23T06:08:32.243Z,2.3
2022-12-23T06:09:40.568Z,2.3
2022-12-23T06:10:49.110Z,3.5
2022-12-23T06:11:57.445Z,3.5
2022-12-23T06:13:05.784Z,3.5
2022-12-23T06:14:14.302Z,1.3
2022-12-23T06:15:22.638Z,1.3
2022-12-23T06:16:31.007Z,1.3
2022-12-23T06:17:39.500Z,1.4
2022-12-23T06:18:47.845Z,1.4
2022-12-23T06:19:56.146Z,1.4
2022-12-23T06:21:04.687Z,0.3
2022-12-23T06:22:13.023Z,0.3
2022-12-23T06:23:21.341Z,0.3
2022-12-23T06:24:29.877Z,0.8
2022-12-23T06:25:38.199Z,0.8
2022-12-23T06:26:46.547Z,0.8
2022-12-23T06:27:55.060Z,0.4
2022-12-23T06:29:03.397Z,0.4
2022-12-23T06:30:11.692Z,0.4
2022-12-23T06:31:20.327Z,0.1
2022-12-23T06:32:31.583Z,0.1
2022-12-23T06:33:36.882Z,0.1
2022-12-23T06:34:45.408Z,0.6
2022-12-23T06:35:53.730Z,0.6
2022-12-23T06:37:02.071Z,0.6
2022-12-23T06:38:12.307Z,0.3
2022-12-23T06:39:18.933Z,0.3
2022-12-23T06:40:27.261Z,0.3
2022-12-23T06:41:35.814Z,0.5
2022-12-23T06:42:44.152Z,0.5
2022-12-23T06:43:54.351Z,0.5
2022-12-23T06:45:01.033Z,0.8
2022-12-23T06:46:09.430Z,0.8
2022-12-23T06:47:17.679Z,0.8
2022-12-23T06:48:26.207Z,0.4
2022-12-23T06:49:34.529Z,0.4
2022-12-23T06:50:42.840Z,0.4
2022-12-23T06:51:51.375Z,1
2022-12-23T06:52:59.680Z,1
2022-12-23T06:54:08.007Z,1
2022-12-23T06:55:16.541Z,0.4
2022-12-23T06:56:24.857Z,0.4
2022-12-23T06:57:33.213Z,0.4
2022-12-23T06:58:41.736Z,0.3
2022-12-23T06:59:50.071Z,0.3
2022-12-23T07:00:58.596Z,0.3
2022-12-23T07:02:07.114Z,2
2022-12-23T07:03:15.427Z,2
2022-12-23T07:04:23.590Z,2
2022-12-23T07:05:36.878Z,3.8
2022-12-23T07:06:40.452Z,3.8
2022-12-23T07:07:48.784Z,3.8
2022-12-23T07:08:57.335Z,1.3
2022-12-23T07:10:05.629Z,1.3
2022-12-23T07:11:13.954Z,1.3
2022-12-23T07:12:22.491Z,1.5
2022-12-23T07:13:30.802Z,1.5
2022-12-23T07:14:39.137Z,1.5
2022-12-23T07:15:47.663Z,1.1
2022-12-23T07:16:56.057Z,1.1
2022-12-23T07:18:04.332Z,1.1
2022-12-23T07:19:12.842Z,1.4
2022-12-23T07:20:21.165Z,1.4
2022-12-23T07:21:30.194Z,1.4
2022-12-23T07:22:38.022Z,1.6
2022-12-23T07:23:46.335Z,1.6
2022-12-23T07:24:54.669Z,1.6
2022-12-23T07:26:03.201Z,1.6
2022-12-23T07:27:11.530Z,1.6
2022-12-23T07:28:19.864Z,1.6
2022-12-23T07:29:28.406Z,1.9
2022-12-23T07:30:36.722Z,1.9
2022-12-23T07:31:45.136Z,1.9
2022-12-23T07:32:53.607Z,2.7
2022-12-23T07:34:01.911Z,2.7
2022-12-23T07:35:10.235Z,2.7
2022-12-23T07:36:18.784Z,1.3
2022-12-23T07:37:27.101Z,1.3
2022-12-23T07:38:35.413Z,1.3
2022-12-23T07:39:43.955Z,0.9
2022-12-23T07:40:52.279Z,0.9
2022-12-23T07:42:25.377Z,0.9
2022-12-23T07:43:09.193Z,1.1
2022-12-23T07:44:17.502Z,1.1
2022-12-23T07:45:25.831Z,1.1
2022-12-23T07:46:34.420Z,0.7
2022-12-23T07:47:42.756Z,0.7
2022-12-23T07:48:51.111Z,0.7
2022-12-23T07:49:59.620Z,0.8
2022-12-23T07:51:07.943Z,0.8
2022-12-23T07:52:16.278Z,0.8
2022-12-23T07:53:24.818Z,0.9
2022-12-23T07:54:33.680Z,0.9
2022-12-23T07:55:42.027Z,0.9
2022-12-23T07:56:50.570Z,1.3
2022-12-23T07:57:58.915Z,1.3
2022-12-23T07:59:07.323Z,1.3
2022-12-23T08:00:15.936Z,1.2
2022-12-23T08:01:24.422Z,1.2
2022-12-23T08:02:32.940Z,1.2
2022-12-23T08:03:41.339Z,0.9
2022-12-23T08:04:49.759Z,0.9
2022-12-23T08:05:57.937Z,0.9
2022-12-23T08:07:06.467Z,1
2022-12-23T08:08:14.794Z,1
2022-12-23T08:09:23.146Z,1
2022-12-23T08:10:31.706Z,1
2022-12-23T08:11:40.011Z,1
2022-12-23T08:12:48.345Z,1
2022-12-23T08:13:56.887Z,1.2
2022-12-23T08:15:05.220Z,1.2
2022-12-23T08:16:13.581Z,1.2
2022-12-23T08:17:22.193Z,0.7
2022-12-23T08:18:30.435Z,0.7
2022-12-23T08:19:38.776Z,0.7
2022-12-23T08:20:47.325Z,0.6
2022-12-23T08:21:55.639Z,0.6
2022-12-23T08:23:03.955Z,0.6
2022-12-23T08:24:12.466Z,0.7
2022-12-23T08:25:20.804Z,0.7
2022-12-23T08:26:29.174Z,0.7
2022-12-23T08:27:37.667Z,0.8
2022-12-23T08:28:45.985Z,0.8
2022-12-23T08:29:54.297Z,0.8
2022-12-23T08:31:02.926Z,2.9
2022-12-23T08:32:11.185Z,2.9
2022-12-23T08:33:19.515Z,2.9
2022-12-23T08:34:28.059Z,1.2
2022-12-23T08:35:36.381Z,1.2
2022-12-23T08:36:44.755Z,1.2
2022-12-23T08:37:53.259Z,0.7
2022-12-23T08:39:01.606Z,0.7
2022-12-23T08:40:09.906Z,0.7
2022-12-23T08:41:18.442Z,0.6
2022-12-23T08:42:26.768Z,0.6
2022-12-23T08:43:36.074Z,0.6
2022-12-23T08:44:43.637Z,0.7
2022-12-23T08:45:52.083Z,0.7
2022-12-23T08:47:00.297Z,0.7
2022-12-23T08:48:08.821Z,0.6
2022-12-23T08:49:17.143Z,0.6
2022-12-23T08:50:25.474Z,0.6
2022-12-23T08:51:34.006Z,0.9
2022-12-23T08:52:42.355Z,0.9
2022-12-23T08:53:53.598Z,0.9
2022-12-23T08:54:59.193Z,0.6
2022-12-23T08:56:07.540Z,0.6
2022-12-23T08:57:18.157Z,0.6
2022-12-23T08:58:26.687Z,7
2022-12-23T08:59:35.005Z,7
2022-12-23T09:00:43.336Z,7
2022-12-23T09:01:51.944Z,2.6
2022-12-23T09:03:00.336Z,2.6
2022-12-23T09:04:08.532Z,2.6
2022-12-23T09:05:17.061Z,1.1
2022-12-23T09:06:29.385Z,1.1
2022-12-23T09:07:33.740Z,1.1
2022-12-23T09:08:42.304Z,0.8
2022-12-23T09:09:50.590Z,0.8
2022-12-23T09:10:58.913Z,0.8
2022-12-23T09:12:07.465Z,1.7
2022-12-23T09:13:22.444Z,1.7
2022-12-23T09:14:24.103Z,1.7
2022-12-23T09:15:32.655Z,3
2022-12-23T09:16:40.939Z,3
2022-12-23T09:17:49.263Z,3
2022-12-23T09:18:57.807Z,5.2
2022-12-23T09:20:06.126Z,5.2
2022-12-23T09:21:14.453Z,5.2
2022-12-23T09:22:22.992Z,3
2022-12-23T09:23:31.315Z,3
2022-12-23T09:24:39.669Z,3
2022-12-23T09:25:48.174Z,4
2022-12-23T09:26:56.526Z,4
2022-12-23T09:28:04.865Z,4
2022-12-23T09:29:13.398Z,2
2022-12-23T09:30:21.777Z,2
2022-12-23T09:31:36.078Z,2
2022-12-23T09:32:38.585Z,1.7
2022-12-23T09:33:46.894Z,1.7
2022-12-23T09:34:55.209Z,1.7
2022-12-23T09:36:03.759Z,1.3
2022-12-23T09:37:12.083Z,1.3
2022-12-23T09:38:20.418Z,1.3
2022-12-23T09:39:28.935Z,1.3
2022-12-23T09:40:37.285Z,1.3
2022-12-23T09:41:45.592Z,1.3
2022-12-23T09:42:54.121Z,1.3
2022-12-23T09:44:02.453Z,1.3
2022-12-23T09:45:10.773Z,1.3
2022-12-23T09:46:19.367Z,0.8
2022-12-23T09:47:27.638Z,0.8
2022-12-23T09:48:35.971Z,0.8
2022-12-23T09:49:44.492Z,0.5
2022-12-23T09:50:52.810Z,0.5
2022-12-23T09:52:01.140Z,0.5
2022-12-23T09:53:09.676Z,1.2
2022-12-23T09:54:17.989Z,1.2
2022-12-23T09:55:26.329Z,1.2
2022-12-23T09:56:34.878Z,1.1
2022-12-23T09:57:43.188Z,1.1
2022-12-23T09:58:51.524Z,1.1
2022-12-23T10:00:00.051Z,0.9
2022-12-23T10:01:08.373Z,0.9
2022-12-23T10:02:16.755Z,0.9
2022-12-23T10:03:25.358Z,0.7
2022-12-23T10:04:33.623Z,0.7
2022-12-23T10:05:41.863Z,0.7
2022-12-23T10:06:50.411Z,1.3
2022-12-23T10:07:58.746Z,1.3
2022-12-23T10:09:07.046Z,1.3
2022-12-23T10:10:15.586Z,0.8
2022-12-23T10:11:23.922Z,0.8
2022-12-23T10:12:37.484Z,0.8
2022-12-23T10:13:40.749Z,1.5
2022-12-23T10:14:49.059Z,1.5
2022-12-23T10:15:57.410Z,1.5
2022-12-23T10:17:05.943Z,1.3
2022-12-23T10:18:14.246Z,1.3
2022-12-23T10:19:22.572Z,1.3
2022-12-23T10:20:31.102Z,1.3
2022-12-23T10:21:43.698Z,1.3
2022-12-23T10:22:47.747Z,1.3
2022-12-23T10:23:56.298Z,2.2
2022-12-23T10:25:04.622Z,2.2
2022-12-23T10:26:12.935Z,2.2
2022-12-23T10:27:21.472Z,0.6
2022-12-23T10:28:30.239Z,0.6
2022-12-23T10:29:38.097Z,0.6
2022-12-23T10:31:54.973Z,1.2
2022-12-23T10:33:03.295Z,1.2
2022-12-23T10:34:11.830Z,1.3
2022-12-23T10:35:20.146Z,1.3
2022-12-23T10:36:28.480Z,1.3
2022-12-23T10:37:37.012Z,1
2022-12-23T10:38:45.345Z,1
2022-12-23T10:39:53.686Z,1
2022-12-23T10:41:07.044Z,0.9
2022-12-23T10:42:10.515Z,0.9
2022-12-23T10:43:18.837Z,0.9
2022-12-23T10:44:27.418Z,0.6
2022-12-23T10:45:35.707Z,0.6
2022-12-23T10:46:44.068Z,0.6
2022-12-23T10:47:52.555Z,0.9
2022-12-23T10:49:00.889Z,0.9
2022-12-23T10:50:09.222Z,0.9
2022-12-23T10:51:17.735Z,2
2022-12-23T10:52:26.051Z,2
2022-12-23T10:53:36.579Z,2
2022-12-23T10:54:42.904Z,1.3
2022-12-23T10:55:51.212Z,1.3
2022-12-23T10:56:59.536Z,1.3
2022-12-23T10:58:08.053Z,1.2
2022-12-23T10:59:16.401Z,1.2
2022-12-23T11:00:24.743Z,1.2
2022-12-23T11:01:33.371Z,1.2
2022-12-23T11:02:41.643Z,1.2
2022-12-23T11:03:49.943Z,1.2
2022-12-23T11:04:58.407Z,1.2
2022-12-23T11:06:06.725Z,1.2
2022-12-23T11:07:45.613Z,1.2
2022-12-23T11:08:23.622Z,1.2
2022-12-23T11:09:31.935Z,1.2
2022-12-23T11:10:40.267Z,1.2
2022-12-23T11:11:48.786Z,1.7
2022-12-23T11:12:57.109Z,1.7
2022-12-23T11:14:05.481Z,1.7
2022-12-23T11:15:14.001Z,1.2
2022-12-23T11:16:22.390Z,1.2
2022-12-23T11:17:30.656Z,1.2
2022-12-23T11:18:42.094Z,3
2022-12-23T11:19:47.512Z,3
2022-12-23T11:20:55.835Z,3
2022-12-23T11:22:04.366Z,1.6
2022-12-23T11:23:12.697Z,1.6
2022-12-23T11:24:21.026Z,1.6
2022-12-23T11:25:29.585Z,2.2
2022-12-23T11:26:37.899Z,2.2
2022-12-23T11:27:46.220Z,2.2
2022-12-23T11:28:54.735Z,1.6
2022-12-23T11:30:03.059Z,1.6
2022-12-23T11:31:11.430Z,1.6
2022-12-23T11:32:19.949Z,6.1
2022-12-23T11:33:28.325Z,6.1
2022-12-23T11:34:36.534Z,6.1
2022-12-23T11:35:45.086Z,10.2
2022-12-23T11:36:55.841Z,10.2
2022-12-23T11:38:01.725Z,10.2
2022-12-23T11:39:10.304Z,3.3
2022-12-23T11:40:18.602Z,3.3
2022-12-23T11:41:26.928Z,3.3
2022-12-23T11:42:35.483Z,2.4
2022-12-23T11:43:43.791Z,2.4
2022-12-23T11:44:52.134Z,2.4
2022-12-23T11:46:00.713Z,3
2022-12-23T11:47:08.992Z,3
2022-12-23T11:48:17.348Z,3
2022-12-23T11:49:25.884Z,2.3
2022-12-23T11:50:34.205Z,2.3
2022-12-23T11:51:42.549Z,2.3
2022-12-23T11:52:51.075Z,1.9
2022-12-23T11:53:59.398Z,1.9
2022-12-23T11:55:07.739Z,1.9
2022-12-23T11:56:16.300Z,2.2
2022-12-23T11:57:24.622Z,2.2
2022-12-23T11:58:32.954Z,2.2
2022-12-23T11:59:41.508Z,2
2022-12-23T12:00:55.260Z,2
2022-12-23T12:01:58.258Z,2
2022-12-23T12:03:06.739Z,3.6
2022-12-23T12:04:15.053Z,3.6
2022-12-23T12:05:23.369Z,3.6
2022-12-23T12:06:31.895Z,1.7
2022-12-23T12:07:40.301Z,1.7
2022-12-23T12:08:48.620Z,1.7
2022-12-23T12:09:57.168Z,8.5
2022-12-23T12:11:05.485Z,8.5
2022-12-23T12:12:13.834Z,8.5
2022-12-23T12:13:22.380Z,6.1
2022-12-23T12:14:30.690Z,6.1
2022-12-23T12:15:39.043Z,6.1
2022-12-23T12:16:47.613Z,5.1
2022-12-23T12:17:55.885Z,5.1
2022-12-23T12:19:04.207Z,5.1
2022-12-23T12:20:12.760Z,2.9
2022-12-23T12:21:21.067Z,2.9
2022-12-23T12:22:29.402Z,2.9
2022-12-23T12:23:37.971Z,2.1
2022-12-23T12:24:46.273Z,2.1
2022-12-23T12:25:54.609Z,2.1
2022-12-23T12:27:03.142Z,1.1
2022-12-23T12:28:11.481Z,1.1
2022-12-23T12:29:19.823Z,1.1
2022-12-23T12:30:28.356Z,1.6
2022-12-23T12:31:36.686Z,1.6
2022-12-23T12:32:45.028Z,1.6
2022-12-23T12:33:53.585Z,2.9
2022-12-23T12:35:01.916Z,2.9
2022-12-23T12:36:10.325Z,2.9
2022-12-23T12:37:18.771Z,2.5
2022-12-23T12:38:27.096Z,2.5
2022-12-23T12:39:35.419Z,2.5
2022-12-23T12:40:43.964Z,3.6
2022-12-23T12:41:52.305Z,3.6
2022-12-23T12:43:00.621Z,3.6
2022-12-23T12:44:09.148Z,1.2
2022-12-23T12:45:17.501Z,1.2
2022-12-23T12:46:25.861Z,1.2
2022-12-23T12:47:53.130Z,4
2022-12-23T12:48:42.706Z,4
2022-12-23T12:49:51.012Z,4
2022-12-23T12:50:59.553Z,1.6
2022-12-23T12:52:07.944Z,1.6
2022-12-23T12:53:16.257Z,1.6
2022-12-23T12:54:24.807Z,2
2022-12-23T12:55:33.117Z,2
2022-12-23T12:56:41.571Z,2
2022-12-23T12:57:49.992Z,2.1
2022-12-23T12:58:58.323Z,2.1
2022-12-23T13:00:07.115Z,2.1
2022-12-23T13:01:15.254Z,2.1
2022-12-23T13:02:23.573Z,2.1
2022-12-23T13:03:31.896Z,2.1
2022-12-23T13:04:40.439Z,3.3
2022-12-23T13:05:53.712Z,3.3
2022-12-23T13:06:57.101Z,3.3
2022-12-23T13:08:05.670Z,2.8
2022-12-23T13:09:13.972Z,2.8
2022-12-23T13:10:22.352Z,2.8
2022-12-23T13:11:30.883Z,2.8
2022-12-23T13:12:39.271Z,2.8
2022-12-23T13:13:47.622Z,2.8
2022-12-23T13:14:56.166Z,1.2
2022-12-23T13:16:04.504Z,1.2
2022-12-23T13:17:12.864Z,1.2
2022-12-23T13:18:21.414Z,1.2
2022-12-23T13:19:29.756Z,1.2
2022-12-23T13:20:38.075Z,1.2
2022-12-23T13:21:46.623Z,2.5
2022-12-23T13:22:54.958Z,2.5
2022-12-23T13:24:04.259Z,2.5
2022-12-23T13:25:11.867Z,7.9
2022-12-23T13:26:20.192Z,7.9
2022-12-23T13:27:28.518Z,7.9
2022-12-23T13:28:37.111Z,2.5
2022-12-23T13:29:45.497Z,2.5
2022-12-23T13:30:53.860Z,2.5
2022-12-23T13:32:02.397Z,2.2
2022-12-23T13:33:10.730Z,2.2
2022-12-23T13:34:19.065Z,2.2
2022-12-23T13:35:27.577Z,3.6
2022-12-23T13:36:35.971Z,3.6
2022-12-23T13:37:44.271Z,3.6
2022-12-23T13:38:52.822Z,3.5
2022-12-23T13:40:01.152Z,3.5
2022-12-23T13:41:09.459Z,3.5
2022-12-23T13:42:18.016Z,3.2
2022-12-23T13:43:26.344Z,3.2
2022-12-23T13:44:34.661Z,3.2
2022-12-23T13:45:43.200Z,1.5
2022-12-23T13:46:51.616Z,1.5
2022-12-23T13:48:04.660Z,1.5
2022-12-23T13:49:08.411Z,1.3
2022-12-23T13:50:16.778Z,1.3
2022-12-23T13:51:25.081Z,1.3
2022-12-23T13:52:33.645Z,1.5
2022-12-23T13:53:41.992Z,1.5
2022-12-23T13:54:50.351Z,1.5
2022-12-23T13:55:58.908Z,1.1
2022-12-23T13:57:07.215Z,1.1
2022-12-23T13:58:15.558Z,1.1
2022-12-23T13:59:24.110Z,1.3
2022-12-23T14:00:32.439Z,1.3
2022-12-23T14:01:40.862Z,1.3
2022-12-23T14:02:49.402Z,1.4
2022-12-23T14:03:57.651Z,1.4
2022-12-23T14:05:07.535Z,1.4
2022-12-23T14:06:14.530Z,0.9
2022-12-23T14:07:22.869Z,0.9
2022-12-23T14:08:31.221Z,0.9
2022-12-23T14:09:39.757Z,2.2
2022-12-23T14:10:48.105Z,2.2
2022-12-23T14:12:01.049Z,2.2
2022-12-23T14:13:04.954Z,0.8
2022-12-23T14:14:13.292Z,0.8
2022-12-23T14:15:21.629Z,0.8
2022-12-23T14:16:30.243Z,1
2022-12-23T14:17:38.507Z,1
2022-12-23T14:18:46.839Z,1
2022-12-23T14:19:55.373Z,1.4
2022-12-23T14:21:03.709Z,1.4
2022-12-23T14:22:12.051Z,1.4
2022-12-23T14:23:20.608Z,0.9
2022-12-23T14:24:28.951Z,0.9
2022-12-23T14:25:37.258Z,0.9
2022-12-23T14:26:45.803Z,1.5
2022-12-23T14:27:54.170Z,1.5
2022-12-23T14:29:02.476Z,1.5
2022-12-23T14:30:11.013Z,1.1
2022-12-23T15:03:38.982Z,0
2022-12-23T15:04:47.306Z,0
2022-12-23T15:05:55.653Z,0
2022-12-23T15:07:04.223Z,1
2022-12-23T15:08:12.583Z,1
2022-12-23T15:09:20.931Z,1
2022-12-23T15:10:29.482Z,1.9
2022-12-23T15:11:37.834Z,1.9
2022-12-23T15:12:46.182Z,1.9
2022-12-23T15:13:54.720Z,1.4
2022-12-23T15:15:03.065Z,1.4
2022-12-23T15:16:11.467Z,1.4
2022-12-23T15:17:19.982Z,1.5
2022-12-23T15:18:28.327Z,1.5
2022-12-23T15:19:36.709Z,1.5
2022-12-23T15:20:45.216Z,1
2022-12-23T15:22:00.412Z,1
2022-12-23T15:23:01.914Z,1
2022-12-23T15:24:10.450Z,3
2022-12-23T15:25:18.788Z,3
2022-12-23T15:26:27.129Z,3
2022-12-23T15:27:35.675Z,2.2
2022-12-23T15:28:44.044Z,2.2
2022-12-23T15:29:52.373Z,2.2
2022-12-23T15:31:01.026Z,1.7
2022-12-23T15:32:09.305Z,1.7
2022-12-23T15:33:51.674Z,1.7
2022-12-23T15:34:26.194Z,2.1
2022-12-23T15:35:34.584Z,2.1
2022-12-23T15:36:42.923Z,2.1
2022-12-23T15:37:51.447Z,3.7
2022-12-23T15:38:59.797Z,3.7
2022-12-23T15:40:12.906Z,3.7
2022-12-23T15:41:16.707Z,2.4
2022-12-23T15:42:25.092Z,2.4
2022-12-23T15:43:33.441Z,2.4
2022-12-23T15:44:41.992Z,2.5
2022-12-23T15:45:50.324Z,2.5
2022-12-23T15:46:58.724Z,2.5
2022-12-23T15:48:07.250Z,2.1
2022-12-23T15:49:15.577Z,2.1
2022-12-23T15:50:23.944Z,2.1
2022-12-23T15:52:40.820Z,1.5
2022-12-23T15:53:49.170Z,1.5
2022-12-23T15:54:57.719Z,1.4
2022-12-23T15:56:06.074Z,1.4
2022-12-23T15:57:14.422Z,1.4
2022-12-23T15:58:22.987Z,4.8
2022-12-23T15:59:31.324Z,4.8
2022-12-23T16:00:39.665Z,4.8
2022-12-23T16:01:48.369Z,6.4
2022-12-23T16:03:02.027Z,6.4
2022-12-23T16:04:05.077Z,6.4
2022-12-23T16:05:13.488Z,2.1
2022-12-23T16:06:21.830Z,2.1
2022-12-23T16:07:30.199Z,2.1
2022-12-23T16:08:38.735Z,2.4
2022-12-23T16:09:47.089Z,2.4
2022-12-23T16:10:55.416Z,2.4
2022-12-23T16:12:03.992Z,1.6
2022-12-23T16:13:12.313Z,1.6
2022-12-23T16:14:20.669Z,1.6
2022-12-23T16:15:29.217Z,1
2022-12-23T16:16:37.621Z,1
2022-12-23T16:17:45.917Z,1
2022-12-23T16:18:54.470Z,2.4
2022-12-23T16:20:02.806Z,2.4
2022-12-23T16:21:11.136Z,2.4