createdAt,value
2022-11-07T00:03:41.704Z,9.6
2022-11-07T00:03:47.040Z,9.6
2022-11-07T00:18:47.094Z,10.1
2022-11-07T00:33:47.131Z,9.9
2022-11-07T00:48:47.068Z,9.8
2022-11-07T01:03:47.085Z,9.8
2022-11-07T01:18:47.059Z,10.1
2022-11-07T01:33:47.363Z,10.2
2022-11-07T01:48:47.047Z,10.1
2022-11-07T02:03:47.040Z,10.1
2022-11-07T02:18:47.088Z,10.1
2022-11-07T02:33:47.044Z,10.1
2022-11-07T02:48:47.038Z,10.1
2022-11-07T03:03:47.046Z,10.2
2022-11-07T03:18:47.048Z,10.1
2022-11-07T03:33:47.033Z,10.2
2022-11-07T03:48:47.047Z,10.2
2022-11-07T04:03:47.026Z,10.4
2022-11-07T04:18:47.058Z,10.3
2022-11-07T04:33:47.072Z,10.4
2022-11-07T04:48:47.046Z,10.4
2022-11-07T05:03:47.047Z,10.3
2022-11-07T05:18:47.031Z,10.5
2022-11-07T05:33:47.045Z,10.7
2022-11-07T05:48:47.013Z,10.6
2022-11-07T06:03:47.040Z,10.9
2022-11-07T06:18:47.020Z,11.1
2022-11-07T06:33:47.048Z,11
2022-11-07T06:48:47.047Z,11.1
2022-11-07T07:03:47.046Z,11.2
2022-11-07T07:18:47.034Z,11.4
2022-11-07T07:33:47.042Z,11.4
2022-11-07T07:48:46.990Z,11.8
2022-11-07T08:04:00.556Z,11.8
2022-11-07T08:18:47.006Z,11.9
2022-11-07T08:33:47.168Z,11.9
2022-11-07T08:48:47.026Z,11.5
2022-11-07T09:03:50.637Z,11.8
2022-11-07T09:18:47.018Z,12
2022-11-07T09:33:47.000Z,12.3
2022-11-07T09:48:47.028Z,12.4
2022-11-07T10:04:17.931Z,12.6
2022-11-07T10:18:47.034Z,12.9
2022-11-07T10:33:47.124Z,13.1
2022-11-07T10:48:46.990Z,13.2
2022-11-07T11:03:47.026Z,13.6
2022-11-07T11:18:47.038Z,13.7
2022-11-07T11:33:47.009Z,13.6
2022-11-07T11:48:47.046Z,13.7
2022-11-07T12:03:47.044Z,13.8
2022-11-07T12:18:47.025Z,13.9
2022-11-07T12:33:46.999Z,14
2022-11-07T12:48:47.008Z,14.2
2022-11-07T13:03:47.034Z,14.1
2022-11-07T13:18:47.012Z,14.1
2022-11-07T13:33:47.004Z,14.1
2022-11-07T13:48:47.002Z,14.1
2022-11-07T14:03:47.022Z,14.1
2022-11-07T14:18:47.014Z,14.3
2022-11-07T14:33:47.028Z,14.1
2022-11-07T14:48:47.018Z,14.2
2022-11-07T15:03:47.021Z,14.1
2022-11-07T15:18:47.042Z,13.9
2022-11-07T15:33:47.030Z,13.8
2022-11-07T15:48:47.031Z,13.6
2022-11-07T16:03:47.017Z,13.4
2022-11-07T16:18:47.008Z,13.4
2022-11-07T16:33:46.991Z,13.4
2022-11-07T16:48:47.016Z,13.4
2022-11-07T17:03:47.018Z,13.4
2022-11-07T17:18:47.004Z,13.5
2022-11-07T17:33:47.046Z,13.6
2022-11-07T17:48:47.332Z,13.6
2022-11-07T18:03:47.006Z,13.6
2022-11-07T18:18:47.029Z,13.4
2022-11-07T18:33:47.033Z,13.3
2022-11-07T18:48:47.025Z,13.3
2022-11-07T19:03:47.011Z,13.1
2022-11-07T19:18:49.546Z,12.9
2022-11-07T19:33:46.993Z,12.8
2022-11-07T19:48:47.000Z,12.8
2022-11-07T20:03:46.981Z,12.6
2022-11-07T20:18:47.002Z,12.6
2022-11-07T20:33:47.039Z,12.6
2022-11-07T20:48:46.999Z,12.9
2022-11-07T21:03:47.003Z,12.8
2022-11-07T21:18:47.028Z,12.6
2022-11-07T21:33:46.995Z,12.6
2022-11-07T21:48:46.998Z,12.9
2022-11-07T22:04:05.794Z,12.6
2022-11-07T22:18:47.070Z,12.6
2022-11-07T22:33:47.042Z,12.4
2022-11-07T22:48:47.026Z,12.2
2022-11-07T23:03:47.067Z,12.1
2022-11-07T23:18:47.010Z,12.1
2022-11-07T23:33:47.026Z,12.1
2022-11-07T23:48:47.010Z,11.8
