createdAt,value
2018-09-04T00:01:28.958Z,9.97
2018-09-04T00:03:57.019Z,10.43
2018-09-04T00:06:25.101Z,10.90
2018-09-04T00:08:53.175Z,10.57
2018-09-04T00:11:21.247Z,11.00
2018-09-04T00:13:49.312Z,10.80
2018-09-04T00:16:17.500Z,11.20
2018-09-04T00:18:45.592Z,11.40
2018-09-04T00:21:13.699Z,11.40
2018-09-04T00:23:41.751Z,11.63
2018-09-04T00:26:09.823Z,11.73
2018-09-04T00:28:37.869Z,12.17
2018-09-04T00:31:05.928Z,11.53
2018-09-04T00:33:33.995Z,11.87
2018-09-04T00:36:02.086Z,12.83
2018-09-04T00:38:30.153Z,12.63
2018-09-04T00:40:58.231Z,11.87
2018-09-04T00:43:26.918Z,12.70
2018-09-04T00:45:54.975Z,12.97
2018-09-04T00:48:23.065Z,11.97
2018-09-04T00:50:51.835Z,12.30
2018-09-04T00:53:20.140Z,13.20
2018-09-04T00:55:48.810Z,13.27
2018-09-04T00:58:16.871Z,13.30
2018-09-04T01:00:44.967Z,13.57
2018-09-04T01:03:13.027Z,12.53
2018-09-04T01:05:41.083Z,13.40
2018-09-04T01:08:09.148Z,13.53
2018-09-04T01:10:37.196Z,12.93
2018-09-04T01:13:05.283Z,14.03
2018-09-04T01:15:33.477Z,14.03
2018-09-04T01:18:01.563Z,14.17
2018-09-04T01:20:29.606Z,13.90
2018-09-04T01:22:57.667Z,13.70
2018-09-04T01:25:25.725Z,14.47
2018-09-04T01:27:53.802Z,14.00
2018-09-04T01:30:21.862Z,14.13
2018-09-04T01:32:49.936Z,14.90
2018-09-04T01:35:17.987Z,15.70
2018-09-04T01:37:46.045Z,16.53
2018-09-04T01:40:14.123Z,15.57
2018-09-04T01:42:42.194Z,14.53
2018-09-04T01:45:10.263Z,14.73
2018-09-04T01:47:38.326Z,15.30
2018-09-04T01:50:06.373Z,14.80
2018-09-04T01:52:34.438Z,15.40
2018-09-04T01:55:02.491Z,15.30
2018-09-04T01:57:30.564Z,15.03
2018-09-04T01:59:58.682Z,16.37
2018-09-04T02:02:26.750Z,15.40
2018-09-04T02:04:54.816Z,15.53
2018-09-04T02:07:22.896Z,15.33
2018-09-04T02:09:50.985Z,15.33
2018-09-04T02:12:19.054Z,16.07
2018-09-04T02:14:47.131Z,14.17
2018-09-04T02:17:15.358Z,14.97
2018-09-04T02:19:43.458Z,14.87
2018-09-04T02:22:11.541Z,14.13
2018-09-04T02:24:39.606Z,14.23
2018-09-04T02:27:07.671Z,15.07
2018-09-04T02:29:35.738Z,15.50
2018-09-04T02:32:03.787Z,16.27
2018-09-04T02:34:31.858Z,15.43
2018-09-04T02:36:59.929Z,16.13
2018-09-04T02:39:28.006Z,15.40
2018-09-04T02:41:56.069Z,16.30
2018-09-04T02:44:24.162Z,15.97
2018-09-04T02:46:52.227Z,14.97
2018-09-04T02:49:20.285Z,15.73
2018-09-04T02:51:48.327Z,15.80
2018-09-04T02:54:16.385Z,15.43
2018-09-04T02:56:44.471Z,16.10
2018-09-04T02:59:12.518Z,16.00
2018-09-04T03:01:40.578Z,15.57
2018-09-04T03:04:08.646Z,15.57
2018-09-04T03:06:36.719Z,15.10
2018-09-04T03:09:06.034Z,16.43
2018-09-04T03:11:34.097Z,16.10
2018-09-04T03:14:02.277Z,16.30
2018-09-04T03:16:30.286Z,15.73
2018-09-04T03:18:58.387Z,15.20
2018-09-04T03:21:26.465Z,16.30
2018-09-04T03:23:54.523Z,15.70
2018-09-04T03:26:22.574Z,16.50
2018-09-04T03:28:50.623Z,15.60
2018-09-04T03:31:18.996Z,15.97
2018-09-04T03:33:47.087Z,16.03
2018-09-04T03:36:15.159Z,15.90
2018-09-04T03:38:43.207Z,16.03
2018-09-04T03:41:11.290Z,16.23
2018-09-04T03:43:39.364Z,15.67
2018-09-04T03:46:07.425Z,15.40
2018-09-04T03:48:35.510Z,15.13
2018-09-04T03:51:03.562Z,14.93
2018-09-04T03:53:31.638Z,15.10
2018-09-04T03:55:59.690Z,15.83
2018-09-04T03:58:27.763Z,16.80
2018-09-04T04:00:55.826Z,16.87
2018-09-04T04:03:23.907Z,15.93
2018-09-04T04:05:51.970Z,17.10
2018-09-04T04:08:20.036Z,16.60
2018-09-04T04:10:48.102Z,15.90
2018-09-04T04:13:16.184Z,17.07
2018-09-04T04:15:44.271Z,16.67
2018-09-04T04:18:12.346Z,16.27
2018-09-04T04:20:44.685Z,17.40
2018-09-04T04:23:12.726Z,18.03
2018-09-04T04:25:40.815Z,16.67
2018-09-04T04:28:08.887Z,17.53
2018-09-04T04:30:36.957Z,18.67
2018-09-04T04:33:05.022Z,17.77
2018-09-04T04:35:33.108Z,17.73
2018-09-04T04:38:01.174Z,17.33
2018-09-04T04:40:29.234Z,18.23
2018-09-04T04:42:57.290Z,18.60
2018-09-04T04:45:25.358Z,17.13
2018-09-04T04:47:53.452Z,17.40
2018-09-04T04:50:21.490Z,15.83
2018-09-04T04:52:49.551Z,16.20
2018-09-04T04:55:17.619Z,14.97
2018-09-04T04:57:45.705Z,14.83
2018-09-04T05:00:13.814Z,14.50
2018-09-04T05:02:41.845Z,15.43
2018-09-04T05:05:09.916Z,14.73
2018-09-04T05:07:37.993Z,13.10
2018-09-04T05:10:06.646Z,13.53
2018-09-04T05:12:34.689Z,13.87
2018-09-04T05:15:02.759Z,13.70
2018-09-04T05:17:30.824Z,13.17
2018-09-04T05:19:58.951Z,12.47
2018-09-04T05:22:27.045Z,13.20
2018-09-04T05:24:55.106Z,10.53
2018-09-04T05:27:23.158Z,11.67
2018-09-04T05:29:51.214Z,11.67
2018-09-04T05:32:25.059Z,11.67
2018-09-04T05:34:53.128Z,10.93
2018-09-04T05:37:21.198Z,9.70
2018-09-04T05:39:49.540Z,11.30
2018-09-04T05:42:22.991Z,10.27
2018-09-04T05:44:51.237Z,9.03
2018-09-04T05:47:19.334Z,9.53
2018-09-04T05:49:47.432Z,8.70
2018-09-04T05:52:15.611Z,8.43
2018-09-04T05:54:43.743Z,8.87
2018-09-04T05:57:11.835Z,8.00
2018-09-04T05:59:39.926Z,8.00
2018-09-04T06:02:08.068Z,8.27
2018-09-04T06:04:36.198Z,8.87
2018-09-04T06:07:04.378Z,8.48
2018-09-04T06:09:32.453Z,8.50
2018-09-04T06:12:00.641Z,7.78
2018-09-04T06:14:29.974Z,8.35
2018-09-04T06:16:58.791Z,8.03
2018-09-04T06:19:26.886Z,7.72
2018-09-04T06:21:54.977Z,8.15
2018-09-04T06:24:23.975Z,7.40
2018-09-04T06:26:52.136Z,7.42
2018-09-04T06:29:20.258Z,7.37
2018-09-04T06:31:49.082Z,7.67
2018-09-04T06:34:17.168Z,7.45
2018-09-04T06:36:45.422Z,7.25
2018-09-04T06:39:13.527Z,7.17
2018-09-04T06:41:41.664Z,6.47
2018-09-04T06:44:09.840Z,7.08
2018-09-04T06:46:38.003Z,7.10
2018-09-04T06:49:06.084Z,6.58
2018-09-04T06:51:34.252Z,6.70
2018-09-04T06:54:02.397Z,6.97
2018-09-04T06:56:30.584Z,6.42
2018-09-04T06:58:58.663Z,6.62
2018-09-04T07:01:26.742Z,7.58
2018-09-04T07:03:54.835Z,7.00
2018-09-04T07:06:22.894Z,7.53
2018-09-04T07:08:51.022Z,6.80
2018-09-04T07:11:19.272Z,7.10
2018-09-04T07:13:47.386Z,6.83
2018-09-04T07:16:15.495Z,6.67
2018-09-04T07:18:43.630Z,7.12
2018-09-04T07:21:11.798Z,6.62
2018-09-04T07:23:39.931Z,7.22
2018-09-04T07:26:07.847Z,6.55
2018-09-04T07:28:35.926Z,6.65
2018-09-04T07:31:04.020Z,6.55
2018-09-04T07:33:32.146Z,6.37
2018-09-04T07:36:00.270Z,6.60
2018-09-04T07:38:29.197Z,6.15
2018-09-04T07:40:57.290Z,6.45
2018-09-04T07:43:25.405Z,6.83
2018-09-04T07:45:53.537Z,6.78
2018-09-04T07:48:21.611Z,5.90
2018-09-04T07:50:50.441Z,6.33
2018-09-04T07:53:18.552Z,6.22
2018-09-04T07:55:46.729Z,6.40
2018-09-04T07:58:14.805Z,6.33
2018-09-04T08:00:42.910Z,5.22
2018-09-04T08:03:11.041Z,6.20
2018-09-04T08:05:39.248Z,6.12
2018-09-04T08:08:07.419Z,5.97
2018-09-04T08:10:36.260Z,6.37
2018-09-04T08:13:06.227Z,6.08
2018-09-04T08:15:34.541Z,5.90
2018-09-04T08:18:02.657Z,5.42
2018-09-04T08:20:30.936Z,6.05
2018-09-04T08:22:58.939Z,5.35
2018-09-04T08:25:27.305Z,6.03
2018-09-04T08:27:55.482Z,5.35
2018-09-04T08:30:24.072Z,5.92
2018-09-04T08:32:52.232Z,6.30
2018-09-04T08:35:20.350Z,5.65
2018-09-04T08:37:48.535Z,5.83
2018-09-04T08:40:16.634Z,5.78
2018-09-04T08:42:44.760Z,5.22
2018-09-04T08:45:12.924Z,5.40
2018-09-04T08:47:41.127Z,5.70
2018-09-04T08:50:09.370Z,5.08
2018-09-04T08:52:37.559Z,5.70
2018-09-04T08:55:05.855Z,6.30
2018-09-04T08:57:33.995Z,5.42
2018-09-04T09:00:02.142Z,5.58
2018-09-04T09:02:30.285Z,5.47
2018-09-04T09:04:58.471Z,5.17
2018-09-04T09:07:26.595Z,5.72
2018-09-04T09:09:54.825Z,6.03
2018-09-04T09:12:22.930Z,5.42
2018-09-04T09:14:51.061Z,5.33
2018-09-04T09:17:19.207Z,5.72
2018-09-04T09:19:47.328Z,5.83
2018-09-04T09:22:15.423Z,5.65
2018-09-04T09:24:43.545Z,5.50
2018-09-04T09:27:12.307Z,5.80
2018-09-04T09:29:40.424Z,5.70
2018-09-04T09:32:08.596Z,4.97
2018-09-04T09:34:36.786Z,5.20
2018-09-04T09:37:04.954Z,5.10
2018-09-04T09:39:32.987Z,5.45
2018-09-04T09:42:01.077Z,5.10
2018-09-04T09:44:29.213Z,5.08
2018-09-04T09:47:01.534Z,5.45
2018-09-04T09:49:30.372Z,5.00
2018-09-04T09:51:58.485Z,5.53
2018-09-04T09:54:26.637Z,5.12
2018-09-04T09:56:54.750Z,4.60
2018-09-04T09:59:23.001Z,5.50
2018-09-04T10:01:53.011Z,6.00
2018-09-04T10:04:21.222Z,5.05
2018-09-04T10:06:49.395Z,5.42
2018-09-04T10:09:17.512Z,5.40
2018-09-04T10:11:45.666Z,5.08
2018-09-04T10:14:13.836Z,5.37
2018-09-04T10:16:41.965Z,5.12
2018-09-04T10:19:10.047Z,5.58
2018-09-04T10:21:38.223Z,5.37
2018-09-04T10:24:06.433Z,4.72
2018-09-04T10:26:34.653Z,4.90
2018-09-04T10:29:02.682Z,5.12
2018-09-04T10:31:30.809Z,4.58
2018-09-04T10:33:59.458Z,4.50
2018-09-04T10:36:27.556Z,4.03
2018-09-04T10:39:01.147Z,4.47
2018-09-04T10:41:29.386Z,4.35
2018-09-04T10:43:58.037Z,4.45
2018-09-04T10:46:26.478Z,3.98
2018-09-04T10:48:54.607Z,4.10
2018-09-04T10:51:22.768Z,4.60
2018-09-04T10:53:50.849Z,4.15
2018-09-04T10:56:19.028Z,4.22
2018-09-04T10:58:47.133Z,4.53
2018-09-04T11:01:15.295Z,4.22
2018-09-04T11:03:43.396Z,4.50
2018-09-04T11:06:11.506Z,4.35
2018-09-04T11:08:39.635Z,4.42
2018-09-04T11:11:07.761Z,4.25
2018-09-04T11:13:35.916Z,3.75
2018-09-04T11:16:04.034Z,3.80
2018-09-04T11:18:32.166Z,3.65
2018-09-04T11:21:00.300Z,3.87
2018-09-04T11:23:28.458Z,4.20
2018-09-04T11:25:56.538Z,4.28
2018-09-04T11:28:24.644Z,4.37
2018-09-04T11:30:52.752Z,4.30
2018-09-04T11:33:20.871Z,4.75
2018-09-04T11:35:49.071Z,4.58
2018-09-04T11:38:17.237Z,4.37
2018-09-04T11:40:45.424Z,4.40
2018-09-04T11:43:13.490Z,4.50
2018-09-04T11:45:41.608Z,4.30
2018-09-04T11:48:11.536Z,3.75
2018-09-04T11:50:39.717Z,3.80
2018-09-04T11:53:07.794Z,4.03
2018-09-04T11:55:35.940Z,4.05
2018-09-04T11:58:04.030Z,4.03
2018-09-04T12:00:35.421Z,4.20
2018-09-04T12:03:03.599Z,4.37
2018-09-04T12:05:31.666Z,4.10
2018-09-04T12:07:59.827Z,4.08
2018-09-04T12:10:27.977Z,4.62
2018-09-04T12:12:56.127Z,4.00
2018-09-04T12:15:24.194Z,4.30
2018-09-04T12:17:52.282Z,3.52
2018-09-04T12:20:54.355Z,4.37
2018-09-04T12:23:22.406Z,3.77
2018-09-04T12:25:52.882Z,4.03
2018-09-04T12:28:21.011Z,3.85
2018-09-04T12:30:49.237Z,3.95
2018-09-04T12:33:17.454Z,3.67
2018-09-04T12:35:45.554Z,3.83
2018-09-04T12:38:16.325Z,3.50
2018-09-04T12:40:45.179Z,3.40
2018-09-04T12:43:13.321Z,3.62
2018-09-04T12:45:46.887Z,3.60
2018-09-04T12:48:32.524Z,3.85
2018-09-04T12:51:01.814Z,3.77
2018-09-04T12:53:30.718Z,3.70
2018-09-04T12:55:58.866Z,4.10
2018-09-04T12:58:26.998Z,3.92
2018-09-04T13:00:55.909Z,4.17
2018-09-04T13:03:27.943Z,3.70
2018-09-04T13:05:56.006Z,4.03
2018-09-04T13:08:25.643Z,4.17
2018-09-04T13:10:53.729Z,3.47
2018-09-04T13:22:00.102Z,3.67
2018-09-04T13:24:28.273Z,4.00
2018-09-04T13:26:56.399Z,4.22
2018-09-04T13:29:24.519Z,3.52
2018-09-04T13:31:52.804Z,3.60
2018-09-04T13:34:21.440Z,3.47
2018-09-04T13:36:49.523Z,3.70
2018-09-04T13:39:17.717Z,3.25
2018-09-04T13:41:45.836Z,3.60
2018-09-04T13:44:14.004Z,3.70
2018-09-04T13:46:42.119Z,3.40
2018-09-04T13:49:10.234Z,3.35
2018-09-04T13:51:38.654Z,3.62
2018-09-04T13:54:06.854Z,3.22
2018-09-04T13:56:34.951Z,3.85
2018-09-04T13:59:03.204Z,3.15
2018-09-04T14:01:31.312Z,3.40
2018-09-04T14:03:59.411Z,3.00
2018-09-04T14:06:27.575Z,2.85
2018-09-04T14:08:55.658Z,3.10
2018-09-04T14:11:23.876Z,3.20
2018-09-04T14:13:51.948Z,3.25
2018-09-04T14:16:21.434Z,3.02
2018-09-04T14:18:50.048Z,3.25
2018-09-04T14:21:18.167Z,3.33
2018-09-04T14:23:46.373Z,3.12
2018-09-04T14:26:14.446Z,3.55
2018-09-04T14:28:42.507Z,3.02
2018-09-04T14:31:10.567Z,2.90
2018-09-04T14:34:10.457Z,3.10
2018-09-04T14:36:39.007Z,3.00
2018-09-04T14:39:07.266Z,3.20
2018-09-04T14:41:35.487Z,3.02
2018-09-04T14:44:03.575Z,3.33
2018-09-04T14:46:31.638Z,3.00
2018-09-04T14:48:59.714Z,3.22
2018-09-04T14:51:27.807Z,3.15
2018-09-04T14:53:55.911Z,2.90
2018-09-04T14:56:24.090Z,3.25
2018-09-04T14:58:52.159Z,3.40
2018-09-04T15:01:20.236Z,3.65
2018-09-04T15:03:48.307Z,3.40
2018-09-04T15:06:16.444Z,3.47
2018-09-04T15:08:44.528Z,3.40
2018-09-04T15:11:12.626Z,3.50
2018-09-04T15:13:40.703Z,3.50
2018-09-04T15:16:08.782Z,3.65
2018-09-04T15:18:36.879Z,3.47
2018-09-04T15:21:04.966Z,3.47
2018-09-04T15:23:33.030Z,3.62
2018-09-04T15:26:01.111Z,3.37
2018-09-04T15:28:29.219Z,3.30
2018-09-04T15:30:57.337Z,3.47
2018-09-04T15:33:25.411Z,3.52
2018-09-04T15:35:53.512Z,3.72
2018-09-04T15:38:21.582Z,3.35
2018-09-04T15:40:49.656Z,3.70
2018-09-04T15:43:17.722Z,3.72
2018-09-04T15:45:45.847Z,3.05
2018-09-04T15:48:13.918Z,3.12
2018-09-04T15:50:42.014Z,3.60
2018-09-04T15:53:10.103Z,3.75
2018-09-04T15:55:38.189Z,3.40
2018-09-04T15:58:06.254Z,3.42
2018-09-04T16:00:34.436Z,3.33
2018-09-04T16:03:02.514Z,3.37
2018-09-04T16:05:30.591Z,3.77
2018-09-04T16:07:58.704Z,3.60
2018-09-04T16:10:26.801Z,3.62
2018-09-04T16:12:54.899Z,4.10
2018-09-04T16:15:22.979Z,4.03
2018-09-04T16:17:51.067Z,3.40
2018-09-04T16:20:19.143Z,3.92
2018-09-04T16:22:47.248Z,3.47
2018-09-04T16:25:15.316Z,3.37
2018-09-04T16:27:43.473Z,3.40
2018-09-04T16:30:11.635Z,3.37
2018-09-04T16:32:39.688Z,3.58
2018-09-04T16:35:07.797Z,3.52
2018-09-04T16:37:35.914Z,4.25
2018-09-04T16:40:04.096Z,3.95
2018-09-04T16:42:32.224Z,3.17
2018-09-04T16:45:00.325Z,3.40
2018-09-04T16:47:28.864Z,3.65
2018-09-04T16:49:56.995Z,3.60
2018-09-04T16:52:25.763Z,3.65
2018-09-04T16:54:53.859Z,3.62
2018-09-04T16:57:21.998Z,4.03
2018-09-04T17:02:43.314Z,3.85
2018-09-04T17:05:11.381Z,3.77
2018-09-04T17:07:39.463Z,3.65
2018-09-04T17:10:07.565Z,3.90
2018-09-04T17:12:35.706Z,3.72
2018-09-04T17:15:03.786Z,3.90
2018-09-04T17:17:31.894Z,4.20
2018-09-04T17:19:59.964Z,4.62
2018-09-04T17:22:28.162Z,5.40
2018-09-04T17:24:56.293Z,4.62
2018-09-04T17:27:24.390Z,4.92
2018-09-04T17:29:52.474Z,5.15
2018-09-04T17:32:20.604Z,4.47
2018-09-04T17:34:48.672Z,4.40
2018-09-04T17:37:16.773Z,4.12
2018-09-04T17:39:44.861Z,4.25
2018-09-04T17:42:12.997Z,4.15
2018-09-04T17:44:41.070Z,3.80
2018-09-04T17:47:09.171Z,4.42
2018-09-04T17:49:37.246Z,3.90
2018-09-04T17:52:05.372Z,4.10
2018-09-04T17:54:33.460Z,4.05
2018-09-04T17:57:01.601Z,3.98
2018-09-04T17:59:29.697Z,4.10
2018-09-04T18:01:57.789Z,4.30
2018-09-04T18:04:25.874Z,4.15
2018-09-04T18:06:53.988Z,4.37
2018-09-04T18:09:22.099Z,4.70
2018-09-04T18:11:50.239Z,4.40
2018-09-04T18:14:18.301Z,4.97
2018-09-04T18:16:48.475Z,5.17
2018-09-04T18:19:16.647Z,4.77
2018-09-04T18:21:44.763Z,4.60
2018-09-04T18:24:12.889Z,4.70
2018-09-04T18:26:40.947Z,4.30
2018-09-04T18:29:09.031Z,4.53
2018-09-04T18:31:37.121Z,4.77
2018-09-04T18:34:06.377Z,4.83
2018-09-04T18:36:34.451Z,5.23
2018-09-04T18:39:02.570Z,4.83
2018-09-04T18:41:30.635Z,5.03
2018-09-04T18:43:58.711Z,4.40
2018-09-04T18:46:26.782Z,4.93
2018-09-04T18:48:56.012Z,5.00
2018-09-04T18:54:16.794Z,4.57
2018-09-04T18:56:44.853Z,5.20
2018-09-04T18:59:12.956Z,4.23
2018-09-04T19:01:41.189Z,5.00
2018-09-04T19:04:09.302Z,5.30
2018-09-04T19:06:37.409Z,4.90
2018-09-04T19:09:06.505Z,5.27
2018-09-04T19:11:34.625Z,4.50
2018-09-04T19:14:02.922Z,4.97
2018-09-04T19:16:30.995Z,5.23
2018-09-04T19:18:59.076Z,5.03
2018-09-04T19:21:27.261Z,4.87
2018-09-04T19:23:55.414Z,5.10
2018-09-04T19:26:23.496Z,4.90
2018-09-04T19:28:51.555Z,4.60
2018-09-04T19:31:19.596Z,4.77
2018-09-04T19:33:47.699Z,4.70
2018-09-04T19:36:15.791Z,4.57
2018-09-04T19:38:43.862Z,5.27
2018-09-04T19:41:11.920Z,5.47
2018-09-04T19:43:40.111Z,4.63
2018-09-04T19:46:08.195Z,5.00
2018-09-04T19:48:36.349Z,4.87
2018-09-04T19:51:04.482Z,5.13
2018-09-04T19:53:32.551Z,4.97
2018-09-04T19:56:00.624Z,5.27
2018-09-04T19:58:28.814Z,5.27
2018-09-04T20:00:56.893Z,5.53
2018-09-04T20:03:24.944Z,5.60
2018-09-04T20:05:53.104Z,5.00
2018-09-04T20:08:21.150Z,5.30
2018-09-04T20:10:49.195Z,5.00
2018-09-04T20:13:17.329Z,5.70
2018-09-04T20:15:45.314Z,5.47
2018-09-04T20:18:14.307Z,5.90
2018-09-04T20:20:42.390Z,5.43
2018-09-04T20:23:10.445Z,5.57
2018-09-04T20:25:38.503Z,5.83
2018-09-04T20:28:06.599Z,5.80
2018-09-04T20:30:35.307Z,5.70
2018-09-04T20:33:03.631Z,5.60
2018-09-04T20:35:31.724Z,5.80
2018-09-04T20:37:59.799Z,5.50
2018-09-04T20:40:27.997Z,5.90
2018-09-04T20:42:56.100Z,6.23
2018-09-04T20:45:25.222Z,5.77
2018-09-04T20:47:53.490Z,6.20
2018-09-04T20:50:21.558Z,5.90
2018-09-04T20:52:49.610Z,6.30
2018-09-04T20:55:17.738Z,6.37
2018-09-04T20:57:57.271Z,5.90
2018-09-04T21:00:36.904Z,6.87
2018-09-04T21:03:16.857Z,6.53
2018-09-04T21:05:56.477Z,6.33
2018-09-04T21:08:39.023Z,6.97
2018-09-04T21:11:07.982Z,7.07
2018-09-04T21:13:36.202Z,7.13
2018-09-04T21:16:04.440Z,7.53
2018-09-04T21:18:32.781Z,7.20
2018-09-04T21:21:00.903Z,7.50
2018-09-04T21:23:29.022Z,7.00
2018-09-04T21:25:57.127Z,6.97
2018-09-04T21:28:25.205Z,7.60
2018-09-04T21:30:53.382Z,6.97
2018-09-04T21:33:21.485Z,7.30
2018-09-04T21:35:49.581Z,7.43
2018-09-04T21:38:17.841Z,7.20
2018-09-04T21:40:45.924Z,7.63
2018-09-04T21:43:14.003Z,7.77
2018-09-04T21:45:42.095Z,8.27
2018-09-04T21:48:10.179Z,8.07
2018-09-04T21:50:38.326Z,8.47
2018-09-04T21:53:06.412Z,8.10
2018-09-04T21:55:34.516Z,7.63
2018-09-04T21:58:02.609Z,8.10
2018-09-04T22:00:30.686Z,8.60
2018-09-04T22:02:58.808Z,8.70
2018-09-04T22:05:27.575Z,9.50
2018-09-04T22:07:57.121Z,9.10
2018-09-04T22:10:25.953Z,8.50
2018-09-04T22:12:54.090Z,8.97
2018-09-04T22:15:22.489Z,9.70
2018-09-04T22:17:50.633Z,9.20
2018-09-04T22:20:18.712Z,9.60
2018-09-04T22:22:46.807Z,10.37
2018-09-04T22:25:14.886Z,11.00
2018-09-04T22:27:42.978Z,10.30
2018-09-04T22:30:11.090Z,11.03
2018-09-04T22:32:39.915Z,11.20
2018-09-04T22:35:08.010Z,11.53
2018-09-04T22:37:36.143Z,12.20
2018-09-04T22:40:04.277Z,11.00
2018-09-04T22:42:32.502Z,11.47
2018-09-04T22:45:00.577Z,12.47
2018-09-04T22:47:28.731Z,12.07
2018-09-04T22:50:02.372Z,11.37
2018-09-04T22:52:31.595Z,12.73
2018-09-04T22:55:01.887Z,13.03
2018-09-04T22:57:30.267Z,14.00
2018-09-04T22:59:58.353Z,13.57
2018-09-04T23:02:26.494Z,15.73
2018-09-04T23:04:55.260Z,17.17
2018-09-04T23:07:23.347Z,17.73
2018-09-04T23:09:51.441Z,17.70
2018-09-04T23:12:19.550Z,18.17
2018-09-04T23:14:47.671Z,17.37
2018-09-04T23:17:15.758Z,19.00
2018-09-04T23:19:43.855Z,19.53
2018-09-04T23:22:11.955Z,17.87
2018-09-04T23:24:40.044Z,19.57
2018-09-04T23:27:08.381Z,19.40
2018-09-04T23:29:36.979Z,19.53
2018-09-04T23:32:05.079Z,19.13
2018-09-04T23:34:33.159Z,21.07
2018-09-04T23:37:01.244Z,20.87
2018-09-04T23:39:29.417Z,21.23
2018-09-04T23:41:57.543Z,22.60
2018-09-04T23:44:25.646Z,20.93
2018-09-04T23:46:53.738Z,21.40
2018-09-04T23:49:21.832Z,25.70
2018-09-04T23:51:50.034Z,24.97
2018-09-04T23:54:18.130Z,26.90
2018-09-04T23:56:46.206Z,27.90
2018-09-04T23:59:14.310Z,27.43
