createdAt,value
2022-11-27T00:00:16.457Z,24.42
2022-11-27T00:00:46.516Z,24.43
2022-11-27T00:01:16.613Z,24.43
2022-11-27T00:01:46.692Z,24.42
2022-11-27T00:02:16.820Z,24.42
2022-11-27T00:02:46.979Z,24.42
2022-11-27T00:03:17.026Z,24.44
2022-11-27T00:03:47.006Z,24.43
2022-11-27T00:04:17.135Z,24.42
2022-11-27T00:04:47.121Z,24.42
2022-11-27T00:05:17.171Z,24.40
2022-11-27T00:05:47.185Z,24.42
2022-11-27T00:06:17.248Z,24.40
2022-11-27T00:06:47.274Z,24.40
2022-11-27T00:07:17.394Z,24.40
2022-11-27T00:07:47.410Z,24.43
2022-11-27T00:08:17.428Z,24.40
2022-11-27T00:08:47.454Z,24.42
2022-11-27T00:09:17.511Z,24.44
2022-11-27T00:09:47.525Z,24.42
2022-11-27T00:10:17.556Z,24.44
2022-11-27T00:10:47.587Z,24.42
2022-11-27T00:11:17.665Z,24.43
2022-11-27T00:11:47.666Z,24.43
2022-11-27T00:12:17.724Z,24.43
2022-11-27T00:12:47.790Z,24.39
2022-11-27T00:13:17.869Z,24.43
2022-11-27T00:13:47.934Z,24.40
2022-11-27T00:14:18.008Z,24.42
2022-11-27T00:14:50.392Z,24.42
2022-11-27T00:15:18.127Z,24.43
2022-11-27T00:15:48.319Z,24.42
2022-11-27T00:16:18.426Z,24.43
2022-11-27T00:16:48.384Z,24.40
2022-11-27T00:17:18.456Z,24.42
2022-11-27T00:17:48.521Z,24.40
2022-11-27T00:18:18.601Z,24.40
2022-11-27T00:18:48.709Z,24.40
2022-11-27T00:19:18.779Z,24.42
2022-11-27T00:19:48.851Z,24.37
2022-11-27T00:20:18.932Z,24.39
2022-11-27T00:20:48.996Z,24.40
2022-11-27T00:21:19.084Z,24.42
2022-11-27T00:21:49.159Z,24.42
2022-11-27T00:22:19.229Z,24.40
2022-11-27T00:22:49.301Z,24.42
2022-11-27T00:23:19.377Z,24.43
2022-11-27T00:23:49.439Z,24.40
2022-11-27T00:24:19.510Z,24.43
2022-11-27T00:24:49.581Z,24.40
2022-11-27T00:25:19.650Z,24.42
2022-11-27T00:25:49.726Z,24.39
2022-11-27T00:26:19.826Z,24.39
2022-11-27T00:26:49.946Z,24.42
2022-11-27T00:27:20.000Z,24.40
2022-11-27T00:27:50.075Z,24.42
2022-11-27T00:28:20.147Z,24.39
2022-11-27T00:28:50.237Z,24.40
2022-11-27T00:29:20.311Z,24.37
2022-11-27T00:29:50.377Z,24.40
2022-11-27T00:30:20.465Z,24.42
2022-11-27T00:30:50.562Z,24.43
2022-11-27T00:31:20.798Z,24.42
2022-11-27T00:31:50.609Z,24.42
2022-11-27T00:32:20.682Z,24.40
2022-11-27T00:32:50.750Z,24.40
2022-11-27T00:33:20.822Z,24.40
2022-11-27T00:33:50.891Z,24.40
2022-11-27T00:34:20.963Z,24.39
2022-11-27T00:34:51.077Z,24.42
2022-11-27T00:35:21.152Z,24.43
2022-11-27T00:35:51.221Z,24.40
2022-11-27T00:36:21.343Z,24.40
2022-11-27T00:36:51.407Z,24.40
2022-11-27T00:37:21.477Z,24.39
2022-11-27T00:37:51.548Z,24.43
2022-11-27T00:38:21.631Z,24.40
2022-11-27T00:38:51.702Z,24.39
2022-11-27T00:39:21.771Z,24.37
2022-11-27T00:39:51.844Z,24.39
2022-11-27T00:40:21.917Z,24.42
2022-11-27T00:40:52.007Z,24.39
2022-11-27T00:41:22.061Z,24.40
2022-11-27T00:41:52.131Z,24.42
2022-11-27T00:42:22.209Z,24.40
2022-11-27T00:42:52.274Z,24.39
2022-11-27T00:43:22.367Z,24.39
2022-11-27T00:43:52.438Z,24.40
2022-11-27T00:44:22.510Z,24.40
2022-11-27T00:44:52.587Z,24.39
2022-11-27T00:45:22.659Z,24.39
2022-11-27T00:45:52.749Z,24.39
2022-11-27T00:46:28.115Z,24.39
2022-11-27T00:46:52.966Z,24.39
2022-11-27T00:47:22.886Z,24.39
2022-11-27T00:47:52.963Z,24.39
2022-11-27T00:48:23.048Z,24.40
2022-11-27T00:48:53.115Z,24.37
2022-11-27T00:49:23.191Z,24.39
2022-11-27T00:49:53.263Z,24.37
2022-11-27T00:50:23.339Z,24.39
2022-11-27T00:50:53.412Z,24.39
2022-11-27T00:51:23.487Z,24.39
2022-11-27T00:51:53.553Z,24.36
2022-11-27T00:52:23.632Z,24.40
2022-11-27T00:52:53.699Z,24.37
2022-11-27T00:53:23.779Z,24.37
2022-11-27T00:53:53.844Z,24.39
2022-11-27T00:54:23.919Z,24.37
2022-11-27T00:54:53.987Z,24.39
2022-11-27T00:55:24.064Z,24.39
2022-11-27T00:55:54.141Z,24.37
2022-11-27T00:56:24.212Z,24.39
2022-11-27T00:56:54.287Z,24.34
2022-11-27T00:57:24.360Z,24.37
2022-11-27T00:57:54.432Z,24.36
2022-11-27T00:58:24.507Z,24.37
2022-11-27T00:58:54.582Z,24.37
2022-11-27T00:59:24.650Z,24.36
2022-11-27T00:59:54.722Z,24.37
2022-11-27T01:00:24.795Z,24.36
2022-11-27T01:00:54.866Z,24.36
2022-11-27T01:01:25.060Z,24.37
2022-11-27T01:01:55.083Z,24.36
2022-11-27T01:02:25.108Z,24.36
2022-11-27T01:02:55.165Z,24.37
2022-11-27T01:03:25.201Z,24.36
2022-11-27T01:03:55.233Z,24.36
2022-11-27T01:04:25.263Z,24.36
2022-11-27T01:04:55.291Z,24.37
2022-11-27T01:05:25.323Z,24.37
2022-11-27T01:05:55.357Z,24.36
2022-11-27T01:06:25.390Z,24.36
2022-11-27T01:06:55.418Z,24.34
2022-11-27T01:07:25.556Z,24.37
2022-11-27T01:07:55.615Z,24.34
2022-11-27T01:08:25.632Z,24.39
2022-11-27T01:08:55.674Z,24.37
2022-11-27T01:09:25.706Z,24.36
2022-11-27T01:09:55.740Z,24.34
2022-11-27T01:10:25.775Z,24.36
2022-11-27T01:10:55.806Z,24.36
2022-11-27T01:11:25.908Z,24.36
2022-11-27T01:11:55.903Z,24.37
2022-11-27T01:12:25.965Z,24.37
2022-11-27T01:12:56.038Z,24.34
2022-11-27T01:13:26.113Z,24.37
2022-11-27T01:13:56.180Z,24.36
2022-11-27T01:14:26.255Z,24.37
2022-11-27T01:14:56.324Z,24.36
2022-11-27T01:15:26.396Z,24.36
2022-11-27T01:15:56.543Z,24.33
2022-11-27T01:16:26.617Z,24.37
2022-11-27T01:16:56.591Z,24.36
2022-11-27T01:17:26.639Z,24.36
2022-11-27T01:17:56.705Z,24.36
2022-11-27T01:18:26.781Z,24.34
2022-11-27T01:18:56.875Z,24.34
2022-11-27T01:19:26.951Z,24.37
2022-11-27T01:19:57.020Z,24.36
2022-11-27T01:20:27.093Z,24.34
2022-11-27T01:20:57.174Z,24.34
2022-11-27T01:21:27.255Z,24.34
2022-11-27T01:21:57.326Z,24.34
2022-11-27T01:22:27.413Z,24.36
2022-11-27T01:22:57.476Z,24.34
2022-11-27T01:23:27.550Z,24.36
2022-11-27T01:23:57.630Z,24.36
2022-11-27T01:24:27.696Z,24.34
2022-11-27T01:24:57.771Z,24.34
2022-11-27T01:25:27.846Z,24.36
2022-11-27T01:25:57.912Z,24.36
2022-11-27T01:26:27.995Z,24.33
2022-11-27T01:26:58.069Z,24.37
2022-11-27T01:27:28.142Z,24.36
2022-11-27T01:27:58.221Z,24.34
2022-11-27T01:28:28.286Z,24.36
2022-11-27T01:28:58.356Z,24.34
2022-11-27T01:29:28.433Z,24.36
2022-11-27T01:29:58.504Z,24.36
2022-11-27T01:30:28.583Z,24.34
2022-11-27T01:30:58.722Z,24.36
2022-11-27T01:31:28.779Z,24.34
2022-11-27T01:31:58.764Z,24.34
2022-11-27T01:32:28.807Z,24.33
2022-11-27T01:32:58.882Z,24.36
2022-11-27T01:33:28.952Z,24.34
2022-11-27T01:33:59.021Z,24.34
2022-11-27T01:34:29.091Z,24.33
2022-11-27T01:34:59.172Z,24.34
2022-11-27T01:35:29.237Z,24.34
2022-11-27T01:35:59.309Z,24.34
2022-11-27T01:36:29.393Z,24.34
2022-11-27T01:36:59.463Z,24.33
2022-11-27T01:37:29.536Z,24.34
2022-11-27T01:37:59.614Z,24.33
2022-11-27T01:38:29.685Z,24.34
2022-11-27T01:38:59.767Z,24.34
2022-11-27T01:39:29.841Z,24.34
2022-11-27T01:39:59.915Z,24.34
2022-11-27T01:40:29.985Z,24.36
2022-11-27T01:41:00.083Z,24.34
2022-11-27T01:41:30.139Z,24.34
2022-11-27T01:42:00.211Z,24.34
2022-11-27T01:42:30.289Z,24.33
2022-11-27T01:43:00.359Z,24.33
2022-11-27T01:43:30.432Z,24.33
2022-11-27T01:44:00.523Z,24.34
2022-11-27T01:44:30.588Z,24.34
2022-11-27T01:45:00.660Z,24.33
2022-11-27T01:45:30.757Z,24.34
2022-11-27T01:46:00.854Z,24.34
2022-11-27T01:46:31.056Z,24.34
2022-11-27T01:47:01.134Z,24.34
2022-11-27T01:47:31.075Z,24.34
2022-11-27T01:48:01.152Z,24.34
2022-11-27T01:48:31.219Z,24.36
2022-11-27T01:49:01.297Z,24.33
2022-11-27T01:49:31.366Z,24.34
2022-11-27T01:50:01.432Z,24.34
2022-11-27T01:50:31.513Z,24.36
2022-11-27T01:51:01.583Z,24.34
2022-11-27T01:51:31.654Z,24.32
2022-11-27T01:52:01.736Z,24.34
2022-11-27T01:52:31.823Z,24.32
2022-11-27T01:53:01.908Z,24.34
2022-11-27T01:53:31.975Z,24.32
2022-11-27T01:54:02.057Z,24.33
2022-11-27T01:54:32.152Z,24.33
2022-11-27T01:55:02.223Z,24.32
2022-11-27T01:55:32.295Z,24.34
2022-11-27T01:56:02.366Z,24.30
2022-11-27T01:56:32.434Z,24.32
2022-11-27T01:57:02.508Z,24.32
2022-11-27T01:57:32.582Z,24.32
2022-11-27T01:58:02.649Z,24.33
2022-11-27T01:58:32.722Z,24.32
2022-11-27T01:59:02.801Z,24.32
2022-11-27T01:59:32.871Z,24.30
2022-11-27T02:00:02.943Z,24.32
2022-11-27T02:00:33.009Z,24.32
2022-11-27T02:01:03.081Z,24.33
2022-11-27T02:01:33.209Z,24.30
2022-11-27T02:02:03.329Z,24.30
2022-11-27T02:02:33.339Z,24.30
2022-11-27T02:03:03.525Z,24.32
2022-11-27T02:03:33.475Z,24.30
2022-11-27T02:04:03.506Z,24.32
2022-11-27T02:04:33.538Z,24.32
2022-11-27T02:05:03.579Z,24.32
2022-11-27T02:05:33.622Z,24.30
2022-11-27T02:06:03.680Z,24.30
2022-11-27T02:06:33.712Z,24.32
2022-11-27T02:07:03.753Z,24.30
2022-11-27T02:07:33.823Z,24.33
2022-11-27T02:08:03.867Z,24.30
2022-11-27T02:08:33.896Z,24.30
2022-11-27T02:09:03.931Z,24.30
2022-11-27T02:09:33.965Z,24.30
2022-11-27T02:10:04.001Z,24.30
2022-11-27T02:10:34.025Z,24.30
2022-11-27T02:11:04.065Z,24.32
2022-11-27T02:11:34.086Z,24.30
2022-11-27T02:12:04.125Z,24.30
2022-11-27T02:12:34.201Z,24.28
2022-11-27T02:13:04.276Z,24.30
2022-11-27T02:13:34.352Z,24.26
2022-11-27T02:14:04.428Z,24.30
2022-11-27T02:14:34.498Z,24.30
2022-11-27T02:15:04.568Z,24.28
2022-11-27T02:15:34.645Z,24.30
2022-11-27T02:16:04.800Z,24.30
2022-11-27T02:16:34.787Z,24.28
2022-11-27T02:17:04.853Z,24.30
2022-11-27T02:17:34.921Z,24.27
2022-11-27T02:18:05.021Z,24.28
2022-11-27T02:18:35.090Z,24.28
2022-11-27T02:19:05.169Z,24.28
2022-11-27T02:19:35.236Z,24.28
2022-11-27T02:20:05.311Z,24.30
2022-11-27T02:20:35.387Z,24.28
2022-11-27T02:21:05.460Z,24.27
2022-11-27T02:21:35.537Z,24.27
2022-11-27T02:22:05.612Z,24.30
2022-11-27T02:22:35.679Z,24.28
2022-11-27T02:23:05.752Z,24.27
2022-11-27T02:23:35.827Z,24.27
2022-11-27T02:24:05.913Z,24.28
2022-11-27T02:24:35.978Z,24.30
2022-11-27T02:25:06.053Z,24.28
2022-11-27T02:25:36.126Z,24.27
2022-11-27T02:26:06.197Z,24.28
2022-11-27T02:26:36.278Z,24.28
2022-11-27T02:27:06.376Z,24.28
2022-11-27T02:27:36.444Z,24.30
2022-11-27T02:28:06.519Z,24.28
2022-11-27T02:28:36.592Z,24.28
2022-11-27T02:29:06.665Z,24.30
2022-11-27T02:29:36.758Z,24.27
2022-11-27T02:30:06.834Z,24.27
2022-11-27T02:30:36.907Z,24.28
2022-11-27T02:31:07.022Z,24.27
2022-11-27T02:31:37.055Z,24.30
2022-11-27T02:32:06.991Z,24.26
2022-11-27T02:32:37.069Z,24.27
2022-11-27T02:33:07.142Z,24.27
2022-11-27T02:33:37.214Z,24.28
2022-11-27T02:34:07.287Z,24.28
2022-11-27T02:34:37.608Z,24.27
2022-11-27T02:35:07.476Z,24.28
2022-11-27T02:35:37.547Z,24.28
2022-11-27T02:36:07.620Z,24.30
2022-11-27T02:36:37.702Z,24.30
2022-11-27T02:37:07.772Z,24.28
2022-11-27T02:37:37.846Z,24.27
2022-11-27T02:38:07.916Z,24.28
2022-11-27T02:38:37.986Z,24.28
2022-11-27T02:39:08.062Z,24.27
2022-11-27T02:39:38.137Z,24.28
2022-11-27T02:40:08.206Z,24.28
2022-11-27T02:40:38.285Z,24.27
2022-11-27T02:41:08.358Z,24.28
2022-11-27T02:41:38.427Z,24.27
2022-11-27T02:42:08.620Z,24.28
2022-11-27T02:42:38.529Z,24.28
2022-11-27T02:43:08.602Z,24.27
2022-11-27T02:43:38.671Z,24.28
2022-11-27T02:44:08.741Z,24.27
2022-11-27T02:44:39.147Z,24.27
2022-11-27T02:45:08.830Z,24.30
2022-11-27T02:45:38.910Z,24.28
2022-11-27T02:46:09.043Z,24.28
2022-11-27T02:46:39.080Z,24.27
2022-11-27T02:47:09.124Z,24.27
2022-11-27T02:47:39.200Z,24.27
2022-11-27T02:48:09.266Z,24.28
2022-11-27T02:48:39.340Z,24.26
2022-11-27T02:49:09.412Z,24.28
2022-11-27T02:49:39.481Z,24.28
2022-11-27T02:50:09.551Z,24.28
2022-11-27T02:50:39.630Z,24.26
2022-11-27T02:51:09.700Z,24.27
2022-11-27T02:51:39.770Z,24.30
2022-11-27T02:52:09.852Z,24.27
2022-11-27T02:52:39.926Z,24.27
2022-11-27T02:53:09.999Z,24.27
2022-11-27T02:53:40.074Z,24.30
2022-11-27T02:54:10.150Z,24.26
2022-11-27T02:54:40.403Z,24.27
2022-11-27T02:55:10.307Z,24.28
2022-11-27T02:55:40.378Z,24.27
2022-11-27T02:56:10.447Z,24.26
2022-11-27T02:56:40.519Z,24.27
2022-11-27T02:57:10.719Z,24.27
2022-11-27T02:57:40.647Z,24.28
2022-11-27T02:58:10.710Z,24.28
2022-11-27T02:58:40.779Z,24.27
2022-11-27T02:59:10.852Z,24.27
2022-11-27T02:59:40.928Z,24.26
2022-11-27T03:00:11.054Z,24.26
2022-11-27T03:00:41.131Z,24.26
2022-11-27T03:01:11.201Z,24.24
2022-11-27T03:01:41.366Z,24.27
2022-11-27T03:02:11.411Z,24.27
2022-11-27T03:02:41.444Z,24.26
2022-11-27T03:03:11.503Z,24.27
2022-11-27T03:03:41.467Z,24.26
2022-11-27T03:04:11.519Z,24.26
2022-11-27T03:04:41.884Z,24.26
2022-11-27T03:05:11.667Z,24.27
2022-11-27T03:05:41.703Z,24.26
2022-11-27T03:06:11.737Z,24.27
2022-11-27T03:06:41.767Z,24.28
2022-11-27T03:07:11.863Z,24.26
2022-11-27T03:07:41.948Z,24.26
2022-11-27T03:08:12.002Z,24.27
2022-11-27T03:08:42.031Z,24.26
2022-11-27T03:09:12.067Z,24.26
2022-11-27T03:09:42.092Z,24.26
2022-11-27T03:10:12.126Z,24.24
2022-11-27T03:10:42.160Z,24.27
2022-11-27T03:11:12.190Z,24.23
2022-11-27T03:11:42.220Z,24.24
2022-11-27T03:12:12.412Z,24.26
2022-11-27T03:12:42.316Z,24.26
2022-11-27T03:13:12.389Z,24.26
2022-11-27T03:13:42.463Z,24.24
2022-11-27T03:14:12.551Z,24.24
2022-11-27T03:14:42.875Z,24.24
2022-11-27T03:15:12.721Z,24.23
2022-11-27T03:15:42.836Z,24.26
2022-11-27T03:16:12.915Z,24.27
2022-11-27T03:16:42.889Z,24.23
2022-11-27T03:17:12.906Z,24.21
2022-11-27T03:17:42.978Z,24.24
2022-11-27T03:18:13.056Z,24.26
2022-11-27T03:18:43.141Z,24.24
2022-11-27T03:19:13.207Z,24.26
2022-11-27T03:19:43.280Z,24.26
2022-11-27T03:20:13.348Z,24.24
2022-11-27T03:20:43.417Z,24.26
2022-11-27T03:21:13.492Z,24.24
2022-11-27T03:21:43.564Z,24.24
2022-11-27T03:22:13.635Z,24.24
2022-11-27T03:22:43.715Z,24.23
2022-11-27T03:23:13.776Z,24.24
2022-11-27T03:23:43.846Z,24.24
2022-11-27T03:24:13.922Z,24.23
2022-11-27T03:24:43.993Z,24.26
2022-11-27T03:25:14.071Z,24.21
2022-11-27T03:25:44.142Z,24.21
2022-11-27T03:26:14.216Z,24.23
2022-11-27T03:26:44.283Z,24.23
2022-11-27T03:27:14.359Z,24.23
2022-11-27T03:27:44.565Z,24.24
2022-11-27T03:28:14.472Z,24.23
2022-11-27T03:28:44.544Z,24.24
2022-11-27T03:29:14.616Z,24.24
2022-11-27T03:29:44.684Z,24.21
2022-11-27T03:30:14.756Z,24.23
2022-11-27T03:30:44.833Z,24.21
2022-11-27T03:31:15.044Z,24.21
2022-11-27T03:31:45.005Z,24.20
2022-11-27T03:32:14.935Z,24.21
2022-11-27T03:32:44.998Z,24.23
2022-11-27T03:33:15.072Z,24.21
2022-11-27T03:33:45.153Z,24.23
2022-11-27T03:34:15.226Z,24.21
2022-11-27T03:34:45.324Z,24.23
2022-11-27T03:35:15.428Z,24.23
2022-11-27T03:35:45.528Z,24.23
2022-11-27T03:36:15.588Z,24.23
2022-11-27T03:36:45.656Z,24.23
2022-11-27T03:37:15.789Z,24.20
2022-11-27T03:37:45.855Z,24.20
2022-11-27T03:38:15.961Z,24.23
2022-11-27T03:38:46.035Z,24.24
2022-11-27T03:39:16.106Z,24.24
2022-11-27T03:39:46.184Z,24.23
2022-11-27T03:40:16.267Z,24.23
2022-11-27T03:40:46.339Z,24.23
2022-11-27T03:41:16.422Z,24.24
2022-11-27T03:41:46.490Z,24.21
2022-11-27T03:42:16.569Z,24.21
2022-11-27T03:42:46.761Z,24.23
2022-11-27T03:43:16.686Z,24.20
2022-11-27T03:43:46.755Z,24.23
2022-11-27T03:44:16.827Z,24.24
2022-11-27T03:44:46.899Z,24.21
2022-11-27T03:45:16.965Z,24.23
2022-11-27T03:45:47.046Z,24.23
2022-11-27T03:46:17.225Z,24.23
2022-11-27T03:46:47.336Z,24.21
2022-11-27T03:47:17.353Z,24.21
2022-11-27T03:47:47.419Z,24.20
2022-11-27T03:48:17.351Z,24.21
2022-11-27T03:48:47.425Z,24.20
2022-11-27T03:49:17.497Z,24.23
2022-11-27T03:49:47.574Z,24.24
2022-11-27T03:50:17.652Z,24.21
2022-11-27T03:50:47.720Z,24.20
2022-11-27T03:51:17.791Z,24.21
2022-11-27T03:51:47.870Z,24.20
2022-11-27T03:52:17.938Z,24.21
2022-11-27T03:52:48.013Z,24.20
2022-11-27T03:53:18.085Z,24.20
2022-11-27T03:53:48.153Z,24.21
2022-11-27T03:54:18.227Z,24.20
2022-11-27T03:54:48.300Z,24.21
2022-11-27T03:55:18.371Z,24.20
2022-11-27T03:55:48.443Z,24.23
2022-11-27T03:56:18.537Z,24.21
2022-11-27T03:56:48.598Z,24.20
2022-11-27T03:57:18.683Z,24.21
2022-11-27T03:57:48.883Z,24.21
2022-11-27T03:58:18.789Z,24.23
2022-11-27T03:58:48.863Z,24.21
2022-11-27T03:59:18.935Z,24.23
2022-11-27T03:59:49.005Z,24.20
2022-11-27T04:00:19.080Z,24.21
2022-11-27T04:00:49.155Z,24.21
2022-11-27T04:01:19.227Z,24.23
2022-11-27T04:01:49.363Z,24.21
2022-11-27T04:02:19.481Z,24.21
2022-11-27T04:02:49.543Z,24.20
2022-11-27T04:03:19.587Z,24.21
2022-11-27T04:03:49.707Z,24.20
2022-11-27T04:04:19.649Z,24.21
2022-11-27T04:04:49.700Z,24.21
2022-11-27T04:05:19.726Z,24.20
2022-11-27T04:05:49.757Z,24.21
2022-11-27T04:06:19.786Z,24.21
2022-11-27T04:06:49.817Z,24.20
2022-11-27T04:07:19.931Z,24.20
2022-11-27T04:07:50.020Z,24.21
2022-11-27T04:08:20.046Z,24.21
2022-11-27T04:08:50.107Z,24.21
2022-11-27T04:09:20.147Z,24.21
2022-11-27T04:09:50.178Z,24.21
2022-11-27T04:10:20.212Z,24.20
2022-11-27T04:10:50.244Z,24.20
2022-11-27T04:11:20.274Z,24.20
2022-11-27T04:11:50.311Z,24.19
2022-11-27T04:12:20.373Z,24.20
2022-11-27T04:12:50.448Z,24.19
2022-11-27T04:13:20.655Z,24.21
2022-11-27T04:13:50.567Z,24.20
2022-11-27T04:14:20.634Z,24.21
2022-11-27T04:14:50.709Z,24.21
2022-11-27T04:15:20.783Z,24.19
2022-11-27T04:15:50.906Z,24.17
2022-11-27T04:16:21.031Z,24.17
2022-11-27T04:16:50.982Z,24.21
2022-11-27T04:17:21.062Z,24.20
2022-11-27T04:17:51.140Z,24.20
2022-11-27T04:18:21.212Z,24.19
2022-11-27T04:18:51.286Z,24.21
2022-11-27T04:19:21.353Z,24.20
2022-11-27T04:19:51.431Z,24.20
2022-11-27T04:20:21.504Z,24.21
2022-11-27T04:20:51.576Z,24.19
2022-11-27T04:21:21.643Z,24.23
2022-11-27T04:21:51.731Z,24.21
2022-11-27T04:22:21.795Z,24.20
2022-11-27T04:22:51.909Z,24.19
2022-11-27T04:23:21.949Z,24.20
2022-11-27T04:23:52.024Z,24.17
2022-11-27T04:24:22.098Z,24.19
2022-11-27T04:24:52.170Z,24.21
2022-11-27T04:25:22.248Z,24.20
2022-11-27T04:25:52.316Z,24.17
2022-11-27T04:26:22.394Z,24.20
2022-11-27T04:26:52.466Z,24.19
2022-11-27T04:27:22.535Z,24.21
2022-11-27T04:27:52.641Z,24.17
2022-11-27T04:28:22.720Z,24.20
2022-11-27T04:28:52.907Z,24.21
2022-11-27T04:29:22.816Z,24.21
2022-11-27T04:29:52.884Z,24.20
2022-11-27T04:30:22.964Z,24.17
2022-11-27T04:30:53.031Z,24.19
2022-11-27T04:31:23.206Z,24.19
2022-11-27T04:31:53.300Z,24.20
2022-11-27T04:32:23.163Z,24.19
2022-11-27T04:32:53.254Z,24.19
2022-11-27T04:33:23.317Z,24.19
2022-11-27T04:33:53.392Z,24.21
2022-11-27T04:34:23.473Z,24.19
2022-11-27T04:34:53.543Z,24.16
2022-11-27T04:35:23.613Z,24.17
2022-11-27T04:35:53.687Z,24.19
2022-11-27T04:36:23.753Z,24.17
2022-11-27T04:36:53.835Z,24.19
2022-11-27T04:37:23.901Z,24.20
2022-11-27T04:37:53.974Z,24.17
2022-11-27T04:38:24.047Z,24.16
2022-11-27T04:38:54.120Z,24.17
2022-11-27T04:39:24.186Z,24.17
2022-11-27T04:39:54.267Z,24.17
2022-11-27T04:40:24.342Z,24.15
2022-11-27T04:40:54.415Z,24.19
2022-11-27T04:41:24.490Z,24.16
2022-11-27T04:41:54.561Z,24.17
2022-11-27T04:42:24.632Z,24.16
2022-11-27T04:42:54.710Z,24.17
2022-11-27T04:43:24.786Z,24.17
2022-11-27T04:43:54.852Z,24.16
2022-11-27T04:44:25.048Z,24.17
2022-11-27T04:44:54.960Z,24.16
2022-11-27T04:45:25.035Z,24.17
2022-11-27T04:45:55.102Z,24.19
2022-11-27T04:46:25.241Z,24.19
2022-11-27T04:46:55.375Z,24.17
2022-11-27T04:47:25.377Z,24.19
2022-11-27T04:47:55.469Z,24.19
2022-11-27T04:48:25.546Z,24.16
2022-11-27T04:48:55.612Z,24.19
2022-11-27T04:49:25.687Z,24.17
2022-11-27T04:49:55.760Z,24.19
2022-11-27T04:50:25.830Z,24.16
2022-11-27T04:50:55.905Z,24.16
2022-11-27T04:51:25.978Z,24.16
2022-11-27T04:51:56.046Z,24.17
2022-11-27T04:52:26.114Z,24.16
2022-11-27T04:52:56.192Z,24.15
2022-11-27T04:53:26.265Z,24.15
2022-11-27T04:53:56.343Z,24.17
2022-11-27T04:54:26.428Z,24.16
2022-11-27T04:55:00.031Z,24.17
2022-11-27T04:55:26.515Z,24.16
2022-11-27T04:55:56.583Z,24.16
2022-11-27T04:56:26.658Z,24.17
2022-11-27T04:56:56.730Z,24.17
2022-11-27T04:57:26.800Z,24.16
2022-11-27T04:57:56.886Z,24.16
2022-11-27T04:58:26.957Z,24.17
2022-11-27T04:58:57.027Z,24.16
2022-11-27T04:59:27.102Z,24.17
2022-11-27T04:59:57.295Z,24.17
2022-11-27T05:00:27.278Z,24.16
2022-11-27T05:00:57.283Z,24.16
2022-11-27T05:01:27.297Z,24.19
2022-11-27T05:01:57.241Z,24.16
2022-11-27T05:02:27.293Z,24.15
2022-11-27T05:02:57.348Z,24.16
2022-11-27T05:03:27.399Z,24.17
2022-11-27T05:03:57.432Z,24.15
2022-11-27T05:04:27.465Z,24.16
2022-11-27T05:04:57.493Z,24.16
2022-11-27T05:05:27.524Z,24.16
2022-11-27T05:05:57.559Z,24.16
2022-11-27T05:06:27.583Z,24.17
2022-11-27T05:06:57.626Z,24.16
2022-11-27T05:07:27.673Z,24.16
2022-11-27T05:07:57.767Z,24.16
2022-11-27T05:08:27.781Z,24.13
2022-11-27T05:08:57.812Z,24.13
2022-11-27T05:09:27.839Z,24.16
2022-11-27T05:09:57.881Z,24.15
2022-11-27T05:10:27.906Z,24.16
2022-11-27T05:10:57.977Z,24.16
2022-11-27T05:11:28.012Z,24.15
2022-11-27T05:11:58.048Z,24.17
2022-11-27T05:12:28.117Z,24.16
2022-11-27T05:12:58.206Z,24.15
2022-11-27T05:13:28.275Z,24.15
2022-11-27T05:13:58.343Z,24.16
2022-11-27T05:14:28.417Z,24.16
2022-11-27T05:15:03.024Z,24.15
2022-11-27T05:15:28.625Z,24.16
2022-11-27T05:15:58.609Z,24.16
2022-11-27T05:16:28.623Z,24.16
2022-11-27T05:16:58.544Z,24.16
2022-11-27T05:17:28.621Z,24.15
2022-11-27T05:17:58.707Z,24.16
2022-11-27T05:18:28.777Z,24.16
2022-11-27T05:18:58.848Z,24.13
2022-11-27T05:19:28.916Z,24.17
2022-11-27T05:19:58.990Z,24.13
2022-11-27T05:20:29.062Z,24.15
2022-11-27T05:20:59.132Z,24.15
2022-11-27T05:21:29.207Z,24.16
2022-11-27T05:21:59.280Z,24.15
2022-11-27T05:22:29.356Z,24.16
2022-11-27T05:22:59.435Z,24.16
2022-11-27T05:23:29.509Z,24.15
2022-11-27T05:23:59.582Z,24.13
2022-11-27T05:24:29.649Z,24.13
2022-11-27T05:24:59.726Z,24.16
2022-11-27T05:25:29.797Z,24.15
2022-11-27T05:25:59.894Z,24.16
2022-11-27T05:26:29.986Z,24.16
2022-11-27T05:27:00.065Z,24.16
2022-11-27T05:27:30.150Z,24.15
2022-11-27T05:28:00.272Z,24.12
2022-11-27T05:28:30.382Z,24.15
2022-11-27T05:29:00.481Z,24.16
2022-11-27T05:29:30.587Z,24.15
2022-11-27T05:30:00.586Z,24.12
2022-11-27T05:30:30.551Z,24.15
2022-11-27T05:31:00.849Z,24.15
2022-11-27T05:31:30.785Z,24.15
2022-11-27T05:32:00.746Z,24.15
2022-11-27T05:32:30.823Z,24.15
2022-11-27T05:33:01.001Z,24.15
2022-11-27T05:33:30.989Z,24.15
2022-11-27T05:34:01.077Z,24.15
2022-11-27T05:34:31.148Z,24.16
2022-11-27T05:35:01.217Z,24.16
2022-11-27T05:35:31.288Z,24.13
2022-11-27T05:36:01.364Z,24.16
2022-11-27T05:36:31.432Z,24.13
2022-11-27T05:37:01.506Z,24.16
2022-11-27T05:37:31.576Z,24.15
2022-11-27T05:38:01.653Z,24.16
2022-11-27T05:38:31.730Z,24.15
2022-11-27T05:39:01.802Z,24.13
2022-11-27T05:39:31.878Z,24.16
2022-11-27T05:40:01.945Z,24.15
2022-11-27T05:40:32.017Z,24.15
2022-11-27T05:41:02.085Z,24.15
2022-11-27T05:41:32.157Z,24.12
2022-11-27T05:42:02.230Z,24.13
2022-11-27T05:42:32.301Z,24.15
2022-11-27T05:43:02.388Z,24.15
2022-11-27T05:43:32.460Z,24.16
2022-11-27T05:44:02.529Z,24.13
2022-11-27T05:44:32.605Z,24.15
2022-11-27T05:45:02.678Z,24.15
2022-11-27T05:45:32.753Z,24.15
2022-11-27T05:46:02.820Z,24.13
2022-11-27T05:46:33.206Z,24.16
2022-11-27T05:47:02.996Z,24.15
2022-11-27T05:47:32.945Z,24.15
2022-11-27T05:48:03.024Z,24.12
2022-11-27T05:48:33.121Z,24.13
2022-11-27T05:49:03.191Z,24.15
2022-11-27T05:49:33.269Z,24.13
2022-11-27T05:50:03.337Z,24.13
2022-11-27T05:50:33.411Z,24.12
2022-11-27T05:51:03.489Z,24.16
2022-11-27T05:51:33.555Z,24.13
2022-11-27T05:52:03.624Z,24.15
2022-11-27T05:52:33.700Z,24.13
2022-11-27T05:53:03.776Z,24.15
2022-11-27T05:53:33.847Z,24.15
2022-11-27T05:54:03.921Z,24.16
2022-11-27T05:54:33.994Z,24.12
2022-11-27T05:55:04.057Z,24.13
2022-11-27T05:55:34.130Z,24.13
2022-11-27T05:56:04.198Z,24.15
2022-11-27T05:56:34.271Z,24.12
2022-11-27T05:57:04.353Z,24.13
2022-11-27T05:57:34.414Z,24.13
2022-11-27T05:58:04.499Z,24.13
2022-11-27T05:58:34.569Z,24.12
2022-11-27T05:59:04.637Z,24.13
2022-11-27T05:59:34.709Z,24.12
2022-11-27T06:00:04.783Z,24.13
2022-11-27T06:00:34.852Z,24.15
2022-11-27T06:01:04.926Z,24.13
2022-11-27T06:01:35.008Z,24.12
2022-11-27T06:02:05.268Z,24.12
2022-11-27T06:02:35.159Z,24.15
2022-11-27T06:03:05.287Z,24.12
2022-11-27T06:03:35.295Z,24.12
2022-11-27T06:04:05.316Z,24.12
2022-11-27T06:04:35.349Z,24.12
2022-11-27T06:05:05.391Z,24.13
2022-11-27T06:05:35.416Z,24.12
2022-11-27T06:06:05.458Z,24.13
2022-11-27T06:06:35.489Z,24.13
2022-11-27T06:07:05.521Z,24.12
2022-11-27T06:07:35.605Z,24.10
2022-11-27T06:08:05.567Z,24.12
2022-11-27T06:08:35.606Z,24.12
2022-11-27T06:09:10.914Z,24.15
2022-11-27T06:09:35.690Z,24.12
2022-11-27T06:10:05.730Z,24.12
2022-11-27T06:10:35.762Z,24.12
2022-11-27T06:11:05.792Z,24.12
2022-11-27T06:11:35.830Z,24.12
2022-11-27T06:12:05.870Z,24.12
2022-11-27T06:12:35.944Z,24.12
2022-11-27T06:13:06.023Z,24.12
2022-11-27T06:13:36.100Z,24.12
2022-11-27T06:14:06.167Z,24.10
2022-11-27T06:14:36.243Z,24.12
2022-11-27T06:15:06.317Z,24.13
2022-11-27T06:15:36.390Z,24.10
2022-11-27T06:16:06.493Z,24.12
2022-11-27T06:16:36.703Z,24.15
2022-11-27T06:17:06.648Z,24.10
2022-11-27T06:17:36.878Z,24.15
2022-11-27T06:18:06.818Z,24.12
2022-11-27T06:18:36.904Z,24.12
2022-11-27T06:19:06.984Z,24.10
2022-11-27T06:19:37.052Z,24.12
2022-11-27T06:20:07.125Z,24.12
2022-11-27T06:20:42.233Z,24.09
2022-11-27T06:21:07.277Z,24.10
2022-11-27T06:21:37.353Z,24.12
2022-11-27T06:22:07.423Z,24.10
2022-11-27T06:22:37.493Z,24.10
2022-11-27T06:23:07.582Z,24.10
2022-11-27T06:23:37.660Z,24.10
2022-11-27T06:24:07.727Z,24.13
2022-11-27T06:24:37.979Z,24.12
2022-11-27T06:25:07.876Z,24.13
2022-11-27T06:25:37.946Z,24.12
2022-11-27T06:26:08.018Z,24.10
2022-11-27T06:26:38.090Z,24.12
2022-11-27T06:27:08.157Z,24.10