createdAt,value
2023-03-26T00:00:16.702Z,7.993056
2023-03-26T00:05:17.486Z,7.946759
2023-03-26T00:10:16.680Z,7.944444
2023-03-26T00:15:16.762Z,7.939815
2023-03-26T00:20:16.635Z,7.944444
2023-03-26T00:25:16.936Z,7.928241
2023-03-26T00:30:16.686Z,7.865741
2023-03-26T00:35:17.064Z,7.824074
2023-03-26T00:40:16.753Z,7.784722
2023-03-26T00:45:16.807Z,7.756944
2023-03-26T00:50:16.808Z,7.722222
2023-03-26T00:55:16.744Z,7.692130
2023-03-26T01:00:16.842Z,7.555556
2023-03-26T01:05:17.196Z,7.430556
2023-03-26T01:10:16.740Z,7.354167
2023-03-26T01:15:16.940Z,7.257778
2023-03-26T01:20:16.921Z,7.266204
2023-03-26T01:25:16.901Z,7.250000
2023-03-26T01:30:16.821Z,7.162037
2023-03-26T01:35:17.139Z,7.166667
2023-03-26T01:40:16.893Z,7.208333
2023-03-26T01:45:16.686Z,7.264444
2023-03-26T01:50:17.001Z,7.321759
2023-03-26T01:55:16.949Z,7.354167
2023-03-26T02:00:16.758Z,7.375000
2023-03-26T02:05:16.929Z,7.372685
2023-03-26T02:10:16.691Z,7.317130
2023-03-26T02:15:16.670Z,7.261574
2023-03-26T02:20:17.161Z,7.212963
2023-03-26T02:25:17.660Z,7.219907
2023-03-26T02:30:17.137Z,7.219907
2023-03-26T02:35:16.876Z,7.173611
2023-03-26T02:40:16.660Z,7.226852
2023-03-26T02:45:16.811Z,7.206019
2023-03-26T02:50:16.670Z,7.108796
2023-03-26T02:55:16.634Z,7.062500
2023-03-26T03:00:16.675Z,7.027778
2023-03-26T03:05:17.080Z,7.002315
2023-03-26T03:10:16.602Z,6.960648
2023-03-26T03:15:16.649Z,6.944444
2023-03-26T03:20:16.610Z,6.942222
2023-03-26T03:25:16.725Z,6.900463
2023-03-26T03:30:17.238Z,6.743056
2023-03-26T03:35:16.703Z,6.648148
2023-03-26T03:40:16.605Z,6.606481
2023-03-26T03:45:16.723Z,6.650463
2023-03-26T03:50:17.055Z,6.775463
2023-03-26T03:55:16.643Z,6.840278
2023-03-26T04:00:16.873Z,6.828704
2023-03-26T04:05:16.923Z,6.819444
2023-03-26T04:10:16.699Z,6.925926
2023-03-26T04:15:16.714Z,6.965278
2023-03-26T04:20:16.726Z,6.988426
2023-03-26T04:25:17.140Z,6.986111
2023-03-26T04:30:16.912Z,7.000000
2023-03-26T04:35:16.957Z,7.041667
2023-03-26T04:40:17.009Z,6.981481
2023-03-26T04:45:16.752Z,6.914352
2023-03-26T04:50:16.919Z,6.877315
2023-03-26T04:55:16.708Z,6.842593
2023-03-26T05:00:16.670Z,6.780093
2023-03-26T05:05:16.829Z,6.777778
2023-03-26T05:10:16.769Z,6.777778
2023-03-26T05:15:16.594Z,6.824074
2023-03-26T05:20:17.112Z,6.870370
2023-03-26T05:25:16.613Z,6.983796
2023-03-26T05:30:16.772Z,7.151111
2023-03-26T05:35:16.627Z,7.351852
2023-03-26T05:40:17.251Z,7.493056
2023-03-26T05:45:16.777Z,7.451389
2023-03-26T05:50:16.682Z,7.472222
2023-03-26T05:55:16.696Z,7.534722
2023-03-26T06:00:16.480Z,7.594907
2023-03-26T06:05:17.451Z,7.664352
2023-03-26T06:10:18.324Z,7.668981
2023-03-26T06:15:16.619Z,7.692130
2023-03-26T06:20:16.488Z,7.733333
2023-03-26T06:25:16.968Z,7.775463
2023-03-26T06:30:16.469Z,7.821759
2023-03-26T06:35:16.488Z,7.831019
2023-03-26T06:40:16.580Z,7.796296
2023-03-26T06:45:16.494Z,7.810185
2023-03-26T06:50:16.680Z,7.810185
2023-03-26T06:55:16.618Z,7.824074
2023-03-26T07:00:16.566Z,7.879630
2023-03-26T07:05:16.868Z,7.983796
2023-03-26T07:10:16.482Z,8.134259
2023-03-26T07:15:16.938Z,8.261574
2023-03-26T07:20:17.349Z,8.363426
2023-03-26T07:25:16.754Z,8.414352
2023-03-26T07:30:16.472Z,8.430556
2023-03-26T07:35:16.652Z,8.481481
2023-03-26T07:40:16.625Z,8.500000
2023-03-26T07:45:16.557Z,8.474537
2023-03-26T07:50:18.192Z,8.520833
2023-03-26T07:55:16.494Z,8.581019
2023-03-26T08:00:16.465Z,8.652778
2023-03-26T08:05:16.792Z,8.678241
2023-03-26T08:10:16.743Z,8.726852
2023-03-26T08:15:16.513Z,8.810185
2023-03-26T08:20:16.366Z,8.851852
2023-03-26T08:25:16.615Z,8.900463
2023-03-26T08:30:16.649Z,8.935185
2023-03-26T08:35:16.865Z,9.048611
2023-03-26T08:40:16.445Z,9.217593
2023-03-26T08:45:16.569Z,9.317130
2023-03-26T08:50:16.543Z,9.363426
2023-03-26T08:55:16.528Z,9.431111
2023-03-26T09:00:16.500Z,9.574074
2023-03-26T09:05:16.598Z,9.759259
2023-03-26T09:10:16.428Z,9.796296
2023-03-26T09:15:16.685Z,10.092593
2023-03-26T09:20:16.857Z,10.273333
2023-03-26T09:25:16.625Z,10.354167
2023-03-26T09:30:16.670Z,10.648148
2023-03-26T09:35:16.978Z,10.951389
2023-03-26T09:40:16.708Z,11.275463
2023-03-26T09:45:16.622Z,11.313333
2023-03-26T09:50:16.755Z,10.983796
2023-03-26T09:55:16.466Z,10.791667
2023-03-26T10:00:16.444Z,11.099537
2023-03-26T10:05:16.678Z,11.164352
2023-03-26T10:10:16.368Z,11.171296
2023-03-26T10:15:16.384Z,10.914352
2023-03-26T10:20:16.609Z,10.543981
2023-03-26T10:25:16.676Z,10.916667
2023-03-26T10:30:16.726Z,11.400463
2023-03-26T10:35:16.687Z,11.381944
2023-03-26T10:40:16.361Z,11.421296
2023-03-26T10:45:16.592Z,11.560185
2023-03-26T10:50:23.745Z,11.673611
2023-03-26T10:55:18.849Z,11.861111
2023-03-26T11:00:18.912Z,12.020000
2023-03-26T11:05:19.906Z,12.504444
2023-03-26T11:10:19.026Z,12.750000
2023-03-26T11:15:19.217Z,12.310185
2023-03-26T11:20:19.337Z,12.319444
2023-03-26T11:25:20.116Z,11.965278
2023-03-26T11:30:19.068Z,11.655093
2023-03-26T11:35:19.018Z,11.777778
2023-03-26T11:40:18.952Z,11.902778
2023-03-26T11:45:18.839Z,11.733796
2023-03-26T11:50:19.279Z,11.618056
2023-03-26T11:55:19.048Z,11.418981
2023-03-26T12:00:18.952Z,11.324074
2023-03-26T12:05:19.005Z,11.226852
2023-03-26T12:10:19.524Z,11.011574
2023-03-26T12:15:19.013Z,10.824074
2023-03-26T12:20:18.910Z,10.784722
2023-03-26T12:25:18.849Z,10.849537
2023-03-26T12:30:18.865Z,10.858796
2023-03-26T12:35:19.000Z,10.740741
2023-03-26T12:40:22.102Z,10.745370
2023-03-26T12:45:18.837Z,10.782407
2023-03-26T12:50:18.787Z,10.851852
2023-03-26T12:55:18.891Z,10.944444
2023-03-26T13:00:18.958Z,11.018519
2023-03-26T13:05:19.114Z,11.090278
2023-03-26T13:10:19.053Z,11.192130
2023-03-26T13:15:18.832Z,11.324074
2023-03-26T13:20:18.812Z,11.268519
2023-03-26T13:25:18.867Z,11.138889
2023-03-26T13:30:18.885Z,11.076389
2023-03-26T13:35:19.109Z,10.870370
2023-03-26T13:40:19.224Z,10.437500
2023-03-26T13:45:18.938Z,10.201389
2023-03-26T13:50:19.182Z,9.958333
2023-03-26T13:55:18.933Z,9.837963
2023-03-26T14:00:18.929Z,9.708333
2023-03-26T14:05:19.797Z,9.537037
2023-03-26T14:10:19.324Z,9.465278
2023-03-26T14:15:16.377Z,9.354167
2023-03-26T14:20:16.533Z,9.233796
2023-03-26T14:25:16.253Z,9.194444
2023-03-26T14:30:16.257Z,9.152778
2023-03-26T14:35:16.351Z,9.071759
2023-03-26T14:40:16.295Z,9.011574
2023-03-26T14:45:16.685Z,8.888889
2023-03-26T14:50:16.588Z,8.789352
2023-03-26T14:55:16.276Z,8.692130
2023-03-26T15:00:16.259Z,8.613426
2023-03-26T15:05:16.883Z,8.472222
2023-03-26T15:10:16.486Z,8.351852
2023-03-26T15:15:16.253Z,8.233796
2023-03-26T15:20:16.592Z,8.025463
2023-03-26T15:25:16.431Z,7.847222
2023-03-26T15:30:16.541Z,7.710648
2023-03-26T15:35:16.368Z,7.604167
2023-03-26T15:40:16.591Z,7.506944
2023-03-26T15:45:16.416Z,7.400463
2023-03-26T15:50:16.673Z,7.354167
2023-03-26T15:55:16.764Z,7.333333
2023-03-26T16:00:17.244Z,7.349537
2023-03-26T16:05:17.462Z,7.293981
2023-03-26T16:10:16.262Z,7.247685
2023-03-26T16:15:16.460Z,7.210648
2023-03-26T16:20:16.235Z,7.125000
2023-03-26T16:25:27.989Z,7.111111
2023-03-26T16:30:16.274Z,7.095556
2023-03-26T16:35:16.752Z,7.027778
2023-03-26T16:40:16.367Z,7.020833
2023-03-26T16:45:16.258Z,6.995370
2023-03-26T16:50:16.341Z,6.958333
2023-03-26T16:55:16.385Z,7.046296
2023-03-26T17:00:16.456Z,7.062500
2023-03-26T17:05:16.466Z,7.111111
2023-03-26T17:10:17.218Z,7.106481
2023-03-26T17:15:16.255Z,7.053241
2023-03-26T17:20:16.245Z,7.004630
2023-03-26T17:25:19.124Z,6.951389
2023-03-26T17:30:18.764Z,6.944444
2023-03-26T17:35:18.834Z,6.942130
2023-03-26T17:40:19.198Z,6.909722
2023-03-26T17:45:18.750Z,6.886574
2023-03-26T17:50:19.131Z,6.840278
2023-03-26T17:55:19.071Z,6.824074
2023-03-26T18:00:19.447Z,6.793981
2023-03-26T18:05:19.265Z,6.784722
2023-03-26T18:10:18.888Z,6.777778
2023-03-26T18:15:19.345Z,6.775463
2023-03-26T18:20:18.828Z,6.754630
2023-03-26T18:25:19.205Z,6.766204
2023-03-26T18:30:19.165Z,6.780093
2023-03-26T18:35:18.726Z,6.777778
2023-03-26T18:40:18.872Z,6.803241
2023-03-26T18:45:19.537Z,6.821759
2023-03-26T18:50:19.784Z,6.768519
2023-03-26T18:55:19.392Z,6.688889
2023-03-26T19:00:19.212Z,6.660000
2023-03-26T19:05:19.556Z,6.648148
2023-03-26T19:10:19.329Z,6.627315
2023-03-26T19:15:19.445Z,6.608796
2023-03-26T19:20:19.775Z,6.608796
2023-03-26T19:25:20.080Z,6.604167
2023-03-26T19:30:18.821Z,6.611111
2023-03-26T19:35:19.689Z,6.631944
2023-03-26T19:40:19.203Z,6.638889
2023-03-26T19:45:19.304Z,6.634259
2023-03-26T19:50:19.648Z,6.641204
2023-03-26T19:55:19.647Z,6.571759
2023-03-26T20:00:19.939Z,6.504630
2023-03-26T20:05:20.541Z,6.511574
2023-03-26T20:10:19.309Z,6.548611
2023-03-26T20:15:19.817Z,6.525463
2023-03-26T20:20:19.377Z,6.504444
2023-03-26T20:25:19.845Z,6.486667
2023-03-26T20:30:36.432Z,6.444444
2023-03-26T20:35:16.954Z,6.435185
2023-03-26T20:40:17.032Z,6.404444
2023-03-26T20:45:17.296Z,6.388889
2023-03-26T20:50:17.055Z,6.388889
2023-03-26T20:55:16.992Z,6.375000
2023-03-26T21:00:17.018Z,6.351852
2023-03-26T21:05:17.399Z,6.349537
2023-03-26T21:10:17.461Z,6.333333
2023-03-26T21:15:23.567Z,6.314815
2023-03-26T21:20:17.918Z,6.293981
2023-03-26T21:25:16.597Z,6.282407
2023-03-26T21:30:16.895Z,6.291667
2023-03-26T21:35:16.702Z,6.319444
2023-03-26T21:40:16.590Z,6.284722
2023-03-26T21:45:16.243Z,6.282407
2023-03-26T21:50:16.311Z,6.287037
2023-03-26T21:55:16.662Z,6.275463
2023-03-26T22:00:16.748Z,6.268519
2023-03-26T22:05:17.077Z,6.229167
2023-03-26T22:10:17.120Z,6.251111
2023-03-26T22:15:16.540Z,6.256944
2023-03-26T22:20:16.461Z,6.210648
2023-03-26T22:25:16.563Z,6.180556
2023-03-26T22:30:16.326Z,6.208333
2023-03-26T22:35:16.738Z,6.219907
2023-03-26T22:40:16.374Z,6.210648
2023-03-26T22:45:16.255Z,6.194444
2023-03-26T22:50:16.511Z,6.201389
2023-03-26T22:55:16.344Z,6.178241
2023-03-26T23:00:16.276Z,6.150463
2023-03-26T23:05:16.777Z,6.134259
2023-03-26T23:10:16.397Z,6.090278
2023-03-26T23:15:16.266Z,6.043981
2023-03-26T23:20:16.400Z,5.990741
2023-03-26T23:25:16.392Z,5.976852
2023-03-26T23:30:16.399Z,5.962963
2023-03-26T23:35:16.380Z,5.972222
2023-03-26T23:40:18.836Z,5.995370
2023-03-26T23:45:18.794Z,5.931111
2023-03-26T23:50:19.066Z,5.858796
2023-03-26T23:55:19.031Z,5.826389
