createdAt,value
2018-04-06T00:01:17.056Z,68.11
2018-04-06T00:03:44.663Z,68.17
2018-04-06T00:06:12.264Z,68.25
2018-04-06T00:08:39.940Z,68.27
2018-04-06T00:11:07.547Z,68.31
2018-04-06T00:13:35.877Z,68.34
2018-04-06T00:16:03.479Z,68.28
2018-04-06T00:18:31.204Z,68.36
2018-04-06T00:20:58.868Z,68.43
2018-04-06T00:23:26.504Z,68.52
2018-04-06T00:25:54.192Z,68.67
2018-04-06T00:28:21.824Z,68.93
2018-04-06T00:30:49.423Z,69.11
2018-04-06T00:33:17.052Z,69.31
2018-04-06T00:35:44.740Z,69.63
2018-04-06T00:38:12.368Z,69.86
2018-04-06T00:40:39.968Z,70.10
2018-04-06T00:43:07.596Z,70.31
2018-04-06T00:45:35.293Z,70.50
2018-04-06T00:48:02.952Z,70.66
2018-04-06T00:50:30.560Z,70.91
2018-04-06T00:52:58.276Z,71.09
2018-04-06T00:55:25.941Z,71.30
2018-04-06T00:57:53.612Z,71.57
2018-04-06T01:00:21.268Z,71.88
2018-04-06T01:02:48.927Z,72.08
2018-04-06T01:05:16.537Z,72.24
2018-04-06T01:07:44.166Z,72.48
2018-04-06T01:10:11.820Z,72.67
2018-04-06T01:12:39.448Z,72.95
2018-04-06T01:15:07.144Z,73.11
2018-04-06T01:17:34.748Z,73.31
2018-04-06T01:20:02.379Z,73.46
2018-04-06T01:22:30.024Z,73.72
2018-04-06T01:24:57.702Z,73.83
2018-04-06T01:27:25.301Z,73.98
2018-04-06T01:29:53.012Z,74.13
2018-04-06T01:32:20.620Z,74.23
2018-04-06T01:34:48.252Z,74.32
2018-04-06T01:37:15.868Z,74.57
2018-04-06T01:39:43.495Z,74.63
2018-04-06T01:42:11.125Z,74.78
2018-04-06T01:44:38.783Z,74.83
2018-04-06T01:47:06.392Z,74.98
2018-04-06T01:49:34.117Z,75.00
2018-04-06T01:52:01.780Z,75.00
2018-04-06T01:54:29.409Z,75.14
2018-04-06T01:56:57.020Z,75.30
2018-04-06T01:59:24.768Z,75.36
2018-04-06T02:01:52.376Z,75.47
2018-04-06T02:04:20.008Z,75.67
2018-04-06T02:06:47.617Z,75.73
2018-04-06T02:09:15.317Z,75.83
2018-04-06T02:11:42.929Z,75.99
2018-04-06T02:14:10.552Z,75.97
2018-04-06T02:16:38.196Z,76.18
2018-04-06T02:19:05.864Z,76.30
2018-04-06T02:21:33.539Z,76.22
2018-04-06T02:24:01.180Z,76.31
2018-04-06T02:26:28.788Z,76.55
2018-04-06T02:28:56.404Z,76.61
2018-04-06T02:31:24.081Z,76.72
2018-04-06T02:33:51.689Z,76.87
2018-04-06T02:36:19.322Z,76.94
2018-04-06T02:38:46.925Z,77.12
2018-04-06T02:41:14.562Z,77.21
2018-04-06T02:43:42.340Z,77.42
2018-04-06T02:46:15.725Z,77.66
2018-04-06T02:48:43.328Z,77.82
2018-04-06T02:51:10.960Z,77.89
2018-04-06T02:53:38.569Z,77.88
2018-04-06T02:56:06.233Z,77.77
2018-04-06T02:58:33.844Z,77.55
2018-04-06T03:01:01.483Z,77.50
2018-04-06T03:03:29.216Z,77.49
2018-04-06T03:05:56.844Z,77.49
2018-04-06T03:08:24.452Z,77.43
2018-04-06T03:10:52.099Z,77.42
2018-04-06T03:13:19.774Z,77.52
2018-04-06T03:15:47.400Z,77.50
2018-04-06T03:18:15.092Z,77.51
2018-04-06T03:20:42.725Z,77.52
2018-04-06T03:23:10.345Z,77.53
2018-04-06T03:25:37.974Z,77.61
2018-04-06T03:28:05.649Z,77.63
2018-04-06T03:30:33.285Z,77.62
2018-04-06T03:33:00.969Z,77.72
2018-04-06T03:35:28.623Z,77.65
2018-04-06T03:37:56.696Z,77.63
2018-04-06T03:40:24.365Z,77.70
2018-04-06T03:42:52.025Z,77.73
2018-04-06T03:45:19.636Z,77.70
2018-04-06T03:47:47.273Z,77.63
2018-04-06T03:50:14.916Z,77.60
2018-04-06T03:52:42.576Z,77.62
2018-04-06T03:55:10.180Z,77.68
2018-04-06T03:57:37.905Z,77.58
2018-04-06T04:00:05.562Z,77.71
2018-04-06T04:02:33.241Z,77.65
2018-04-06T04:05:00.892Z,77.75
2018-04-06T04:07:28.516Z,77.84
2018-04-06T04:09:56.128Z,78.05
2018-04-06T04:12:23.871Z,78.18
2018-04-06T04:14:51.485Z,78.34
2018-04-06T04:17:19.414Z,78.47
2018-04-06T04:19:47.022Z,78.53
2018-04-06T04:22:14.732Z,78.50
2018-04-06T04:24:42.342Z,78.56
2018-04-06T04:27:09.968Z,78.52
2018-04-06T04:29:37.615Z,78.53
2018-04-06T04:32:05.265Z,78.34
2018-04-06T04:34:32.940Z,78.26
2018-04-06T04:37:00.577Z,78.25
2018-04-06T04:39:28.273Z,78.16
2018-04-06T04:41:55.927Z,78.05
2018-04-06T04:44:23.596Z,78.13
2018-04-06T04:46:51.222Z,78.18
2018-04-06T04:49:18.919Z,78.24
2018-04-06T04:51:46.613Z,78.27
2018-04-06T04:54:14.229Z,78.24
2018-04-06T04:56:41.864Z,78.21
2018-04-06T04:59:09.568Z,78.06
2018-04-06T05:01:37.172Z,77.99
2018-04-06T05:04:04.796Z,77.95
2018-04-06T05:06:32.399Z,77.82
2018-04-06T05:09:00.037Z,77.68
2018-04-06T05:11:27.650Z,77.52
2018-04-06T05:13:55.287Z,77.37
2018-04-06T05:16:23.002Z,77.17
2018-04-06T05:18:50.665Z,76.97
2018-04-06T05:21:18.269Z,76.81
2018-04-06T05:23:45.892Z,76.66
2018-04-06T05:26:14.213Z,76.55
2018-04-06T05:28:41.928Z,76.35
2018-04-06T05:31:09.602Z,76.32
2018-04-06T05:33:37.229Z,76.28
2018-04-06T05:36:04.846Z,76.22
2018-04-06T05:38:32.475Z,76.21
2018-04-06T05:41:00.085Z,76.11
2018-04-06T05:43:27.804Z,75.97
2018-04-06T05:45:55.413Z,75.79
2018-04-06T05:48:23.039Z,75.58
2018-04-06T05:50:50.645Z,75.48
2018-04-06T05:53:18.351Z,75.50
2018-04-06T05:55:46.020Z,75.47
2018-04-06T05:58:13.742Z,75.44
2018-04-06T06:00:41.324Z,75.30
2018-04-06T06:03:09.689Z,75.26
2018-04-06T06:05:37.390Z,75.09
2018-04-06T06:08:05.029Z,74.88
2018-04-06T06:10:32.708Z,74.76
2018-04-06T06:13:00.346Z,74.62
2018-04-06T06:15:27.978Z,74.49
2018-04-06T06:17:55.588Z,74.20
2018-04-06T06:20:23.218Z,73.97
2018-04-06T06:22:50.828Z,73.74
2018-04-06T06:25:18.480Z,73.71
2018-04-06T06:27:46.149Z,73.42
2018-04-06T06:30:13.781Z,73.06
2018-04-06T06:32:41.477Z,72.64
2018-04-06T06:35:09.128Z,72.32
2018-04-06T06:37:36.741Z,71.96
2018-04-06T06:40:04.465Z,71.54
2018-04-06T06:42:32.079Z,71.39
2018-04-06T06:44:59.713Z,71.14
2018-04-06T06:47:27.441Z,70.97
2018-04-06T06:49:55.073Z,70.92
2018-04-06T06:52:22.681Z,70.10
2018-04-06T06:54:50.322Z,69.29
2018-04-06T06:57:17.924Z,69.24
2018-04-06T06:59:45.657Z,68.27
2018-04-06T07:02:13.397Z,67.74
2018-04-06T07:04:41.081Z,66.68
2018-04-06T07:07:08.692Z,66.22
2018-04-06T07:09:36.412Z,66.14
2018-04-06T07:12:04.069Z,65.84
2018-04-06T07:14:31.692Z,64.51
2018-04-06T07:16:59.302Z,63.71
2018-04-06T07:19:26.966Z,63.25
2018-04-06T07:21:54.625Z,63.99
2018-04-06T07:24:22.287Z,64.67
2018-04-06T07:26:49.894Z,64.50
2018-04-06T07:29:17.609Z,64.50
2018-04-06T07:31:45.281Z,64.06
2018-04-06T07:34:12.888Z,63.39
2018-04-06T07:36:40.593Z,63.05
2018-04-06T07:39:08.265Z,62.43
2018-04-06T07:41:36.023Z,62.15
2018-04-06T07:44:03.629Z,62.31
2018-04-06T07:46:31.264Z,62.69
2018-04-06T07:48:59.016Z,63.56
2018-04-06T07:51:26.671Z,63.39
2018-04-06T07:53:54.272Z,63.04
2018-04-06T07:56:22.388Z,62.80
2018-04-06T07:58:49.644Z,62.58
2018-04-06T08:01:17.285Z,62.76
2018-04-06T08:03:44.956Z,62.25
2018-04-06T08:06:12.584Z,62.40
2018-04-06T08:08:40.216Z,62.28
2018-04-06T08:11:07.882Z,62.29
2018-04-06T08:13:35.637Z,62.00
2018-04-06T08:16:03.263Z,60.95
2018-04-06T08:18:30.868Z,61.20
2018-04-06T08:20:58.512Z,61.52
2018-04-06T08:23:26.193Z,61.21
2018-04-06T08:25:53.847Z,61.03
2018-04-06T08:28:21.465Z,60.39
2018-04-06T08:30:49.096Z,60.25
2018-04-06T08:33:16.741Z,60.66
2018-04-06T08:35:44.404Z,60.51
2018-04-06T08:38:12.018Z,59.89
2018-04-06T08:40:39.654Z,59.24
2018-04-06T08:43:07.286Z,58.87
2018-04-06T08:45:34.912Z,59.05
2018-04-06T08:48:02.556Z,59.09
2018-04-06T08:50:30.275Z,58.26
2018-04-06T08:52:57.944Z,58.41
2018-04-06T08:55:25.604Z,58.08
2018-04-06T08:57:53.212Z,58.41
2018-04-06T09:00:20.808Z,58.34
2018-04-06T09:02:48.449Z,57.67
2018-04-06T09:05:16.065Z,56.84
2018-04-06T09:07:43.728Z,56.57
2018-04-06T09:10:11.328Z,57.15
2018-04-06T09:12:39.006Z,57.92
2018-04-06T09:15:06.700Z,56.70
2018-04-06T09:17:34.370Z,55.54
2018-04-06T09:20:02.019Z,54.10
2018-04-06T09:22:29.662Z,53.35
2018-04-06T09:24:57.344Z,53.82
2018-04-06T09:27:25.021Z,54.01
2018-04-06T09:29:52.632Z,54.19
2018-04-06T09:32:20.333Z,54.88
2018-04-06T09:34:48.010Z,53.59
2018-04-06T09:37:15.632Z,52.94
2018-04-06T09:39:43.244Z,50.67
2018-04-06T09:42:10.874Z,50.57
2018-04-06T09:44:38.475Z,50.60
2018-04-06T09:47:06.102Z,50.14
2018-04-06T09:49:33.712Z,48.55
2018-04-06T09:52:01.534Z,48.37
2018-04-06T09:54:29.155Z,48.95
2018-04-06T09:56:56.776Z,49.95
2018-04-06T09:59:24.388Z,49.44
2018-04-06T10:02:01.916Z,48.01
2018-04-06T10:04:29.515Z,48.13
2018-04-06T10:06:57.135Z,48.07
2018-04-06T10:09:24.800Z,48.40
2018-04-06T10:11:52.441Z,46.68
2018-04-06T10:14:20.134Z,44.47
2018-04-06T10:16:47.770Z,43.51
2018-04-06T10:19:15.372Z,44.03
2018-04-06T10:21:43.116Z,44.15
2018-04-06T10:24:10.725Z,43.54
2018-04-06T10:26:38.361Z,44.36
2018-04-06T10:29:05.973Z,46.60
2018-04-06T10:31:33.605Z,44.61
2018-04-06T10:34:01.218Z,42.63
2018-04-06T10:36:28.885Z,42.26
2018-04-06T10:38:56.549Z,42.66
2018-04-06T10:41:24.176Z,43.82
2018-04-06T10:43:51.786Z,44.35
2018-04-06T10:46:19.419Z,41.90
2018-04-06T10:48:47.029Z,41.57
2018-04-06T10:51:14.631Z,41.42
2018-04-06T10:53:42.264Z,41.07
2018-04-06T10:56:09.881Z,42.06
2018-04-06T10:58:37.582Z,41.43
2018-04-06T11:01:05.188Z,41.48
2018-04-06T11:03:32.865Z,42.14
2018-04-06T11:06:00.476Z,42.07
2018-04-06T11:08:28.108Z,42.02
2018-04-06T11:10:55.763Z,42.35
2018-04-06T11:13:23.388Z,44.08
2018-04-06T11:15:50.992Z,44.74
2018-04-06T11:18:18.620Z,45.08
2018-04-06T11:20:46.237Z,44.63
2018-04-06T11:23:13.972Z,44.35
2018-04-06T11:25:41.585Z,43.99
2018-04-06T11:28:09.226Z,43.60
2018-04-06T11:30:36.887Z,43.82
2018-04-06T11:33:04.612Z,43.82
2018-04-06T11:35:32.238Z,43.89
2018-04-06T11:38:00.554Z,43.97
2018-04-06T11:40:28.144Z,43.78
2018-04-06T11:42:55.884Z,42.89
2018-04-06T11:45:23.496Z,43.14
2018-04-06T11:47:51.132Z,43.71
2018-04-06T11:50:18.768Z,43.97
2018-04-06T11:52:46.528Z,42.13
2018-04-06T11:55:14.154Z,41.77
2018-04-06T11:57:41.860Z,42.04
2018-04-06T12:00:09.494Z,42.22
2018-04-06T12:02:37.118Z,42.52
2018-04-06T12:05:04.752Z,42.31
2018-04-06T12:07:32.403Z,42.19
2018-04-06T12:10:00.054Z,41.69
2018-04-06T12:12:27.727Z,41.65
2018-04-06T12:14:55.366Z,41.93
2018-04-06T12:17:23.061Z,41.80
2018-04-06T12:19:50.717Z,42.27
2018-04-06T12:22:18.319Z,42.86
2018-04-06T12:24:45.944Z,41.81
2018-04-06T12:27:13.548Z,41.71
2018-04-06T12:29:41.272Z,41.88
2018-04-06T12:32:08.882Z,41.61
2018-04-06T12:34:36.518Z,41.68
2018-04-06T12:37:04.149Z,42.14
2018-04-06T12:39:31.811Z,41.93
2018-04-06T12:41:59.474Z,41.66
2018-04-06T12:44:27.109Z,42.41
2018-04-06T12:46:54.809Z,42.73
2018-04-06T12:49:22.463Z,42.36
2018-04-06T12:51:50.072Z,42.08
2018-04-06T12:54:17.705Z,41.57
2018-04-06T12:56:45.321Z,41.98
2018-04-06T12:59:12.948Z,41.56
2018-04-06T13:01:40.562Z,40.56
2018-04-06T13:04:08.216Z,40.75
2018-04-06T13:06:35.833Z,40.53
2018-04-06T13:09:03.448Z,41.38
2018-04-06T13:11:31.080Z,41.60
2018-04-06T13:13:58.691Z,41.50
2018-04-06T13:16:26.317Z,41.52
2018-04-06T13:18:54.019Z,41.56
2018-04-06T13:21:21.644Z,42.09
2018-04-06T13:23:49.332Z,41.62
2018-04-06T13:26:17.005Z,41.44
2018-04-06T13:28:44.612Z,40.69
2018-04-06T13:31:12.267Z,41.08
2018-04-06T13:33:39.983Z,40.33
2018-04-06T13:36:07.620Z,39.97
2018-04-06T13:38:35.316Z,40.33
2018-04-06T13:41:02.945Z,40.48
2018-04-06T13:43:30.653Z,41.01
2018-04-06T13:45:58.308Z,41.10
2018-04-06T13:48:25.964Z,41.53
2018-04-06T13:50:53.591Z,41.37
2018-04-06T13:53:21.192Z,41.08
2018-04-06T13:55:48.816Z,40.50
2018-04-06T13:58:16.549Z,40.28
2018-04-06T14:00:44.273Z,39.49
2018-04-06T14:03:11.936Z,39.11
2018-04-06T14:05:39.564Z,39.19
2018-04-06T14:08:07.164Z,39.11
2018-04-06T14:10:34.839Z,39.05
2018-04-06T14:13:02.444Z,39.24
2018-04-06T14:15:30.078Z,39.23
2018-04-06T14:17:57.693Z,39.41
2018-04-06T14:20:25.324Z,39.17
2018-04-06T14:22:53.042Z,39.35
2018-04-06T14:25:20.657Z,39.65
2018-04-06T14:27:48.294Z,39.86
2018-04-06T14:30:15.896Z,39.39
2018-04-06T14:32:43.584Z,39.50
2018-04-06T14:35:11.244Z,38.47
2018-04-06T14:37:38.982Z,37.71
2018-04-06T14:40:06.593Z,38.17
2018-04-06T14:42:34.236Z,38.04
2018-04-06T14:45:01.911Z,37.96
2018-04-06T14:47:29.577Z,38.05
2018-04-06T14:49:57.193Z,38.23
2018-04-06T14:52:24.893Z,38.60
2018-04-06T14:54:52.512Z,38.20
2018-04-06T14:57:20.148Z,38.50
2018-04-06T14:59:47.757Z,38.73
2018-04-06T15:02:15.438Z,39.04
2018-04-06T15:04:43.502Z,39.14
2018-04-06T15:07:11.136Z,39.25
2018-04-06T15:09:38.744Z,38.73
2018-04-06T15:12:06.495Z,38.33
2018-04-06T15:14:34.156Z,38.56
2018-04-06T15:17:01.784Z,38.53
2018-04-06T15:19:29.490Z,37.92
2018-04-06T15:21:57.121Z,37.64
2018-04-06T15:24:24.813Z,37.89
2018-04-06T15:26:52.454Z,37.75
2018-04-06T15:29:20.065Z,37.60
2018-04-06T15:31:47.700Z,37.70
2018-04-06T15:34:15.303Z,37.49
2018-04-06T15:36:42.935Z,37.88
2018-04-06T15:39:10.584Z,38.06
2018-04-06T15:41:38.217Z,38.10
2018-04-06T15:44:05.833Z,38.08
2018-04-06T15:46:33.564Z,38.06
2018-04-06T15:49:01.173Z,37.98
2018-04-06T15:51:29.057Z,38.51
2018-04-06T15:53:56.665Z,38.19
2018-04-06T15:56:24.389Z,38.42
2018-04-06T15:58:52.088Z,38.58
2018-04-06T16:01:20.155Z,38.50
2018-04-06T16:03:47.796Z,38.12
2018-04-06T16:06:15.409Z,38.04
2018-04-06T16:08:43.245Z,38.44
2018-04-06T16:11:10.853Z,38.39
2018-04-06T16:13:38.622Z,37.88
2018-04-06T16:16:06.208Z,38.56
2018-04-06T16:18:33.912Z,37.84
2018-04-06T16:21:01.516Z,37.85
2018-04-06T16:23:29.160Z,38.12
2018-04-06T16:25:56.760Z,38.21
2018-04-06T16:28:24.387Z,38.33
2018-04-06T16:30:52.008Z,38.49
2018-04-06T16:33:19.678Z,38.41
2018-04-06T16:35:47.306Z,38.39
2018-04-06T16:38:14.992Z,38.62
2018-04-06T16:40:42.660Z,39.00
2018-04-06T16:43:10.283Z,39.11
2018-04-06T16:45:37.990Z,38.99
2018-04-06T16:48:05.624Z,38.93
2018-04-06T16:50:33.318Z,39.09
2018-04-06T16:53:00.956Z,39.04
2018-04-06T16:55:28.570Z,39.45
2018-04-06T16:57:56.397Z,39.23
2018-04-06T17:00:24.069Z,38.90
2018-04-06T17:02:51.709Z,38.86
2018-04-06T17:05:19.357Z,38.46
2018-04-06T17:07:47.028Z,38.29
2018-04-06T17:10:14.857Z,38.29
2018-04-06T17:12:42.680Z,38.21
2018-04-06T17:15:10.316Z,38.00
2018-04-06T17:17:38.124Z,37.57
2018-04-06T17:20:05.743Z,37.49
2018-04-06T17:22:33.545Z,37.34
2018-04-06T17:25:01.301Z,37.15
2018-04-06T17:27:29.009Z,37.40
2018-04-06T17:29:56.624Z,37.65
2018-04-06T17:32:24.260Z,37.86
2018-04-06T17:34:51.956Z,38.05
2018-04-06T17:37:20.068Z,38.27
2018-04-06T17:39:47.677Z,38.39
2018-04-06T17:42:15.454Z,38.74
2018-04-06T17:44:43.217Z,39.32
2018-04-06T17:47:11.025Z,40.50
2018-04-06T17:49:38.702Z,41.14
2018-04-06T17:52:06.320Z,41.54
2018-04-06T17:54:33.959Z,41.86
2018-04-06T17:57:01.942Z,42.27
2018-04-06T17:59:29.603Z,42.70
2018-04-06T18:01:59.216Z,42.95
2018-04-06T18:04:26.858Z,43.26
2018-04-06T18:06:54.629Z,43.57
2018-04-06T18:09:22.387Z,43.96
2018-04-06T18:11:50.076Z,44.25
2018-04-06T18:14:17.784Z,44.55
2018-04-06T18:16:45.391Z,44.76
2018-04-06T18:19:13.034Z,45.14
2018-04-06T18:21:40.729Z,45.58
2018-04-06T18:24:08.359Z,45.87
2018-04-06T18:26:35.969Z,45.95
2018-04-06T18:29:03.601Z,46.28
2018-04-06T18:31:31.220Z,46.38
2018-04-06T18:33:58.861Z,46.50
2018-04-06T18:36:26.501Z,46.78
2018-04-06T18:38:54.116Z,47.05
2018-04-06T18:41:21.780Z,47.13
2018-04-06T18:43:49.400Z,47.37
2018-04-06T18:46:17.035Z,47.59
2018-04-06T18:48:44.740Z,47.59
2018-04-06T18:51:12.363Z,47.79
2018-04-06T18:53:39.968Z,48.12
2018-04-06T18:56:07.593Z,48.42
2018-04-06T18:58:35.701Z,48.69
2018-04-06T19:01:03.423Z,48.88
2018-04-06T19:03:31.020Z,49.05
2018-04-06T19:05:58.681Z,49.13
2018-04-06T19:08:26.288Z,49.37
2018-04-06T19:10:53.970Z,49.64
2018-04-06T19:13:21.578Z,49.87
2018-04-06T19:15:49.304Z,50.21
2018-04-06T19:18:16.949Z,50.61
2018-04-06T19:20:44.571Z,50.89
2018-04-06T19:23:12.292Z,51.29
2018-04-06T19:25:39.912Z,51.61
2018-04-06T19:28:07.618Z,51.64
2018-04-06T19:30:35.244Z,51.95
2018-04-06T19:33:02.949Z,52.21
2018-04-06T19:35:30.708Z,52.55
2018-04-06T19:37:58.320Z,52.95
2018-04-06T19:40:25.944Z,53.16
2018-04-06T19:42:54.024Z,53.57
2018-04-06T19:45:21.661Z,53.80
2018-04-06T19:47:49.328Z,53.96
2018-04-06T19:50:16.949Z,54.02
2018-04-06T19:52:44.580Z,54.02
2018-04-06T19:55:12.180Z,54.03
2018-04-06T19:57:39.881Z,54.38
2018-04-06T20:00:07.493Z,54.41
2018-04-06T20:02:35.132Z,54.40
2018-04-06T20:05:02.765Z,54.54
2018-04-06T20:07:30.428Z,54.85
2018-04-06T20:09:58.029Z,54.97
2018-04-06T20:12:25.661Z,55.14
2018-04-06T20:14:53.276Z,55.37
2018-04-06T20:17:20.900Z,55.68
2018-04-06T20:19:48.506Z,55.78
2018-04-06T20:22:16.148Z,55.93
2018-04-06T20:24:43.748Z,56.07
2018-04-06T20:27:11.385Z,56.19
2018-04-06T20:29:39.005Z,56.38
2018-04-06T20:32:06.635Z,56.75
2018-04-06T20:34:34.253Z,56.73
2018-04-06T20:37:01.885Z,56.83
2018-04-06T20:39:29.494Z,56.94
2018-04-06T20:41:57.124Z,56.78
2018-04-06T20:44:24.733Z,56.91
2018-04-06T20:46:52.996Z,57.13
2018-04-06T20:49:20.593Z,57.06
2018-04-06T20:51:48.223Z,57.06
2018-04-06T20:54:15.836Z,57.10
2018-04-06T20:56:43.577Z,57.17
2018-04-06T20:59:11.239Z,57.28
2018-04-06T21:01:38.864Z,57.29
2018-04-06T21:04:06.560Z,57.37
2018-04-06T21:06:34.160Z,57.29
2018-04-06T21:09:01.790Z,57.23
2018-04-06T21:11:29.396Z,57.27
2018-04-06T21:13:57.028Z,57.33
2018-04-06T21:16:24.714Z,57.48
2018-04-06T21:18:52.339Z,57.66
2018-04-06T21:21:19.992Z,57.82
2018-04-06T21:23:47.656Z,58.12
2018-04-06T21:26:15.265Z,58.17
2018-04-06T21:28:42.888Z,58.23
2018-04-06T21:31:10.492Z,58.38
2018-04-06T21:33:38.208Z,58.42
2018-04-06T21:36:05.807Z,58.52
2018-04-06T21:38:33.427Z,58.52
2018-04-06T21:41:01.024Z,58.69
2018-04-06T21:43:28.740Z,58.71
2018-04-06T21:45:56.341Z,58.65
2018-04-06T21:48:23.976Z,58.91
2018-04-06T21:50:52.600Z,58.89
2018-04-06T21:53:20.237Z,58.88
2018-04-06T21:55:47.836Z,59.00
2018-04-06T21:58:15.469Z,59.25
2018-04-06T22:00:43.117Z,59.39
2018-04-06T22:03:10.744Z,59.61
2018-04-06T22:05:38.345Z,59.74
2018-04-06T22:08:05.969Z,59.89
2018-04-06T22:10:33.571Z,60.06
2018-04-06T22:13:01.202Z,60.22
2018-04-06T22:15:28.805Z,60.20
2018-04-06T22:17:56.433Z,60.16
2018-04-06T22:20:24.108Z,60.26
2018-04-06T22:22:51.774Z,60.22
2018-04-06T22:25:19.441Z,60.33
2018-04-06T22:27:47.054Z,60.43
2018-04-06T22:30:14.677Z,60.57
2018-04-06T22:32:42.281Z,60.68
2018-04-06T22:35:09.980Z,60.92
2018-04-06T22:37:37.645Z,61.14
2018-04-06T22:40:05.272Z,61.23
2018-04-06T22:42:32.872Z,61.28
2018-04-06T22:45:00.493Z,61.35
2018-04-06T22:47:28.111Z,61.44
2018-04-06T22:49:55.743Z,61.43
2018-04-06T22:52:23.411Z,61.47
2018-04-06T22:54:51.045Z,61.71
2018-04-06T22:57:18.745Z,61.90
2018-04-06T22:59:46.368Z,61.98
2018-04-06T23:02:14.064Z,61.86
2018-04-06T23:04:41.723Z,61.92
2018-04-06T23:07:09.325Z,62.05
2018-04-06T23:09:36.958Z,62.25
2018-04-06T23:12:04.612Z,62.33
2018-04-06T23:14:32.245Z,62.43
2018-04-06T23:16:59.938Z,62.64
2018-04-06T23:19:27.597Z,62.79
2018-04-06T23:21:55.274Z,62.87
2018-04-06T23:24:22.900Z,63.05
2018-04-06T23:26:50.589Z,63.11
2018-04-06T23:29:18.261Z,63.18
2018-04-06T23:31:45.891Z,63.30
2018-04-06T23:34:13.500Z,63.48
2018-04-06T23:36:41.124Z,63.58
2018-04-06T23:39:08.754Z,63.71
2018-04-06T23:41:36.459Z,63.73
2018-04-06T23:44:04.064Z,63.76
2018-04-06T23:46:31.705Z,63.81
2018-04-06T23:48:59.357Z,63.97
2018-04-06T23:51:27.012Z,63.97
2018-04-06T23:53:54.619Z,64.12
2018-04-06T23:56:22.256Z,64.28
2018-04-06T23:58:49.868Z,64.21
