createdAt,value
2022-10-08T00:03:29.027Z,99.90
2022-10-08T00:11:42.012Z,99.90
2022-10-08T00:31:04.964Z,99.90
2022-10-08T00:33:48.554Z,99.90
2022-10-08T00:45:01.640Z,99.90
2022-10-08T00:48:06.354Z,99.90
2022-10-08T00:50:43.099Z,99.90
2022-10-08T00:53:24.401Z,99.90
2022-10-08T00:56:01.521Z,99.90
2022-10-08T00:58:37.243Z,99.90
2022-10-08T01:01:13.197Z,99.90
2022-10-08T01:03:48.783Z,99.90
2022-10-08T01:06:25.190Z,99.90
2022-10-08T01:37:41.218Z,99.90
2022-10-08T01:40:18.830Z,99.90
2022-10-08T01:42:52.670Z,99.90
2022-10-08T01:45:31.683Z,99.90
2022-10-08T01:48:08.008Z,99.90
2022-10-08T01:51:01.894Z,99.90
2022-10-08T01:53:39.930Z,99.90
2022-10-08T01:56:15.056Z,99.90
2022-10-08T01:59:07.126Z,99.90
2022-10-08T02:01:59.661Z,99.90
2022-10-08T02:04:34.480Z,99.90
2022-10-08T02:07:14.601Z,99.90
2022-10-08T02:09:51.414Z,99.90
2022-10-08T02:12:22.976Z,99.90
2022-10-08T02:14:55.871Z,99.90
2022-10-08T02:18:15.133Z,99.90
2022-10-08T02:20:50.553Z,99.90
2022-10-08T02:23:31.051Z,99.90
2022-10-08T02:26:02.839Z,99.90
2022-10-08T02:28:39.976Z,99.90
2022-10-08T02:31:34.310Z,99.90
2022-10-08T02:34:15.784Z,99.90
2022-10-08T02:36:53.174Z,99.90
2022-10-08T02:39:24.380Z,99.90
2022-10-08T02:42:00.003Z,99.90
2022-10-08T02:44:38.619Z,99.90
2022-10-08T02:47:12.111Z,99.90
2022-10-08T02:49:49.501Z,99.90
2022-10-08T02:52:20.457Z,99.90
2022-10-08T02:54:51.925Z,99.90
2022-10-08T02:57:39.936Z,99.90
2022-10-08T03:00:08.794Z,99.90
2022-10-08T03:03:08.035Z,99.90
2022-10-08T05:49:51.379Z,99.90
2022-10-08T05:52:18.933Z,99.90
2022-10-08T05:54:46.110Z,99.90
2022-10-08T06:02:23.409Z,99.90
2022-10-08T06:04:51.410Z,99.90
2022-10-08T06:07:28.839Z,99.90
2022-10-08T06:09:56.669Z,99.90
2022-10-08T06:12:24.063Z,99.90
2022-10-08T06:39:25.790Z,99.90
2022-10-08T06:46:39.562Z,99.90
2022-10-08T06:49:07.288Z,99.90
2022-10-08T06:51:34.979Z,99.90
2022-10-08T06:54:08.187Z,99.90
2022-10-08T06:56:56.951Z,99.90
2022-10-08T06:59:25.285Z,99.90
2022-10-08T07:01:52.469Z,99.90
2022-10-08T07:04:22.552Z,99.90
2022-10-08T07:06:49.707Z,99.90
2022-10-08T07:09:17.437Z,99.90
2022-10-08T07:11:44.769Z,99.90
2022-10-08T07:14:12.115Z,99.90
2022-10-08T07:16:39.431Z,99.90
2022-10-08T07:19:06.967Z,99.90
2022-10-08T07:21:34.593Z,99.90
2022-10-08T07:24:02.911Z,99.90
2022-10-08T07:26:34.740Z,99.90
2022-10-08T07:29:08.261Z,99.90
2022-10-08T07:31:37.812Z,99.90
2022-10-08T07:34:10.834Z,99.90
2022-10-08T07:36:39.702Z,99.90
2022-10-08T07:39:16.624Z,99.90
2022-10-08T07:41:44.085Z,99.90
2022-10-08T07:44:13.229Z,99.90
2022-10-08T07:46:50.900Z,99.90
2022-10-08T07:49:19.587Z,99.90
2022-10-08T07:51:48.628Z,99.90
2022-10-08T07:54:19.634Z,99.90
2022-10-08T07:56:47.671Z,99.90
2022-10-08T07:59:16.006Z,99.90
2022-10-08T08:01:43.829Z,99.90
2022-10-08T08:04:12.415Z,99.90
2022-10-08T08:06:48.230Z,99.90
2022-10-08T08:09:16.725Z,99.90
2022-10-08T08:16:13.721Z,99.90
2022-10-08T08:23:22.334Z,99.90
2022-10-08T08:25:49.909Z,99.90
2022-10-08T08:28:17.172Z,99.90
2022-10-08T08:30:44.173Z,99.90
2022-10-08T08:33:11.665Z,99.90
2022-10-08T08:35:38.955Z,99.90
2022-10-08T08:38:06.290Z,99.90
2022-10-08T08:40:33.995Z,99.90
2022-10-08T08:43:01.209Z,99.90
2022-10-08T08:45:51.877Z,99.90
2022-10-08T08:48:28.871Z,99.90
2022-10-08T08:50:59.406Z,99.90
2022-10-08T08:59:39.361Z,99.90
2022-10-08T09:03:52.181Z,99.90
2022-10-08T09:06:27.682Z,99.90
2022-10-08T09:09:34.850Z,99.90
2022-10-08T09:12:20.583Z,99.90
2022-10-08T09:14:55.065Z,99.90
2022-10-08T09:17:35.748Z,99.90
2022-10-08T09:20:03.962Z,99.90
2022-10-08T09:22:38.508Z,99.90
2022-10-08T09:25:12.112Z,99.90
2022-10-08T09:27:44.742Z,99.90
2022-10-08T09:30:29.294Z,99.90
2022-10-08T09:33:16.403Z,99.90
2022-10-08T09:35:50.684Z,99.90
2022-10-08T09:38:47.259Z,99.90
2022-10-08T09:41:19.622Z,99.90
2022-10-08T09:44:23.121Z,99.90
2022-10-08T09:47:05.188Z,99.90
2022-10-08T09:49:38.412Z,99.90
2022-10-08T09:52:21.441Z,99.90
2022-10-08T09:55:00.610Z,99.90
2022-10-08T09:57:30.749Z,99.90
2022-10-08T10:00:02.281Z,99.90
2022-10-08T10:02:38.132Z,99.90
2022-10-08T10:05:24.958Z,99.90
2022-10-08T10:07:53.284Z,99.90
2022-10-08T10:10:42.121Z,99.90
2022-10-08T10:13:38.663Z,99.90
2022-10-08T10:16:17.322Z,99.90
2022-10-08T10:19:07.415Z,99.90
2022-10-08T10:21:44.168Z,99.90
2022-10-08T10:24:50.389Z,99.90
2022-10-08T10:27:43.990Z,99.90
2022-10-08T10:30:14.250Z,99.90
2022-10-08T10:32:51.268Z,99.90
2022-10-08T10:35:28.873Z,99.90
2022-10-08T10:38:40.814Z,99.90
2022-10-08T10:41:43.071Z,99.90
2022-10-08T10:44:28.095Z,99.90
2022-10-08T10:46:59.886Z,99.90
2022-10-08T10:49:34.397Z,99.90
2022-10-08T10:52:18.814Z,99.90
2022-10-08T10:55:12.490Z,99.90
2022-10-08T10:58:17.865Z,99.90
2022-10-08T11:01:16.466Z,99.90
2022-10-08T11:04:17.521Z,99.90
2022-10-08T11:07:25.066Z,99.90
2022-10-08T11:10:09.265Z,99.90
2022-10-08T11:13:31.236Z,99.90
2022-10-08T11:16:09.371Z,99.90
2022-10-08T11:18:52.069Z,99.90
2022-10-08T11:21:43.478Z,99.90
2022-10-08T11:25:02.614Z,99.90
2022-10-08T11:27:55.130Z,99.90
2022-10-08T11:30:50.995Z,99.30
2022-10-08T11:33:19.523Z,99.20
2022-10-08T11:36:06.760Z,97.60
2022-10-08T11:38:59.956Z,96.80
2022-10-08T11:42:05.385Z,96.60
2022-10-08T11:44:32.806Z,96.40
2022-10-08T11:47:41.486Z,96.10
2022-10-08T11:50:32.630Z,95.40
2022-10-08T11:53:22.070Z,95.00
2022-10-08T11:55:56.943Z,95.20
2022-10-08T11:58:35.177Z,95.40
2022-10-08T12:01:09.877Z,95.60
2022-10-08T12:03:42.836Z,95.50
2022-10-08T12:06:19.066Z,95.40
2022-10-08T12:08:53.710Z,95.60
2022-10-08T12:11:35.280Z,95.30
2022-10-08T12:14:12.132Z,95.20
2022-10-08T12:16:48.373Z,95.50
2022-10-08T12:19:34.821Z,95.20
2022-10-08T12:22:25.262Z,94.90
2022-10-08T12:25:04.703Z,95.10
2022-10-08T12:27:37.929Z,94.60
2022-10-08T12:30:14.190Z,94.40
2022-10-08T12:32:44.354Z,94.50
2022-10-08T12:36:07.489Z,94.10
2022-10-08T12:39:04.750Z,94.60
2022-10-08T12:41:42.957Z,94.80
2022-10-08T12:44:40.629Z,94.50
2022-10-08T12:47:36.477Z,94.10
2022-10-08T12:50:37.925Z,93.90
2022-10-08T12:53:08.013Z,94.20
2022-10-08T12:55:47.140Z,93.70
2022-10-08T12:58:37.461Z,93.10
2022-10-08T13:01:06.146Z,93.40
2022-10-08T13:03:33.792Z,93.20
2022-10-08T13:06:16.545Z,93.60
2022-10-08T13:08:44.916Z,93.70
2022-10-08T13:11:15.420Z,93.40
2022-10-08T13:13:50.136Z,93.50
2022-10-08T13:16:22.611Z,93.70
2022-10-08T13:18:54.088Z,94.00
2022-10-08T13:21:36.582Z,94.20
2022-10-08T13:24:11.597Z,94.20
2022-10-08T13:26:48.207Z,94.30
2022-10-08T13:29:24.386Z,94.30
2022-10-08T13:32:35.169Z,94.20
2022-10-08T13:35:05.097Z,94.60
2022-10-08T13:37:39.183Z,94.60
2022-10-08T13:40:12.461Z,94.70
2022-10-08T13:42:46.514Z,95.00
2022-10-08T13:45:26.301Z,94.90
2022-10-08T13:47:55.093Z,95.40
2022-10-08T13:50:24.123Z,95.80
2022-10-08T13:52:55.604Z,96.00
2022-10-08T13:55:31.089Z,96.20
2022-10-08T13:58:02.982Z,96.40
2022-10-08T14:00:35.451Z,96.60
2022-10-08T14:03:03.413Z,96.80
2022-10-08T14:05:40.303Z,97.10
2022-10-08T14:08:19.253Z,97.50
2022-10-08T14:10:47.030Z,97.70
2022-10-08T14:13:15.982Z,98.10
2022-10-08T14:15:43.746Z,98.30
2022-10-08T14:18:10.863Z,98.50
2022-10-08T14:20:38.493Z,98.80
2022-10-08T14:23:06.001Z,99.00
2022-10-08T14:25:33.511Z,99.10
2022-10-08T14:28:07.380Z,99.40
2022-10-08T14:30:37.549Z,99.60
2022-10-08T14:33:12.865Z,99.80
2022-10-08T14:35:57.567Z,99.90
2022-10-08T14:38:25.390Z,99.90
2022-10-08T14:40:52.991Z,99.90
2022-10-08T14:43:27.759Z,99.90
2022-10-08T14:45:59.803Z,99.90
2022-10-08T14:52:44.635Z,99.90
2022-10-08T14:55:16.137Z,99.90
2022-10-08T14:57:43.989Z,99.90
2022-10-08T15:00:13.332Z,99.90
2022-10-08T15:02:40.845Z,99.90
2022-10-08T15:05:08.855Z,99.90
2022-10-08T15:07:36.059Z,99.90
2022-10-08T15:10:03.291Z,99.90
2022-10-08T15:12:32.975Z,99.90
2022-10-08T15:15:08.083Z,99.90
2022-10-08T15:17:36.054Z,99.90
2022-10-08T15:20:23.690Z,99.90
2022-10-08T15:22:51.528Z,99.90
2022-10-08T15:25:18.732Z,99.90
2022-10-08T15:28:04.252Z,99.90
2022-10-08T15:30:32.788Z,99.90
2022-10-08T15:33:04.436Z,99.90
2022-10-08T15:35:35.578Z,99.90
2022-10-08T15:38:03.105Z,99.90
2022-10-08T15:40:32.040Z,99.90
2022-10-08T15:42:59.531Z,99.90
2022-10-08T15:45:27.055Z,99.90
2022-10-08T15:47:54.665Z,99.90
2022-10-08T15:50:22.344Z,99.90
2022-10-08T15:57:51.606Z,99.90
2022-10-08T16:00:57.829Z,99.90
2022-10-08T16:03:28.623Z,99.90
2022-10-08T16:06:00.247Z,99.90
2022-10-08T16:08:56.963Z,99.90
2022-10-08T16:11:32.626Z,99.90
2022-10-08T16:14:23.067Z,99.90
2022-10-08T16:16:52.271Z,99.90
2022-10-08T16:19:26.099Z,99.90
2022-10-08T16:22:08.826Z,99.90
2022-10-08T16:24:36.162Z,99.90
2022-10-08T16:27:04.678Z,99.90
2022-10-08T16:29:35.288Z,99.90
2022-10-08T16:34:15.782Z,99.90
2022-10-08T16:38:33.058Z,99.90
2022-10-08T16:56:32.292Z,99.90
2022-10-08T17:54:01.686Z,99.90
2022-10-08T17:57:11.253Z,99.90
2022-10-08T18:31:12.546Z,99.90
2022-10-08T18:33:42.268Z,99.90
2022-10-08T18:36:19.842Z,99.90
2022-10-08T18:38:53.387Z,99.90
2022-10-08T18:41:24.917Z,99.90
2022-10-08T18:43:52.341Z,99.90
2022-10-08T18:46:22.664Z,99.90
2022-10-08T18:48:50.625Z,99.90
2022-10-08T18:51:26.881Z,99.90
2022-10-08T18:53:57.060Z,99.90
2022-10-08T18:56:29.262Z,99.90
2022-10-08T18:59:01.656Z,99.90
2022-10-08T19:01:33.529Z,99.90
2022-10-08T19:04:05.604Z,99.90
2022-10-08T19:06:37.905Z,99.90
2022-10-08T19:09:07.015Z,99.90
2022-10-08T19:11:44.887Z,99.90
2022-10-08T19:14:16.992Z,99.90
2022-10-08T19:16:45.481Z,99.90
2022-10-08T19:19:21.338Z,99.90
2022-10-08T19:21:49.988Z,99.90
2022-10-08T19:24:24.119Z,99.90
2022-10-08T19:26:53.386Z,99.90
2022-10-08T19:29:26.694Z,99.90
2022-10-08T19:31:55.442Z,99.90
2022-10-08T19:34:26.762Z,99.90
2022-10-08T19:36:56.108Z,99.90
2022-10-08T19:39:28.147Z,99.90
2022-10-08T19:41:55.611Z,99.90
2022-10-08T19:44:22.835Z,99.90
2022-10-08T19:46:50.796Z,99.90
2022-10-08T19:49:19.018Z,99.90
2022-10-08T19:51:46.634Z,99.90
2022-10-08T19:54:14.852Z,99.90
2022-10-08T19:56:43.316Z,99.90
2022-10-08T19:59:12.658Z,99.90
2022-10-08T20:01:41.787Z,99.90
2022-10-08T20:04:10.126Z,99.90
2022-10-08T20:06:41.236Z,99.90
2022-10-08T20:09:12.343Z,99.90
2022-10-08T20:11:43.567Z,99.90
2022-10-08T20:14:13.164Z,99.90
2022-10-08T20:16:42.713Z,99.90
2022-10-08T20:19:20.010Z,99.90
2022-10-08T20:21:49.686Z,99.90
2022-10-08T20:24:18.708Z,99.90
2022-10-08T21:38:24.812Z,99.90
2022-10-08T21:41:02.386Z,99.90
2022-10-08T22:15:20.942Z,99.90
2022-10-08T22:17:57.490Z,99.90
2022-10-08T22:20:25.308Z,99.90
2022-10-08T22:22:53.283Z,99.90
2022-10-08T22:25:20.784Z,99.90
2022-10-08T22:27:57.428Z,99.90
2022-10-08T22:39:08.980Z,99.90
2022-10-08T22:41:37.385Z,99.90
2022-10-08T22:44:31.786Z,99.90
2022-10-08T22:46:59.901Z,99.90
2022-10-08T22:49:28.342Z,99.90
2022-10-08T22:51:55.545Z,99.90
2022-10-08T22:54:23.214Z,99.90
2022-10-08T22:56:50.682Z,99.90
2022-10-08T23:25:48.365Z,99.90
2022-10-08T23:28:18.947Z,99.90
2022-10-08T23:31:02.970Z,99.90
2022-10-08T23:33:31.214Z,99.90
2022-10-08T23:42:11.120Z,99.90
