createdAt,value
2022-10-11T00:00:17.072Z,92
2022-10-11T00:05:20.307Z,92
2022-10-11T00:10:20.212Z,92
2022-10-11T00:15:20.184Z,92
2022-10-11T00:20:20.324Z,92
2022-10-11T00:25:20.411Z,92
2022-10-11T00:30:20.122Z,92
2022-10-11T00:35:20.232Z,92
2022-10-11T00:40:20.227Z,92
2022-10-11T00:45:20.219Z,92
2022-10-11T00:50:17.223Z,93
2022-10-11T00:55:20.264Z,93
2022-10-11T01:00:20.343Z,93
2022-10-11T01:05:35.509Z,93
2022-10-11T01:10:20.273Z,93
2022-10-11T01:15:20.329Z,93
2022-10-11T01:20:20.439Z,93
2022-10-11T01:25:20.204Z,93
2022-10-11T01:30:20.325Z,93
2022-10-11T01:35:20.257Z,93
2022-10-11T01:40:17.233Z,93
2022-10-11T01:45:17.213Z,93
2022-10-11T01:50:20.352Z,93
2022-10-11T01:55:20.457Z,93
2022-10-11T02:00:20.507Z,93
2022-10-11T02:05:20.338Z,93
2022-10-11T02:10:20.409Z,93
2022-10-11T02:15:20.425Z,93
2022-10-11T02:20:20.374Z,93
2022-10-11T02:25:20.396Z,93
2022-10-11T02:30:20.268Z,93
2022-10-11T02:35:17.407Z,93
2022-10-11T02:40:17.276Z,93
2022-10-11T02:45:20.426Z,93
2022-10-11T02:50:20.561Z,93
2022-10-11T02:55:20.503Z,93
2022-10-11T03:00:20.459Z,93
2022-10-11T03:05:20.582Z,93
2022-10-11T03:10:20.510Z,93
2022-10-11T03:15:20.470Z,93
2022-10-11T03:20:20.516Z,93
2022-10-11T03:25:20.461Z,93
2022-10-11T03:30:18.490Z,93
2022-10-11T03:35:20.745Z,93
2022-10-11T03:40:20.595Z,93
2022-10-11T03:45:20.453Z,93
2022-10-11T03:50:20.506Z,93
2022-10-11T03:55:20.552Z,94
2022-10-11T04:00:19.802Z,94
2022-10-11T04:05:19.872Z,94
2022-10-11T04:10:19.769Z,94
2022-10-11T04:15:19.807Z,94
2022-10-11T04:20:19.810Z,94
2022-10-11T04:25:19.829Z,94
2022-10-11T04:30:19.699Z,94
2022-10-11T04:35:16.712Z,94
2022-10-11T04:40:16.832Z,94
2022-10-11T04:45:19.896Z,94
2022-10-11T04:50:19.935Z,94
2022-10-11T04:55:19.878Z,94
2022-10-11T05:00:19.879Z,94
2022-10-11T05:05:19.895Z,94
2022-10-11T05:10:19.957Z,94
2022-10-11T05:15:19.920Z,94
2022-10-11T05:20:20.009Z,94
2022-10-11T05:25:20.067Z,94
2022-10-11T05:30:16.891Z,94
2022-10-11T05:35:16.995Z,94
2022-10-11T05:40:20.161Z,94
2022-10-11T05:45:20.087Z,94
2022-10-11T05:50:24.127Z,94
2022-10-11T05:55:19.957Z,94
2022-10-11T06:00:20.073Z,94
2022-10-11T06:05:20.029Z,94
2022-10-11T06:10:20.044Z,94
2022-10-11T06:15:20.046Z,94
2022-10-11T06:20:20.010Z,94
2022-10-11T06:25:16.929Z,94
2022-10-11T06:30:19.929Z,94
2022-10-11T06:35:17.210Z,94
2022-10-11T06:40:20.056Z,94
2022-10-11T06:45:20.047Z,94
2022-10-11T06:50:34.916Z,94
2022-10-11T06:55:20.068Z,94
2022-10-11T07:00:20.081Z,94
2022-10-11T07:05:20.112Z,94
2022-10-11T07:10:20.059Z,94
2022-10-11T07:15:17.033Z,94
2022-10-11T07:20:17.007Z,94
2022-10-11T07:25:20.185Z,95
2022-10-11T07:30:20.032Z,95
2022-10-11T07:35:20.090Z,94
2022-10-11T07:40:20.245Z,94
2022-10-11T07:45:20.121Z,94
2022-10-11T07:50:20.180Z,94
2022-10-11T07:55:20.180Z,94
2022-10-11T08:00:20.224Z,94
2022-10-11T08:05:20.316Z,94
2022-10-11T08:10:17.220Z,94
2022-10-11T08:15:17.272Z,94
2022-10-11T08:20:20.261Z,94
2022-10-11T08:25:20.266Z,94
2022-10-11T08:30:20.108Z,94
2022-10-11T08:35:20.319Z,94
2022-10-11T08:40:20.256Z,94
2022-10-11T08:45:20.402Z,95
2022-10-11T08:50:20.301Z,94
2022-10-11T08:55:20.266Z,94
2022-10-11T09:00:20.440Z,94
2022-10-11T09:05:17.266Z,94
2022-10-11T09:10:17.311Z,94
2022-10-11T09:15:20.319Z,94
2022-10-11T09:20:20.555Z,94
2022-10-11T09:25:20.400Z,94
2022-10-11T09:30:20.222Z,94
2022-10-11T09:35:20.338Z,94
2022-10-11T09:40:20.385Z,95
2022-10-11T09:45:20.366Z,94
2022-10-11T09:50:20.351Z,94
2022-10-11T09:55:19.681Z,94
2022-10-11T10:00:17.453Z,94
2022-10-11T10:05:20.436Z,94
2022-10-11T10:10:20.462Z,94
2022-10-11T10:15:20.455Z,94
2022-10-11T10:20:20.427Z,94
2022-10-11T10:25:20.593Z,94
2022-10-11T10:30:20.383Z,94
2022-10-11T10:35:20.484Z,94
2022-10-11T10:40:20.486Z,94
2022-10-11T10:45:22.004Z,94
2022-10-11T10:50:17.397Z,94
2022-10-11T10:55:17.371Z,94
2022-10-11T11:00:20.730Z,94
2022-10-11T11:05:20.515Z,95
2022-10-11T11:10:20.528Z,95
2022-10-11T11:15:24.722Z,95
2022-10-11T11:20:20.599Z,95
2022-10-11T11:25:18.476Z,94
2022-10-11T11:30:15.579Z,95
2022-10-11T11:35:15.651Z,95
2022-10-11T11:40:18.620Z,95
2022-10-11T11:45:18.653Z,95
2022-10-11T11:50:18.716Z,95
2022-10-11T11:55:18.630Z,95
2022-10-11T12:00:18.631Z,95
2022-10-11T12:05:18.734Z,95
2022-10-11T12:10:18.605Z,95
2022-10-11T12:15:18.635Z,95
2022-10-11T12:20:18.646Z,95
2022-10-11T12:25:18.527Z,95
2022-10-11T12:30:18.577Z,95
2022-10-11T12:35:18.738Z,95
2022-10-11T12:40:18.896Z,95
2022-10-11T12:45:18.777Z,95
2022-10-11T12:50:18.737Z,95
2022-10-11T12:55:18.865Z,95
2022-10-11T13:00:18.731Z,95
2022-10-11T13:05:18.782Z,96
2022-10-11T13:10:18.734Z,96
2022-10-11T13:15:15.709Z,96
2022-10-11T13:20:15.678Z,96
2022-10-11T13:25:18.884Z,96
2022-10-11T13:30:18.668Z,96
2022-10-11T13:35:21.051Z,95
2022-10-11T13:40:18.831Z,94
2022-10-11T13:45:18.859Z,93
2022-10-11T13:50:18.791Z,91
2022-10-11T13:55:18.827Z,89
2022-10-11T14:00:18.912Z,87
2022-10-11T14:05:18.840Z,86
2022-10-11T14:10:16.427Z,84
2022-10-11T14:15:15.855Z,83
2022-10-11T14:20:19.166Z,81
2022-10-11T14:25:18.909Z,80
2022-10-11T14:30:27.417Z,75
2022-10-11T14:35:18.865Z,73
2022-10-11T14:40:18.841Z,73
2022-10-11T14:45:18.994Z,72
2022-10-11T14:50:18.923Z,70
2022-10-11T14:55:18.927Z,71
2022-10-11T15:00:15.763Z,69
2022-10-11T15:05:15.804Z,68
2022-10-11T15:10:18.960Z,69
2022-10-11T15:15:19.105Z,65
2022-10-11T15:20:18.986Z,66
2022-10-11T15:25:19.048Z,66
2022-10-11T15:30:19.018Z,64
2022-10-11T15:35:18.932Z,65
2022-10-11T15:40:18.933Z,65
2022-10-11T15:45:19.152Z,67
2022-10-11T15:50:19.082Z,63
2022-10-11T15:55:15.890Z,65
2022-10-11T16:00:21.279Z,65
2022-10-11T16:05:19.042Z,65
2022-10-11T16:10:19.031Z,67
2022-10-11T16:15:18.966Z,66
2022-10-11T16:20:19.070Z,66
2022-10-11T16:25:19.054Z,65
2022-10-11T16:30:19.044Z,65
2022-10-11T16:35:19.124Z,64
2022-10-11T16:40:19.088Z,66
2022-10-11T16:45:16.009Z,64
2022-10-11T16:50:16.116Z,64
2022-10-11T16:55:19.080Z,62
2022-10-11T17:00:19.144Z,63
2022-10-11T17:05:19.103Z,62
2022-10-11T17:10:19.111Z,62
2022-10-11T17:15:19.184Z,62
2022-10-11T17:20:19.121Z,62
2022-10-11T17:25:19.091Z,63
2022-10-11T17:30:19.076Z,62
2022-10-11T17:35:19.143Z,60
2022-10-11T17:40:16.026Z,60
2022-10-11T17:45:16.395Z,60
2022-10-11T17:50:19.387Z,59
2022-10-11T17:55:19.111Z,59
2022-10-11T18:00:19.115Z,57
2022-10-11T18:05:19.178Z,55
2022-10-11T18:10:19.214Z,59
2022-10-11T18:15:19.202Z,55
2022-10-11T18:20:19.158Z,57
2022-10-11T18:25:19.227Z,56
2022-10-11T18:30:19.161Z,57
2022-10-11T18:35:16.194Z,55
2022-10-11T18:40:19.189Z,54
2022-10-11T18:45:19.271Z,53
2022-10-11T18:50:19.213Z,52
2022-10-11T18:55:19.213Z,52
2022-10-11T19:00:39.467Z,52
2022-10-11T19:05:19.247Z,50
2022-10-11T19:10:19.184Z,50
2022-10-11T19:15:19.259Z,52
2022-10-11T19:20:19.308Z,52
2022-10-11T19:25:16.260Z,50
2022-10-11T19:30:16.266Z,49
2022-10-11T19:35:20.140Z,51
2022-10-11T19:40:19.287Z,50
2022-10-11T19:45:19.274Z,48
2022-10-11T19:50:19.268Z,48
2022-10-11T19:55:19.246Z,49
2022-10-11T20:00:19.338Z,49
2022-10-11T20:05:19.373Z,48
2022-10-11T20:10:19.330Z,49
2022-10-11T20:15:19.364Z,51
2022-10-11T20:20:16.721Z,48
2022-10-11T20:25:16.337Z,45
2022-10-11T20:30:19.290Z,43
2022-10-11T20:35:19.556Z,45
2022-10-11T20:40:19.335Z,46
2022-10-11T20:45:19.326Z,46
2022-10-11T20:50:22.937Z,45
2022-10-11T20:55:19.396Z,47
2022-10-11T21:00:19.402Z,49
2022-10-11T21:05:19.467Z,47
2022-10-11T21:10:16.333Z,49
2022-10-11T21:15:16.444Z,50
2022-10-11T21:20:19.405Z,51
2022-10-11T21:25:19.386Z,55
2022-10-11T21:30:19.423Z,60
2022-10-11T21:35:19.506Z,60
2022-10-11T21:40:19.424Z,62
2022-10-11T21:45:19.557Z,62
2022-10-11T21:50:19.620Z,63
2022-10-11T21:55:19.584Z,65
2022-10-11T22:00:19.674Z,64
2022-10-11T22:05:16.511Z,65
2022-10-11T22:10:16.430Z,65
2022-10-11T22:15:19.538Z,66
2022-10-11T22:20:19.536Z,68
2022-10-11T22:25:19.478Z,70
2022-10-11T22:30:19.494Z,71
2022-10-11T22:35:19.584Z,72
2022-10-11T22:40:19.606Z,73
2022-10-11T22:45:19.574Z,74
2022-10-11T22:50:19.598Z,75
2022-10-11T22:55:20.298Z,77
2022-10-11T23:00:16.527Z,78
2022-10-11T23:05:19.780Z,79
2022-10-11T23:10:19.598Z,79
2022-10-11T23:15:19.808Z,80
2022-10-11T23:20:19.726Z,81
2022-10-11T23:25:19.692Z,82
2022-10-11T23:30:19.578Z,83
2022-10-11T23:35:19.591Z,83
2022-10-11T23:40:19.713Z,83
2022-10-11T23:45:19.712Z,84
2022-10-11T23:50:16.774Z,85
2022-10-11T23:55:16.592Z,86
