createdAt,value
2022-08-02T00:01:42.800Z,100052.16
2022-08-02T00:04:16.506Z,100058.84
2022-08-02T00:06:50.182Z,100052.97
2022-08-02T00:09:23.875Z,100050.88
2022-08-02T00:11:57.574Z,100044.41
2022-08-02T00:14:31.324Z,100057.00
2022-08-02T00:17:06.554Z,100044.41
2022-08-02T00:19:40.176Z,100050.00
2022-08-02T00:22:13.995Z,100052.72
2022-08-02T00:24:47.962Z,100052.84
2022-08-02T00:27:21.617Z,100060.44
2022-08-02T00:29:55.592Z,100058.00
2022-08-02T00:32:30.750Z,100045.75
2022-08-02T00:35:04.497Z,100055.03
2022-08-02T00:37:40.925Z,100060.59
2022-08-02T00:40:14.919Z,100062.91
2022-08-02T00:42:48.584Z,100059.47
2022-08-02T00:45:22.300Z,100066.22
2022-08-02T00:48:17.473Z,100066.63
2022-08-02T00:50:51.063Z,100080.38
2022-08-02T00:53:24.866Z,100076.81
2022-08-02T00:55:58.446Z,100078.50
2022-08-02T00:58:32.566Z,100084.81
2022-08-02T01:01:06.253Z,100083.06
2022-08-02T01:03:41.355Z,100078.50
2022-08-02T01:06:14.945Z,100091.09
2022-08-02T01:08:48.584Z,100095.38
2022-08-02T01:11:22.298Z,100089.81
2022-08-02T01:13:58.248Z,100087.78
2022-08-02T01:16:35.911Z,100088.63
2022-08-02T01:19:36.628Z,100083.63
2022-08-02T01:22:34.520Z,100089.63
2022-08-02T01:25:30.364Z,100088.78
2022-08-02T01:28:24.446Z,100094.22
2022-08-02T01:31:02.507Z,100100.94
2022-08-02T01:33:42.414Z,100102.22
2022-08-02T01:36:20.267Z,100103.34
2022-08-02T01:38:55.835Z,100103.22
2022-08-02T01:41:33.651Z,100107.25
2022-08-02T01:44:09.288Z,100100.38
2022-08-02T01:46:44.362Z,100100.66
2022-08-02T01:49:21.945Z,100099.09
2022-08-02T01:52:13.674Z,100100.94
2022-08-02T01:54:51.071Z,100097.38
2022-08-02T01:57:26.006Z,100098.22
2022-08-02T02:00:01.960Z,100098.38
2022-08-02T02:02:40.333Z,100096.81
2022-08-02T02:05:17.015Z,100099.53
2022-08-02T02:07:52.593Z,100095.09
2022-08-02T02:10:30.099Z,100097.66
2022-08-02T02:13:06.843Z,100093.97
2022-08-02T02:15:45.920Z,100089.38
2022-08-02T02:18:25.263Z,100092.81
2022-08-02T02:20:59.111Z,100092.81
2022-08-02T02:23:35.648Z,100094.81
2022-08-02T02:26:15.251Z,100097.53
2022-08-02T02:28:54.151Z,100094.09
2022-08-02T02:31:31.200Z,100096.22
2022-08-02T02:34:10.617Z,100093.78
2022-08-02T02:36:49.963Z,100093.94
2022-08-02T02:39:26.179Z,100091.53
2022-08-02T02:42:04.436Z,100087.25
2022-08-02T02:44:40.394Z,100083.97
2022-08-02T02:47:17.096Z,100086.91
2022-08-02T02:49:52.800Z,100085.34
2022-08-02T02:52:28.595Z,100087.19
2022-08-02T02:55:03.515Z,100092.63
2022-08-02T02:57:38.716Z,100088.19
2022-08-02T03:00:15.514Z,100079.19
2022-08-02T03:02:50.619Z,100085.63
2022-08-02T03:05:24.285Z,100084.91
2022-08-02T03:07:57.900Z,100091.19
2022-08-02T03:10:32.053Z,100086.78
2022-08-02T03:13:05.847Z,100095.06
2022-08-02T03:15:43.947Z,100091.47
2022-08-02T03:18:34.784Z,100090.19
2022-08-02T03:21:10.009Z,100089.63
2022-08-02T03:23:44.628Z,100091.47
2022-08-02T03:26:18.714Z,100089.63
2022-08-02T03:28:52.276Z,100088.47
2022-08-02T03:31:25.813Z,100098.06
2022-08-02T03:34:02.694Z,100095.34
2022-08-02T03:36:37.814Z,100098.91
2022-08-02T03:39:14.286Z,100104.94
2022-08-02T03:41:49.859Z,100095.38
2022-08-02T03:44:24.715Z,100102.81
2022-08-02T03:46:59.503Z,100105.81
2022-08-02T03:49:35.824Z,100110.81
2022-08-02T03:52:10.315Z,100109.97
2022-08-02T03:54:45.323Z,100120.25
2022-08-02T03:57:19.643Z,100120.53
2022-08-02T03:59:53.233Z,100121.22
2022-08-02T04:02:26.843Z,100123.81
2022-08-02T04:05:01.783Z,100122.81
2022-08-02T04:08:32.737Z,100122.38
2022-08-02T04:10:29.225Z,100134.66
2022-08-02T04:13:02.742Z,100138.81
2022-08-02T04:15:36.905Z,100135.66
2022-08-02T04:18:10.770Z,100139.63
2022-08-02T04:20:47.372Z,100133.63
2022-08-02T04:23:22.900Z,100138.66
2022-08-02T04:25:58.431Z,100140.06
2022-08-02T04:28:32.908Z,100144.22
2022-08-02T04:31:07.688Z,100148.50
2022-08-02T04:33:41.782Z,100148.06
2022-08-02T04:36:30.956Z,100154.06
2022-08-02T04:39:05.597Z,100151.47
2022-08-02T04:41:43.652Z,100150.72
2022-08-02T04:44:17.756Z,100142.25
2022-08-02T04:46:52.284Z,100141.34
2022-08-02T04:49:25.968Z,100148.28
2022-08-02T04:52:01.922Z,100153.84
2022-08-02T04:54:35.643Z,100154.00
2022-08-02T04:57:22.999Z,100165.97
2022-08-02T04:59:58.273Z,100166.34
2022-08-02T05:02:31.876Z,100175.94
2022-08-02T05:05:10.156Z,100176.34
2022-08-02T05:07:45.483Z,100172.84
2022-08-02T05:10:19.252Z,100188.03
2022-08-02T05:12:53.435Z,100185.00
2022-08-02T05:15:31.537Z,100184.88
2022-08-02T05:18:07.307Z,100184.72
2022-08-02T05:20:40.877Z,100186.25
2022-08-02T05:23:15.937Z,100190.69
2022-08-02T05:25:49.458Z,100184.94
2022-08-02T05:28:23.414Z,100192.81
2022-08-02T05:30:57.027Z,100203.41
2022-08-02T05:33:30.659Z,100198.66
2022-08-02T05:36:04.367Z,100199.50
2022-08-02T05:38:39.549Z,100205.97
2022-08-02T05:41:13.254Z,100205.09
2022-08-02T05:43:46.940Z,100206.28
2022-08-02T05:46:20.576Z,100209.16
2022-08-02T05:48:54.204Z,100207.72
2022-08-02T05:51:37.486Z,100212.78
2022-08-02T05:54:21.021Z,100218.53
2022-08-02T05:56:57.698Z,100220.34
2022-08-02T05:59:36.546Z,100219.66
2022-08-02T06:02:30.215Z,100221.56
2022-08-02T06:05:06.767Z,100226.16
2022-08-02T06:07:43.517Z,100228.00
2022-08-02T06:10:22.026Z,100223.56
2022-08-02T06:13:06.972Z,100227.13
2022-08-02T06:15:52.066Z,100234.47
2022-08-02T06:18:29.237Z,100233.59
2022-08-02T06:22:33.088Z,100236.44
2022-08-02T06:23:59.932Z,100238.19
2022-08-02T06:26:36.035Z,100250.94
2022-08-02T06:29:10.082Z,100248.06
2022-08-02T06:31:45.197Z,100241.59
2022-08-02T06:34:18.991Z,100257.63
2022-08-02T06:37:01.438Z,100248.88
2022-08-02T06:39:45.105Z,100256.81
2022-08-02T06:42:27.671Z,100264.06
2022-08-02T06:45:03.127Z,100264.59
2022-08-02T06:47:36.717Z,100269.34
2022-08-02T06:50:11.214Z,100269.38
2022-08-02T06:52:44.892Z,100270.63
2022-08-02T06:55:18.808Z,100268.28
2022-08-02T06:57:53.948Z,100275.59
2022-08-02T07:00:28.741Z,100270.00
2022-08-02T07:03:02.998Z,100275.75
2022-08-02T07:05:36.787Z,100278.59
2022-08-02T07:08:10.446Z,100272.50
2022-08-02T07:10:44.287Z,100278.22
2022-08-02T07:13:19.535Z,100280.81
2022-08-02T07:15:53.498Z,100283.38
2022-08-02T07:18:27.309Z,100286.47
2022-08-02T07:21:00.954Z,100286.19
2022-08-02T07:23:35.018Z,100271.22
2022-08-02T07:26:08.682Z,100273.63
2022-08-02T07:28:43.738Z,100278.66
2022-08-02T07:31:17.458Z,100281.31
2022-08-02T07:33:51.087Z,100279.84
2022-08-02T07:36:24.951Z,100284.03
2022-08-02T07:38:59.357Z,100281.59
2022-08-02T07:41:32.998Z,100282.75
2022-08-02T07:44:08.279Z,100278.75
2022-08-02T07:46:42.464Z,100286.94
2022-08-02T07:49:18.866Z,100286.50
2022-08-02T07:51:52.717Z,100289.91
2022-08-02T07:54:26.573Z,100283.19
2022-08-02T07:57:01.325Z,100280.50
2022-08-02T07:59:36.505Z,100277.81
2022-08-02T08:02:10.435Z,100282.28
2022-08-02T08:04:44.306Z,100285.84
2022-08-02T08:07:17.948Z,100291.97
2022-08-02T08:09:56.453Z,100295.75
2022-08-02T08:12:30.299Z,100286.38
2022-08-02T08:15:06.438Z,100295.50
2022-08-02T08:17:40.353Z,100290.19
2022-08-02T08:20:16.165Z,100293.50
2022-08-02T08:22:50.315Z,100299.75
2022-08-02T08:25:24.133Z,100294.28
2022-08-02T08:28:01.035Z,100291.34
2022-08-02T08:30:36.065Z,100295.41
2022-08-02T08:33:09.983Z,100295.59
2022-08-02T08:35:43.975Z,100301.94
2022-08-02T08:38:17.791Z,100301.91
2022-08-02T08:40:51.448Z,100294.94
2022-08-02T08:43:25.163Z,100316.41
2022-08-02T08:46:00.269Z,100304.75
2022-08-02T08:48:39.021Z,100304.09
2022-08-02T08:51:16.737Z,100302.78
2022-08-02T08:53:52.290Z,100308.41
2022-08-02T08:56:30.945Z,100309.75
2022-08-02T08:59:06.803Z,100310.84
2022-08-02T09:01:49.728Z,100317.50
2022-08-02T09:04:24.590Z,100317.50
2022-08-02T09:06:58.278Z,100313.34
2022-08-02T09:09:31.957Z,100316.63
2022-08-02T09:12:16.108Z,100315.75
2022-08-02T09:14:50.325Z,100313.97
2022-08-02T09:17:26.535Z,100316.78
2022-08-02T09:20:10.507Z,100312.81
2022-08-02T09:22:44.210Z,100320.44
2022-08-02T09:25:18.137Z,100311.41
2022-08-02T09:27:52.001Z,100321.25
2022-08-02T09:30:28.162Z,100313.81
2022-08-02T09:33:05.653Z,100319.81
2022-08-02T09:36:06.503Z,100327.44
2022-08-02T09:38:37.072Z,100329.09
2022-08-02T09:41:22.933Z,100327.75
2022-08-02T09:44:04.659Z,100322.91
2022-08-02T09:46:41.636Z,100330.53
2022-08-02T09:49:18.523Z,100329.13
2022-08-02T09:51:53.577Z,100330.00
2022-08-02T09:54:29.328Z,100331.31
2022-08-02T09:57:03.765Z,100326.16
2022-08-02T09:59:37.758Z,100336.00
2022-08-02T10:02:17.008Z,100336.03
2022-08-02T10:04:54.291Z,100331.44
2022-08-02T10:07:28.397Z,100334.38
2022-08-02T10:10:02.513Z,100338.59
2022-08-02T10:12:38.022Z,100339.78
2022-08-02T10:15:13.096Z,100335.84
2022-08-02T10:17:48.152Z,100332.41
2022-08-02T10:20:23.973Z,100328.63
2022-08-02T10:23:00.131Z,100324.34
2022-08-02T10:25:35.461Z,100344.25
2022-08-02T10:28:16.595Z,100334.66
2022-08-02T10:30:51.414Z,100341.81
2022-08-02T10:33:27.666Z,100335.13
2022-08-02T10:36:04.486Z,100342.78
2022-08-02T10:38:41.848Z,100347.03
2022-08-02T10:41:15.650Z,100345.50
2022-08-02T10:43:50.474Z,100344.47
2022-08-02T10:46:33.701Z,100347.72
2022-08-02T10:52:11.215Z,100342.16
2022-08-02T10:54:49.609Z,100339.44
2022-08-02T10:57:27.853Z,100335.28
2022-08-02T11:00:11.190Z,100337.03
2022-08-02T11:02:46.940Z,100342.53
2022-08-02T11:05:28.954Z,100335.00
2022-08-02T11:08:25.221Z,100331.94
2022-08-02T11:11:01.449Z,100331.84
2022-08-02T11:14:01.247Z,100330.25
2022-08-02T11:17:10.147Z,100324.19
2022-08-02T11:20:21.911Z,100326.28
2022-08-02T11:22:56.731Z,100322.22
2022-08-02T11:26:02.151Z,100325.84
2022-08-02T11:28:29.052Z,100323.97
2022-08-02T11:31:03.428Z,100331.63
2022-08-02T11:33:37.511Z,100330.34
2022-08-02T11:36:11.042Z,100337.38
2022-08-02T11:38:44.739Z,100331.75
2022-08-02T11:41:46.881Z,100333.44
2022-08-02T11:44:16.203Z,100347.09
2022-08-02T11:47:00.305Z,100350.72
2022-08-02T11:49:34.049Z,100350.06
2022-08-02T11:52:11.716Z,100351.97
2022-08-02T11:54:45.734Z,100348.34
2022-08-02T11:57:22.672Z,100347.31
2022-08-02T11:59:57.861Z,100343.50
2022-08-02T12:02:34.026Z,100344.53
2022-08-02T12:05:09.331Z,100351.53
2022-08-02T12:07:45.562Z,100346.06
2022-08-02T12:10:21.250Z,100345.88
2022-08-02T12:12:57.987Z,100343.50
2022-08-02T12:15:37.472Z,100341.13
2022-08-02T12:18:29.670Z,100338.25
2022-08-02T12:21:03.634Z,100336.38
2022-08-02T12:24:00.638Z,100330.78
2022-08-02T12:26:43.664Z,100334.47
2022-08-02T12:29:57.653Z,100338.84
2022-08-02T12:32:25.986Z,100329.31
2022-08-02T12:35:04.437Z,100329.94
2022-08-02T12:37:39.369Z,100340.16
2022-08-02T12:40:27.435Z,100338.59
2022-08-02T12:43:02.799Z,100350.16
2022-08-02T12:45:50.387Z,100344.13
2022-08-02T12:48:38.345Z,100343.66
2022-08-02T12:51:56.548Z,100340.41
2022-08-02T12:54:40.360Z,100349.13
2022-08-02T12:57:15.433Z,100347.91
2022-08-02T12:59:53.238Z,100352.25
2022-08-02T13:02:28.466Z,100351.31
2022-08-02T13:05:02.159Z,100350.72
2022-08-02T13:07:36.255Z,100359.59
2022-08-02T13:10:10.883Z,100352.97
2022-08-02T13:12:44.634Z,100345.09
2022-08-02T13:15:49.031Z,100347.59
2022-08-02T13:18:14.569Z,100343.25
2022-08-02T13:20:48.458Z,100349.47
2022-08-02T13:23:22.297Z,100341.69
2022-08-02T13:25:56.056Z,100341.03
2022-08-02T13:28:29.828Z,100344.06
2022-08-02T13:31:20.844Z,100343.47
2022-08-02T13:33:58.500Z,100345.13
2022-08-02T13:36:32.260Z,100344.75
2022-08-02T13:39:06.571Z,100336.34
2022-08-02T13:41:40.266Z,100334.56
2022-08-02T13:44:13.954Z,100335.88
2022-08-02T13:46:47.717Z,100332.94
2022-08-02T13:49:50.658Z,100332.41
2022-08-02T13:52:16.730Z,100325.50
2022-08-02T13:54:50.510Z,100330.63
2022-08-02T13:57:24.008Z,100322.94
2022-08-02T13:59:59.280Z,100330.88
2022-08-02T14:02:36.196Z,100325.19
2022-08-02T14:05:14.968Z,100325.97
2022-08-02T14:07:50.719Z,100325.25
2022-08-02T14:10:26.099Z,100324.72
2022-08-02T14:13:04.475Z,100321.00
2022-08-02T14:15:38.405Z,100324.38
2022-08-02T14:18:12.326Z,100323.53
2022-08-02T14:20:47.618Z,100319.09
2022-08-02T14:23:42.429Z,100327.88
2022-08-02T14:26:26.835Z,100323.81
2022-08-02T14:29:01.616Z,100325.84
2022-08-02T14:31:37.895Z,100323.09
2022-08-02T14:34:14.304Z,100316.13
2022-08-02T14:36:53.565Z,100323.19
2022-08-02T14:39:27.521Z,100313.28
2022-08-02T14:42:17.677Z,100317.50
2022-08-02T14:44:51.427Z,100314.66
2022-08-02T14:47:25.088Z,100317.63
2022-08-02T14:49:58.885Z,100311.03
2022-08-02T14:52:33.967Z,100318.09
2022-08-02T14:55:08.046Z,100317.63
2022-08-02T14:57:41.703Z,100320.75
2022-08-02T15:00:17.988Z,100318.00
2022-08-02T15:02:51.644Z,100322.50
2022-08-02T15:05:25.166Z,100318.72
2022-08-02T15:08:00.270Z,100318.75
2022-08-02T15:10:33.853Z,100318.59
2022-08-02T15:13:07.675Z,100320.84
2022-08-02T15:15:43.822Z,100317.94
2022-08-02T15:18:17.562Z,100315.53
2022-08-02T15:20:57.814Z,100319.47
2022-08-02T15:23:37.575Z,100310.56
2022-08-02T15:26:12.257Z,100310.75
2022-08-02T15:28:45.941Z,100313.31
2022-08-02T15:31:22.573Z,100314.16
2022-08-02T15:34:07.498Z,100308.84
2022-08-02T15:36:41.533Z,100302.38
2022-08-02T15:39:16.591Z,100306.28
2022-08-02T15:41:50.107Z,100308.50
2022-08-02T15:44:25.081Z,100307.13
2022-08-02T15:46:59.029Z,100313.28
2022-08-02T15:49:32.782Z,100313.63
2022-08-02T15:52:06.874Z,100315.53
2022-08-02T15:54:42.045Z,100316.22
2022-08-02T15:57:15.697Z,100320.84
2022-08-02T15:59:49.568Z,100318.13
2022-08-02T16:02:23.452Z,100315.38
2022-08-02T16:04:57.233Z,100311.81
2022-08-02T16:07:30.841Z,100311.81
2022-08-02T16:10:06.954Z,100315.72
2022-08-02T16:12:40.581Z,100319.66
2022-08-02T16:15:14.310Z,100311.25
2022-08-02T16:17:51.536Z,100315.72
2022-08-02T16:20:28.232Z,100303.69
2022-08-02T16:23:04.497Z,100316.50
2022-08-02T16:25:42.101Z,100316.34
2022-08-02T16:28:15.862Z,100320.47
2022-08-02T16:31:04.819Z,100320.13
2022-08-02T16:33:42.557Z,100322.84
2022-08-02T16:36:19.601Z,100329.41
2022-08-02T16:38:54.336Z,100329.91
2022-08-02T16:41:50.760Z,100319.28
2022-08-02T16:44:41.367Z,100331.44
2022-08-02T16:47:43.575Z,100328.50
2022-08-02T16:50:27.204Z,100328.50
2022-08-02T16:53:07.096Z,100332.44
2022-08-02T16:55:51.691Z,100334.69
2022-08-02T16:58:28.330Z,100331.41
2022-08-02T17:01:02.001Z,100335.19
2022-08-02T17:03:55.945Z,100331.97
2022-08-02T17:06:28.978Z,100326.97
2022-08-02T17:09:02.450Z,100330.53
2022-08-02T17:11:41.436Z,100326.13
2022-08-02T17:14:20.561Z,100336.91
2022-08-02T17:16:54.057Z,100341.22
2022-08-02T17:19:27.693Z,100331.78
2022-08-02T17:22:01.291Z,100335.88
2022-08-02T17:24:34.834Z,100339.16
2022-08-02T17:27:08.782Z,100343.22
2022-08-02T17:29:43.820Z,100338.94
2022-08-02T17:32:19.741Z,100334.69
2022-08-02T17:34:59.880Z,100337.91
2022-08-02T17:37:35.740Z,100338.25
2022-08-02T17:40:15.873Z,100333.47
2022-08-02T17:42:53.539Z,100339.25
2022-08-02T17:46:00.000Z,100334.47
2022-08-02T17:48:22.296Z,100338.59
2022-08-02T17:51:10.761Z,100346.41
2022-08-02T17:53:44.477Z,100339.06
2022-08-02T17:56:23.665Z,100338.00
2022-08-02T17:58:57.431Z,100356.97
2022-08-02T18:01:32.652Z,100351.31
2022-08-02T18:04:06.363Z,100354.69
2022-08-02T18:06:40.847Z,100351.59
2022-08-02T18:09:14.668Z,100353.09
2022-08-02T18:11:52.524Z,100361.94
2022-08-02T18:14:26.984Z,100353.72
2022-08-02T18:17:04.863Z,100356.25
2022-08-02T18:19:43.227Z,100370.72
2022-08-02T18:22:29.042Z,100366.94
2022-08-02T18:25:09.058Z,100371.31
2022-08-02T18:27:43.305Z,100366.66
2022-08-02T18:30:21.648Z,100366.25
2022-08-02T18:34:00.517Z,100368.78
2022-08-02T18:35:56.924Z,100372.16
2022-08-02T18:38:31.639Z,100375.50
2022-08-02T18:44:01.637Z,100378.81
2022-08-02T18:46:35.211Z,100378.31
2022-08-02T18:49:14.954Z,100379.84
2022-08-02T18:51:49.429Z,100388.94
2022-08-02T18:54:26.774Z,100391.88
2022-08-02T18:58:01.800Z,100392.09
2022-08-02T18:59:57.997Z,100391.28
2022-08-02T19:02:31.481Z,100383.03
2022-08-02T19:05:08.467Z,100382.09
2022-08-02T19:07:49.815Z,100392.72
2022-08-02T19:10:25.074Z,100399.34
2022-08-02T19:12:58.882Z,100390.03
2022-08-02T19:15:34.313Z,100389.94
2022-08-02T19:18:08.325Z,100399.56
2022-08-02T19:23:37.130Z,100401.31
2022-08-02T19:26:28.454Z,100398.28
2022-08-02T19:29:02.313Z,100402.75
2022-08-02T19:31:59.961Z,100400.72
2022-08-02T19:34:35.704Z,100403.59
2022-08-02T19:37:11.095Z,100401.00
2022-08-02T19:39:51.165Z,100405.75
2022-08-02T19:42:25.194Z,100400.75
2022-08-02T19:44:58.711Z,100400.19
2022-08-02T19:47:38.435Z,100394.91
2022-08-02T19:50:15.005Z,100406.09
2022-08-02T19:52:50.005Z,100402.81
2022-08-02T19:56:01.320Z,100404.78
2022-08-02T19:58:20.063Z,100407.81
2022-08-02T20:00:57.255Z,100408.97
2022-08-02T20:03:51.104Z,100407.38
2022-08-02T20:06:29.931Z,100404.66
2022-08-02T20:09:05.515Z,100405.81
2022-08-02T20:11:39.226Z,100409.69
2022-08-02T20:14:13.583Z,100411.72
2022-08-02T20:16:47.171Z,100408.53
2022-08-02T20:19:23.598Z,100405.28
2022-08-02T20:21:59.672Z,100408.41
2022-08-02T20:24:35.431Z,100409.56
2022-08-02T20:27:12.398Z,100401.69
2022-08-02T20:29:49.846Z,100410.13
2022-08-02T20:32:23.862Z,100401.38
2022-08-02T20:34:57.672Z,100404.25
2022-08-02T20:38:00.089Z,100396.09
2022-08-02T20:40:26.233Z,100403.38
2022-08-02T20:42:59.943Z,100415.78
2022-08-02T20:45:33.727Z,100406.25
2022-08-02T20:48:08.007Z,100409.50
2022-08-02T20:50:52.342Z,100411.19
2022-08-02T20:53:30.108Z,100417.16
2022-08-02T20:56:05.535Z,100416.13
2022-08-02T20:58:40.384Z,100412.81
2022-08-02T21:01:13.998Z,100414.81
2022-08-02T21:03:47.705Z,100403.03
2022-08-02T21:06:32.159Z,100401.16
2022-08-02T21:09:07.528Z,100404.13
2022-08-02T21:11:43.038Z,100405.97
2022-08-02T21:14:24.694Z,100407.84
2022-08-02T21:16:58.985Z,100405.34
2022-08-02T21:19:32.914Z,100402.91
2022-08-02T21:22:06.562Z,100404.91
2022-08-02T21:24:41.153Z,100402.59
2022-08-02T21:27:53.164Z,100408.53
2022-08-02T21:30:10.501Z,100411.78
2022-08-02T21:32:44.918Z,100418.59
2022-08-02T21:35:20.402Z,100415.91
2022-08-02T21:37:58.181Z,100411.19
2022-08-02T21:40:32.033Z,100414.03
2022-08-02T21:43:08.838Z,100407.75
2022-08-02T21:45:53.902Z,100414.16
2022-08-02T21:48:29.397Z,100417.13
2022-08-02T21:51:03.477Z,100414.41
2022-08-02T21:53:42.556Z,100419.72
2022-08-02T21:56:16.752Z,100416.16
2022-08-02T21:58:52.325Z,100422.56
2022-08-02T22:01:26.226Z,100416.41
2022-08-02T22:04:03.370Z,100418.41
2022-08-02T22:06:37.005Z,100426.06
2022-08-02T22:12:10.141Z,100420.81
2022-08-02T22:14:55.059Z,100416.78
2022-08-02T22:17:46.782Z,100413.44
2022-08-02T22:20:24.093Z,100417.81
2022-08-02T22:22:57.740Z,100414.75
2022-08-02T22:25:36.860Z,100420.56
2022-08-02T22:31:08.190Z,100413.88
2022-08-02T22:34:00.560Z,100418.72
2022-08-02T22:36:38.733Z,100423.41
2022-08-02T22:39:19.471Z,100427.97
2022-08-02T22:42:05.610Z,100426.13
2022-08-02T22:44:40.777Z,100425.50
2022-08-02T22:47:19.286Z,100427.00
2022-08-02T22:49:58.966Z,100430.91
2022-08-02T22:52:33.343Z,100425.91
2022-08-02T22:55:08.092Z,100429.97
2022-08-02T22:57:56.431Z,100430.47
2022-08-02T22:58:47.623Z,100395.56
2022-08-02T22:58:59.724Z,100374.44
2022-08-02T22:59:04.102Z,100419.31
2022-08-02T22:59:04.975Z,100416.25
2022-08-02T23:00:30.616Z,100439.09
2022-08-02T23:03:06.830Z,100433.19
2022-08-02T23:05:40.814Z,100426.44
2022-08-02T23:08:14.536Z,100436.50
2022-08-02T23:10:48.229Z,100433.81
2022-08-02T23:13:26.603Z,100444.63
2022-08-02T23:16:19.049Z,100445.28
2022-08-02T23:19:11.333Z,100447.22
2022-08-02T23:22:01.003Z,100442.78
2022-08-02T23:24:35.754Z,100443.88
2022-08-02T23:27:09.434Z,100438.94
2022-08-02T23:29:43.052Z,100444.97
2022-08-02T23:32:17.186Z,100435.72
2022-08-02T23:34:52.418Z,100427.47
2022-08-02T23:37:26.930Z,100429.19
2022-08-02T23:40:00.479Z,100427.22
2022-08-02T23:42:34.126Z,100429.91
2022-08-02T23:45:08.491Z,100424.50
2022-08-02T23:47:42.153Z,100429.06
2022-08-02T23:50:17.380Z,100429.19
2022-08-02T23:52:51.087Z,100422.94
2022-08-02T23:55:24.734Z,100432.03
2022-08-02T23:57:58.465Z,100430.41
