createdAt,value
2023-04-19T00:00:08.449Z,84.19
2023-04-19T00:02:42.798Z,84.35
2023-04-19T00:05:16.014Z,83.70
2023-04-19T00:07:48.023Z,83.72
2023-04-19T00:10:19.685Z,83.80
2023-04-19T00:12:51.363Z,83.88
2023-04-19T00:15:23.055Z,84.14
2023-04-19T00:17:54.752Z,83.48
2023-04-19T00:20:26.487Z,83.90
2023-04-19T00:22:59.137Z,84.49
2023-04-19T00:25:31.997Z,84.33
2023-04-19T00:28:04.125Z,84.15
2023-04-19T00:30:35.798Z,84.44
2023-04-19T00:33:12.856Z,83.84
2023-04-19T00:35:44.761Z,83.99
2023-04-19T00:38:16.439Z,84.18
2023-04-19T00:40:48.056Z,83.85
2023-04-19T00:43:20.221Z,83.71
2023-04-19T00:45:52.212Z,83.49
2023-04-19T00:48:25.863Z,83.47
2023-04-19T00:50:57.816Z,83.90
2023-04-19T00:53:29.809Z,83.39
2023-04-19T00:56:04.463Z,83.52
2023-04-19T00:58:37.876Z,83.80
2023-04-19T01:01:09.395Z,83.95
2023-04-19T01:03:41.423Z,84.22
2023-04-19T01:06:13.353Z,84.15
2023-04-19T01:08:44.802Z,84.18
2023-04-19T01:11:17.355Z,84.03
2023-04-19T01:13:48.874Z,83.78
2023-04-19T01:16:20.540Z,84.38
2023-04-19T01:18:52.167Z,84.25
2023-04-19T01:21:23.650Z,84.00
2023-04-19T01:23:55.370Z,83.78
2023-04-19T01:26:26.868Z,84.10
2023-04-19T01:28:58.383Z,83.99
2023-04-19T01:31:29.979Z,83.87
2023-04-19T01:34:01.493Z,84.69
2023-04-19T01:36:32.921Z,84.56
2023-04-19T01:39:05.938Z,84.77
2023-04-19T01:41:37.708Z,84.87
2023-04-19T01:44:09.197Z,84.91
2023-04-19T01:46:42.610Z,85.17
2023-04-19T01:49:14.188Z,84.83
2023-04-19T01:51:45.804Z,85.28
2023-04-19T01:54:17.461Z,85.05
2023-04-19T01:56:49.220Z,85.00
2023-04-19T01:59:20.695Z,84.71
2023-04-19T02:01:52.269Z,85.24
2023-04-19T02:04:23.839Z,84.91
2023-04-19T02:06:55.610Z,85.06
2023-04-19T02:09:27.149Z,84.79
2023-04-19T02:11:59.711Z,85.39
2023-04-19T02:14:32.155Z,85.20
2023-04-19T02:17:03.781Z,85.38
2023-04-19T02:19:35.305Z,85.34
2023-04-19T02:22:06.810Z,85.82
2023-04-19T02:24:38.207Z,85.94
2023-04-19T02:27:09.802Z,86.50
2023-04-19T02:29:41.301Z,86.72
2023-04-19T02:32:13.165Z,87.50
2023-04-19T02:34:44.613Z,87.69
2023-04-19T02:37:16.272Z,87.88
2023-04-19T02:39:47.777Z,87.88
2023-04-19T02:42:19.262Z,88.49
2023-04-19T02:44:50.797Z,88.80
2023-04-19T02:47:22.302Z,89.28
2023-04-19T02:49:53.820Z,90.15
2023-04-19T02:52:26.997Z,89.47
2023-04-19T02:54:58.469Z,89.55
2023-04-19T02:57:30.420Z,89.71
2023-04-19T03:00:02.146Z,90.00
2023-04-19T03:02:34.693Z,90.56
2023-04-19T03:05:06.595Z,90.52
2023-04-19T03:07:38.160Z,91.49
2023-04-19T03:10:10.069Z,91.39
2023-04-19T03:12:41.576Z,91.14
2023-04-19T03:15:13.076Z,91.12
2023-04-19T03:17:44.642Z,91.51
2023-04-19T03:20:17.097Z,91.54
2023-04-19T03:22:49.236Z,91.37
2023-04-19T03:25:20.922Z,91.68
2023-04-19T03:27:52.456Z,91.90
2023-04-19T03:30:23.891Z,92.44
2023-04-19T03:32:55.725Z,92.72
2023-04-19T03:35:29.264Z,92.32
2023-04-19T03:38:00.769Z,92.18
2023-04-19T03:40:37.362Z,92.55
2023-04-19T03:43:08.955Z,92.03
2023-04-19T03:45:40.437Z,92.65
2023-04-19T03:48:12.007Z,92.12
2023-04-19T03:50:43.507Z,92.80
2023-04-19T03:53:14.973Z,92.02
2023-04-19T03:55:46.434Z,92.74
2023-04-19T03:58:18.200Z,92.06
2023-04-19T04:00:49.691Z,92.51
2023-04-19T04:03:21.341Z,92.79
2023-04-19T04:05:53.156Z,92.84
2023-04-19T04:08:24.702Z,92.59
2023-04-19T04:10:56.269Z,92.92
2023-04-19T04:13:27.777Z,93.05
2023-04-19T04:15:59.312Z,93.01
2023-04-19T04:18:30.899Z,93.76
2023-04-19T04:21:02.407Z,93.99
2023-04-19T04:23:33.909Z,93.44
2023-04-19T04:26:06.180Z,93.50
2023-04-19T04:28:38.043Z,93.81
2023-04-19T04:31:09.913Z,93.32
2023-04-19T04:33:41.667Z,93.68
2023-04-19T04:36:13.545Z,92.61
2023-04-19T04:38:45.050Z,93.60
2023-04-19T04:41:16.697Z,93.53
2023-04-19T04:44:04.483Z,93.42
2023-04-19T04:46:40.116Z,92.90
2023-04-19T04:49:11.619Z,92.80
2023-04-19T04:51:44.303Z,92.92
2023-04-19T04:54:16.039Z,92.67
2023-04-19T04:56:47.762Z,93.43
2023-04-19T04:59:19.290Z,92.77
2023-04-19T05:01:50.863Z,92.70
2023-04-19T05:04:22.404Z,92.63
2023-04-19T05:06:53.908Z,92.43
2023-04-19T05:09:25.567Z,92.41
2023-04-19T05:11:57.294Z,92.84
2023-04-19T05:14:28.825Z,92.46
2023-04-19T05:17:00.367Z,92.62
2023-04-19T05:19:31.885Z,92.51
2023-04-19T05:22:03.665Z,92.07
2023-04-19T05:24:35.509Z,92.15
2023-04-19T05:27:07.230Z,91.52
2023-04-19T05:29:38.761Z,91.61
2023-04-19T05:32:10.309Z,91.40
2023-04-19T05:34:41.839Z,91.05
2023-04-19T05:37:13.276Z,91.56
2023-04-19T05:39:44.975Z,92.05
2023-04-19T05:42:16.602Z,92.72
2023-04-19T05:44:48.162Z,93.12
2023-04-19T05:47:19.812Z,92.69
2023-04-19T05:49:51.383Z,92.83
2023-04-19T05:52:23.051Z,92.51
2023-04-19T05:54:55.214Z,93.09
2023-04-19T05:57:26.789Z,92.47
2023-04-19T06:02:32.855Z,93.30
2023-04-19T06:05:09.851Z,92.20
2023-04-19T06:07:50.262Z,92.02
2023-04-19T06:10:31.221Z,91.50
2023-04-19T06:13:08.652Z,91.72
2023-04-19T06:15:40.433Z,90.66
2023-04-19T06:18:19.124Z,89.57
2023-04-19T06:20:53.191Z,90.15
2023-04-19T06:23:25.486Z,90.26
2023-04-19T06:25:56.829Z,90.19
2023-04-19T06:28:28.306Z,90.34
2023-04-19T06:30:59.802Z,90.12
2023-04-19T06:33:31.489Z,90.79
2023-04-19T06:36:03.202Z,90.78
2023-04-19T06:38:34.942Z,90.57
2023-04-19T06:46:56.508Z,89.34
2023-04-19T06:49:28.015Z,89.38
2023-04-19T06:52:00.245Z,88.79
2023-04-19T06:54:31.751Z,88.88
2023-04-19T06:57:03.607Z,88.37
2023-04-19T06:59:38.689Z,89.27
2023-04-19T07:02:10.412Z,88.94
2023-04-19T07:04:42.058Z,87.76
2023-04-19T07:07:13.906Z,88.25
2023-04-19T07:09:45.637Z,86.93
2023-04-19T07:12:17.111Z,87.37
2023-04-19T07:14:48.568Z,87.66
2023-04-19T07:17:20.043Z,86.44
2023-04-19T07:19:51.528Z,87.72
2023-04-19T07:22:23.033Z,87.07
2023-04-19T07:24:54.675Z,87.54
2023-04-19T07:27:26.624Z,86.87
2023-04-19T07:29:58.231Z,87.17
2023-04-19T07:32:31.294Z,87.30
2023-04-19T07:35:02.859Z,88.25
2023-04-19T07:37:34.819Z,88.46
2023-04-19T07:40:06.942Z,88.63
2023-04-19T07:42:38.488Z,86.55
2023-04-19T07:45:10.474Z,86.08
2023-04-19T07:47:42.031Z,85.83
2023-04-19T07:50:13.693Z,87.03
2023-04-19T07:52:45.302Z,86.63
2023-04-19T07:55:17.120Z,86.00
2023-04-19T07:57:49.801Z,85.88
2023-04-19T08:00:23.874Z,85.98
2023-04-19T08:02:57.231Z,86.45
2023-04-19T08:05:30.000Z,84.51
2023-04-19T08:08:04.648Z,84.20
2023-04-19T08:10:38.836Z,83.83
2023-04-19T08:13:10.406Z,84.02
2023-04-19T08:18:16.732Z,83.12
2023-04-19T08:20:48.384Z,81.78
2023-04-19T08:23:24.422Z,82.26
2023-04-19T08:25:59.181Z,81.72
2023-04-19T08:28:31.268Z,82.67
2023-04-19T08:31:07.492Z,82.41
2023-04-19T08:33:39.058Z,79.84
2023-04-19T08:36:10.642Z,80.59
2023-04-19T08:38:46.562Z,79.86
2023-04-19T08:41:23.223Z,78.55
2023-04-19T08:43:56.059Z,79.87
2023-04-19T08:46:27.813Z,78.66
2023-04-19T08:49:00.795Z,78.76
2023-04-19T08:51:32.879Z,79.71
2023-04-19T08:54:05.397Z,79.45
2023-04-19T08:56:37.312Z,78.43
2023-04-19T08:59:18.170Z,78.72
2023-04-19T09:01:51.898Z,77.07
2023-04-19T09:04:36.281Z,77.29
2023-04-19T09:07:09.021Z,76.80
2023-04-19T09:09:51.923Z,74.04
2023-04-19T09:12:31.531Z,73.23
2023-04-19T09:15:04.588Z,73.19
2023-04-19T09:17:38.272Z,72.09
2023-04-19T09:20:09.914Z,71.53
2023-04-19T09:22:41.439Z,71.62
2023-04-19T09:28:09.908Z,71.63
2023-04-19T09:33:33.083Z,71.28
2023-04-19T09:36:05.079Z,70.04
2023-04-19T09:38:49.723Z,71.84
2023-04-19T09:41:21.496Z,71.80
2023-04-19T09:44:11.689Z,71.46
2023-04-19T09:46:46.445Z,72.80
2023-04-19T09:49:27.947Z,71.56
2023-04-19T09:52:13.652Z,73.30
2023-04-19T09:54:46.118Z,73.96
2023-04-19T09:57:17.675Z,73.67
2023-04-19T09:59:49.306Z,74.10
2023-04-19T10:02:22.647Z,74.49
2023-04-19T10:05:11.089Z,73.60
2023-04-19T10:10:27.572Z,73.08
2023-04-19T10:15:52.716Z,71.78
2023-04-19T10:18:27.411Z,71.59
2023-04-19T10:21:01.497Z,71.58
2023-04-19T10:23:33.827Z,71.16
2023-04-19T10:26:06.197Z,70.22
2023-04-19T10:28:38.153Z,68.96
2023-04-19T10:31:13.229Z,68.00
2023-04-19T10:33:44.845Z,66.94
2023-04-19T10:36:17.619Z,66.25
2023-04-19T10:38:55.601Z,67.34
2023-04-19T10:42:02.087Z,68.51
2023-04-19T10:44:33.585Z,70.80
2023-04-19T10:47:07.913Z,71.29
2023-04-19T10:49:46.581Z,72.97
2023-04-19T10:52:29.650Z,72.24
2023-04-19T10:55:04.205Z,73.23
2023-04-19T10:58:01.549Z,73.40
2023-04-19T11:00:33.601Z,73.31
2023-04-19T11:03:42.623Z,73.50
2023-04-19T11:06:27.026Z,73.43
2023-04-19T11:08:58.642Z,73.29
2023-04-19T11:11:33.885Z,72.92
2023-04-19T11:14:08.362Z,72.64
2023-04-19T11:16:45.657Z,71.85
2023-04-19T11:19:18.992Z,71.84
2023-04-19T11:21:50.942Z,71.71
2023-04-19T11:24:24.597Z,71.33
2023-04-19T11:26:57.671Z,71.69
2023-04-19T11:29:29.200Z,71.06
2023-04-19T11:32:01.017Z,69.89
2023-04-19T11:34:37.862Z,69.49
2023-04-19T11:37:11.652Z,67.62
2023-04-19T11:39:47.465Z,67.05
2023-04-19T11:42:20.407Z,67.77
2023-04-19T11:44:52.438Z,68.71
2023-04-19T11:47:24.313Z,70.10
2023-04-19T11:49:56.554Z,72.78
2023-04-19T11:52:27.990Z,73.13
2023-04-19T11:55:18.292Z,73.56
2023-04-19T11:57:49.980Z,74.67
2023-04-19T12:00:28.446Z,75.89
2023-04-19T12:03:01.983Z,77.95
2023-04-19T12:05:34.104Z,79.15
2023-04-19T12:08:08.497Z,80.59
2023-04-19T12:10:55.596Z,80.25
2023-04-19T12:13:27.183Z,80.30
2023-04-19T12:15:59.377Z,80.82
2023-04-19T12:18:44.695Z,80.93
2023-04-19T12:21:32.117Z,80.95
2023-04-19T12:24:03.944Z,78.97
2023-04-19T12:26:36.259Z,79.12
2023-04-19T12:29:07.691Z,78.70
2023-04-19T12:31:39.287Z,78.40
2023-04-19T12:34:10.927Z,78.04
2023-04-19T12:36:42.456Z,79.63
2023-04-19T12:39:14.194Z,80.59
2023-04-19T12:41:48.672Z,83.19
2023-04-19T12:44:20.233Z,84.79
2023-04-19T12:46:52.564Z,86.20
2023-04-19T12:49:24.357Z,85.16
2023-04-19T12:51:57.346Z,87.86
2023-04-19T12:54:29.235Z,86.84
2023-04-19T12:57:03.368Z,86.29
2023-04-19T12:59:35.037Z,87.23
2023-04-19T13:02:07.301Z,88.62
2023-04-19T13:04:39.094Z,89.17
2023-04-19T13:07:10.875Z,87.89
2023-04-19T13:09:42.525Z,88.34
2023-04-19T13:12:14.145Z,89.03
2023-04-19T13:14:50.125Z,88.87
2023-04-19T13:17:22.199Z,88.37
2023-04-19T13:19:53.794Z,88.86
2023-04-19T13:22:26.746Z,89.34
2023-04-19T13:24:58.827Z,89.17
2023-04-19T13:27:30.493Z,90.70
2023-04-19T13:30:02.130Z,90.35
2023-04-19T13:32:34.276Z,90.52
2023-04-19T13:35:06.478Z,91.75
2023-04-19T13:37:40.236Z,91.38
2023-04-19T13:40:21.131Z,92.95
2023-04-19T13:42:54.306Z,95.49
2023-04-19T13:45:25.921Z,93.96
2023-04-19T13:47:57.541Z,93.69
2023-04-19T13:50:29.263Z,93.31
2023-04-19T13:53:00.781Z,91.76
2023-04-19T13:55:32.387Z,92.25
2023-04-19T13:58:03.985Z,92.34
2023-04-19T14:00:35.589Z,91.40
2023-04-19T14:03:07.319Z,91.84
2023-04-19T14:05:38.941Z,92.76
2023-04-19T14:08:10.640Z,92.77
2023-04-19T14:10:42.360Z,91.88
2023-04-19T14:13:13.830Z,89.98
2023-04-19T14:15:45.383Z,90.82
2023-04-19T14:18:16.950Z,91.00
2023-04-19T14:20:48.488Z,91.04
2023-04-19T14:23:20.264Z,91.21
2023-04-19T14:25:51.788Z,91.87
2023-04-19T14:28:23.219Z,91.97
2023-04-19T14:30:54.854Z,91.89
2023-04-19T14:33:26.853Z,91.16
2023-04-19T14:35:58.436Z,91.39
2023-04-19T14:38:29.906Z,90.33
2023-04-19T14:41:01.584Z,89.17
2023-04-19T14:43:33.149Z,87.62
2023-04-19T14:46:04.815Z,89.43
2023-04-19T14:48:36.413Z,89.83
2023-04-19T14:51:08.102Z,90.42
2023-04-19T14:53:39.568Z,89.54
2023-04-19T14:56:11.130Z,89.39
2023-04-19T14:58:42.653Z,89.53
2023-04-19T15:01:14.916Z,89.30
2023-04-19T15:03:46.641Z,88.54
2023-04-19T15:06:18.521Z,88.32
2023-04-19T15:08:50.028Z,87.95
2023-04-19T15:11:21.860Z,88.22
2023-04-19T15:13:53.663Z,88.27
2023-04-19T15:16:25.264Z,88.26
2023-04-19T15:18:57.225Z,86.95
2023-04-19T15:21:29.057Z,87.28
2023-04-19T15:24:01.479Z,86.83
2023-04-19T15:26:33.221Z,86.65
2023-04-19T15:29:04.766Z,86.15
2023-04-19T15:31:36.481Z,85.45
2023-04-19T15:34:08.164Z,85.41
2023-04-19T15:36:40.808Z,85.30
2023-04-19T15:39:12.286Z,85.67
2023-04-19T15:41:43.815Z,86.20
2023-04-19T15:44:15.668Z,85.92
2023-04-19T15:46:47.274Z,83.92
2023-04-19T15:49:19.122Z,85.19
2023-04-19T15:51:50.962Z,84.67
2023-04-19T15:54:23.046Z,85.24
2023-04-19T15:56:55.972Z,85.48
2023-04-19T15:59:27.488Z,84.93
2023-04-19T16:01:59.031Z,85.34
2023-04-19T16:04:31.338Z,85.51
2023-04-19T16:07:02.973Z,84.90
2023-04-19T16:09:34.466Z,83.40
2023-04-19T16:12:06.135Z,84.54
2023-04-19T16:14:37.692Z,84.55
2023-04-19T16:17:09.406Z,84.53
2023-04-19T16:19:40.899Z,84.96
2023-04-19T16:22:12.475Z,84.96
2023-04-19T16:24:46.376Z,85.30
2023-04-19T16:27:17.914Z,84.87
2023-04-19T16:29:49.430Z,85.68
2023-04-19T16:32:21.029Z,85.77
2023-04-19T16:34:52.626Z,85.05
2023-04-19T16:37:24.135Z,85.19
2023-04-19T16:39:55.949Z,86.16
2023-04-19T16:42:27.505Z,86.86
2023-04-19T16:44:58.957Z,86.40
2023-04-19T16:47:31.109Z,85.32
2023-04-19T16:50:03.626Z,85.04
2023-04-19T16:52:35.795Z,85.77
2023-04-19T16:55:07.821Z,85.53
2023-04-19T16:57:39.377Z,85.65
2023-04-19T17:00:12.007Z,85.15
2023-04-19T17:02:43.696Z,87.46
2023-04-19T17:05:16.272Z,85.22
2023-04-19T17:07:47.708Z,86.82
2023-04-19T17:10:19.279Z,86.38
2023-04-19T17:12:50.841Z,85.64
2023-04-19T17:15:22.515Z,85.74
2023-04-19T17:17:54.126Z,83.96
2023-04-19T17:20:26.079Z,85.18
2023-04-19T17:22:57.603Z,85.56
2023-04-19T17:25:29.205Z,86.48
2023-04-19T17:28:00.779Z,85.76
2023-04-19T17:30:32.718Z,85.14
2023-04-19T17:33:04.274Z,85.59
2023-04-19T17:35:35.970Z,85.91
2023-04-19T17:38:07.749Z,84.97
2023-04-19T17:40:39.264Z,84.99
2023-04-19T17:43:11.007Z,84.48
2023-04-19T17:45:42.944Z,84.64
2023-04-19T17:48:14.615Z,85.38
2023-04-19T17:50:47.598Z,84.34
2023-04-19T17:53:19.155Z,84.47
2023-04-19T17:55:51.052Z,85.46
2023-04-19T17:58:22.585Z,84.32
2023-04-19T18:00:54.033Z,84.36
2023-04-19T18:03:25.681Z,84.66
2023-04-19T18:05:57.392Z,85.19
2023-04-19T18:08:29.414Z,85.89
2023-04-19T18:11:01.097Z,84.60
2023-04-19T18:13:32.626Z,84.62
2023-04-19T18:16:07.149Z,84.09
2023-04-19T18:18:38.939Z,83.93
2023-04-19T18:21:10.525Z,84.35
2023-04-19T18:23:42.695Z,82.70
2023-04-19T18:26:14.304Z,83.50
2023-04-19T18:28:48.207Z,83.31
2023-04-19T18:31:20.865Z,83.10
2023-04-19T18:33:52.403Z,83.41
2023-04-19T18:36:23.979Z,83.15
2023-04-19T18:38:55.956Z,83.16
2023-04-19T18:41:27.452Z,83.83
2023-04-19T18:44:28.360Z,84.36
2023-04-19T18:46:54.970Z,84.69
2023-04-19T18:49:27.201Z,84.90
2023-04-19T18:51:59.707Z,84.51
2023-04-19T18:54:31.229Z,84.03
2023-04-19T18:59:38.083Z,83.80
2023-04-19T19:02:10.309Z,84.16
2023-04-19T19:04:51.898Z,84.59
2023-04-19T19:07:36.369Z,84.98
2023-04-19T19:10:19.114Z,84.46
2023-04-19T19:12:53.178Z,84.13
2023-04-19T19:15:25.161Z,84.13
2023-04-19T19:17:56.919Z,83.99
2023-04-19T19:20:28.558Z,84.10
2023-04-19T19:23:01.460Z,83.98
2023-04-19T19:25:34.757Z,84.14
2023-04-19T19:28:09.946Z,84.01
2023-04-19T19:30:44.833Z,84.54
2023-04-19T19:33:17.360Z,84.98
2023-04-19T19:35:50.227Z,85.64
2023-04-19T19:38:21.785Z,85.92
2023-04-19T19:41:30.991Z,85.58
2023-04-19T19:43:45.433Z,85.50
2023-04-19T19:46:16.997Z,84.14
2023-04-19T19:48:52.679Z,84.71
2023-04-19T19:53:59.855Z,83.21
2023-04-19T19:56:31.356Z,83.58
2023-04-19T19:59:02.979Z,82.98
2023-04-19T20:01:34.492Z,83.10
2023-04-19T20:04:07.337Z,83.37
2023-04-19T20:07:25.329Z,83.49
2023-04-19T20:09:30.665Z,81.72
2023-04-19T20:12:02.535Z,81.38
2023-04-19T20:14:37.970Z,81.96
2023-04-19T20:17:09.652Z,82.36
2023-04-19T20:19:42.602Z,82.82
2023-04-19T20:22:14.255Z,82.12
2023-04-19T20:24:46.328Z,83.31
2023-04-19T20:27:17.923Z,82.93
2023-04-19T20:29:49.626Z,82.43
2023-04-19T20:32:21.296Z,82.94
2023-04-19T20:34:53.839Z,83.17
2023-04-19T20:37:27.166Z,83.03
2023-04-19T20:39:59.898Z,83.28
2023-04-19T20:42:31.593Z,83.81
2023-04-19T20:45:03.810Z,83.94
2023-04-19T20:47:37.335Z,84.19
2023-04-19T20:50:12.336Z,83.58
2023-04-19T20:52:43.826Z,83.89
2023-04-19T20:55:16.366Z,84.03
2023-04-19T20:57:47.848Z,84.20
2023-04-19T21:00:19.483Z,84.95
2023-04-19T21:02:51.314Z,84.12
2023-04-19T21:05:22.998Z,84.63
2023-04-19T21:07:54.568Z,84.95
2023-04-19T21:10:26.215Z,85.10
2023-04-19T21:12:57.788Z,84.63
2023-04-19T21:15:29.338Z,85.13
2023-04-19T21:18:00.894Z,85.06
2023-04-19T21:20:33.823Z,84.89
2023-04-19T21:23:05.886Z,85.28
2023-04-19T21:25:37.422Z,85.05
2023-04-19T21:28:08.984Z,85.32
2023-04-19T21:30:40.849Z,85.75
2023-04-19T21:33:12.572Z,85.85
2023-04-19T21:35:44.126Z,85.94
2023-04-19T21:38:15.755Z,85.72
2023-04-19T21:40:48.756Z,85.93
2023-04-19T21:43:20.370Z,85.61
2023-04-19T21:45:52.080Z,85.13
2023-04-19T21:48:23.630Z,84.74
2023-04-19T21:50:55.172Z,84.68
2023-04-19T21:53:26.742Z,85.25
2023-04-19T21:55:58.444Z,85.96
2023-04-19T21:58:29.949Z,86.50
2023-04-19T22:01:01.496Z,86.87
2023-04-19T22:03:33.211Z,86.75
2023-04-19T22:06:05.032Z,86.75
2023-04-19T22:08:36.585Z,86.29
2023-04-19T22:11:08.062Z,86.54
2023-04-19T22:13:39.666Z,87.10
2023-04-19T22:16:11.364Z,87.48
2023-04-19T22:18:43.171Z,87.48
2023-04-19T22:21:14.674Z,86.99
2023-04-19T22:23:46.364Z,87.25
2023-04-19T22:26:18.161Z,86.46
2023-04-19T22:28:49.626Z,87.44
2023-04-19T22:31:21.144Z,87.96
2023-04-19T22:33:52.623Z,87.96
2023-04-19T22:36:24.190Z,87.39
2023-04-19T22:38:55.828Z,88.14
2023-04-19T22:41:27.380Z,87.85
2023-04-19T22:43:59.359Z,87.69
2023-04-19T22:46:31.093Z,87.48
2023-04-19T22:49:03.275Z,87.32
2023-04-19T22:51:36.719Z,87.03
2023-04-19T22:54:09.653Z,86.21
2023-04-19T22:56:41.312Z,85.57
2023-04-19T22:59:13.517Z,84.22
2023-04-19T23:01:45.136Z,84.64
2023-04-19T23:04:17.107Z,85.63
2023-04-19T23:06:48.781Z,86.77
2023-04-19T23:09:20.323Z,85.99
2023-04-19T23:11:51.884Z,86.46
2023-04-19T23:14:24.600Z,86.67
2023-04-19T23:16:57.210Z,86.46
2023-04-19T23:19:28.699Z,87.20
2023-04-19T23:22:00.445Z,87.42
2023-04-19T23:24:32.075Z,87.56
2023-04-19T23:27:04.492Z,86.66
2023-04-19T23:29:35.815Z,86.08
2023-04-19T23:32:07.386Z,86.26
2023-04-19T23:34:38.916Z,86.79
2023-04-19T23:37:12.028Z,86.89
2023-04-19T23:39:43.688Z,86.69
2023-04-19T23:42:15.277Z,87.50
2023-04-19T23:44:46.794Z,87.48
2023-04-19T23:47:18.340Z,87.54
2023-04-19T23:49:49.813Z,88.04
2023-04-19T23:52:22.726Z,87.95
2023-04-19T23:54:54.297Z,87.79
2023-04-19T23:57:25.866Z,87.52
2023-04-19T23:59:57.458Z,87.85
