createdAt,value
2018-05-25T00:00:11.901Z,100714.48
2018-05-25T00:02:41.814Z,100727.03
2018-05-25T00:05:11.717Z,100732.97
2018-05-25T00:07:40.864Z,100727.66
2018-05-25T00:10:10.769Z,100734.09
2018-05-25T00:12:39.935Z,100734.55
2018-05-25T00:15:09.017Z,100740.50
2018-05-25T00:17:38.190Z,100738.80
2018-05-25T00:20:07.337Z,100734.69
2018-05-25T00:22:37.263Z,100735.52
2018-05-25T00:25:07.149Z,100734.03
2018-05-25T00:27:37.194Z,100733.56
2018-05-25T00:30:06.325Z,100733.30
2018-05-25T00:32:35.423Z,100730.88
2018-05-25T00:35:04.581Z,100734.09
2018-05-25T00:37:34.504Z,100736.85
2018-05-25T00:40:03.622Z,100735.98
2018-05-25T00:42:32.755Z,100739.33
2018-05-25T00:45:01.901Z,100730.21
2018-05-25T00:47:31.044Z,100729.15
2018-05-25T00:50:00.919Z,100728.52
2018-05-25T00:52:30.028Z,100729.32
2018-05-25T00:55:16.804Z,100727.23
2018-05-25T00:57:45.921Z,100727.70
2018-05-25T01:00:16.737Z,100717.30
2018-05-25T01:02:46.609Z,100722.42
2018-05-25T01:05:15.727Z,100718.27
2018-05-25T01:07:45.728Z,100723.27
2018-05-25T01:10:14.877Z,100720.47
2018-05-25T01:12:44.944Z,100722.00
2018-05-25T01:15:14.729Z,100721.27
2018-05-25T01:17:43.860Z,100723.86
2018-05-25T01:20:12.959Z,100722.77
2018-05-25T01:22:42.076Z,100723.08
2018-05-25T01:25:11.183Z,100720.70
2018-05-25T01:27:41.068Z,100715.34
2018-05-25T01:30:10.189Z,100718.42
2018-05-25T01:32:39.298Z,100716.78
2018-05-25T01:35:08.413Z,100718.82
2018-05-25T01:37:37.517Z,100712.78
2018-05-25T01:40:06.652Z,100711.92
2018-05-25T01:42:35.747Z,100711.16
2018-05-25T01:45:05.634Z,100707.82
2018-05-25T01:47:36.249Z,100706.63
2018-05-25T01:50:05.366Z,100697.69
2018-05-25T01:52:34.549Z,100699.29
2018-05-25T01:55:03.689Z,100695.83
2018-05-25T01:57:33.571Z,100700.81
2018-05-25T02:00:02.731Z,100696.16
2018-05-25T02:02:31.823Z,100698.44
2018-05-25T02:05:00.929Z,100702.03
2018-05-25T02:07:30.045Z,100703.26
2018-05-25T02:09:59.941Z,100708.64
2018-05-25T02:12:29.125Z,100707.27
2018-05-25T02:14:58.257Z,100707.17
2018-05-25T02:17:28.433Z,100706.98
2018-05-25T02:19:58.297Z,100705.45
2018-05-25T02:22:27.436Z,100702.59
2018-05-25T02:24:56.535Z,100715.08
2018-05-25T02:27:26.427Z,100702.76
2018-05-25T02:29:55.613Z,100708.90
2018-05-25T02:32:24.721Z,100708.28
2018-05-25T02:34:54.640Z,100714.00
2018-05-25T02:37:23.762Z,100710.31
2018-05-25T02:39:53.651Z,100706.12
2018-05-25T02:42:23.562Z,100703.06
2018-05-25T02:44:52.685Z,100716.57
2018-05-25T02:47:21.791Z,100712.84
2018-05-25T02:49:50.923Z,100714.67
2018-05-25T02:52:20.033Z,100712.28
2018-05-25T02:54:49.143Z,100718.02
2018-05-25T02:57:19.058Z,100725.61
2018-05-25T02:59:48.173Z,100722.80
2018-05-25T03:02:18.061Z,100725.09
2018-05-25T03:04:47.221Z,100727.34
2018-05-25T03:07:16.434Z,100727.80
2018-05-25T03:09:45.521Z,100734.56
2018-05-25T03:12:15.912Z,100735.33
2018-05-25T03:14:45.012Z,100732.88
2018-05-25T03:17:14.933Z,100733.47
2018-05-25T03:19:44.058Z,100738.34
2018-05-25T03:22:13.170Z,100737.37
2018-05-25T03:24:42.305Z,100731.15
2018-05-25T03:27:11.398Z,100744.86
2018-05-25T03:29:41.477Z,100742.64
2018-05-25T03:32:10.627Z,100736.09
2018-05-25T03:34:41.619Z,100740.00
2018-05-25T03:37:10.741Z,100745.65
2018-05-25T03:39:40.689Z,100741.86
2018-05-25T03:42:09.813Z,100749.24
2018-05-25T03:44:38.917Z,100751.94
2018-05-25T03:47:08.060Z,100749.27
2018-05-25T03:49:38.899Z,100754.81
2018-05-25T03:52:08.055Z,100752.22
2018-05-25T03:54:37.189Z,100754.48
2018-05-25T03:57:06.315Z,100742.97
2018-05-25T03:59:54.832Z,100740.81
2018-05-25T04:02:24.728Z,100742.14
2018-05-25T04:04:54.854Z,100739.92
2018-05-25T04:07:24.727Z,100745.69
2018-05-25T04:09:54.646Z,100744.47
2018-05-25T04:12:23.722Z,100744.24
2018-05-25T04:14:53.910Z,100749.07
2018-05-25T04:17:23.049Z,100748.27
2018-05-25T04:19:52.209Z,100751.49
2018-05-25T04:22:21.280Z,100754.01
2018-05-25T04:24:51.898Z,100758.29
2018-05-25T04:27:21.173Z,100751.55
2018-05-25T04:32:50.511Z,100762.87
2018-05-25T04:35:19.620Z,100763.46
2018-05-25T04:37:48.758Z,100756.93
2018-05-25T04:40:17.883Z,100759.46
2018-05-25T04:42:46.974Z,100757.95
2018-05-25T04:45:16.127Z,100767.21
2018-05-25T04:47:46.018Z,100760.84
2018-05-25T04:50:15.141Z,100759.61
2018-05-25T04:52:44.231Z,100753.46
2018-05-25T04:55:16.501Z,100755.80
2018-05-25T04:57:46.405Z,100757.17
2018-05-25T05:00:15.584Z,100762.80
2018-05-25T05:02:45.445Z,100762.67
2018-05-25T05:05:15.096Z,100762.16
2018-05-25T05:07:44.245Z,100768.63
2018-05-25T05:10:13.447Z,100767.24
2018-05-25T05:12:42.562Z,100775.84
2018-05-25T05:15:11.682Z,100779.69
2018-05-25T05:17:41.713Z,100789.95
2018-05-25T05:20:11.844Z,100784.66
2018-05-25T05:22:40.996Z,100778.88
2018-05-25T05:25:11.038Z,100782.43
2018-05-25T05:27:41.661Z,100789.97
2018-05-25T05:30:10.893Z,100786.02
2018-05-25T05:32:39.909Z,100781.89
2018-05-25T05:35:09.062Z,100787.30
2018-05-25T05:37:38.149Z,100785.28
2018-05-25T05:40:07.276Z,100788.12
2018-05-25T05:42:37.183Z,100791.63
2018-05-25T05:45:06.307Z,100789.16
2018-05-25T05:47:35.460Z,100792.86
2018-05-25T05:50:04.591Z,100785.87
2018-05-25T05:52:34.813Z,100781.64
2018-05-25T05:55:04.956Z,100780.09
2018-05-25T05:57:34.041Z,100785.92
2018-05-25T06:00:03.209Z,100788.23
2018-05-25T06:02:32.331Z,100791.38
2018-05-25T06:05:02.219Z,100790.19
2018-05-25T06:07:31.475Z,100787.75
2018-05-25T06:10:01.666Z,100792.81
2018-05-25T06:12:31.557Z,100801.06
2018-05-25T06:15:01.617Z,100802.38
2018-05-25T06:17:30.727Z,100807.94
2018-05-25T06:20:01.966Z,100808.18
2018-05-25T06:22:31.899Z,100803.75
2018-05-25T06:25:02.101Z,100802.86
2018-05-25T06:27:31.199Z,100802.50
2018-05-25T06:30:01.346Z,100804.80
2018-05-25T06:32:30.451Z,100802.44
2018-05-25T06:34:59.569Z,100803.73
2018-05-25T06:37:28.712Z,100801.58
2018-05-25T06:39:57.808Z,100803.98
2018-05-25T06:42:26.952Z,100801.66
2018-05-25T06:44:56.106Z,100806.78
2018-05-25T06:47:25.223Z,100800.17
2018-05-25T06:49:55.162Z,100797.13
2018-05-25T06:52:25.079Z,100801.62
2018-05-25T06:54:54.200Z,100806.58
2018-05-25T06:57:23.309Z,100804.00
2018-05-25T06:59:52.445Z,100801.38
2018-05-25T07:02:22.546Z,100809.41
2018-05-25T07:04:51.699Z,100805.30
2018-05-25T07:07:21.577Z,100812.77
2018-05-25T07:09:50.727Z,100822.79
2018-05-25T07:12:19.860Z,100819.84
2018-05-25T07:14:49.009Z,100821.02
2018-05-25T07:17:19.976Z,100821.54
2018-05-25T07:19:49.104Z,100824.66
2018-05-25T07:22:19.266Z,100825.03
2018-05-25T07:24:48.405Z,100819.70
2018-05-25T07:27:18.509Z,100822.95
2018-05-25T07:29:47.615Z,100822.02
2018-05-25T07:32:17.514Z,100814.56
2018-05-25T07:34:46.646Z,100825.96
2018-05-25T07:37:15.786Z,100821.98
2018-05-25T07:39:45.705Z,100819.98
2018-05-25T07:42:16.420Z,100823.27
2018-05-25T07:44:45.552Z,100819.64
2018-05-25T07:47:15.568Z,100812.26
2018-05-25T07:49:44.717Z,100805.45
2018-05-25T07:52:14.885Z,100803.45
2018-05-25T07:54:44.039Z,100806.66
2018-05-25T07:57:14.992Z,100802.95
2018-05-25T07:59:44.144Z,100797.01
2018-05-25T08:02:13.263Z,100799.87
2018-05-25T08:04:42.368Z,100800.36
2018-05-25T08:07:12.260Z,100802.09
2018-05-25T08:09:41.363Z,100805.33
2018-05-25T08:12:10.495Z,100804.97
2018-05-25T08:14:39.598Z,100803.81
2018-05-25T08:17:08.717Z,100809.93
2018-05-25T08:19:37.811Z,100808.91
2018-05-25T08:22:06.962Z,100815.58
2018-05-25T08:24:36.843Z,100816.80
2018-05-25T08:27:05.955Z,100816.38
2018-05-25T08:29:35.117Z,100817.75
2018-05-25T08:32:04.242Z,100813.81
2018-05-25T08:34:40.201Z,100815.79
2018-05-25T08:37:09.372Z,100811.73
2018-05-25T08:39:38.516Z,100815.89
2018-05-25T08:42:08.426Z,100820.72
2018-05-25T08:44:37.576Z,100820.76
2018-05-25T08:47:06.737Z,100820.39
2018-05-25T08:49:36.654Z,100819.41
2018-05-25T08:52:05.789Z,100817.48
2018-05-25T08:54:34.963Z,100812.56
2018-05-25T08:57:04.113Z,100814.66
2018-05-25T08:59:33.604Z,100814.85
2018-05-25T09:02:02.751Z,100813.32
2018-05-25T09:04:31.881Z,100810.17
2018-05-25T09:07:01.970Z,100817.52
2018-05-25T09:09:31.847Z,100813.77
2018-05-25T09:12:02.690Z,100813.45
2018-05-25T09:14:32.599Z,100810.16
2018-05-25T09:17:02.872Z,100802.68
2018-05-25T09:19:32.015Z,100799.88
2018-05-25T09:22:02.142Z,100801.72
2018-05-25T09:24:31.270Z,100805.16
2018-05-25T09:27:01.360Z,100805.50
2018-05-25T09:29:30.519Z,100802.06
2018-05-25T09:31:59.721Z,100802.98
2018-05-25T09:34:28.823Z,100803.86
2018-05-25T09:36:58.963Z,100805.03
2018-05-25T09:39:28.132Z,100805.27
2018-05-25T09:41:57.279Z,100803.44
2018-05-25T09:44:26.446Z,100800.53
2018-05-25T09:46:55.572Z,100802.80
2018-05-25T09:49:24.722Z,100807.63
2018-05-25T09:51:53.897Z,100803.88
2018-05-25T09:54:23.039Z,100802.07
2018-05-25T09:57:00.870Z,100798.66
2018-05-25T09:59:30.782Z,100794.52
2018-05-25T10:02:00.666Z,100802.72
2018-05-25T10:04:29.859Z,100797.44
2018-05-25T10:06:59.036Z,100794.62
2018-05-25T10:09:28.204Z,100786.50
2018-05-25T10:11:57.427Z,100784.03
2018-05-25T10:14:26.541Z,100787.50
2018-05-25T10:16:55.693Z,100780.09
2018-05-25T10:19:25.648Z,100783.13
2018-05-25T10:21:54.809Z,100778.85
2018-05-25T10:24:25.684Z,100774.28
2018-05-25T10:26:54.884Z,100774.50
2018-05-25T10:29:23.995Z,100767.78
2018-05-25T10:31:53.140Z,100764.11
2018-05-25T10:34:22.258Z,100769.41
2018-05-25T10:36:51.404Z,100758.53
2018-05-25T10:39:20.554Z,100759.83
2018-05-25T10:41:50.442Z,100761.97
2018-05-25T10:44:21.306Z,100755.67
2018-05-25T10:46:50.460Z,100752.94
2018-05-25T10:49:20.372Z,100753.02
2018-05-25T10:51:50.257Z,100754.87
2018-05-25T10:54:21.150Z,100758.33
2018-05-25T10:56:50.254Z,100759.02
2018-05-25T10:59:19.420Z,100759.65
2018-05-25T11:01:48.544Z,100755.97
2018-05-25T11:04:18.782Z,100747.66
2018-05-25T11:06:47.934Z,100751.90
2018-05-25T11:09:17.791Z,100741.11
2018-05-25T11:11:46.941Z,100739.27
2018-05-25T11:14:16.822Z,100732.59
2018-05-25T11:16:45.962Z,100738.28
2018-05-25T11:19:15.795Z,100733.27
2018-05-25T11:21:44.969Z,100727.35
2018-05-25T11:24:16.212Z,100727.49
2018-05-25T11:26:46.075Z,100727.59
2018-05-25T11:29:16.760Z,100726.52
2018-05-25T11:31:46.679Z,100718.50
2018-05-25T11:34:16.778Z,100719.72
2018-05-25T11:36:46.668Z,100716.13
2018-05-25T11:39:16.916Z,100715.85
2018-05-25T11:41:46.077Z,100711.17
2018-05-25T11:44:17.714Z,100718.97
2018-05-25T11:46:46.789Z,100711.34
2018-05-25T11:49:16.972Z,100709.72
2018-05-25T11:51:46.119Z,100706.90
2018-05-25T11:54:16.777Z,100706.27
2018-05-25T11:56:45.920Z,100706.69
2018-05-25T11:59:16.837Z,100702.66
2018-05-25T12:01:45.987Z,100699.22
2018-05-25T12:04:15.937Z,100697.80
2018-05-25T12:06:46.091Z,100697.28
2018-05-25T12:09:16.002Z,100697.13
2018-05-25T12:11:45.122Z,100698.25
2018-05-25T12:14:16.263Z,100693.94
2018-05-25T12:16:45.374Z,100688.56
2018-05-25T12:19:15.765Z,100692.31
2018-05-25T12:21:45.646Z,100687.77
2018-05-25T12:24:16.001Z,100693.20
2018-05-25T12:26:45.933Z,100685.56
2018-05-25T12:29:15.948Z,100689.25
2018-05-25T12:31:45.878Z,100681.36
2018-05-25T12:34:16.008Z,100684.23
2018-05-25T12:36:45.124Z,100683.38
2018-05-25T12:39:14.256Z,100681.05
2018-05-25T12:41:44.458Z,100677.16
2018-05-25T12:44:13.597Z,100677.76
2018-05-25T12:46:44.537Z,100677.33
2018-05-25T12:49:14.440Z,100679.86
2018-05-25T12:51:43.557Z,100673.31
2018-05-25T12:54:13.452Z,100678.50
2018-05-25T12:56:44.664Z,100669.91
2018-05-25T12:59:14.479Z,100673.66
2018-05-25T13:01:43.584Z,100677.05
2018-05-25T13:04:12.700Z,100672.30
2018-05-25T13:06:42.639Z,100675.95
2018-05-25T13:09:11.805Z,100677.73
2018-05-25T13:11:40.902Z,100682.10
2018-05-25T13:14:10.798Z,100679.62
2018-05-25T13:16:40.924Z,100682.41
2018-05-25T13:19:10.089Z,100680.70
2018-05-25T13:21:39.192Z,100688.78
2018-05-25T13:24:08.338Z,100682.97
2018-05-25T13:26:37.539Z,100677.90
2018-05-25T13:29:07.433Z,100676.00
2018-05-25T13:31:36.559Z,100679.09
2018-05-25T13:34:05.734Z,100680.42
2018-05-25T13:36:35.903Z,100676.27
2018-05-25T13:39:07.936Z,100681.33
2018-05-25T13:41:38.740Z,100679.80
2018-05-25T13:44:07.891Z,100681.59
2018-05-25T13:46:37.001Z,100678.07
2018-05-25T13:49:06.129Z,100677.28
2018-05-25T13:51:36.973Z,100673.13
2018-05-25T13:54:06.120Z,100674.16
2018-05-25T13:56:35.231Z,100670.74
2018-05-25T13:59:04.372Z,100672.92
2018-05-25T14:01:34.327Z,100660.72
2018-05-25T14:04:03.456Z,100653.29
2018-05-25T14:06:34.282Z,100661.90
2018-05-25T14:09:03.447Z,100662.80
2018-05-25T14:11:36.711Z,100664.41
2018-05-25T14:14:06.682Z,100660.58
2018-05-25T14:16:36.759Z,100663.77
2018-05-25T14:19:06.649Z,100655.30
2018-05-25T14:21:35.782Z,100655.31
2018-05-25T14:24:05.677Z,100661.50
2018-05-25T14:26:35.630Z,100650.48
2018-05-25T14:29:04.755Z,100655.48
2018-05-25T14:31:33.912Z,100653.44
2018-05-25T14:34:02.978Z,100649.08
2018-05-25T14:36:32.881Z,100655.46
2018-05-25T14:39:01.994Z,100645.98
2018-05-25T14:41:31.878Z,100645.95
2018-05-25T14:44:01.035Z,100649.27
2018-05-25T14:46:30.928Z,100642.45
2018-05-25T14:49:00.818Z,100639.50
2018-05-25T14:51:31.484Z,100638.06
2018-05-25T14:54:03.405Z,100637.03
2018-05-25T14:56:32.506Z,100642.38
2018-05-25T14:59:01.663Z,100644.86
2018-05-25T15:01:30.782Z,100637.11
2018-05-25T15:04:00.662Z,100636.80
2018-05-25T15:06:29.803Z,100640.36
2018-05-25T15:08:58.945Z,100647.25
2018-05-25T15:11:28.064Z,100642.84
2018-05-25T15:13:58.133Z,100638.00
2018-05-25T15:16:27.286Z,100635.92
2018-05-25T15:18:57.341Z,100635.59
2018-05-25T15:21:26.459Z,100638.00
2018-05-25T15:23:56.591Z,100636.52
2018-05-25T15:26:25.700Z,100640.80
2018-05-25T15:28:54.865Z,100634.88
2018-05-25T15:31:23.974Z,100636.78
2018-05-25T15:33:53.869Z,100633.55
2018-05-25T15:36:23.074Z,100638.85
2018-05-25T15:38:52.944Z,100637.16
2018-05-25T15:41:22.086Z,100637.92
2018-05-25T15:43:52.919Z,100630.72
2018-05-25T15:46:22.838Z,100625.36
2018-05-25T15:48:51.933Z,100618.03
2018-05-25T15:51:21.847Z,100617.61
2018-05-25T15:53:52.695Z,100620.53
2018-05-25T15:56:22.564Z,100625.43
2018-05-25T15:58:51.729Z,100621.56
2018-05-25T16:01:20.846Z,100619.08
2018-05-25T16:03:51.927Z,100614.55
2018-05-25T16:06:21.836Z,100616.89
2018-05-25T16:08:51.701Z,100623.36
2018-05-25T16:11:20.791Z,100617.80
2018-05-25T16:13:51.607Z,100612.08
2018-05-25T16:16:20.743Z,100613.03
2018-05-25T16:18:49.891Z,100613.95
2018-05-25T16:21:19.990Z,100611.59
2018-05-25T16:23:49.086Z,100611.28
2018-05-25T16:26:18.492Z,100609.77
2018-05-25T16:28:48.387Z,100615.48
2018-05-25T16:31:17.470Z,100608.08
2018-05-25T16:33:46.675Z,100608.55
2018-05-25T16:36:16.454Z,100609.43
2018-05-25T16:38:45.608Z,100608.25
2018-05-25T16:41:16.729Z,100610.56
2018-05-25T16:43:45.847Z,100606.63
2018-05-25T16:46:17.081Z,100606.87
2018-05-25T16:48:46.889Z,100603.68
2018-05-25T16:51:16.579Z,100596.31
2018-05-25T16:53:45.716Z,100597.18
2018-05-25T16:56:14.842Z,100599.10
2018-05-25T16:58:44.717Z,100601.38
2018-05-25T17:01:14.843Z,100600.44
2018-05-25T17:03:43.973Z,100596.83
2018-05-25T17:06:14.057Z,100590.14
2018-05-25T17:08:43.221Z,100596.63
2018-05-25T17:11:12.365Z,100589.33
2018-05-25T17:13:41.529Z,100584.52
2018-05-25T17:16:10.662Z,100582.94
2018-05-25T17:18:40.526Z,100583.80
2018-05-25T17:21:09.750Z,100583.78
2018-05-25T17:23:38.824Z,100587.62
2018-05-25T17:26:08.088Z,100592.67
2018-05-25T17:28:37.206Z,100591.22
2018-05-25T17:31:06.390Z,100595.88
2018-05-25T17:33:36.228Z,100602.42
2018-05-25T17:36:05.389Z,100602.25
2018-05-25T17:38:35.257Z,100606.63
2018-05-25T17:41:04.377Z,100598.36
2018-05-25T17:43:34.267Z,100597.34
2018-05-25T17:46:03.377Z,100605.93
2018-05-25T17:48:32.581Z,100603.44
2018-05-25T17:51:02.822Z,100606.16
2018-05-25T17:53:32.728Z,100606.28
2018-05-25T17:56:01.828Z,100608.12
2018-05-25T17:58:30.930Z,100605.05
2018-05-25T18:01:00.865Z,100608.24
2018-05-25T18:03:29.979Z,100609.08
2018-05-25T18:05:59.169Z,100615.99
2018-05-25T18:08:28.321Z,100625.24
2018-05-25T18:10:57.455Z,100620.39
2018-05-25T18:13:26.642Z,100621.09
2018-05-25T18:15:56.773Z,100627.37
2018-05-25T18:18:25.928Z,100630.56
2018-05-25T18:20:55.068Z,100627.56
2018-05-25T18:23:24.204Z,100633.52
2018-05-25T18:25:54.254Z,100634.97
2018-05-25T18:28:23.472Z,100637.70
2018-05-25T18:30:53.395Z,100639.37
2018-05-25T18:33:23.268Z,100638.97
2018-05-25T18:35:52.386Z,100640.46
2018-05-25T18:38:22.263Z,100638.02
2018-05-25T18:40:51.435Z,100633.72
2018-05-25T18:43:21.518Z,100646.28
2018-05-25T18:45:51.394Z,100640.61
2018-05-25T18:48:20.565Z,100638.28
2018-05-25T18:50:49.694Z,100631.88
2018-05-25T18:53:18.842Z,100639.42
2018-05-25T18:55:47.937Z,100645.10
2018-05-25T18:58:17.095Z,100639.23
2018-05-25T19:00:46.179Z,100637.39
2018-05-25T19:03:15.325Z,100647.41
2018-05-25T19:05:45.185Z,100647.14
2018-05-25T19:08:14.304Z,100655.72
2018-05-25T19:10:43.427Z,100660.44
2018-05-25T19:13:13.529Z,100657.84
2018-05-25T19:15:42.648Z,100666.08
2018-05-25T19:18:12.526Z,100663.13
2018-05-25T19:20:41.673Z,100665.84
2018-05-25T19:23:11.786Z,100669.72
2018-05-25T19:25:40.912Z,100673.06
2018-05-25T19:28:10.086Z,100670.70
2018-05-25T19:30:39.238Z,100672.68
2018-05-25T19:33:08.455Z,100677.12
2018-05-25T19:35:37.582Z,100680.08
2018-05-25T19:38:10.379Z,100685.14
2018-05-25T19:40:40.267Z,100683.67
2018-05-25T19:43:09.403Z,100688.12
2018-05-25T19:45:38.541Z,100690.80
2018-05-25T19:48:08.505Z,100691.28
2018-05-25T19:50:37.635Z,100700.15
2018-05-25T19:53:08.285Z,100702.63
2018-05-25T19:55:37.405Z,100709.45
2018-05-25T19:58:06.510Z,100711.87
2018-05-25T20:00:35.667Z,100716.44
2018-05-25T20:03:05.599Z,100722.03
2018-05-25T20:05:35.538Z,100721.52
2018-05-25T20:08:04.645Z,100716.66
2018-05-25T20:10:33.773Z,100718.78
2018-05-25T20:13:02.923Z,100723.49
2018-05-25T20:15:32.049Z,100716.86
2018-05-25T20:18:01.172Z,100717.41
2018-05-25T20:20:31.067Z,100717.05
2018-05-25T20:23:00.257Z,100713.45
2018-05-25T20:25:29.430Z,100713.45
2018-05-25T20:27:59.311Z,100712.20
2018-05-25T20:30:29.217Z,100710.80
2018-05-25T20:33:04.057Z,100709.84
2018-05-25T20:35:34.017Z,100719.41
2018-05-25T20:38:04.157Z,100711.02
2018-05-25T20:40:34.122Z,100713.06
2018-05-25T20:43:03.234Z,100710.68
2018-05-25T20:45:32.387Z,100706.55
2018-05-25T20:48:01.552Z,100706.22
2018-05-25T20:50:30.692Z,100705.11
2018-05-25T20:53:00.578Z,100711.56
2018-05-25T20:55:29.707Z,100707.75
2018-05-25T20:58:00.515Z,100709.61
2018-05-25T21:00:29.655Z,100708.94
2018-05-25T21:02:59.532Z,100715.61
2018-05-25T21:05:28.654Z,100720.02
2018-05-25T21:07:58.542Z,100715.45
2018-05-25T21:10:27.644Z,100716.62
2018-05-25T21:12:56.804Z,100716.64
2018-05-25T21:15:25.929Z,100713.62
2018-05-25T21:17:55.046Z,100707.30
2018-05-25T21:20:25.828Z,100711.16
2018-05-25T21:22:54.939Z,100710.08
2018-05-25T21:25:27.480Z,100711.50
2018-05-25T21:27:56.632Z,100708.77
2018-05-25T21:30:26.524Z,100710.07
2018-05-25T21:32:57.550Z,100709.38
2018-05-25T21:35:26.682Z,100712.42
2018-05-25T21:37:55.781Z,100706.45
2018-05-25T21:40:24.913Z,100712.59
2018-05-25T21:42:54.059Z,100719.67
2018-05-25T21:45:24.127Z,100714.83
2018-05-25T21:47:54.031Z,100717.83
2018-05-25T21:50:23.179Z,100718.59
2018-05-25T21:52:52.302Z,100710.23
2018-05-25T21:55:26.624Z,100713.80
2018-05-25T21:57:56.530Z,100716.31
2018-05-25T22:00:30.506Z,100719.73
2018-05-25T22:03:00.487Z,100724.75
2018-05-25T22:05:31.295Z,100719.83
2018-05-25T22:08:00.424Z,100735.58
2018-05-25T22:10:30.303Z,100737.05
2018-05-25T22:12:59.433Z,100735.42
2018-05-25T22:15:30.281Z,100732.67
2018-05-25T22:18:00.170Z,100735.08
2018-05-25T22:20:30.082Z,100731.64
2018-05-25T22:22:59.228Z,100733.91
2018-05-25T22:25:28.349Z,100731.98
2018-05-25T22:27:57.467Z,100736.46
2018-05-25T22:30:27.640Z,100728.08
2018-05-25T22:32:56.723Z,100725.88
2018-05-25T22:35:29.181Z,100724.38
2018-05-25T22:37:59.052Z,100726.92
2018-05-25T22:40:28.183Z,100721.58
2018-05-25T22:43:16.771Z,100724.34
2018-05-25T22:46:03.334Z,100724.24
2018-05-25T22:48:50.797Z,100728.08
2018-05-25T22:51:37.695Z,100731.52
2018-05-25T22:57:17.669Z,100728.03
2018-05-25T22:59:47.553Z,100724.59
2018-05-25T23:02:17.510Z,100722.03
2018-05-25T23:04:46.610Z,100724.17
2018-05-25T23:07:15.730Z,100728.69
2018-05-25T23:09:45.814Z,100735.80
2018-05-25T23:12:14.939Z,100739.77
2018-05-25T23:14:44.051Z,100733.20
2018-05-25T23:17:13.186Z,100738.84
2018-05-25T23:19:44.081Z,100734.27
2018-05-25T23:22:14.709Z,100736.66
2018-05-25T23:24:43.809Z,100747.41
2018-05-25T23:27:12.926Z,100744.17
2018-05-25T23:29:42.053Z,100747.64
2018-05-25T23:32:11.938Z,100743.33
2018-05-25T23:34:41.061Z,100745.22
2018-05-25T23:37:10.166Z,100753.14
2018-05-25T23:39:39.285Z,100753.49
2018-05-25T23:42:09.227Z,100750.21
2018-05-25T23:44:38.367Z,100753.64
2018-05-25T23:47:07.462Z,100754.06
2018-05-25T23:49:37.357Z,100762.75
2018-05-25T23:52:07.271Z,100766.25
2018-05-25T23:54:37.259Z,100761.94
2018-05-25T23:57:06.344Z,100762.93
2018-05-25T23:59:35.689Z,100763.73
