createdAt,value
2019-06-27T00:00:57.064Z,46.97
2019-06-27T00:03:26.254Z,48.55
2019-06-27T00:05:55.200Z,47.42
2019-06-27T00:08:24.093Z,46.91
2019-06-27T00:10:53.399Z,45.67
2019-06-27T00:13:22.356Z,48.89
2019-06-27T00:15:51.241Z,47.81
2019-06-27T00:18:20.216Z,47.81
2019-06-27T00:20:49.104Z,47.35
2019-06-27T00:23:18.074Z,49.85
2019-06-27T00:25:46.992Z,52.20
2019-06-27T00:28:15.968Z,48.98
2019-06-27T00:30:44.923Z,48.72
2019-06-27T00:33:13.892Z,49.30
2019-06-27T00:35:42.954Z,49.96
2019-06-27T00:38:11.985Z,50.21
2019-06-27T00:40:40.950Z,48.49
2019-06-27T00:43:09.917Z,48.85
2019-06-27T00:45:38.785Z,47.95
2019-06-27T00:48:07.673Z,47.76
2019-06-27T00:50:36.638Z,50.15
2019-06-27T00:53:05.742Z,49.85
2019-06-27T00:55:34.640Z,48.33
2019-06-27T00:58:03.665Z,48.57
2019-06-27T01:00:32.579Z,49.47
2019-06-27T01:03:01.443Z,48.36
2019-06-27T01:05:30.307Z,50.04
2019-06-27T01:07:59.425Z,47.57
2019-06-27T01:10:28.397Z,47.64
2019-06-27T01:12:57.389Z,47.87
2019-06-27T01:15:26.402Z,48.36
2019-06-27T01:17:55.301Z,49.66
2019-06-27T01:20:24.343Z,48.67
2019-06-27T01:22:53.199Z,50.20
2019-06-27T01:25:22.221Z,49.49
2019-06-27T01:27:51.111Z,50.66
2019-06-27T01:30:20.137Z,49.75
2019-06-27T01:32:49.016Z,49.34
2019-06-27T01:35:17.983Z,50.33
2019-06-27T01:37:46.997Z,49.32
2019-06-27T01:40:17.310Z,51.21
2019-06-27T01:42:46.306Z,51.36
2019-06-27T01:45:24.063Z,51.82
2019-06-27T01:47:53.003Z,50.67
2019-06-27T01:50:21.974Z,55.90
2019-06-27T01:52:50.851Z,52.60
2019-06-27T01:55:20.021Z,53.77
2019-06-27T01:57:49.244Z,52.98
2019-06-27T02:00:18.548Z,53.50
2019-06-27T02:02:47.533Z,53.23
2019-06-27T02:05:16.624Z,52.54
2019-06-27T02:07:45.589Z,50.67
2019-06-27T02:10:14.638Z,49.13
2019-06-27T02:12:43.611Z,48.95
2019-06-27T02:15:12.771Z,50.12
2019-06-27T02:17:41.722Z,49.99
2019-06-27T02:20:11.842Z,51.35
2019-06-27T02:22:40.837Z,49.88
2019-06-27T02:25:10.812Z,51.10
2019-06-27T02:27:39.754Z,51.72
2019-06-27T02:30:09.141Z,51.18
2019-06-27T02:32:38.293Z,52.37
2019-06-27T02:35:07.549Z,54.36
2019-06-27T02:37:36.645Z,53.27
2019-06-27T02:40:06.057Z,54.60
2019-06-27T02:42:34.917Z,51.83
2019-06-27T02:45:05.016Z,53.68
2019-06-27T02:50:01.907Z,53.26
2019-06-27T02:52:30.890Z,51.44
2019-06-27T02:54:59.793Z,51.97
2019-06-27T02:57:28.806Z,51.16
2019-06-27T02:59:57.881Z,52.21
2019-06-27T03:02:27.133Z,52.91
2019-06-27T03:04:56.185Z,53.26
2019-06-27T03:07:25.257Z,52.11
2019-06-27T03:09:56.219Z,51.79
2019-06-27T03:12:25.157Z,52.43
2019-06-27T03:14:54.171Z,53.15
2019-06-27T03:17:23.144Z,50.71
2019-06-27T03:19:52.262Z,52.79
2019-06-27T03:22:21.537Z,51.60
2019-06-27T03:24:50.764Z,52.97
2019-06-27T03:27:19.734Z,51.43
2019-06-27T03:29:48.821Z,51.44
2019-06-27T03:32:17.974Z,52.07
2019-06-27T03:34:50.023Z,52.29
2019-06-27T03:37:19.006Z,53.06
2019-06-27T03:39:48.085Z,54.00
2019-06-27T03:42:17.288Z,53.62
2019-06-27T03:44:46.359Z,53.52
2019-06-27T03:47:15.522Z,53.19
2019-06-27T03:49:44.647Z,51.40
2019-06-27T03:52:14.126Z,52.58
2019-06-27T03:54:43.223Z,52.63
2019-06-27T03:57:12.216Z,52.62
2019-06-27T03:59:41.512Z,53.93
2019-06-27T04:02:10.913Z,53.08
2019-06-27T04:04:39.957Z,53.27
2019-06-27T04:07:08.909Z,51.97
2019-06-27T04:09:37.931Z,52.14
2019-06-27T04:12:07.181Z,52.49
2019-06-27T04:14:36.305Z,52.33
2019-06-27T04:17:05.492Z,52.68
2019-06-27T04:19:34.447Z,52.22
2019-06-27T04:22:03.501Z,51.70
2019-06-27T04:24:32.541Z,51.75
2019-06-27T04:27:01.679Z,51.46
2019-06-27T04:29:34.158Z,50.74
2019-06-27T04:32:01.615Z,52.12
2019-06-27T04:34:30.710Z,51.70
2019-06-27T04:36:59.891Z,50.47
2019-06-27T04:39:28.980Z,51.22
2019-06-27T04:41:58.004Z,51.41
2019-06-27T04:44:28.516Z,50.21
2019-06-27T04:46:57.508Z,48.90
2019-06-27T04:49:26.689Z,51.45
2019-06-27T04:51:58.998Z,50.43
2019-06-27T04:54:28.331Z,50.63
2019-06-27T04:56:59.147Z,49.30
2019-06-27T04:59:28.096Z,48.39
2019-06-27T05:01:57.505Z,49.75
2019-06-27T05:04:26.714Z,47.88
2019-06-27T05:06:56.120Z,49.00
2019-06-27T05:09:25.397Z,49.60
2019-06-27T05:11:54.413Z,48.07
2019-06-27T05:14:23.299Z,47.40
2019-06-27T05:16:55.661Z,46.97
2019-06-27T05:19:24.624Z,50.09
2019-06-27T05:21:53.726Z,45.97
2019-06-27T05:24:22.953Z,41.31
2019-06-27T05:26:52.095Z,42.41
2019-06-27T05:29:21.370Z,42.27
2019-06-27T05:31:52.395Z,39.49
2019-06-27T05:34:21.530Z,37.63
2019-06-27T05:36:50.844Z,36.09
2019-06-27T05:39:25.110Z,36.88
2019-06-27T05:41:57.767Z,34.56
2019-06-27T05:44:27.213Z,34.99
2019-06-27T05:46:56.079Z,34.66
2019-06-27T05:49:26.325Z,34.11
2019-06-27T05:51:57.804Z,36.67
2019-06-27T05:54:27.056Z,33.32
2019-06-27T05:56:56.221Z,33.38
2019-06-27T05:59:25.285Z,33.78
2019-06-27T06:01:54.308Z,33.82
2019-06-27T06:04:24.173Z,34.64
2019-06-27T06:06:55.171Z,35.22
2019-06-27T06:09:24.271Z,34.24
2019-06-27T06:11:56.484Z,35.88
2019-06-27T06:14:25.635Z,33.88
2019-06-27T06:16:55.170Z,32.55
2019-06-27T06:19:24.221Z,32.74
2019-06-27T06:21:53.278Z,31.65
2019-06-27T06:24:22.335Z,31.85
2019-06-27T06:26:51.445Z,30.67
2019-06-27T06:29:29.567Z,32.12
2019-06-27T06:31:58.586Z,30.63
2019-06-27T06:34:27.799Z,31.13
2019-06-27T06:36:56.835Z,28.81
2019-06-27T06:39:25.909Z,26.34
2019-06-27T06:41:58.474Z,26.22
2019-06-27T06:44:37.701Z,26.54
2019-06-27T06:47:06.824Z,24.91
2019-06-27T06:50:11.840Z,26.29
2019-06-27T06:52:47.912Z,25.10
2019-06-27T06:55:16.986Z,26.19
2019-06-27T06:57:47.135Z,25.81
2019-06-27T07:00:17.257Z,25.53
2019-06-27T07:02:49.447Z,26.83
2019-06-27T07:05:18.895Z,26.57
2019-06-27T07:07:51.808Z,25.62
2019-06-27T07:10:20.957Z,24.12
2019-06-27T07:12:50.306Z,24.17
2019-06-27T07:15:21.521Z,23.40
2019-06-27T07:17:50.633Z,25.92
2019-06-27T07:20:22.667Z,23.51
2019-06-27T07:22:51.656Z,24.10
2019-06-27T07:25:21.827Z,24.67
2019-06-27T07:27:51.169Z,24.59
2019-06-27T07:30:25.230Z,23.61
2019-06-27T07:32:54.451Z,23.39
2019-06-27T07:35:24.364Z,22.16
2019-06-27T07:38:01.749Z,23.26
2019-06-27T07:40:35.954Z,23.20
2019-06-27T07:43:05.325Z,22.32
2019-06-27T07:45:35.190Z,22.20
2019-06-27T07:48:05.516Z,20.59
2019-06-27T07:50:36.180Z,19.65
2019-06-27T07:53:05.838Z,19.80
2019-06-27T07:55:34.917Z,19.77
2019-06-27T07:58:04.249Z,19.73
2019-06-27T08:00:33.700Z,17.93
2019-06-27T08:03:03.077Z,18.77
2019-06-27T08:05:32.281Z,18.63
2019-06-27T08:08:01.236Z,16.72
2019-06-27T08:10:34.592Z,16.19
2019-06-27T08:13:03.550Z,18.26
2019-06-27T08:15:32.653Z,15.69
2019-06-27T08:18:04.413Z,15.82
2019-06-27T08:20:33.991Z,16.26
2019-06-27T08:23:05.389Z,17.01
2019-06-27T08:25:41.733Z,16.34
2019-06-27T08:28:10.762Z,16.31
2019-06-27T08:30:49.947Z,16.12
2019-06-27T08:33:22.840Z,15.34
2019-06-27T08:35:52.029Z,15.84
2019-06-27T08:38:21.095Z,16.22
2019-06-27T08:40:50.187Z,14.06
2019-06-27T08:43:20.411Z,14.37
2019-06-27T08:45:52.408Z,15.37
2019-06-27T08:48:21.411Z,16.82
2019-06-27T08:50:50.494Z,16.11
2019-06-27T08:53:21.618Z,15.34
2019-06-27T08:55:50.669Z,14.55
2019-06-27T08:58:21.115Z,15.39
2019-06-27T09:00:50.006Z,15.23
2019-06-27T09:03:19.293Z,15.07
2019-06-27T09:05:49.340Z,15.71
2019-06-27T09:08:18.486Z,15.11
2019-06-27T09:10:53.641Z,15.76
2019-06-27T09:13:22.745Z,16.09
2019-06-27T09:15:51.776Z,14.76
2019-06-27T09:18:20.976Z,14.04
2019-06-27T09:20:49.997Z,14.01
2019-06-27T09:23:19.138Z,14.24
2019-06-27T09:25:49.091Z,14.45
2019-06-27T09:28:18.340Z,15.44
2019-06-27T09:30:47.546Z,14.81
2019-06-27T09:33:16.566Z,15.33
2019-06-27T09:35:49.008Z,15.44
2019-06-27T09:38:18.098Z,15.72
2019-06-27T09:40:47.111Z,14.10
2019-06-27T09:43:16.117Z,13.77
2019-06-27T09:45:45.194Z,12.70
2019-06-27T09:48:14.181Z,12.69
2019-06-27T09:50:46.381Z,12.74
2019-06-27T09:53:18.560Z,12.54
2019-06-27T09:55:51.498Z,12.26
2019-06-27T09:58:22.234Z,13.07
2019-06-27T10:00:54.900Z,12.68
2019-06-27T10:03:25.283Z,12.78
2019-06-27T10:05:57.432Z,13.93
2019-06-27T10:08:27.228Z,14.43
2019-06-27T10:10:57.064Z,15.35
2019-06-27T10:13:27.381Z,14.63
2019-06-27T10:15:58.071Z,15.34
2019-06-27T10:18:27.167Z,14.21
2019-06-27T10:21:27.191Z,13.10
2019-06-27T10:23:56.608Z,12.49
2019-06-27T10:26:25.665Z,11.36
2019-06-27T10:28:58.510Z,12.54
2019-06-27T10:31:30.067Z,13.57
2019-06-27T10:34:01.012Z,13.87
2019-06-27T10:36:31.724Z,14.06
2019-06-27T10:39:17.366Z,13.96
2019-06-27T10:41:49.376Z,14.09
2019-06-27T10:44:19.569Z,14.29
2019-06-27T10:46:53.224Z,14.17
2019-06-27T10:49:28.162Z,15.20
2019-06-27T10:51:57.725Z,14.02
2019-06-27T10:55:03.225Z,13.55
2019-06-27T10:57:37.908Z,14.40
2019-06-27T11:00:14.554Z,15.12
2019-06-27T11:02:48.821Z,15.94
2019-06-27T11:05:21.805Z,15.54
2019-06-27T11:07:56.911Z,14.09
2019-06-27T11:10:26.411Z,13.59
2019-06-27T11:13:09.416Z,14.62
2019-06-27T11:15:40.164Z,15.90
2019-06-27T11:18:10.901Z,16.21
2019-06-27T11:20:49.884Z,16.98
2019-06-27T11:23:25.960Z,17.69
2019-06-27T11:25:55.092Z,16.96
2019-06-27T11:28:24.834Z,20.71
2019-06-27T11:30:56.933Z,20.62
2019-06-27T11:33:32.421Z,20.00
2019-06-27T11:35:57.068Z,20.14
2019-06-27T11:38:30.108Z,19.01
2019-06-27T11:41:04.344Z,19.74
2019-06-27T11:43:33.926Z,19.78
2019-06-27T11:46:03.198Z,21.37
2019-06-27T11:48:33.761Z,20.58
2019-06-27T11:54:03.745Z,20.00
2019-06-27T11:56:40.114Z,20.08
2019-06-27T11:59:09.559Z,19.33
2019-06-27T12:01:43.201Z,19.80
2019-06-27T12:04:22.204Z,20.77
2019-06-27T12:06:58.066Z,19.75
2019-06-27T12:09:31.797Z,19.81
2019-06-27T12:12:09.465Z,20.84
2019-06-27T12:14:41.634Z,21.24
2019-06-27T12:17:13.623Z,20.92
2019-06-27T12:19:53.082Z,21.01
2019-06-27T12:22:36.557Z,22.10
2019-06-27T12:25:11.159Z,21.93
2019-06-27T12:27:43.005Z,21.17
2019-06-27T12:30:15.468Z,22.73
2019-06-27T12:32:51.695Z,22.91
2019-06-27T12:35:16.645Z,21.39
2019-06-27T12:37:48.095Z,21.26
2019-06-27T12:40:18.236Z,21.91
2019-06-27T12:42:48.457Z,22.25
2019-06-27T12:45:19.401Z,22.19
2019-06-27T12:47:48.609Z,22.60
2019-06-27T12:50:19.041Z,20.89
2019-06-27T12:52:50.952Z,22.80
2019-06-27T12:55:20.689Z,22.36
2019-06-27T12:57:59.864Z,22.59
2019-06-27T13:00:30.622Z,22.42
2019-06-27T13:03:00.115Z,22.66
2019-06-27T13:05:33.075Z,21.99
2019-06-27T13:08:02.342Z,21.05
2019-06-27T13:10:35.888Z,22.20
2019-06-27T13:13:05.556Z,22.11
2019-06-27T13:15:35.743Z,22.12
2019-06-27T13:18:07.280Z,23.11
2019-06-27T13:20:36.600Z,23.41
2019-06-27T13:23:05.794Z,24.01
2019-06-27T13:25:38.210Z,24.06
2019-06-27T13:28:17.605Z,23.65
2019-06-27T13:31:02.272Z,23.66
2019-06-27T13:33:37.209Z,24.67
2019-06-27T13:36:06.747Z,23.57
2019-06-27T13:38:37.416Z,23.91
2019-06-27T13:41:06.880Z,23.83
2019-06-27T13:43:40.301Z,23.38
2019-06-27T13:46:11.506Z,23.56
2019-06-27T13:48:57.751Z,22.26
2019-06-27T13:51:33.603Z,23.38
2019-06-27T13:54:11.487Z,23.08
2019-06-27T13:57:19.565Z,22.48
2019-06-27T13:59:50.790Z,23.32
2019-06-27T14:02:21.195Z,23.11
2019-06-27T14:04:57.001Z,22.50
2019-06-27T14:07:21.742Z,22.95
2019-06-27T14:09:56.900Z,22.70
2019-06-27T14:12:36.886Z,23.09
2019-06-27T14:15:08.133Z,22.72
2019-06-27T14:17:40.063Z,22.80
2019-06-27T14:20:15.618Z,23.35
2019-06-27T14:22:56.451Z,23.26
2019-06-27T14:25:25.571Z,22.67
2019-06-27T14:28:01.121Z,22.42
2019-06-27T14:30:37.972Z,23.06
2019-06-27T14:33:07.176Z,22.77
2019-06-27T14:36:20.777Z,22.99
2019-06-27T14:38:52.591Z,24.17
2019-06-27T14:41:31.608Z,24.24
2019-06-27T14:44:01.275Z,25.22
2019-06-27T14:46:56.783Z,25.97
2019-06-27T14:49:32.280Z,25.33
2019-06-27T14:52:07.048Z,25.37
2019-06-27T14:54:36.588Z,25.56
2019-06-27T14:57:05.703Z,25.39
2019-06-27T14:59:35.453Z,24.89
2019-06-27T15:02:04.517Z,25.13
2019-06-27T15:04:40.717Z,25.36
2019-06-27T15:07:10.675Z,24.56
2019-06-27T15:09:46.916Z,25.85
2019-06-27T15:12:18.715Z,26.31
2019-06-27T15:14:50.516Z,26.59
2019-06-27T15:17:20.501Z,26.41
2019-06-27T15:19:49.575Z,26.19
2019-06-27T15:22:19.600Z,26.02
2019-06-27T15:24:49.638Z,24.67
2019-06-27T15:27:18.669Z,24.54
2019-06-27T15:29:47.688Z,25.38
2019-06-27T15:32:29.666Z,24.96
2019-06-27T15:34:58.656Z,24.79
2019-06-27T15:37:29.908Z,24.65
2019-06-27T15:39:59.030Z,24.50
2019-06-27T15:42:28.092Z,24.69
2019-06-27T15:44:57.188Z,24.72
2019-06-27T15:47:26.245Z,24.97
2019-06-27T15:49:55.251Z,23.97
2019-06-27T15:52:26.134Z,24.42
2019-06-27T15:54:57.192Z,24.87
2019-06-27T15:57:36.019Z,25.10
2019-06-27T16:00:44.888Z,25.74
2019-06-27T16:06:09.414Z,24.90
2019-06-27T16:08:41.134Z,26.03
2019-06-27T16:14:10.785Z,26.08
2019-06-27T16:16:41.733Z,25.67
2019-06-27T16:19:19.560Z,25.96
2019-06-27T16:21:49.093Z,25.92
2019-06-27T16:24:19.428Z,25.34
2019-06-27T16:26:48.559Z,24.22
2019-06-27T16:29:17.566Z,25.06
2019-06-27T16:31:46.580Z,24.89
2019-06-27T16:34:15.507Z,25.22
2019-06-27T16:36:46.773Z,25.14
2019-06-27T16:39:17.042Z,25.04
2019-06-27T16:41:46.425Z,25.49
2019-06-27T16:44:15.649Z,26.75
2019-06-27T16:46:44.931Z,27.11
2019-06-27T16:49:14.150Z,26.55
2019-06-27T16:51:43.567Z,26.18
2019-06-27T16:54:13.626Z,26.98
2019-06-27T16:56:42.669Z,27.80
2019-06-27T16:59:12.955Z,26.85
2019-06-27T17:01:42.629Z,26.86
2019-06-27T17:04:11.793Z,27.53
2019-06-27T17:06:47.110Z,26.70
2019-06-27T17:09:17.637Z,27.18
2019-06-27T17:11:46.861Z,27.12
2019-06-27T17:14:22.886Z,25.55
2019-06-27T17:16:52.319Z,26.28
2019-06-27T17:19:24.413Z,26.96
2019-06-27T17:22:01.667Z,26.90
2019-06-27T17:24:30.816Z,27.23
2019-06-27T17:27:03.459Z,27.81
2019-06-27T17:29:35.625Z,27.32
2019-06-27T17:32:06.461Z,28.27
2019-06-27T17:35:08.860Z,27.25
2019-06-27T17:37:42.433Z,27.51
2019-06-27T17:40:13.191Z,27.58
2019-06-27T17:42:44.573Z,27.25
2019-06-27T17:45:16.476Z,28.81
2019-06-27T17:47:50.815Z,28.09
2019-06-27T17:50:23.012Z,28.18
2019-06-27T17:52:57.873Z,29.75
2019-06-27T17:55:27.946Z,28.93
2019-06-27T17:57:57.403Z,28.88
2019-06-27T18:00:43.714Z,28.67
2019-06-27T18:03:20.750Z,29.03
2019-06-27T18:05:53.688Z,29.69
2019-06-27T18:08:35.152Z,29.48
2019-06-27T18:11:08.640Z,29.68
2019-06-27T18:13:41.402Z,30.36
2019-06-27T18:16:13.505Z,30.39
2019-06-27T18:18:42.797Z,30.47
2019-06-27T18:21:11.905Z,31.18
2019-06-27T18:23:43.711Z,30.84
2019-06-27T18:26:14.616Z,31.54
2019-06-27T18:28:45.343Z,31.03
2019-06-27T18:31:20.622Z,31.25
2019-06-27T18:33:50.024Z,30.35
2019-06-27T18:36:19.454Z,30.31
2019-06-27T18:38:48.653Z,30.60
2019-06-27T18:41:21.576Z,31.02
2019-06-27T18:43:50.867Z,32.44
2019-06-27T18:46:19.931Z,31.24
2019-06-27T18:48:51.888Z,30.36
2019-06-27T18:51:19.872Z,30.96
2019-06-27T18:53:49.326Z,31.53
2019-06-27T18:56:20.931Z,31.14
2019-06-27T18:58:51.446Z,31.74
2019-06-27T19:01:20.417Z,31.63
2019-06-27T19:03:49.926Z,31.58
2019-06-27T19:06:20.383Z,31.45
2019-06-27T19:08:49.795Z,32.41
2019-06-27T19:11:18.888Z,32.80
2019-06-27T19:13:58.351Z,31.97
2019-06-27T19:16:27.380Z,31.40
2019-06-27T19:18:59.587Z,31.62
2019-06-27T19:21:53.367Z,31.76
2019-06-27T19:24:33.439Z,32.53
2019-06-27T19:27:02.619Z,33.25
2019-06-27T19:29:31.648Z,32.63
2019-06-27T19:32:01.884Z,33.03
2019-06-27T19:34:31.299Z,34.48
2019-06-27T19:37:00.163Z,36.27
2019-06-27T19:39:29.174Z,36.17
2019-06-27T19:41:58.437Z,38.87
2019-06-27T19:44:27.519Z,37.45
2019-06-27T19:46:56.556Z,36.83
2019-06-27T19:49:33.101Z,37.96
2019-06-27T19:52:02.355Z,37.62
2019-06-27T19:54:39.014Z,37.69
2019-06-27T19:57:08.326Z,37.94
2019-06-27T19:59:41.762Z,37.71
2019-06-27T20:02:11.377Z,38.69
2019-06-27T20:04:45.737Z,40.25
2019-06-27T20:07:14.871Z,39.11
2019-06-27T20:09:43.979Z,39.97
2019-06-27T20:12:13.120Z,40.92
2019-06-27T20:14:42.113Z,40.22
2019-06-27T20:17:11.113Z,39.16
2019-06-27T20:19:40.235Z,40.07
2019-06-27T20:22:09.264Z,39.07
2019-06-27T20:24:38.265Z,39.41
2019-06-27T20:27:07.359Z,40.38
2019-06-27T20:29:36.596Z,42.60
2019-06-27T20:32:05.786Z,40.35
2019-06-27T20:34:43.205Z,40.72
2019-06-27T20:37:12.288Z,39.70
2019-06-27T20:39:41.304Z,39.29
2019-06-27T20:42:10.377Z,39.96
2019-06-27T20:44:39.601Z,40.83
2019-06-27T20:47:09.092Z,40.54
2019-06-27T20:49:42.078Z,40.56
2019-06-27T20:52:11.083Z,40.28
2019-06-27T20:54:39.913Z,42.02
2019-06-27T20:57:08.939Z,41.05
2019-06-27T20:59:38.947Z,41.22
2019-06-27T21:02:09.066Z,42.66
2019-06-27T21:04:40.579Z,42.54
2019-06-27T21:07:10.099Z,42.24
2019-06-27T21:09:39.106Z,41.57
2019-06-27T21:12:16.642Z,41.71
2019-06-27T21:14:47.611Z,40.01
2019-06-27T21:17:16.705Z,41.71
2019-06-27T21:19:45.634Z,41.33
2019-06-27T21:22:14.546Z,41.85
2019-06-27T21:24:43.517Z,42.02
2019-06-27T21:27:22.795Z,41.98
2019-06-27T21:29:51.903Z,41.62
2019-06-27T21:32:31.715Z,42.41
2019-06-27T21:35:00.618Z,42.73
2019-06-27T21:37:30.573Z,41.66
2019-06-27T21:40:01.395Z,42.14
2019-06-27T21:42:31.465Z,41.63
2019-06-27T21:45:02.609Z,42.22
2019-06-27T21:47:33.375Z,42.64
2019-06-27T21:50:03.095Z,42.57
2019-06-27T21:52:32.861Z,41.45
2019-06-27T21:55:02.573Z,43.37
2019-06-27T21:57:55.280Z,43.15
2019-06-27T22:00:36.040Z,42.97
2019-06-27T22:03:08.731Z,41.85
2019-06-27T22:05:41.054Z,43.47
2019-06-27T22:08:11.021Z,43.61
2019-06-27T22:10:40.431Z,43.89
2019-06-27T22:13:09.766Z,43.66
2019-06-27T22:15:39.596Z,44.15
2019-06-27T22:18:09.431Z,43.61
2019-06-27T22:20:39.775Z,44.05
2019-06-27T22:23:10.505Z,43.79
2019-06-27T22:25:43.557Z,43.60
2019-06-27T22:28:14.397Z,42.85
2019-06-27T22:30:43.750Z,43.31
2019-06-27T22:33:13.909Z,44.31
2019-06-27T22:35:44.196Z,43.90
2019-06-27T22:38:31.998Z,43.51
2019-06-27T22:41:19.421Z,43.70
2019-06-27T22:44:06.594Z,44.58
2019-06-27T22:46:54.628Z,44.37
2019-06-27T22:49:25.315Z,45.63
2019-06-27T22:52:13.385Z,44.62
2019-06-27T22:54:44.721Z,46.40
2019-06-27T22:57:13.734Z,45.75
2019-06-27T22:59:42.701Z,45.12
2019-06-27T23:02:11.582Z,45.55
2019-06-27T23:04:40.722Z,44.71
2019-06-27T23:09:55.717Z,45.40
2019-06-27T23:12:11.196Z,45.75
2019-06-27T23:14:40.156Z,44.78
2019-06-27T23:17:09.122Z,44.37
2019-06-27T23:19:38.000Z,44.73
2019-06-27T23:22:06.933Z,44.90
2019-06-27T23:24:39.813Z,45.81
2019-06-27T23:27:08.825Z,45.22
2019-06-27T23:29:37.752Z,45.54
2019-06-27T23:32:06.733Z,45.34
2019-06-27T23:34:35.699Z,46.13
2019-06-27T23:37:04.999Z,46.10
2019-06-27T23:39:33.955Z,45.38
2019-06-27T23:42:02.949Z,46.16
2019-06-27T23:44:31.785Z,46.56
2019-06-27T23:47:00.767Z,45.84
2019-06-27T23:49:29.634Z,45.10
2019-06-27T23:51:58.607Z,45.87
2019-06-27T23:54:34.591Z,45.78
2019-06-27T23:57:03.789Z,45.35
2019-06-27T23:59:32.761Z,46.72
