createdAt,value
2018-01-23T00:00:57.184Z,100.00
2018-01-23T00:03:27.988Z,100.00
2018-01-23T00:05:58.372Z,100.00
2018-01-23T00:08:26.126Z,100.00
2018-01-23T00:11:00.974Z,100.00
2018-01-23T00:13:29.849Z,100.00
2018-01-23T00:15:57.584Z,100.00
2018-01-23T00:18:27.216Z,100.00
2018-01-23T00:20:54.980Z,100.00
2018-01-23T00:23:22.679Z,100.00
2018-01-23T00:25:50.420Z,100.00
2018-01-23T00:28:18.158Z,100.00
2018-01-23T00:30:45.864Z,100.00
2018-01-23T00:33:15.296Z,100.00
2018-01-23T00:35:43.106Z,100.00
2018-01-23T00:38:10.904Z,100.00
2018-01-23T00:40:41.234Z,100.00
2018-01-23T00:43:11.996Z,100.00
2018-01-23T00:45:40.544Z,100.00
2018-01-23T00:48:10.804Z,100.00
2018-01-23T00:50:40.318Z,100.00
2018-01-23T00:53:10.274Z,100.00
2018-01-23T00:55:37.990Z,100.00
2018-01-23T00:58:05.658Z,100.00
2018-01-23T01:00:33.377Z,100.00
2018-01-23T01:03:01.101Z,100.00
2018-01-23T01:05:28.820Z,100.00
2018-01-23T01:07:58.140Z,100.00
2018-01-23T01:10:25.876Z,100.00
2018-01-23T01:12:54.494Z,100.00
2018-01-23T01:15:22.162Z,100.00
2018-01-23T01:17:50.106Z,100.00
2018-01-23T01:20:18.815Z,100.00
2018-01-23T01:22:46.502Z,100.00
2018-01-23T01:25:14.248Z,100.00
2018-01-23T01:27:42.723Z,100.00
2018-01-23T01:30:10.413Z,100.00
2018-01-23T01:32:38.078Z,100.00
2018-01-23T01:35:08.398Z,100.00
2018-01-23T01:37:36.104Z,100.00
2018-01-23T01:40:03.790Z,100.00
2018-01-23T01:42:32.198Z,100.00
2018-01-23T01:45:00.592Z,100.00
2018-01-23T01:47:28.390Z,100.00
2018-01-23T01:49:56.046Z,100.00
2018-01-23T01:52:23.876Z,100.00
2018-01-23T01:54:51.624Z,100.00
2018-01-23T01:57:19.367Z,100.00
2018-01-23T01:59:47.000Z,100.00
2018-01-23T02:02:14.787Z,100.00
2018-01-23T02:04:42.436Z,100.00
2018-01-23T02:07:10.065Z,100.00
2018-01-23T02:09:37.792Z,100.00
2018-01-23T02:12:05.418Z,100.00
2018-01-23T02:14:33.182Z,100.00
2018-01-23T02:17:00.845Z,100.00
2018-01-23T02:19:28.497Z,100.00
2018-01-23T02:21:56.288Z,100.00
2018-01-23T02:24:23.931Z,100.00
2018-01-23T02:26:52.352Z,100.00
2018-01-23T02:29:19.977Z,100.00
2018-01-23T02:31:47.668Z,100.00
2018-01-23T02:34:16.943Z,100.00
2018-01-23T02:36:44.748Z,100.00
2018-01-23T02:39:13.987Z,100.00
2018-01-23T02:41:42.419Z,100.00
2018-01-23T02:44:10.815Z,100.00
2018-01-23T02:46:38.473Z,100.00
2018-01-23T02:49:06.133Z,100.00
2018-01-23T02:51:33.795Z,100.00
2018-01-23T02:54:01.496Z,100.00
2018-01-23T02:56:29.203Z,100.00
2018-01-23T02:58:56.869Z,100.00
2018-01-23T03:01:24.552Z,100.00
2018-01-23T03:03:52.207Z,100.00
2018-01-23T03:06:19.901Z,100.00
2018-01-23T03:08:47.616Z,100.00
2018-01-23T03:11:15.309Z,100.00
2018-01-23T03:13:42.965Z,100.00
2018-01-23T03:16:10.639Z,100.00
2018-01-23T03:18:38.259Z,100.00
2018-01-23T03:21:05.872Z,100.00
2018-01-23T03:23:33.531Z,100.00
2018-01-23T03:26:01.177Z,100.00
2018-01-23T03:28:28.821Z,100.00
2018-01-23T03:30:57.212Z,100.00
2018-01-23T03:33:24.895Z,100.00
2018-01-23T03:35:54.573Z,100.00
2018-01-23T03:38:22.429Z,100.00
2018-01-23T03:40:50.113Z,100.00
2018-01-23T03:45:51.973Z,100.00
2018-01-23T03:48:19.627Z,100.00
2018-01-23T03:50:47.285Z,100.00
2018-01-23T03:53:14.951Z,100.00
2018-01-23T03:55:43.351Z,100.00
2018-01-23T03:58:11.020Z,100.00
2018-01-23T04:00:38.701Z,100.00
2018-01-23T04:03:06.547Z,100.00
2018-01-23T04:05:34.373Z,100.00
2018-01-23T04:08:02.056Z,100.00
2018-01-23T04:10:29.806Z,100.00
2018-01-23T04:12:57.511Z,100.00
2018-01-23T04:15:25.205Z,100.00
2018-01-23T04:17:52.921Z,100.00
2018-01-23T04:20:20.693Z,100.00
2018-01-23T04:22:48.363Z,100.00
2018-01-23T04:25:16.043Z,100.00
2018-01-23T04:27:44.568Z,100.00
2018-01-23T04:30:12.284Z,100.00
2018-01-23T04:32:39.916Z,100.00
2018-01-23T04:35:08.531Z,100.00
2018-01-23T04:37:36.212Z,100.00
2018-01-23T04:40:04.001Z,100.00
2018-01-23T04:42:31.668Z,100.00
2018-01-23T04:44:59.528Z,100.00
2018-01-23T04:47:27.232Z,100.00
2018-01-23T04:49:54.963Z,100.00
2018-01-23T04:52:24.744Z,100.00
2018-01-23T04:54:52.456Z,100.00
2018-01-23T04:57:20.164Z,100.00
2018-01-23T04:59:47.818Z,100.00
2018-01-23T05:02:15.958Z,100.00
2018-01-23T05:04:44.442Z,100.00
2018-01-23T05:07:12.820Z,99.86
2018-01-23T05:09:40.497Z,99.66
2018-01-23T05:12:08.156Z,99.49
2018-01-23T05:14:35.852Z,99.38
2018-01-23T05:17:06.190Z,99.34
2018-01-23T05:19:33.926Z,99.33
2018-01-23T05:22:01.558Z,99.16
2018-01-23T05:24:29.376Z,99.01
2018-01-23T05:26:57.029Z,98.86
2018-01-23T05:29:24.844Z,98.78
2018-01-23T05:31:52.502Z,98.75
2018-01-23T05:34:20.236Z,98.67
2018-01-23T05:36:47.873Z,98.54
2018-01-23T05:39:15.568Z,98.44
2018-01-23T05:41:43.346Z,98.42
2018-01-23T05:44:10.985Z,98.46
2018-01-23T05:46:39.387Z,98.49
2018-01-23T05:49:07.061Z,98.45
2018-01-23T05:51:37.366Z,98.46
2018-01-23T05:54:05.990Z,98.49
2018-01-23T05:56:33.676Z,98.50
2018-01-23T05:59:01.344Z,98.48
2018-01-23T06:01:28.964Z,98.48
2018-01-23T06:03:56.675Z,98.57
2018-01-23T06:06:24.850Z,98.66
2018-01-23T06:08:52.488Z,98.66
2018-01-23T06:11:20.152Z,98.61
2018-01-23T06:13:49.702Z,98.58
2018-01-23T06:16:17.492Z,98.61
2018-01-23T06:18:46.738Z,98.74
2018-01-23T06:21:15.276Z,98.83
2018-01-23T06:23:44.582Z,98.86
2018-01-23T06:26:12.320Z,98.95
2018-01-23T06:28:40.743Z,99.05
2018-01-23T06:31:08.572Z,99.19
2018-01-23T06:33:36.228Z,99.23
2018-01-23T06:36:04.660Z,99.22
2018-01-23T06:38:32.414Z,99.26
2018-01-23T06:41:00.076Z,99.19
2018-01-23T06:43:27.957Z,99.16
2018-01-23T06:45:57.267Z,99.15
2018-01-23T06:48:26.668Z,99.16
2018-01-23T06:50:54.392Z,99.20
2018-01-23T06:53:22.034Z,99.24
2018-01-23T06:55:49.805Z,99.30
2018-01-23T06:58:20.139Z,99.42
2018-01-23T07:00:47.850Z,99.68
2018-01-23T07:03:16.232Z,99.76
2018-01-23T07:05:43.928Z,99.82
2018-01-23T07:08:11.593Z,99.86
2018-01-23T07:10:39.244Z,99.89
2018-01-23T07:13:07.008Z,99.88
2018-01-23T07:15:36.464Z,99.90
2018-01-23T07:18:04.169Z,99.94
2018-01-23T07:20:32.978Z,100.00
2018-01-23T07:23:00.676Z,100.00
2018-01-23T07:25:30.307Z,100.00
2018-01-23T07:27:58.040Z,100.00
2018-01-23T07:30:27.332Z,100.00
2018-01-23T07:32:55.171Z,100.00
2018-01-23T07:35:22.809Z,100.00
2018-01-23T07:37:50.503Z,100.00
2018-01-23T07:40:18.288Z,100.00
2018-01-23T07:42:45.988Z,100.00
2018-01-23T07:45:13.652Z,100.00
2018-01-23T07:47:42.095Z,100.00
2018-01-23T07:50:09.716Z,100.00
2018-01-23T07:52:37.404Z,100.00
2018-01-23T07:55:05.049Z,100.00
2018-01-23T07:57:34.474Z,100.00
2018-01-23T08:00:02.164Z,100.00
2018-01-23T08:02:29.832Z,100.00
2018-01-23T08:04:59.148Z,100.00
2018-01-23T08:07:26.860Z,100.00
2018-01-23T08:09:54.674Z,100.00
2018-01-23T08:12:22.481Z,100.00
2018-01-23T08:14:50.154Z,99.95
2018-01-23T08:17:17.797Z,99.94
2018-01-23T08:19:45.508Z,99.91
2018-01-23T08:25:03.507Z,99.58
2018-01-23T08:27:31.148Z,99.46
2018-01-23T08:29:58.920Z,99.34
2018-01-23T08:32:26.532Z,99.22
2018-01-23T08:34:54.199Z,99.17
2018-01-23T08:37:21.852Z,99.01
2018-01-23T08:39:49.680Z,98.86
2018-01-23T08:42:17.556Z,98.65
2018-01-23T08:44:45.154Z,98.41
2018-01-23T08:47:12.832Z,98.27
2018-01-23T08:49:42.310Z,98.02
2018-01-23T08:52:10.796Z,97.96
2018-01-23T08:54:40.197Z,97.97
2018-01-23T08:57:07.960Z,97.86
2018-01-23T08:59:37.382Z,97.73
2018-01-23T09:02:05.120Z,97.65
2018-01-23T09:04:32.776Z,97.56
2018-01-23T09:07:02.237Z,97.55
2018-01-23T09:09:30.028Z,97.46
2018-01-23T09:11:57.664Z,97.47
2018-01-23T09:14:25.376Z,97.31
2018-01-23T09:16:53.443Z,97.12
2018-01-23T09:19:22.036Z,96.95
2018-01-23T09:21:49.694Z,96.82
2018-01-23T09:24:17.340Z,96.83
2018-01-23T09:26:45.066Z,96.92
2018-01-23T09:29:12.714Z,96.89
2018-01-23T09:31:40.353Z,96.85
2018-01-23T09:34:08.024Z,96.71
2018-01-23T09:36:35.667Z,96.71
2018-01-23T09:39:03.558Z,96.67
2018-01-23T09:41:31.240Z,96.69
2018-01-23T09:43:58.976Z,96.72
2018-01-23T09:46:26.676Z,96.84
2018-01-23T09:48:54.386Z,96.96
2018-01-23T09:51:22.057Z,97.01
2018-01-23T09:53:51.807Z,97.00
2018-01-23T09:56:21.445Z,97.06
2018-01-23T09:58:49.453Z,97.02
2018-01-23T10:01:18.771Z,96.98
2018-01-23T10:03:46.515Z,96.94
2018-01-23T10:06:14.227Z,96.77
2018-01-23T10:08:41.891Z,96.62
2018-01-23T10:11:09.631Z,96.52
2018-01-23T10:13:37.303Z,96.48
2018-01-23T10:16:06.701Z,96.39
2018-01-23T10:18:34.381Z,96.27
2018-01-23T10:21:02.924Z,96.10
2018-01-23T10:23:30.575Z,95.98
2018-01-23T10:26:01.056Z,95.98
2018-01-23T10:28:28.786Z,95.82
2018-01-23T10:30:59.185Z,95.58
2018-01-23T10:33:26.898Z,95.56
2018-01-23T15:28:55.033Z,94.14
2018-01-23T15:31:22.675Z,94.03
2018-01-23T15:33:51.119Z,94.05
2018-01-23T15:36:18.768Z,94.12
2018-01-23T15:38:46.454Z,94.16
2018-01-23T15:41:16.193Z,94.18
2018-01-23T15:43:44.880Z,94.24
2018-01-23T15:46:12.501Z,94.36
2018-01-23T15:48:40.195Z,94.42
2018-01-23T15:51:09.602Z,94.50
2018-01-23T15:53:37.321Z,94.64
2018-01-23T15:56:05.058Z,94.52
2018-01-23T15:58:32.744Z,94.65
2018-01-23T16:01:00.452Z,94.64
2018-01-23T16:03:28.160Z,94.65
2018-01-23T16:05:55.796Z,94.67
2018-01-23T16:08:23.604Z,94.67
2018-01-23T16:10:53.264Z,94.69
2018-01-23T16:13:20.962Z,94.71
2018-01-23T16:15:51.430Z,94.84
2018-01-23T16:18:19.145Z,94.91
2018-01-23T16:20:46.865Z,95.08
2018-01-23T16:23:14.583Z,95.22
2018-01-23T16:25:42.245Z,95.27
2018-01-23T16:28:09.936Z,95.26
2018-01-23T16:33:14.526Z,95.48
2018-01-23T16:35:42.292Z,95.56
2018-01-23T16:38:10.651Z,95.88
2018-01-23T16:40:39.446Z,95.92
2018-01-23T16:43:07.064Z,96.08
2018-01-23T16:45:36.483Z,96.18
2018-01-23T16:48:06.110Z,96.23
2018-01-23T16:50:34.268Z,96.29
2018-01-23T16:53:01.967Z,96.43
2018-01-23T16:55:29.622Z,96.51
2018-01-23T16:57:58.994Z,96.55
2018-01-23T17:00:26.744Z,96.66
2018-01-23T17:02:54.475Z,96.76
2018-01-23T17:05:23.911Z,96.70
2018-01-23T17:07:54.241Z,96.67
2018-01-23T17:10:22.031Z,96.72
2018-01-23T17:12:49.749Z,96.83
2018-01-23T17:15:17.471Z,96.92
2018-01-23T17:17:46.856Z,96.98
2018-01-23T17:20:14.702Z,97.03
2018-01-23T17:22:42.610Z,97.13
2018-01-23T17:25:11.046Z,97.22
2018-01-23T17:27:38.734Z,97.34
2018-01-23T17:30:07.034Z,97.45
2018-01-23T17:32:34.707Z,97.55
2018-01-23T17:35:03.425Z,97.60
2018-01-23T17:37:31.148Z,97.61
2018-01-23T17:40:03.149Z,97.58
2018-01-23T17:42:30.897Z,97.62
2018-01-23T17:45:00.294Z,97.64
2018-01-23T17:47:28.077Z,97.69
2018-01-23T17:49:55.869Z,97.67
2018-01-23T17:52:23.654Z,97.64
2018-01-23T17:54:51.450Z,97.63
2018-01-23T17:57:20.964Z,97.62
2018-01-23T17:59:51.302Z,97.60
2018-01-23T18:02:19.070Z,97.59
2018-01-23T18:04:48.562Z,97.64
2018-01-23T18:07:16.311Z,97.71
2018-01-23T18:09:44.156Z,97.74
2018-01-23T18:12:11.869Z,97.69
2018-01-23T18:14:41.312Z,97.56
2018-01-23T18:17:11.756Z,97.45
2018-01-23T18:19:39.562Z,97.38
2018-01-23T18:22:09.234Z,97.28
2018-01-23T18:24:38.728Z,97.21
2018-01-23T18:27:08.359Z,97.21
2018-01-23T18:29:36.099Z,97.21
2018-01-23T18:32:03.799Z,97.21
2018-01-23T18:34:33.372Z,97.15
2018-01-23T18:37:01.127Z,97.13
2018-01-23T18:39:31.421Z,97.12
2018-01-23T18:41:59.290Z,97.13
2018-01-23T18:44:27.004Z,97.10
2018-01-23T18:46:56.192Z,97.07
2018-01-23T18:49:24.046Z,97.06
2018-01-23T18:51:51.843Z,97.07
2018-01-23T18:54:19.571Z,97.07
2018-01-23T18:56:49.112Z,96.98
2018-01-23T18:59:19.538Z,96.98
2018-01-23T19:01:48.897Z,97.00
2018-01-23T19:04:16.708Z,97.10
2018-01-23T19:06:45.436Z,97.18
2018-01-23T19:09:13.156Z,97.26
2018-01-23T19:11:40.860Z,97.63
2018-01-23T19:14:10.259Z,97.68
2018-01-23T19:16:38.839Z,97.70
2018-01-23T19:19:07.410Z,97.67
2018-01-23T19:21:35.257Z,97.73
2018-01-23T19:24:04.754Z,97.75
2018-01-23T19:26:33.554Z,97.80
2018-01-23T19:29:01.230Z,97.88
2018-01-23T19:31:28.919Z,97.97
2018-01-23T19:33:56.639Z,98.00
2018-01-23T19:36:24.447Z,98.03
2018-01-23T19:38:52.093Z,98.02
2018-01-23T19:41:19.819Z,98.02
2018-01-23T19:43:47.528Z,98.04
2018-01-23T19:46:17.010Z,98.08
2018-01-23T19:48:44.843Z,98.09
2018-01-23T19:51:12.644Z,98.04
2018-01-23T19:53:42.085Z,98.00
2018-01-23T19:56:10.603Z,97.88
2018-01-23T19:58:38.393Z,97.82
2018-01-23T20:01:09.005Z,97.70
2018-01-23T20:03:36.800Z,97.53
2018-01-23T20:06:04.553Z,97.44
2018-01-23T20:08:32.990Z,97.31
2018-01-23T20:11:00.774Z,97.21
2018-01-23T20:13:28.491Z,97.16
2018-01-23T20:15:56.172Z,97.10
2018-01-23T20:18:25.697Z,97.09
2018-01-23T20:20:53.517Z,97.09
2018-01-23T20:23:21.204Z,97.16
2018-01-23T20:25:50.581Z,97.18
2018-01-23T20:28:18.331Z,97.13
2018-01-23T20:30:46.029Z,97.02
2018-01-23T20:33:13.744Z,96.94
2018-01-23T20:35:41.485Z,96.91
2018-01-23T20:38:09.170Z,96.85
2018-01-23T20:40:36.918Z,96.82
2018-01-23T20:43:06.379Z,96.73
2018-01-23T20:45:36.250Z,96.66
2018-01-23T20:48:08.116Z,96.60
2018-01-23T20:50:35.874Z,96.51
2018-01-23T20:53:03.996Z,96.37
2018-01-23T20:55:31.838Z,96.28
2018-01-23T20:57:59.509Z,96.16
2018-01-23T21:00:27.247Z,96.15
2018-01-23T21:02:56.727Z,96.22
2018-01-23T21:05:24.511Z,96.34
2018-01-23T21:07:54.800Z,96.43
2018-01-23T21:10:22.555Z,96.43
2018-01-23T21:12:51.021Z,96.41
2018-01-23T21:15:20.637Z,96.39
2018-01-23T21:17:49.118Z,96.40
2018-01-23T21:20:16.965Z,96.42
2018-01-23T21:22:44.716Z,96.45
2018-01-23T21:25:14.014Z,96.52
2018-01-23T21:27:42.539Z,96.66
2018-01-23T21:30:10.484Z,96.74
2018-01-23T21:32:38.995Z,96.80
2018-01-23T21:35:06.759Z,96.83
2018-01-23T21:37:35.245Z,96.87
2018-01-23T21:40:03.622Z,96.89
2018-01-23T21:42:31.477Z,97.00
2018-01-23T21:44:59.243Z,97.17
2018-01-23T21:47:27.007Z,97.23
2018-01-23T21:49:54.729Z,97.23
2018-01-23T21:52:25.088Z,97.24
2018-01-23T21:54:54.758Z,97.23
2018-01-23T21:57:22.767Z,97.28
2018-01-23T21:59:50.580Z,97.32
2018-01-23T22:02:19.055Z,97.31
2018-01-23T22:04:47.620Z,97.35
2018-01-23T22:07:15.395Z,97.35
2018-01-23T22:09:45.886Z,97.34
2018-01-23T22:12:14.346Z,97.32
2018-01-23T22:14:43.758Z,97.37
2018-01-23T22:17:14.145Z,97.44
2018-01-23T22:19:42.816Z,97.49
2018-01-23T22:22:15.297Z,97.50
2018-01-23T22:24:44.943Z,97.55
2018-01-23T22:27:12.611Z,97.64
2018-01-23T22:29:42.039Z,97.71
2018-01-23T22:32:09.767Z,97.72
2018-01-23T22:34:40.986Z,97.73
2018-01-23T22:37:08.699Z,97.74
2018-01-23T22:39:36.355Z,97.78
2018-01-23T22:42:04.035Z,97.79
2018-01-23T22:44:32.446Z,97.80
2018-01-23T22:47:00.089Z,97.78
2018-01-23T22:49:29.820Z,97.72
2018-01-23T22:51:57.615Z,97.70
2018-01-23T22:54:25.411Z,97.67
2018-01-23T22:56:54.783Z,97.65
2018-01-23T22:59:25.804Z,97.64
2018-01-23T23:02:09.068Z,97.68
2018-01-23T23:04:36.958Z,97.74
2018-01-23T23:07:04.612Z,97.72
2018-01-23T23:09:32.313Z,97.68
2018-01-23T23:11:59.982Z,97.68
2018-01-23T23:14:27.660Z,97.71
2018-01-23T23:16:57.940Z,97.75
2018-01-23T23:19:27.968Z,97.81
2018-01-23T23:22:00.370Z,97.83
2018-01-23T23:24:30.669Z,97.85
2018-01-23T23:26:58.350Z,97.95
2018-01-23T23:29:27.624Z,97.95
2018-01-23T23:31:55.332Z,97.91
2018-01-23T23:34:27.578Z,97.96
2018-01-23T23:36:55.254Z,98.08
2018-01-23T23:39:22.944Z,98.17
2018-01-23T23:41:50.654Z,98.22
2018-01-23T23:44:19.942Z,98.23
2018-01-23T23:46:47.657Z,98.23
2018-01-23T23:49:17.317Z,98.22
2018-01-23T23:51:48.458Z,98.24
2018-01-23T23:54:16.116Z,98.21
2018-01-23T23:56:43.779Z,98.17
2018-01-23T23:59:11.453Z,98.19
