createdAt,value
2024-02-24T00:00:00.194Z,3.75
2024-02-24T00:05:00.137Z,3.69
2024-02-24T00:10:00.149Z,3.69
2024-02-24T00:15:00.189Z,3.63
2024-02-24T00:20:00.156Z,3.56
2024-02-24T00:25:00.123Z,3.5
2024-02-24T00:30:00.165Z,3.44
2024-02-24T00:35:00.121Z,3.44
2024-02-24T00:40:00.157Z,3.38
2024-02-24T00:45:00.100Z,3.31
2024-02-24T00:50:00.183Z,3.19
2024-02-24T00:55:00.136Z,3.19
2024-02-24T01:00:00.310Z,3.25
2024-02-24T01:05:00.147Z,3.25
2024-02-24T01:10:00.091Z,3.19
2024-02-24T01:15:00.273Z,3.19
2024-02-24T01:20:00.174Z,3.13
2024-02-24T01:25:00.144Z,3.06
2024-02-24T01:30:00.163Z,2.94
2024-02-24T01:35:00.159Z,2.94
2024-02-24T01:40:00.106Z,2.88
2024-02-24T01:45:00.143Z,2.88
2024-02-24T01:50:00.124Z,2.81
2024-02-24T01:55:00.138Z,2.69
2024-02-24T02:00:00.166Z,2.63
2024-02-24T02:05:00.139Z,2.56
2024-02-24T02:10:00.083Z,2.56
2024-02-24T02:15:00.144Z,2.56
2024-02-24T02:20:00.121Z,2.5
2024-02-24T02:25:00.109Z,2.5
2024-02-24T02:30:00.185Z,2.44
2024-02-24T02:35:00.157Z,2.38
2024-02-24T02:40:00.145Z,2.25
2024-02-24T02:45:00.124Z,2.25
2024-02-24T02:50:00.074Z,2.19
2024-02-24T02:55:00.185Z,2.13
2024-02-24T03:00:00.198Z,2.13
2024-02-24T03:05:00.116Z,2.13
2024-02-24T03:10:00.117Z,2.06
2024-02-24T03:15:00.159Z,1.88
2024-02-24T03:20:00.111Z,1.63
2024-02-24T03:25:00.097Z,1.31
2024-02-24T03:30:00.156Z,1.25
2024-02-24T03:35:00.116Z,1.38
2024-02-24T03:40:00.240Z,1.5
2024-02-24T03:45:00.225Z,1.31
2024-02-24T03:50:00.166Z,1.19
2024-02-24T03:55:00.129Z,1.13
2024-02-24T04:00:00.191Z,1
2024-02-24T04:05:00.108Z,1.19
2024-02-24T04:10:00.154Z,1.25
2024-02-24T04:15:00.218Z,1.31
2024-02-24T04:20:00.163Z,1.19
2024-02-24T04:25:00.083Z,1.19
2024-02-24T04:30:00.211Z,1.25
2024-02-24T04:35:00.133Z,1.38
2024-02-24T04:40:00.179Z,1.44
2024-02-24T04:45:00.139Z,1.5
2024-02-24T04:50:00.099Z,1.5
2024-02-24T04:55:00.154Z,1.44
2024-02-24T05:00:00.207Z,1.44
2024-02-24T05:05:00.136Z,1.44
2024-02-24T05:10:00.100Z,1.44
2024-02-24T05:15:00.153Z,1.38
2024-02-24T05:20:00.216Z,1.38
2024-02-24T05:25:00.112Z,1.44
2024-02-24T05:30:00.151Z,1.44
2024-02-24T05:35:00.128Z,1.44
2024-02-24T05:40:00.164Z,1.44
2024-02-24T05:45:00.158Z,1.56
2024-02-24T05:50:00.192Z,1.69
2024-02-24T05:55:00.179Z,1.81
2024-02-24T06:00:00.194Z,1.81
2024-02-24T06:05:00.126Z,1.75
2024-02-24T06:10:00.099Z,1.69
2024-02-24T06:15:00.150Z,1.69
2024-02-24T06:20:00.178Z,1.69
2024-02-24T06:25:00.120Z,1.69
2024-02-24T06:30:00.180Z,1.88
2024-02-24T06:35:00.228Z,2.06
2024-02-24T06:40:00.233Z,2.19
2024-02-24T06:45:00.197Z,2.25
2024-02-24T06:50:00.116Z,2.38
2024-02-24T06:55:00.128Z,2.44
2024-02-24T07:00:00.279Z,2.44
2024-02-24T07:05:00.096Z,2.44
2024-02-24T07:10:00.142Z,2.56
2024-02-24T07:15:00.199Z,2.69
2024-02-24T07:20:00.194Z,2.81
2024-02-24T07:25:00.132Z,3.06
2024-02-24T07:30:00.244Z,3.31
2024-02-24T07:35:00.231Z,4.5
2024-02-24T07:40:00.171Z,6.31
2024-02-24T07:45:00.294Z,5.81
2024-02-24T07:50:00.139Z,5.31
2024-02-24T07:55:00.195Z,5.38
2024-02-24T08:00:00.305Z,5.25
2024-02-24T08:05:00.137Z,6.19
2024-02-24T08:10:00.103Z,6.25
2024-02-24T08:15:00.168Z,6.56
2024-02-24T08:20:00.215Z,8.31
2024-02-24T08:25:00.111Z,9.06
2024-02-24T08:30:00.287Z,8.88
2024-02-24T08:35:00.250Z,7.88
2024-02-24T08:40:00.153Z,8.13
2024-02-24T08:45:00.157Z,9
2024-02-24T08:50:00.181Z,9.75
2024-02-24T08:55:00.140Z,10.25
2024-02-24T09:00:00.258Z,10.38
2024-02-24T09:05:00.087Z,9.38
2024-02-24T09:10:03.285Z,9.25
2024-02-24T09:15:00.178Z,9.06
2024-02-24T09:20:00.156Z,8.5
2024-02-24T09:25:00.139Z,8.25
2024-02-24T09:30:00.248Z,8.25
2024-02-24T09:35:00.183Z,8.19
2024-02-24T09:40:01.413Z,8.19
2024-02-24T09:45:00.304Z,8
2024-02-24T09:50:00.131Z,8.06
2024-02-24T09:55:00.128Z,8.38
2024-02-24T10:00:00.240Z,8.56
2024-02-24T10:05:00.161Z,8.5
2024-02-24T10:10:00.146Z,9
2024-02-24T10:15:00.195Z,9.44
2024-02-24T10:20:00.181Z,10.31
2024-02-24T10:25:00.124Z,11
2024-02-24T10:30:00.265Z,11.44
2024-02-24T10:35:00.153Z,10.88
2024-02-24T10:40:00.112Z,10.69
2024-02-24T10:45:00.207Z,10.94
2024-02-24T10:50:00.168Z,11.38
2024-02-24T10:55:00.145Z,11.31
2024-02-24T11:00:00.178Z,10.94
2024-02-24T11:05:00.143Z,10.5
2024-02-24T11:10:00.091Z,10.13
2024-02-24T11:15:00.177Z,10.06
2024-02-24T11:20:00.165Z,9.75
2024-02-24T11:25:00.157Z,9.63
2024-02-24T11:30:00.550Z,9.75
2024-02-24T11:35:00.176Z,9.94
2024-02-24T11:40:00.143Z,10.19
2024-02-24T11:45:00.279Z,10.31
2024-02-24T11:50:00.103Z,10.31
2024-02-24T11:55:00.142Z,10.19
2024-02-24T12:00:00.290Z,10
2024-02-24T12:05:00.101Z,10.19
2024-02-24T12:10:00.121Z,10.25
2024-02-24T12:15:00.148Z,10
2024-02-24T12:20:00.170Z,9.81
2024-02-24T12:25:00.089Z,9.81
2024-02-24T12:30:00.212Z,9.69
2024-02-24T12:35:00.173Z,9.69
2024-02-24T12:40:00.179Z,9.63
2024-02-24T12:45:00.189Z,9.5
2024-02-24T12:50:00.165Z,9.44
2024-02-24T12:55:00.143Z,9.38
2024-02-24T13:00:00.417Z,9.38
2024-02-24T13:05:00.126Z,9.38
2024-02-24T13:10:00.169Z,9.44
2024-02-24T13:15:00.198Z,9.56
2024-02-24T13:20:00.228Z,9.94
2024-02-24T13:25:00.195Z,10.06
2024-02-24T13:30:00.256Z,10.25
2024-02-24T13:35:00.150Z,10.19
2024-02-24T13:40:00.182Z,9.81
2024-02-24T13:45:00.286Z,9.63
2024-02-24T13:50:00.088Z,9.56
2024-02-24T13:55:00.173Z,9.44
2024-02-24T14:00:00.258Z,9.56
2024-02-24T14:05:00.109Z,9.44
2024-02-24T14:10:00.141Z,9.38
2024-02-24T14:15:00.260Z,9.13
2024-02-24T14:20:03.261Z,8.88
2024-02-24T14:25:00.180Z,8.94
2024-02-24T14:30:00.155Z,9.06
2024-02-24T14:35:00.118Z,9
2024-02-24T14:40:00.128Z,9.06
2024-02-24T14:45:00.202Z,9.13
2024-02-24T14:50:00.119Z,9.06
2024-02-24T14:55:00.155Z,8.81
2024-02-24T15:00:00.212Z,8.75
2024-02-24T15:05:00.139Z,8.75
2024-02-24T15:10:00.097Z,8.63
2024-02-24T15:15:00.230Z,8.69
2024-02-24T15:20:02.381Z,8.69
2024-02-24T15:25:00.177Z,8.69
2024-02-24T15:30:00.257Z,8.63
2024-02-24T15:35:00.195Z,8.56
2024-02-24T15:40:00.184Z,8.5
2024-02-24T15:45:00.269Z,8.5
2024-02-24T15:50:00.143Z,8.44
2024-02-24T15:55:00.164Z,8.44
2024-02-24T16:00:00.369Z,8.63
2024-02-24T16:05:00.126Z,8.56
2024-02-24T16:10:00.114Z,8.38
2024-02-24T16:15:00.210Z,8.19
2024-02-24T16:20:00.296Z,8.06
2024-02-24T16:25:00.130Z,8
2024-02-24T16:30:00.276Z,8
2024-02-24T16:35:00.196Z,7.94
2024-02-24T16:40:00.272Z,7.88
2024-02-24T16:45:00.200Z,7.94
2024-02-24T16:50:00.154Z,7.81
2024-02-24T16:55:00.148Z,7.69
2024-02-24T17:00:00.413Z,7.5
2024-02-24T17:05:00.178Z,7.44
2024-02-24T17:10:00.069Z,7.31
2024-02-24T17:15:00.204Z,7.25
2024-02-24T17:20:00.191Z,7.19
2024-02-24T17:25:00.123Z,7.06
2024-02-24T17:30:00.202Z,7
2024-02-24T17:35:00.217Z,6.88
2024-02-24T17:40:00.232Z,6.81
2024-02-24T17:45:00.166Z,6.75
2024-02-24T17:50:00.253Z,6.69
2024-02-24T17:55:00.181Z,6.63
2024-02-24T18:00:00.280Z,6.56
2024-02-24T18:05:00.139Z,6.56
2024-02-24T18:10:00.185Z,6.56
2024-02-24T18:15:00.175Z,6.5
2024-02-24T18:20:00.171Z,6.44
2024-02-24T18:25:00.178Z,6.44
2024-02-24T18:30:02.823Z,6.38
2024-02-24T18:35:00.138Z,6.31
2024-02-24T18:40:00.125Z,6.19
2024-02-24T18:45:00.170Z,6.19
2024-02-24T18:50:00.075Z,6.13
2024-02-24T18:55:00.188Z,6
2024-02-24T19:00:00.287Z,5.94
2024-02-24T19:05:00.214Z,5.88
2024-02-24T19:10:00.135Z,5.88
2024-02-24T19:15:00.274Z,5.88
2024-02-24T19:20:00.102Z,5.88
2024-02-24T19:25:00.177Z,5.88
2024-02-24T19:30:00.578Z,5.81
2024-02-24T19:35:00.203Z,5.81
2024-02-24T19:40:00.126Z,5.81
2024-02-24T19:45:00.225Z,5.94
2024-02-24T19:50:00.125Z,6
2024-02-24T19:55:00.140Z,6.06
2024-02-24T20:00:00.440Z,6.06
2024-02-24T20:05:00.194Z,6.06
2024-02-24T20:15:00.173Z,6.13
2024-02-24T20:20:00.199Z,6
2024-02-24T20:25:00.140Z,5.81
2024-02-24T20:30:00.331Z,5.75
2024-02-24T20:35:00.179Z,5.63
2024-02-24T20:40:00.118Z,5.63
2024-02-24T20:45:00.267Z,5.56
2024-02-24T20:50:00.178Z,5.5
2024-02-24T20:55:00.136Z,5.5
2024-02-24T21:00:00.306Z,5.44
2024-02-24T21:05:00.119Z,5.44
2024-02-24T21:10:00.176Z,5.44
2024-02-24T21:15:00.201Z,5.38
2024-02-24T21:20:00.279Z,5.31
2024-02-24T21:25:00.109Z,5.25
2024-02-24T21:30:00.430Z,5.19
2024-02-24T21:35:00.225Z,5.06
2024-02-24T21:40:00.173Z,4.88
2024-02-24T21:45:00.257Z,4.75
2024-02-24T21:50:00.137Z,4.75
2024-02-24T21:55:00.175Z,4.63
2024-02-24T22:00:00.219Z,4.63
2024-02-24T22:05:00.105Z,4.63
2024-02-24T22:10:00.099Z,4.63
2024-02-24T22:15:00.231Z,4.69
2024-02-24T22:20:00.283Z,4.88
2024-02-24T22:25:00.097Z,5.13
2024-02-24T22:30:04.824Z,5.31
2024-02-24T22:35:00.148Z,5.44
2024-02-24T22:40:00.176Z,5.5
2024-02-24T22:45:00.235Z,5.56
2024-02-24T22:50:00.101Z,5.69
2024-02-24T22:55:00.095Z,5.75
2024-02-24T23:00:00.157Z,5.81
2024-02-24T23:05:00.173Z,5.94
2024-02-24T23:10:00.159Z,5.94
2024-02-24T23:15:00.166Z,5.94
2024-02-24T23:20:00.145Z,5.94
2024-02-24T23:25:00.154Z,5.94
2024-02-24T23:30:00.327Z,5.88
2024-02-24T23:35:00.165Z,5.81
2024-02-24T23:40:00.123Z,5.63
2024-02-24T23:45:00.227Z,5.5
2024-02-24T23:50:00.108Z,5.44
2024-02-24T23:55:00.138Z,5.38
