createdAt,value
2019-03-29T00:00:46.631Z,7.03
2019-03-29T00:03:14.000Z,5.67
2019-03-29T00:05:41.338Z,7.67
2019-03-29T00:08:09.298Z,5.13
2019-03-29T00:10:37.162Z,5.20
2019-03-29T00:13:04.554Z,4.73
2019-03-29T00:15:31.844Z,4.83
2019-03-29T00:17:59.154Z,4.10
2019-03-29T00:20:26.416Z,6.50
2019-03-29T00:22:53.870Z,4.70
2019-03-29T00:25:21.125Z,11.70
2019-03-29T00:27:48.730Z,4.17
2019-03-29T00:30:16.010Z,4.27
2019-03-29T00:32:43.675Z,4.63
2019-03-29T00:35:10.982Z,4.03
2019-03-29T00:37:52.761Z,6.80
2019-03-29T00:40:10.144Z,6.47
2019-03-29T00:42:37.484Z,3.10
2019-03-29T00:45:05.460Z,3.70
2019-03-29T00:47:32.762Z,3.70
2019-03-29T00:50:00.097Z,11.77
2019-03-29T00:52:27.575Z,3.43
2019-03-29T00:54:55.070Z,4.20
2019-03-29T00:57:23.196Z,4.97
2019-03-29T00:59:50.658Z,7.73
2019-03-29T01:02:18.893Z,4.10
2019-03-29T01:04:46.806Z,4.50
2019-03-29T01:07:14.056Z,4.30
2019-03-29T01:09:41.442Z,4.90
2019-03-29T01:12:08.726Z,10.20
2019-03-29T01:14:36.385Z,4.93
2019-03-29T01:17:03.677Z,5.30
2019-03-29T01:19:30.954Z,3.97
2019-03-29T01:21:58.202Z,6.00
2019-03-29T01:24:25.485Z,4.83
2019-03-29T01:26:54.628Z,4.17
2019-03-29T01:29:23.818Z,6.83
2019-03-29T01:31:51.449Z,7.67
2019-03-29T01:34:18.711Z,3.67
2019-03-29T01:36:46.198Z,4.10
2019-03-29T01:39:13.645Z,4.97
2019-03-29T01:41:40.921Z,4.00
2019-03-29T01:44:08.311Z,3.93
2019-03-29T01:46:35.603Z,4.37
2019-03-29T01:49:04.266Z,3.60
2019-03-29T01:51:32.546Z,4.20
2019-03-29T01:53:59.812Z,5.80
2019-03-29T01:56:27.262Z,5.70
2019-03-29T01:58:54.524Z,4.37
2019-03-29T02:01:21.888Z,6.27
2019-03-29T02:03:49.163Z,4.93
2019-03-29T02:06:16.508Z,4.97
2019-03-29T02:08:43.914Z,5.10
2019-03-29T02:11:11.150Z,6.23
2019-03-29T02:13:38.537Z,5.40
2019-03-29T02:16:05.898Z,8.10
2019-03-29T02:18:33.244Z,4.73
2019-03-29T02:21:01.286Z,6.47
2019-03-29T02:23:28.694Z,5.20
2019-03-29T02:25:55.958Z,9.60
2019-03-29T02:28:23.314Z,5.20
2019-03-29T02:30:50.588Z,6.57
2019-03-29T02:33:17.862Z,5.40
2019-03-29T02:35:45.160Z,4.97
2019-03-29T02:38:12.524Z,5.03
2019-03-29T02:40:39.792Z,7.00
2019-03-29T02:43:07.086Z,7.80
2019-03-29T02:45:34.907Z,5.83
2019-03-29T02:48:02.133Z,6.57
2019-03-29T02:50:29.731Z,7.67
2019-03-29T02:52:56.964Z,5.60
2019-03-29T02:55:24.318Z,8.40
2019-03-29T02:57:51.737Z,7.10
2019-03-29T03:00:19.008Z,8.20
2019-03-29T03:02:46.276Z,9.03
2019-03-29T03:05:13.562Z,9.50
2019-03-29T03:07:40.872Z,7.70
2019-03-29T03:10:08.120Z,8.10
2019-03-29T03:12:35.444Z,6.10
2019-03-29T03:15:03.073Z,6.70
2019-03-29T03:17:30.324Z,6.53
2019-03-29T03:19:57.616Z,9.50
2019-03-29T03:22:24.855Z,9.60
2019-03-29T03:24:52.135Z,11.70
2019-03-29T03:27:19.428Z,7.53
2019-03-29T03:29:48.454Z,7.80
2019-03-29T03:32:16.348Z,6.23
2019-03-29T03:34:45.616Z,6.60
2019-03-29T03:37:12.907Z,10.93
2019-03-29T03:39:42.491Z,7.57
2019-03-29T03:42:09.749Z,7.93
2019-03-29T03:44:39.548Z,6.57
2019-03-29T03:47:06.807Z,9.93
2019-03-29T03:49:34.318Z,6.77
2019-03-29T03:52:01.644Z,5.13
2019-03-29T03:54:28.945Z,7.67
2019-03-29T03:56:56.248Z,7.50
2019-03-29T03:59:24.561Z,6.80
2019-03-29T04:01:51.855Z,6.83
2019-03-29T04:04:19.513Z,9.33
2019-03-29T04:06:46.975Z,6.47
2019-03-29T04:09:17.701Z,7.33
2019-03-29T04:11:44.951Z,6.13
2019-03-29T04:14:14.484Z,8.63
2019-03-29T04:16:41.775Z,7.17
2019-03-29T04:19:09.016Z,7.40
2019-03-29T04:21:36.384Z,8.53
2019-03-29T04:24:03.665Z,7.70
2019-03-29T04:26:31.995Z,6.77
2019-03-29T04:29:04.617Z,5.60
2019-03-29T04:31:29.132Z,6.53
2019-03-29T04:33:56.380Z,6.43
2019-03-29T04:36:23.763Z,7.60
2019-03-29T04:38:54.678Z,8.33
2019-03-29T04:41:21.934Z,9.00
2019-03-29T04:43:49.225Z,11.13
2019-03-29T04:46:16.592Z,6.47
2019-03-29T04:48:43.893Z,8.70
2019-03-29T04:51:13.973Z,6.53
2019-03-29T04:53:41.283Z,6.17
2019-03-29T04:56:08.647Z,6.80
2019-03-29T04:58:36.018Z,6.40
2019-03-29T05:01:03.647Z,6.00
2019-03-29T05:03:30.938Z,6.00
2019-03-29T05:05:58.219Z,6.50
2019-03-29T05:08:25.512Z,10.23
2019-03-29T05:10:52.895Z,7.27
2019-03-29T05:13:20.155Z,6.10
2019-03-29T05:15:47.447Z,7.07
2019-03-29T05:18:14.748Z,8.33
2019-03-29T05:20:42.223Z,9.27
2019-03-29T05:23:09.533Z,9.00
2019-03-29T05:25:36.821Z,7.50
2019-03-29T05:28:05.595Z,11.43
2019-03-29T05:30:33.035Z,7.77
2019-03-29T05:33:00.777Z,8.07
2019-03-29T05:35:28.309Z,8.50
2019-03-29T05:37:55.614Z,9.00
2019-03-29T05:40:34.245Z,6.63
2019-03-29T05:42:52.423Z,12.70
2019-03-29T05:45:19.844Z,10.13
2019-03-29T05:47:47.329Z,7.17
2019-03-29T05:50:14.763Z,8.03
2019-03-29T05:52:42.185Z,6.27
2019-03-29T05:55:09.709Z,7.30
2019-03-29T05:57:37.891Z,10.43
2019-03-29T06:00:06.701Z,17.57
2019-03-29T06:02:34.201Z,14.40
2019-03-29T06:05:01.575Z,8.70
2019-03-29T06:07:28.873Z,10.00
2019-03-29T06:09:56.254Z,9.43
2019-03-29T06:12:23.681Z,7.23
2019-03-29T06:14:54.160Z,9.90
2019-03-29T06:17:23.691Z,8.60
2019-03-29T06:19:51.087Z,8.43
2019-03-29T06:22:18.418Z,7.67
2019-03-29T06:24:46.257Z,10.90
2019-03-29T06:27:13.807Z,7.70
2019-03-29T06:29:41.293Z,11.53
2019-03-29T06:32:08.715Z,7.63
2019-03-29T06:34:36.895Z,9.10
2019-03-29T06:37:24.316Z,8.83
2019-03-29T06:39:51.671Z,8.57
2019-03-29T06:42:19.103Z,11.73
2019-03-29T06:44:46.532Z,21.40
2019-03-29T06:47:14.464Z,16.60
2019-03-29T06:49:41.774Z,13.17
2019-03-29T06:52:09.156Z,13.40
2019-03-29T06:54:39.281Z,13.77
2019-03-29T06:57:06.616Z,19.27
2019-03-29T06:59:33.989Z,13.40
2019-03-29T07:02:01.364Z,18.13
2019-03-29T07:04:28.727Z,14.17
2019-03-29T07:06:56.141Z,14.10
2019-03-29T07:09:23.565Z,13.17
2019-03-29T07:11:50.886Z,18.43
2019-03-29T07:14:18.399Z,16.13
2019-03-29T07:16:46.041Z,13.50
2019-03-29T07:19:13.335Z,13.50
2019-03-29T07:21:41.127Z,13.63
2019-03-29T07:24:08.481Z,13.00
2019-03-29T07:26:35.815Z,17.83
2019-03-29T07:29:03.197Z,14.90
2019-03-29T07:31:30.685Z,18.53
2019-03-29T07:33:59.218Z,16.23
2019-03-29T07:36:34.525Z,13.00
2019-03-29T07:39:02.232Z,17.33
2019-03-29T07:41:32.028Z,16.33
2019-03-29T07:43:59.081Z,16.67
2019-03-29T07:46:26.363Z,20.10
2019-03-29T07:48:55.342Z,15.07
2019-03-29T07:51:22.735Z,13.57
2019-03-29T07:53:50.277Z,16.77
2019-03-29T07:56:17.802Z,16.10
2019-03-29T07:58:45.512Z,13.60
2019-03-29T08:01:12.999Z,17.40
2019-03-29T08:03:42.475Z,11.57
2019-03-29T08:06:10.057Z,14.67
2019-03-29T08:08:37.506Z,12.70
2019-03-29T08:11:04.986Z,13.27
2019-03-29T08:13:34.524Z,10.20
2019-03-29T08:16:02.069Z,9.77
2019-03-29T08:18:30.271Z,11.07
2019-03-29T08:20:58.085Z,7.60
2019-03-29T08:23:28.686Z,10.83
2019-03-29T08:25:57.316Z,10.07
2019-03-29T08:28:24.959Z,7.97
2019-03-29T08:30:52.833Z,10.57
2019-03-29T08:33:20.852Z,7.57
2019-03-29T08:35:48.139Z,11.10
2019-03-29T08:38:15.527Z,8.17
2019-03-29T08:40:45.176Z,8.33
2019-03-29T08:43:13.375Z,9.13
2019-03-29T08:45:40.959Z,9.07
2019-03-29T08:48:08.547Z,7.40
2019-03-29T08:50:38.464Z,7.53
2019-03-29T08:53:09.474Z,9.23
2019-03-29T08:55:45.508Z,8.33
2019-03-29T08:58:06.363Z,5.90
2019-03-29T09:00:34.254Z,4.93
2019-03-29T09:03:01.859Z,4.80
2019-03-29T09:05:29.275Z,5.87
2019-03-29T09:07:56.856Z,4.90
2019-03-29T09:10:24.716Z,5.67
2019-03-29T09:12:52.155Z,8.43
2019-03-29T09:15:19.523Z,4.50
2019-03-29T09:17:47.059Z,4.20
2019-03-29T09:20:14.594Z,4.53
2019-03-29T09:22:43.906Z,4.70
2019-03-29T09:25:13.354Z,4.20
2019-03-29T09:27:41.140Z,5.30
2019-03-29T09:30:08.562Z,3.77
2019-03-29T09:32:35.972Z,4.30
2019-03-29T09:35:03.216Z,3.17
2019-03-29T09:37:32.689Z,5.17
2019-03-29T09:40:05.081Z,3.00
2019-03-29T09:42:39.202Z,3.33
2019-03-29T09:45:07.008Z,9.83
2019-03-29T09:47:40.549Z,2.43
2019-03-29T09:50:11.017Z,3.00
2019-03-29T09:52:39.686Z,3.43
2019-03-29T09:55:07.079Z,3.20
2019-03-29T09:57:38.209Z,4.10
2019-03-29T10:00:17.785Z,3.67
2019-03-29T10:02:36.844Z,4.90
2019-03-29T10:05:05.377Z,2.83
2019-03-29T10:07:33.298Z,3.00
2019-03-29T10:10:01.928Z,3.27
2019-03-29T10:12:42.593Z,2.80
2019-03-29T10:14:58.974Z,2.90
2019-03-29T10:17:26.403Z,3.97
2019-03-29T10:19:53.735Z,6.50
2019-03-29T10:22:21.571Z,5.30
2019-03-29T10:24:49.284Z,3.80
2019-03-29T10:27:19.066Z,3.90
2019-03-29T10:29:46.499Z,4.47
2019-03-29T10:32:17.134Z,3.57
2019-03-29T10:34:45.004Z,4.10
2019-03-29T10:37:12.436Z,4.13
2019-03-29T10:39:58.533Z,4.77
2019-03-29T10:42:26.170Z,4.07
2019-03-29T10:44:53.715Z,4.00
2019-03-29T10:47:21.332Z,5.03
2019-03-29T10:49:48.644Z,6.60
2019-03-29T10:52:16.008Z,7.40
2019-03-29T10:54:43.346Z,4.87
2019-03-29T10:57:10.830Z,5.03
2019-03-29T10:59:40.132Z,6.30
2019-03-29T11:02:07.446Z,4.30
2019-03-29T11:04:34.897Z,7.73
2019-03-29T11:07:04.056Z,5.47
2019-03-29T11:09:31.900Z,6.47
2019-03-29T11:12:00.543Z,8.20
2019-03-29T11:14:27.923Z,5.30
2019-03-29T11:16:55.308Z,5.77
2019-03-29T11:19:25.716Z,5.70
2019-03-29T11:21:53.098Z,5.20
2019-03-29T11:24:20.908Z,6.40
2019-03-29T11:26:48.494Z,9.23
2019-03-29T11:29:15.935Z,8.03
2019-03-29T11:31:48.515Z,5.80
2019-03-29T11:34:16.070Z,6.60
2019-03-29T11:36:44.044Z,4.97
2019-03-29T11:39:13.734Z,6.10
2019-03-29T11:41:44.776Z,5.33
2019-03-29T11:44:12.940Z,7.20
2019-03-29T11:46:40.636Z,5.30
2019-03-29T11:49:08.830Z,4.37
2019-03-29T11:51:36.156Z,7.30
2019-03-29T11:54:03.605Z,6.87
2019-03-29T11:56:31.470Z,6.73
2019-03-29T11:58:59.360Z,5.33
2019-03-29T12:01:26.624Z,7.00
2019-03-29T12:03:54.393Z,5.47
2019-03-29T12:06:26.838Z,4.37
2019-03-29T12:08:57.038Z,4.03
2019-03-29T12:11:23.698Z,5.43
2019-03-29T12:13:53.965Z,4.07
2019-03-29T12:16:21.860Z,12.60
2019-03-29T12:18:50.781Z,5.70
2019-03-29T12:21:19.372Z,4.80
2019-03-29T12:23:47.514Z,4.20
2019-03-29T12:26:16.110Z,3.80
2019-03-29T12:28:43.692Z,3.97
2019-03-29T12:31:11.544Z,4.93
2019-03-29T12:33:39.042Z,4.03
2019-03-29T12:36:06.726Z,3.90
2019-03-29T12:38:34.114Z,4.10
2019-03-29T12:41:01.382Z,5.00
2019-03-29T12:43:31.151Z,7.10
2019-03-29T12:45:58.682Z,3.60
2019-03-29T12:48:26.315Z,3.50
2019-03-29T12:50:53.598Z,4.57
2019-03-29T12:53:21.133Z,3.07
2019-03-29T12:55:48.436Z,3.37
2019-03-29T12:58:15.942Z,3.10
2019-03-29T13:00:43.318Z,3.27
2019-03-29T13:03:11.421Z,3.73
2019-03-29T13:05:38.846Z,3.40
2019-03-29T13:08:06.182Z,3.30
2019-03-29T13:10:33.825Z,4.60
2019-03-29T13:13:01.186Z,4.53
2019-03-29T13:15:30.869Z,3.17
2019-03-29T13:18:01.180Z,4.30
2019-03-29T13:20:28.991Z,4.87
2019-03-29T13:22:56.308Z,3.27
2019-03-29T13:25:24.200Z,5.00
2019-03-29T13:27:51.532Z,4.10
2019-03-29T13:30:20.959Z,3.17
2019-03-29T13:32:50.617Z,2.87
2019-03-29T13:35:17.971Z,3.23
2019-03-29T13:37:45.414Z,2.57
2019-03-29T13:40:13.013Z,3.20
2019-03-29T13:42:40.317Z,4.10
2019-03-29T13:45:07.737Z,3.50
2019-03-29T13:47:35.617Z,3.93
2019-03-29T13:50:03.354Z,4.40
2019-03-29T13:52:31.331Z,3.40
2019-03-29T13:54:58.706Z,5.50
2019-03-29T13:57:26.023Z,3.00
2019-03-29T13:59:54.117Z,3.57
2019-03-29T14:02:21.985Z,2.90
2019-03-29T14:04:49.295Z,3.70
2019-03-29T14:07:16.789Z,5.23
2019-03-29T14:09:44.228Z,4.10
2019-03-29T14:12:11.805Z,3.40
2019-03-29T14:14:39.262Z,3.07
2019-03-29T14:17:06.919Z,4.30
2019-03-29T14:19:34.191Z,3.70
2019-03-29T14:22:01.520Z,3.13
2019-03-29T14:24:31.203Z,7.00
2019-03-29T14:26:59.301Z,3.80
2019-03-29T14:29:26.831Z,4.63
2019-03-29T14:31:54.434Z,3.70
2019-03-29T14:34:21.998Z,3.80
2019-03-29T14:36:54.559Z,3.87
2019-03-29T14:39:22.328Z,3.63
2019-03-29T14:41:50.285Z,4.40
2019-03-29T14:44:18.141Z,3.90
2019-03-29T14:46:45.526Z,6.00
2019-03-29T14:49:13.373Z,5.10
2019-03-29T14:51:40.826Z,4.07
2019-03-29T14:54:08.351Z,4.87
2019-03-29T14:56:36.169Z,3.97
2019-03-29T14:59:09.567Z,4.60
2019-03-29T15:01:37.019Z,4.43
2019-03-29T15:04:04.953Z,4.33
2019-03-29T15:06:32.329Z,5.00
2019-03-29T15:09:00.093Z,6.83
2019-03-29T15:11:27.600Z,4.23
2019-03-29T15:13:55.121Z,6.80
2019-03-29T15:16:22.718Z,5.73
2019-03-29T15:18:50.126Z,4.67
2019-03-29T15:21:17.478Z,4.83
2019-03-29T15:23:44.882Z,9.57
2019-03-29T15:26:14.985Z,5.10
2019-03-29T15:28:42.285Z,6.72
2019-03-29T15:31:09.991Z,4.87
2019-03-29T15:33:37.859Z,5.70
2019-03-29T15:36:06.451Z,5.63
2019-03-29T15:38:33.752Z,5.20
2019-03-29T15:41:03.079Z,4.70
2019-03-29T15:43:33.900Z,6.07
2019-03-29T15:46:01.304Z,6.73
2019-03-29T15:48:28.727Z,6.07
2019-03-29T15:50:56.048Z,6.23
2019-03-29T15:53:24.548Z,7.07
2019-03-29T15:55:52.033Z,4.87
2019-03-29T15:58:19.805Z,5.23
2019-03-29T16:00:47.911Z,5.47
2019-03-29T16:03:15.075Z,5.17
2019-03-29T16:05:42.448Z,6.80
2019-03-29T16:08:09.749Z,4.90
2019-03-29T16:10:37.410Z,5.70
2019-03-29T16:13:04.769Z,6.23
2019-03-29T16:15:35.162Z,4.83
2019-03-29T16:18:03.555Z,9.33
2019-03-29T16:20:30.886Z,5.97
2019-03-29T16:22:58.256Z,5.40
2019-03-29T16:25:25.559Z,12.33
2019-03-29T16:27:52.846Z,5.70
2019-03-29T16:30:20.341Z,7.27
2019-03-29T16:32:47.656Z,5.90
2019-03-29T16:35:14.930Z,10.10
2019-03-29T16:37:42.278Z,6.03
2019-03-29T16:40:09.923Z,5.73
2019-03-29T16:42:37.251Z,4.93
2019-03-29T16:45:04.691Z,4.70
2019-03-29T16:47:32.424Z,4.73
2019-03-29T16:49:59.769Z,7.00
2019-03-29T16:52:27.437Z,8.63
2019-03-29T16:54:54.910Z,8.10
2019-03-29T16:57:22.282Z,7.80
2019-03-29T16:59:49.761Z,5.33
2019-03-29T17:02:17.075Z,5.37
2019-03-29T17:04:44.381Z,6.63
2019-03-29T17:07:11.669Z,7.60
2019-03-29T17:09:39.343Z,5.70
2019-03-29T17:12:06.893Z,6.07
2019-03-29T17:14:34.287Z,4.90
2019-03-29T17:17:01.679Z,5.37
2019-03-29T17:19:28.947Z,4.83
2019-03-29T17:21:58.585Z,9.23
2019-03-29T17:24:25.886Z,4.43
2019-03-29T17:26:53.119Z,5.57
2019-03-29T17:29:20.404Z,6.00
2019-03-29T17:31:47.722Z,5.40
2019-03-29T17:34:15.109Z,4.67
2019-03-29T17:36:42.368Z,4.40
2019-03-29T17:39:09.804Z,8.13
2019-03-29T17:41:37.040Z,4.67
2019-03-29T17:44:04.356Z,4.40
2019-03-29T17:46:31.622Z,4.13
2019-03-29T17:48:58.899Z,4.37
2019-03-29T17:51:26.163Z,4.40
2019-03-29T17:53:53.525Z,5.90
2019-03-29T17:56:21.233Z,5.73
2019-03-29T17:58:48.533Z,4.97
2019-03-29T18:01:15.826Z,3.73
2019-03-29T18:03:43.185Z,6.03
2019-03-29T18:06:10.599Z,5.97
2019-03-29T18:08:38.073Z,5.67
2019-03-29T18:11:05.367Z,6.03
2019-03-29T18:13:33.067Z,4.30
2019-03-29T18:16:00.561Z,4.30
2019-03-29T18:18:28.195Z,5.83
2019-03-29T18:20:55.481Z,4.67
2019-03-29T18:23:24.960Z,5.63
2019-03-29T18:25:51.938Z,10.57
2019-03-29T18:28:19.208Z,6.20
2019-03-29T18:30:46.455Z,5.73
2019-03-29T18:33:13.755Z,4.70
2019-03-29T18:35:41.357Z,4.67
2019-03-29T18:38:08.639Z,5.07
2019-03-29T18:40:35.956Z,4.33
2019-03-29T18:43:03.276Z,4.83
2019-03-29T18:45:30.668Z,7.53
2019-03-29T18:47:58.067Z,4.87
2019-03-29T18:50:25.360Z,3.57
2019-03-29T18:52:52.645Z,4.40
2019-03-29T18:55:20.194Z,6.20
2019-03-29T18:57:47.491Z,3.67
2019-03-29T19:00:18.668Z,8.60
2019-03-29T19:02:45.964Z,7.53
2019-03-29T19:05:22.587Z,4.73
2019-03-29T19:07:51.934Z,13.40
2019-03-29T19:10:19.376Z,4.33
2019-03-29T19:12:46.679Z,4.80
2019-03-29T19:15:13.969Z,4.03
2019-03-29T19:17:41.366Z,3.50
2019-03-29T19:20:10.140Z,6.90
2019-03-29T19:22:38.103Z,11.10
2019-03-29T19:25:05.754Z,3.93
2019-03-29T19:27:33.114Z,3.43
2019-03-29T19:30:00.821Z,3.90
2019-03-29T19:32:28.340Z,3.67
2019-03-29T19:34:55.874Z,5.70
2019-03-29T19:37:23.235Z,3.90
2019-03-29T19:39:50.652Z,3.30
2019-03-29T19:42:18.189Z,3.93
2019-03-29T19:44:45.466Z,4.80
2019-03-29T19:47:14.054Z,6.37
2019-03-29T19:49:41.538Z,3.80
2019-03-29T19:52:10.171Z,3.70
2019-03-29T19:54:37.767Z,7.97
2019-03-29T19:57:05.509Z,9.70
2019-03-29T19:59:32.715Z,4.57
2019-03-29T20:01:59.980Z,3.50
2019-03-29T20:04:27.627Z,7.90
2019-03-29T20:06:54.915Z,13.70
2019-03-29T20:09:22.177Z,6.13
2019-03-29T20:11:49.798Z,6.07
2019-03-29T20:14:17.081Z,3.80
2019-03-29T20:16:44.447Z,6.90
2019-03-29T20:19:11.700Z,8.20
2019-03-29T20:21:43.790Z,4.50
2019-03-29T20:24:11.575Z,3.30
2019-03-29T20:26:39.361Z,3.67
2019-03-29T20:29:06.633Z,3.23
2019-03-29T20:31:34.063Z,4.60
2019-03-29T20:34:01.944Z,3.60
2019-03-29T20:36:31.290Z,3.90
2019-03-29T20:38:58.754Z,4.87
2019-03-29T20:41:27.524Z,6.13
2019-03-29T20:43:55.054Z,3.83
2019-03-29T20:46:22.368Z,3.57
2019-03-29T20:48:49.784Z,4.73
2019-03-29T20:51:17.231Z,3.20
2019-03-29T20:53:44.818Z,5.37
2019-03-29T20:56:14.028Z,3.47
2019-03-29T20:58:41.320Z,6.60
2019-03-29T21:01:08.612Z,3.50
2019-03-29T21:03:36.235Z,4.83
2019-03-29T21:06:03.820Z,3.50
2019-03-29T21:08:31.456Z,3.67
2019-03-29T21:11:00.582Z,3.33
2019-03-29T21:13:28.139Z,7.00
2019-03-29T21:15:55.586Z,3.93
2019-03-29T21:18:22.965Z,7.90
2019-03-29T21:20:50.477Z,3.90
2019-03-29T21:23:19.716Z,6.63
2019-03-29T21:25:48.889Z,5.17
2019-03-29T21:28:16.761Z,10.90
2019-03-29T21:30:45.178Z,5.67
2019-03-29T21:33:12.800Z,4.03
2019-03-29T21:35:40.587Z,6.70
2019-03-29T21:38:09.862Z,6.47
2019-03-29T21:40:37.824Z,4.70
2019-03-29T21:43:05.272Z,4.27
2019-03-29T21:45:32.552Z,3.97
2019-03-29T21:48:09.965Z,3.70
2019-03-29T21:50:33.992Z,4.07
2019-03-29T21:53:01.539Z,4.50
2019-03-29T21:55:28.790Z,4.17
2019-03-29T21:57:56.172Z,4.10
2019-03-29T22:00:24.444Z,4.60
2019-03-29T22:02:51.867Z,5.00
2019-03-29T22:05:19.132Z,5.20
2019-03-29T22:07:46.725Z,6.30
2019-03-29T22:10:14.779Z,4.33
2019-03-29T22:12:43.256Z,4.50
2019-03-29T22:15:10.764Z,4.70
2019-03-29T22:17:42.061Z,4.60
2019-03-29T22:20:10.885Z,5.03
2019-03-29T22:22:38.236Z,7.07
2019-03-29T22:25:06.529Z,6.47
2019-03-29T22:27:34.251Z,5.27
2019-03-29T22:30:01.533Z,5.87
2019-03-29T22:32:28.828Z,5.20
2019-03-29T22:34:56.185Z,5.90
2019-03-29T22:37:23.760Z,4.83
2019-03-29T22:39:54.315Z,4.60
2019-03-29T22:42:21.630Z,5.20
2019-03-29T22:44:49.084Z,9.90
2019-03-29T22:47:16.500Z,5.37
2019-03-29T22:49:44.590Z,5.43
2019-03-29T22:52:11.986Z,5.10
2019-03-29T22:54:39.504Z,5.17
2019-03-29T22:57:06.891Z,8.53
2019-03-29T22:59:34.740Z,5.03
2019-03-29T23:02:02.127Z,5.70
2019-03-29T23:04:29.700Z,4.60
2019-03-29T23:07:00.030Z,5.03
2019-03-29T23:09:27.272Z,4.77
2019-03-29T23:11:54.547Z,4.80
2019-03-29T23:14:22.146Z,4.70
2019-03-29T23:16:49.710Z,5.93
2019-03-29T23:19:17.298Z,4.93
2019-03-29T23:21:45.054Z,4.93
2019-03-29T23:24:12.327Z,5.57
2019-03-29T23:26:39.611Z,9.17
2019-03-29T23:29:06.874Z,4.97
2019-03-29T23:31:34.377Z,8.23
2019-03-29T23:34:01.681Z,4.17
2019-03-29T23:36:28.938Z,4.53
2019-03-29T23:38:56.220Z,4.83
2019-03-29T23:41:23.636Z,4.10
2019-03-29T23:43:50.876Z,4.40
2019-03-29T23:46:18.972Z,4.53
2019-03-29T23:48:46.376Z,4.70
2019-03-29T23:51:13.622Z,5.03
2019-03-29T23:53:40.889Z,6.60
2019-03-29T23:56:08.221Z,5.43
2019-03-29T23:58:35.475Z,5.30
