createdAt,value
2019-04-23T00:02:52.437Z,0.00
2019-04-23T00:04:15.408Z,0.00
2019-04-23T00:06:13.540Z,0.00
2019-04-23T00:07:35.709Z,0.00
2019-04-23T00:08:57.866Z,0.00
2019-04-23T00:12:00.317Z,0.00
2019-04-23T00:13:38.752Z,0.00
2019-04-23T00:15:24.019Z,0.00
2019-04-23T00:16:32.252Z,0.00
2019-04-23T00:18:03.112Z,0.00
2019-04-23T00:19:39.703Z,0.00
2019-04-23T00:21:13.734Z,0.00
2019-04-23T00:22:47.408Z,0.00
2019-04-23T00:24:23.321Z,0.00
2019-04-23T00:28:50.446Z,0.00
2019-04-23T00:30:26.699Z,0.00
2019-04-23T00:31:57.616Z,0.00
2019-04-23T00:33:25.294Z,0.00
2019-04-23T00:38:05.543Z,0.00
2019-04-23T00:39:34.282Z,0.00
2019-04-23T00:41:02.973Z,0.00
2019-04-23T00:42:36.584Z,0.00
2019-04-23T00:44:09.091Z,0.00
2019-04-23T00:45:44.165Z,0.00
2019-04-23T00:47:10.312Z,0.00
2019-04-23T00:51:56.969Z,0.00
2019-04-23T00:53:17.731Z,0.00
2019-04-23T00:54:57.501Z,0.00
2019-04-23T00:57:58.553Z,0.00
2019-04-23T00:59:26.923Z,0.00
2019-04-23T01:02:33.513Z,0.00
2019-04-23T01:03:58.030Z,0.00
2019-04-23T01:05:31.003Z,0.00
2019-04-23T01:07:09.808Z,0.00
2019-04-23T01:08:35.633Z,0.00
2019-04-23T01:10:08.294Z,0.00
2019-04-23T01:11:38.937Z,0.00
2019-04-23T01:13:19.570Z,0.00
2019-04-23T01:14:41.037Z,0.00
2019-04-23T01:17:49.230Z,0.00
2019-04-23T01:19:24.414Z,0.00
2019-04-23T01:20:51.998Z,0.00
2019-04-23T01:22:02.166Z,0.00
2019-04-23T01:23:41.885Z,0.00
2019-04-23T01:25:13.585Z,0.00
2019-04-23T01:27:18.474Z,0.00
2019-04-23T01:28:38.226Z,0.00
2019-04-23T01:30:09.569Z,0.00
2019-04-23T01:31:41.429Z,0.00
2019-04-23T01:33:12.308Z,0.00
2019-04-23T01:34:38.952Z,0.00
2019-04-23T01:37:41.201Z,0.00
2019-04-23T01:39:21.110Z,0.00
2019-04-23T01:41:00.332Z,0.00
2019-04-23T01:42:29.498Z,0.00
2019-04-23T01:44:06.996Z,0.00
2019-04-23T01:45:25.719Z,0.00
2019-04-23T01:46:54.502Z,0.00
2019-04-23T01:48:27.919Z,0.00
2019-04-23T01:50:09.353Z,0.00
2019-04-23T01:51:36.780Z,0.00
2019-04-23T01:53:06.932Z,0.00
2019-04-23T01:54:37.095Z,0.00
2019-04-23T01:56:11.407Z,0.00
2019-04-23T01:59:11.193Z,0.00
2019-04-23T02:00:45.125Z,0.00
2019-04-23T02:02:22.850Z,0.00
2019-04-23T02:03:52.370Z,0.00
2019-04-23T02:05:23.176Z,0.00
2019-04-23T02:06:53.830Z,0.00
2019-04-23T02:08:22.767Z,0.00
2019-04-23T02:10:02.840Z,0.00
2019-04-23T02:11:25.533Z,0.00
2019-04-23T02:13:03.810Z,0.00
2019-04-23T02:14:29.652Z,0.00
2019-04-23T02:15:59.849Z,0.00
2019-04-23T02:19:03.343Z,0.00
2019-04-23T02:20:39.267Z,0.00
2019-04-23T02:22:03.962Z,0.00
2019-04-23T02:23:53.738Z,0.00
2019-04-23T02:25:13.356Z,0.00
2019-04-23T02:26:43.643Z,0.00
2019-04-23T02:30:15.626Z,0.00
2019-04-23T02:36:07.787Z,0.00
2019-04-23T02:37:45.359Z,0.00
2019-04-23T02:38:56.127Z,0.00
2019-04-23T02:40:49.545Z,0.00
2019-04-23T02:42:23.275Z,0.00
2019-04-23T02:43:29.718Z,0.00
2019-04-23T02:45:10.329Z,0.00
2019-04-23T02:46:41.496Z,0.00
2019-04-23T02:48:19.920Z,0.00
2019-04-23T02:51:22.162Z,0.00
2019-04-23T02:57:18.707Z,0.00
2019-04-23T02:59:02.228Z,0.00
2019-04-23T03:00:55.159Z,0.00
2019-04-23T03:02:17.485Z,0.00
2019-04-23T03:05:00.865Z,0.00
2019-04-23T03:06:38.479Z,0.00
2019-04-23T03:08:13.751Z,0.00
2019-04-23T03:11:20.352Z,0.00
2019-04-23T03:14:15.543Z,0.00
2019-04-23T03:16:00.873Z,0.00
2019-04-23T03:17:09.723Z,0.00
2019-04-23T03:18:53.915Z,0.00
2019-04-23T03:26:43.402Z,0.00
2019-04-23T03:27:55.923Z,0.00
2019-04-23T03:29:40.435Z,0.00
2019-04-23T03:32:51.941Z,0.00
2019-04-23T03:34:15.118Z,0.00
2019-04-23T03:36:38.361Z,0.00
2019-04-23T03:37:32.193Z,0.00
2019-04-23T03:38:48.363Z,0.00
2019-04-23T03:40:34.911Z,0.00
2019-04-23T03:41:48.683Z,0.00
2019-04-23T03:43:29.587Z,0.00
2019-04-23T03:45:00.745Z,0.00
2019-04-23T03:48:03.256Z,0.00
2019-04-23T03:49:32.988Z,0.00
2019-04-23T03:50:52.315Z,0.00
2019-04-23T03:52:36.992Z,0.00
2019-04-23T03:54:21.796Z,0.00
2019-04-23T03:55:37.405Z,0.00
2019-04-23T03:57:13.337Z,0.00
2019-04-23T04:00:27.217Z,0.00
2019-04-23T04:01:45.861Z,0.00
2019-04-23T04:03:42.360Z,0.00
2019-04-23T04:04:36.665Z,0.00
2019-04-23T04:06:24.404Z,0.00
2019-04-23T04:11:11.095Z,0.00
2019-04-23T04:12:29.563Z,0.00
2019-04-23T04:14:02.641Z,0.00
2019-04-23T04:17:01.393Z,0.00
2019-04-23T04:20:11.202Z,0.00
2019-04-23T04:23:17.582Z,0.00
2019-04-23T04:24:48.958Z,0.00
2019-04-23T04:26:17.883Z,0.00
2019-04-23T04:27:54.098Z,0.00
2019-04-23T04:30:49.283Z,0.00
2019-04-23T04:32:12.049Z,0.00
2019-04-23T04:37:16.863Z,0.00
2019-04-23T04:50:55.573Z,0.00
2019-04-23T04:53:50.489Z,0.00
2019-04-23T04:55:23.430Z,0.00
2019-04-23T04:56:46.415Z,0.00
2019-04-23T05:04:28.512Z,0.00
2019-04-23T05:07:40.343Z,0.00
2019-04-23T05:09:00.656Z,0.00
2019-04-23T05:10:43.241Z,0.00
2019-04-23T05:12:17.156Z,0.00
2019-04-23T05:13:46.935Z,0.00
2019-04-23T05:15:10.526Z,0.00
2019-04-23T05:19:43.834Z,0.00
2019-04-23T05:21:18.192Z,0.00
2019-04-23T05:22:52.721Z,0.00
2019-04-23T05:24:14.895Z,0.00
2019-04-23T05:25:45.043Z,0.00
2019-04-23T05:27:17.907Z,0.00
2019-04-23T05:29:01.231Z,0.00
2019-04-23T05:30:26.179Z,0.00
2019-04-23T05:31:54.928Z,0.00
2019-04-23T05:33:27.427Z,0.00
2019-04-23T05:35:00.580Z,0.00
2019-04-23T05:36:30.876Z,0.00
2019-04-23T05:39:45.638Z,0.00
2019-04-23T05:41:11.602Z,0.00
2019-04-23T05:42:40.084Z,0.00
2019-04-23T05:44:10.709Z,0.00
2019-04-23T05:45:39.889Z,0.00
2019-04-23T05:47:19.144Z,0.00
2019-04-23T05:48:49.364Z,0.00
2019-04-23T05:50:32.475Z,0.00
2019-04-23T05:51:50.746Z,0.00
2019-04-23T05:53:18.539Z,0.00
2019-04-23T05:54:56.230Z,0.00
2019-04-23T05:56:24.283Z,0.00
2019-04-23T05:57:53.994Z,0.00
2019-04-23T05:59:23.058Z,0.00
2019-04-23T06:01:08.550Z,0.00
2019-04-23T06:02:33.846Z,0.00
2019-04-23T06:05:43.001Z,0.00
2019-04-23T06:07:15.141Z,0.00
2019-04-23T06:08:39.113Z,0.00
2019-04-23T06:10:30.674Z,0.00
2019-04-23T06:13:12.271Z,0.00
2019-04-23T06:14:39.177Z,0.00
2019-04-23T06:16:28.122Z,0.00
2019-04-23T06:17:47.908Z,0.00
2019-04-23T06:19:18.930Z,0.00
2019-04-23T06:20:59.013Z,0.00
2019-04-23T06:22:28.841Z,0.00
2019-04-23T06:24:05.980Z,0.00
2019-04-23T06:25:39.916Z,0.00
2019-04-23T06:27:03.225Z,0.00
2019-04-23T06:28:26.868Z,0.00
2019-04-23T06:30:00.884Z,0.00
2019-04-23T06:31:38.094Z,0.00
2019-04-23T06:33:08.916Z,0.00
2019-04-23T06:34:39.742Z,0.00
2019-04-23T06:36:15.806Z,0.00
2019-04-23T06:38:04.870Z,0.00
2019-04-23T06:39:06.887Z,0.00
2019-04-23T06:41:03.432Z,0.00
2019-04-23T06:42:11.347Z,0.00
2019-04-23T06:43:52.255Z,0.00
2019-04-23T06:45:14.799Z,0.00
2019-04-23T06:47:01.780Z,0.00
2019-04-23T06:50:04.974Z,0.00
2019-04-23T06:51:37.940Z,0.00
2019-04-23T06:52:55.795Z,0.00
2019-04-23T06:54:35.834Z,0.00
2019-04-23T06:56:03.825Z,0.00
2019-04-23T06:57:33.776Z,0.00
2019-04-23T06:59:05.895Z,0.00
2019-04-23T07:00:42.011Z,0.00
2019-04-23T07:02:14.948Z,0.00
2019-04-23T07:03:45.197Z,0.00
2019-04-23T07:05:16.194Z,0.00
2019-04-23T07:08:25.814Z,0.00
2019-04-23T07:09:43.923Z,0.00
2019-04-23T07:11:30.349Z,0.00
2019-04-23T07:13:10.630Z,0.00
2019-04-23T07:14:23.991Z,0.00
2019-04-23T07:15:53.783Z,0.00
2019-04-23T07:17:25.075Z,0.00
2019-04-23T07:19:05.094Z,0.00
2019-04-23T07:20:33.470Z,0.00
2019-04-23T07:23:53.951Z,0.00
2019-04-23T07:25:08.247Z,0.00
2019-04-23T07:26:39.028Z,0.00
2019-04-23T07:28:13.235Z,0.00
2019-04-23T07:29:40.290Z,0.00
2019-04-23T07:31:24.374Z,0.00
2019-04-23T07:32:49.808Z,0.00
2019-04-23T07:34:13.272Z,0.00
2019-04-23T07:35:57.853Z,0.00
2019-04-23T07:37:18.954Z,0.00
2019-04-23T07:42:03.085Z,0.00
2019-04-23T07:43:30.763Z,0.00
2019-04-23T07:45:02.477Z,0.00
2019-04-23T07:48:10.969Z,0.00
2019-04-23T07:49:38.479Z,0.00
2019-04-23T07:51:06.429Z,0.00
2019-04-23T07:52:53.630Z,0.00
2019-04-23T07:54:17.569Z,0.00
2019-04-23T07:55:48.231Z,0.00
2019-04-23T07:58:41.429Z,0.00
2019-04-23T08:00:27.694Z,0.00
2019-04-23T08:01:51.144Z,0.00
2019-04-23T08:03:36.495Z,0.00
2019-04-23T08:05:04.737Z,0.00
2019-04-23T08:06:21.973Z,0.00
2019-04-23T08:09:34.188Z,0.00
2019-04-23T08:11:23.530Z,0.00
2019-04-23T08:14:06.539Z,0.00
2019-04-23T08:17:12.539Z,0.00
2019-04-23T08:18:45.358Z,0.00
2019-04-23T08:20:11.285Z,0.00
2019-04-23T08:21:43.845Z,0.00
2019-04-23T08:23:16.539Z,0.00
2019-04-23T08:26:26.766Z,0.00
2019-04-23T08:27:51.823Z,0.00
2019-04-23T08:29:22.079Z,0.00
2019-04-23T08:31:00.804Z,0.00
2019-04-23T08:32:18.607Z,0.00
2019-04-23T08:34:15.191Z,0.00
2019-04-23T08:35:35.814Z,0.00
2019-04-23T08:37:04.561Z,0.00
2019-04-23T08:38:36.674Z,0.00
2019-04-23T08:40:01.473Z,0.00
2019-04-23T08:41:46.558Z,0.00
2019-04-23T08:43:17.437Z,0.00
2019-04-23T08:44:46.262Z,0.00
2019-04-23T08:46:17.131Z,0.00
2019-04-23T08:47:51.290Z,0.00
2019-04-23T08:49:22.248Z,0.00
2019-04-23T08:51:18.174Z,0.00
2019-04-23T08:52:37.024Z,0.00
2019-04-23T08:54:15.242Z,0.00
2019-04-23T08:55:32.558Z,0.00
2019-04-23T08:57:03.493Z,0.00
2019-04-23T09:00:02.919Z,0.00
2019-04-23T09:01:37.676Z,0.00
2019-04-23T09:03:04.977Z,0.00
2019-04-23T09:04:42.070Z,0.00
2019-04-23T09:07:59.916Z,0.00
2019-04-23T09:09:12.682Z,0.00
2019-04-23T09:12:18.873Z,0.00
2019-04-23T09:15:23.080Z,0.00
2019-04-23T09:16:50.990Z,0.00
2019-04-23T09:18:22.975Z,0.00
2019-04-23T09:20:20.353Z,5.63
2019-04-23T09:21:41.907Z,5.63
2019-04-23T09:22:51.721Z,5.63
2019-04-23T09:24:38.284Z,11.25
2019-04-23T09:25:57.675Z,11.25
2019-04-23T09:27:36.600Z,11.25
2019-04-23T09:29:09.583Z,16.88
2019-04-23T09:30:36.629Z,16.88
2019-04-23T09:33:48.506Z,22.50
2019-04-23T09:35:20.719Z,22.50
2019-04-23T09:36:51.676Z,28.13
2019-04-23T09:38:11.536Z,28.13
2019-04-23T09:39:50.649Z,28.13
2019-04-23T09:42:54.414Z,39.38
2019-04-23T09:44:52.680Z,39.38
2019-04-23T09:45:56.279Z,45.00
2019-04-23T09:47:26.319Z,45.00
2019-04-23T09:52:11.186Z,56.25
2019-04-23T09:53:37.452Z,61.88
2019-04-23T09:55:15.448Z,67.50
2019-04-23T09:58:07.779Z,67.50
2019-04-23T09:59:45.798Z,67.50
2019-04-23T10:01:20.916Z,73.13
2019-04-23T10:02:33.939Z,78.75
2019-04-23T10:04:00.291Z,90.00
2019-04-23T10:05:31.093Z,95.63
2019-04-23T10:07:06.837Z,112.50
2019-04-23T10:08:33.378Z,123.75
2019-04-23T10:09:57.438Z,140.63
2019-04-23T10:11:30.423Z,157.50
2019-04-23T10:13:02.263Z,191.25
2019-04-23T10:14:32.601Z,230.63
2019-04-23T10:16:04.471Z,264.38
2019-04-23T10:17:36.192Z,286.88
2019-04-23T10:19:08.070Z,298.13
2019-04-23T10:20:40.430Z,298.13
2019-04-23T10:22:11.663Z,292.50
2019-04-23T10:23:43.430Z,275.63
2019-04-23T10:25:15.374Z,253.13
2019-04-23T10:26:48.151Z,236.25
2019-04-23T10:28:20.429Z,219.38
2019-04-23T10:29:51.863Z,208.13
2019-04-23T10:31:22.970Z,202.50
2019-04-23T10:32:55.740Z,225.00
2019-04-23T10:34:27.416Z,247.50
2019-04-23T10:36:03.209Z,264.38
2019-04-23T10:37:36.790Z,253.13
2019-04-23T10:39:08.608Z,264.38
2019-04-23T10:40:36.470Z,264.38
2019-04-23T10:42:05.761Z,286.88
2019-04-23T10:43:40.007Z,286.88
2019-04-23T10:47:02.698Z,337.50
2019-04-23T10:49:00.702Z,326.25
2019-04-23T10:50:17.258Z,360.00
2019-04-23T10:51:49.361Z,365.63
2019-04-23T10:53:28.372Z,376.88
2019-04-23T10:54:56.998Z,405.00
2019-04-23T10:56:32.460Z,410.63
2019-04-23T10:57:46.129Z,405.00
2019-04-23T10:59:28.792Z,376.88
2019-04-23T11:00:59.271Z,376.88
2019-04-23T11:04:10.722Z,410.63
2019-04-23T11:05:48.213Z,416.25
2019-04-23T11:07:09.533Z,433.13
2019-04-23T11:11:34.460Z,506.25
2019-04-23T11:13:14.743Z,556.88
2019-04-23T11:14:52.756Z,556.88
2019-04-23T11:16:40.416Z,540.00
2019-04-23T11:19:23.637Z,461.25
2019-04-23T11:22:36.161Z,393.75
2019-04-23T11:24:12.000Z,376.88
2019-04-23T11:25:31.732Z,365.63
2019-04-23T11:26:55.838Z,354.38
2019-04-23T11:28:25.738Z,399.38
2019-04-23T11:30:10.172Z,483.75
2019-04-23T11:31:35.262Z,590.63
2019-04-23T11:34:56.329Z,686.25
2019-04-23T11:38:32.292Z,703.13
2019-04-23T11:39:06.011Z,669.38
2019-04-23T11:40:38.359Z,776.25
2019-04-23T11:43:46.394Z,748.13
2019-04-23T11:45:36.641Z,731.25
2019-04-23T11:49:55.193Z,742.50
2019-04-23T11:53:03.890Z,680.63
2019-04-23T11:54:32.236Z,686.25
2019-04-23T11:56:02.682Z,748.13
2019-04-23T11:59:07.069Z,821.25
2019-04-23T12:00:45.530Z,849.38
2019-04-23T12:02:08.415Z,995.63
2019-04-23T12:03:46.851Z,956.25
2019-04-23T12:05:21.161Z,1175.63
2019-04-23T12:06:45.943Z,1023.75
2019-04-23T12:08:25.170Z,973.13
2019-04-23T12:09:54.975Z,1231.88
2019-04-23T12:11:46.853Z,1023.75
2019-04-23T12:12:49.979Z,1046.25
2019-04-23T12:14:40.563Z,1113.75
2019-04-23T12:15:53.531Z,1119.38
2019-04-23T12:17:26.401Z,815.63
2019-04-23T12:19:28.418Z,832.50
2019-04-23T12:20:33.434Z,821.25
2019-04-23T12:26:44.219Z,815.63
2019-04-23T12:28:11.758Z,911.25
2019-04-23T12:29:57.557Z,888.75
2019-04-23T12:31:19.373Z,759.38
2019-04-23T12:32:59.435Z,725.63
2019-04-23T12:34:30.070Z,781.88
2019-04-23T12:35:40.774Z,1012.50
2019-04-23T12:37:33.412Z,826.88
2019-04-23T12:38:52.482Z,793.13
2019-04-23T12:42:08.643Z,804.38
2019-04-23T12:45:03.623Z,888.75
2019-04-23T12:46:41.615Z,815.63
2019-04-23T12:48:23.870Z,787.50
2019-04-23T12:50:58.775Z,866.25
2019-04-23T12:52:46.909Z,1046.25
2019-04-23T12:54:20.059Z,1074.38
2019-04-23T12:55:40.566Z,1012.50
2019-04-23T12:58:38.356Z,888.75
2019-04-23T13:01:57.336Z,1248.75
2019-04-23T13:03:28.771Z,1170.00
2019-04-23T13:04:51.803Z,1125.00
2019-04-23T13:06:20.852Z,1726.88
2019-04-23T13:08:23.406Z,1411.88
2019-04-23T13:09:41.928Z,1366.88
2019-04-23T13:10:57.409Z,1243.13
2019-04-23T13:12:48.209Z,1074.38
2019-04-23T13:14:08.721Z,1215.00
2019-04-23T13:15:48.547Z,1856.25
2019-04-23T13:17:29.681Z,1215.00
2019-04-23T13:18:41.561Z,1181.25
2019-04-23T13:23:30.998Z,1001.25
2019-04-23T13:24:48.938Z,995.63
2019-04-23T13:26:17.510Z,1040.63
2019-04-23T13:29:27.272Z,1012.50
2019-04-23T13:31:00.787Z,1119.38
2019-04-23T13:32:31.457Z,1845.00
2019-04-23T13:34:13.469Z,1783.13
2019-04-23T13:35:45.550Z,1659.38
2019-04-23T13:37:00.475Z,1158.75
2019-04-23T13:38:38.429Z,1068.75
2019-04-23T13:40:24.510Z,1164.38
2019-04-23T13:43:14.505Z,1243.13
2019-04-23T13:44:43.898Z,1771.88
2019-04-23T13:49:18.497Z,1085.63
2019-04-23T13:52:59.858Z,1355.63
2019-04-23T13:55:14.681Z,2593.13
2019-04-23T13:58:29.468Z,2272.50
2019-04-23T13:59:57.426Z,2806.88
2019-04-23T14:01:29.936Z,1440.00
2019-04-23T14:03:03.217Z,2255.63
2019-04-23T14:04:41.736Z,2553.75
2019-04-23T14:06:08.507Z,2598.75
2019-04-23T14:07:50.031Z,2728.13
2019-04-23T14:09:17.254Z,2733.75
2019-04-23T14:12:18.258Z,1243.13
2019-04-23T14:16:54.328Z,1046.25
2019-04-23T14:21:24.805Z,2362.50
2019-04-23T14:24:32.599Z,1580.63
2019-04-23T14:28:59.492Z,900.00
2019-04-23T14:32:08.560Z,1170.00
2019-04-23T14:33:46.965Z,1631.25
2019-04-23T14:35:18.375Z,2902.50
2019-04-23T14:36:42.519Z,3003.75
2019-04-23T14:38:30.213Z,2885.63
2019-04-23T14:39:47.741Z,3150.00
2019-04-23T14:41:23.657Z,3217.50
2019-04-23T14:42:56.081Z,3245.63
2019-04-23T14:44:31.507Z,3324.38
2019-04-23T14:50:34.887Z,2086.88
2019-04-23T14:51:58.909Z,2036.25
2019-04-23T14:53:32.917Z,2148.75
2019-04-23T14:56:37.482Z,1861.88
2019-04-23T14:59:37.642Z,1428.75
2019-04-23T15:01:27.399Z,1535.63
2019-04-23T15:03:08.470Z,1563.75
2019-04-23T15:04:11.454Z,2171.25
2019-04-23T15:07:25.886Z,2115.00
2019-04-23T15:12:01.778Z,1884.38
2019-04-23T15:15:10.426Z,3133.13
2019-04-23T15:18:07.490Z,1563.75
2019-04-23T15:19:51.989Z,1361.25
2019-04-23T15:21:34.236Z,1248.75
2019-04-23T15:22:47.964Z,1293.75
2019-04-23T15:24:17.528Z,2666.25
2019-04-23T15:28:22.241Z,2278.13
2019-04-23T15:30:04.542Z,2058.75
2019-04-23T15:31:52.495Z,2542.50
2019-04-23T15:34:57.429Z,2975.63
2019-04-23T15:39:46.544Z,1440.00
2019-04-23T15:40:59.030Z,1451.25
2019-04-23T15:42:34.851Z,1479.38
2019-04-23T15:44:13.475Z,2030.63
2019-04-23T15:47:10.134Z,3436.88
2019-04-23T15:48:49.709Z,2148.75
2019-04-23T15:50:19.896Z,3110.63
2019-04-23T15:53:04.751Z,1828.13
2019-04-23T15:54:51.461Z,2998.13
2019-04-23T15:56:33.021Z,2683.13
2019-04-23T15:58:07.697Z,2700.00
2019-04-23T15:59:29.673Z,2773.13
2019-04-23T16:01:03.617Z,1271.25
2019-04-23T16:01:57.228Z,1366.88
2019-04-23T16:03:30.137Z,1586.25
2019-04-23T16:05:00.157Z,3088.13
2019-04-23T16:06:34.792Z,2705.63
2019-04-23T16:08:39.004Z,3133.13
2019-04-23T16:10:10.735Z,1895.63
2019-04-23T16:13:13.314Z,2491.88
2019-04-23T16:16:17.775Z,3082.50
2019-04-23T16:17:41.745Z,3099.38
2019-04-23T16:22:31.493Z,3211.88
2019-04-23T16:23:56.697Z,3296.25
2019-04-23T16:25:17.826Z,3403.13
2019-04-23T16:28:27.229Z,1591.88
2019-04-23T16:30:14.122Z,1721.25
2019-04-23T16:31:34.798Z,2441.25
2019-04-23T16:34:32.188Z,3076.88
2019-04-23T16:36:19.767Z,3065.63
2019-04-23T16:37:39.609Z,3166.88
2019-04-23T16:39:09.144Z,3206.25
2019-04-23T16:42:16.507Z,2818.13
2019-04-23T16:43:48.631Z,2289.38
2019-04-23T16:45:15.243Z,3138.75
2019-04-23T16:49:57.566Z,1400.63
2019-04-23T16:51:25.228Z,1710.00
2019-04-23T16:53:02.973Z,2975.63
2019-04-23T16:54:31.244Z,3217.50
2019-04-23T16:56:04.109Z,3290.63
2019-04-23T16:59:08.634Z,3183.75
2019-04-23T17:02:14.907Z,2041.88
2019-04-23T17:03:38.343Z,2019.38
2019-04-23T17:05:15.291Z,2767.50
2019-04-23T17:06:44.323Z,2806.88
2019-04-23T17:08:39.320Z,3093.75
2019-04-23T17:09:57.930Z,3178.13
2019-04-23T17:11:17.589Z,3144.38
2019-04-23T17:13:02.820Z,3172.50
2019-04-23T17:14:21.044Z,2913.75
2019-04-23T17:16:00.298Z,3003.75
2019-04-23T17:17:18.491Z,3043.13
2019-04-23T17:20:31.188Z,2047.50
2019-04-23T17:22:03.995Z,3026.25
2019-04-23T17:23:39.216Z,2998.13
2019-04-23T17:28:17.304Z,2700.00
2019-04-23T17:31:26.352Z,1293.75
2019-04-23T17:32:34.631Z,1040.63
2019-04-23T17:34:23.557Z,1625.63
2019-04-23T17:36:00.942Z,2649.38
2019-04-23T17:37:29.946Z,2677.50
2019-04-23T17:46:32.406Z,1260.00
2019-04-23T17:48:10.601Z,1170.00
2019-04-23T17:51:11.008Z,641.25
2019-04-23T17:52:42.000Z,450.00
2019-04-23T17:54:10.994Z,444.38
2019-04-23T17:55:46.438Z,523.13
2019-04-23T17:57:19.071Z,551.25
2019-04-23T17:58:40.908Z,495.00
2019-04-23T18:01:47.629Z,528.75
2019-04-23T18:03:20.313Z,697.50
2019-04-23T18:05:00.700Z,1766.25
2019-04-23T18:08:02.668Z,669.38
2019-04-23T18:09:27.975Z,641.25
2019-04-23T18:12:41.778Z,703.13
2019-04-23T18:15:28.331Z,489.38
2019-04-23T18:17:07.184Z,573.75
2019-04-23T18:18:46.337Z,573.75
2019-04-23T18:20:13.070Z,635.63
2019-04-23T18:24:41.196Z,753.75
2019-04-23T18:27:48.289Z,635.63
2019-04-23T18:29:27.271Z,663.75
2019-04-23T18:31:03.881Z,545.63
2019-04-23T18:34:08.754Z,292.50
2019-04-23T18:37:01.525Z,303.75
2019-04-23T18:38:31.919Z,281.25
2019-04-23T18:39:59.251Z,247.50
2019-04-23T18:41:33.737Z,326.25
2019-04-23T18:43:13.424Z,376.88
2019-04-23T18:47:47.358Z,360.00
2019-04-23T18:49:11.269Z,331.88
2019-04-23T18:52:29.598Z,433.13
2019-04-23T18:53:48.403Z,427.50
2019-04-23T18:55:40.219Z,416.25
2019-04-23T18:57:03.351Z,354.38
2019-04-23T18:58:23.994Z,343.13
2019-04-23T18:59:59.655Z,326.25
2019-04-23T19:01:32.763Z,326.25
2019-04-23T19:04:45.585Z,253.13
2019-04-23T19:06:17.172Z,253.13
2019-04-23T19:09:17.773Z,281.25
2019-04-23T19:10:37.295Z,298.13
2019-04-23T19:12:19.613Z,247.50
2019-04-23T19:15:21.543Z,208.13
2019-04-23T19:16:54.989Z,180.00
2019-04-23T19:18:19.133Z,185.63
2019-04-23T19:21:33.773Z,123.75
2019-04-23T19:22:58.831Z,112.50
2019-04-23T19:24:28.733Z,106.88
2019-04-23T19:26:00.110Z,95.63
2019-04-23T19:27:37.744Z,78.75
2019-04-23T19:29:03.448Z,73.13
2019-04-23T19:32:06.579Z,73.13
2019-04-23T19:33:49.480Z,73.13
2019-04-23T19:36:52.549Z,73.13
2019-04-23T19:38:13.266Z,67.50
2019-04-23T19:39:43.496Z,67.50
2019-04-23T19:41:08.866Z,56.25
2019-04-23T19:44:18.237Z,67.50
2019-04-23T19:46:00.897Z,67.50
2019-04-23T19:47:25.707Z,50.63
2019-04-23T19:48:57.786Z,84.38
2019-04-23T19:50:34.239Z,67.50
2019-04-23T19:53:45.191Z,50.63
2019-04-23T19:56:37.777Z,61.88
2019-04-23T19:58:14.661Z,50.63
2019-04-23T20:01:15.172Z,28.13
2019-04-23T20:03:12.002Z,22.50
2019-04-23T20:04:04.429Z,28.13
2019-04-23T20:05:47.014Z,28.13
2019-04-23T20:09:23.333Z,50.63
2019-04-23T20:10:17.514Z,56.25
2019-04-23T20:11:57.353Z,50.63
2019-04-23T20:13:30.357Z,56.25
2019-04-23T20:15:00.351Z,56.25
2019-04-23T20:16:40.696Z,56.25
2019-04-23T20:17:54.136Z,56.25
2019-04-23T20:19:40.470Z,39.38
2019-04-23T20:21:00.186Z,28.13
2019-04-23T20:22:43.435Z,22.50
2019-04-23T20:24:08.563Z,16.88
2019-04-23T20:26:05.578Z,22.50
2019-04-23T20:27:11.802Z,22.50
2019-04-23T20:32:00.357Z,22.50
2019-04-23T20:34:56.761Z,16.88
2019-04-23T20:36:32.447Z,11.25
2019-04-23T20:38:17.261Z,5.63
2019-04-23T20:41:03.466Z,5.63
2019-04-23T20:44:01.344Z,5.63
2019-04-23T20:45:38.978Z,0.00
2019-04-23T20:48:41.433Z,0.00
2019-04-23T20:49:56.664Z,0.00
2019-04-23T20:51:41.303Z,0.00
2019-04-23T20:53:09.246Z,0.00
2019-04-23T20:56:17.984Z,0.00
2019-04-23T20:59:11.447Z,0.00
2019-04-23T21:00:56.680Z,0.00
2019-04-23T21:02:42.112Z,0.00
2019-04-23T21:05:20.894Z,0.00
2019-04-23T21:06:56.520Z,0.00
2019-04-23T21:08:33.265Z,0.00
2019-04-23T21:10:21.550Z,0.00
2019-04-23T21:11:40.700Z,0.00
2019-04-23T21:13:15.693Z,0.00
2019-04-23T21:16:10.326Z,0.00
2019-04-23T21:19:10.641Z,0.00
2019-04-23T21:20:40.131Z,0.00
2019-04-23T21:22:24.597Z,0.00
2019-04-23T21:23:50.426Z,0.00
2019-04-23T21:25:27.886Z,0.00
2019-04-23T21:26:50.360Z,0.00
2019-04-23T21:28:40.121Z,0.00
2019-04-23T21:29:58.587Z,0.00
2019-04-23T21:31:40.363Z,0.00
2019-04-23T21:33:05.409Z,0.00
2019-04-23T21:34:49.901Z,0.00
2019-04-23T21:37:42.767Z,0.00
2019-04-23T21:42:04.841Z,0.00
2019-04-23T21:43:57.167Z,0.00
2019-04-23T21:45:17.449Z,0.00
2019-04-23T21:46:45.315Z,0.00
2019-04-23T21:48:16.881Z,0.00
2019-04-23T21:50:03.272Z,0.00
2019-04-23T21:51:31.948Z,0.00
2019-04-23T21:52:54.483Z,0.00
2019-04-23T21:54:22.567Z,0.00
2019-04-23T21:57:42.082Z,0.00
2019-04-23T22:00:39.136Z,0.00
2019-04-23T22:01:59.338Z,0.00
2019-04-23T22:03:56.607Z,0.00
2019-04-23T22:05:09.341Z,0.00
2019-04-23T22:06:43.310Z,0.00
2019-04-23T22:09:46.108Z,0.00
2019-04-23T22:11:36.226Z,0.00
2019-04-23T22:13:00.532Z,0.00
2019-04-23T22:16:03.954Z,0.00
2019-04-23T22:19:04.227Z,0.00
2019-04-23T22:20:27.759Z,0.00
2019-04-23T22:22:01.056Z,0.00
2019-04-23T22:23:33.848Z,0.00
2019-04-23T22:24:57.547Z,0.00
2019-04-23T22:28:08.309Z,0.00
2019-04-23T22:31:16.521Z,0.00
2019-04-23T22:32:54.150Z,0.00
2019-04-23T22:35:51.470Z,0.00
2019-04-23T22:37:14.856Z,0.00
2019-04-23T22:38:52.681Z,0.00
2019-04-23T22:42:08.762Z,0.00
2019-04-23T22:45:11.670Z,0.00
2019-04-23T22:49:41.785Z,0.00
2019-04-23T22:51:10.878Z,0.00
2019-04-23T22:52:32.298Z,0.00
2019-04-23T22:54:05.535Z,0.00
2019-04-23T22:55:40.430Z,0.00
2019-04-23T22:57:28.823Z,0.00
2019-04-23T22:58:51.569Z,0.00
2019-04-23T23:01:56.922Z,0.00
2019-04-23T23:03:22.177Z,0.00
2019-04-23T23:04:59.749Z,0.00
2019-04-23T23:06:26.092Z,0.00
2019-04-23T23:08:01.499Z,0.00
2019-04-23T23:09:25.957Z,0.00
2019-04-23T23:10:56.641Z,0.00
2019-04-23T23:12:32.876Z,0.00
2019-04-23T23:14:09.608Z,0.00
2019-04-23T23:15:30.508Z,0.00
2019-04-23T23:18:32.136Z,0.00
2019-04-23T23:20:15.196Z,0.00
2019-04-23T23:21:42.644Z,0.00
2019-04-23T23:23:13.221Z,0.00
2019-04-23T23:24:46.070Z,0.00
2019-04-23T23:27:52.137Z,0.00
2019-04-23T23:29:16.026Z,0.00
2019-04-23T23:30:58.267Z,0.00
2019-04-23T23:32:24.450Z,0.00
2019-04-23T23:33:58.922Z,0.00
2019-04-23T23:35:29.740Z,0.00
2019-04-23T23:37:00.279Z,0.00
2019-04-23T23:38:33.455Z,0.00
2019-04-23T23:40:15.262Z,0.00
2019-04-23T23:41:31.768Z,0.00
2019-04-23T23:43:16.054Z,0.00
2019-04-23T23:44:45.266Z,0.00
2019-04-23T23:47:37.586Z,0.00
2019-04-23T23:49:13.957Z,0.00
2019-04-23T23:52:11.971Z,0.00
2019-04-23T23:53:58.740Z,0.00
2019-04-23T23:56:58.182Z,0.00
2019-04-23T23:58:23.672Z,0.00
