createdAt,value
2019-05-15T00:00:08.914Z,93.87
2019-05-15T00:02:38.727Z,94.33
2019-05-15T00:05:08.996Z,93.39
2019-05-15T00:07:39.072Z,93.70
2019-05-15T00:10:08.755Z,93.84
2019-05-15T00:12:39.518Z,93.53
2019-05-15T00:15:09.219Z,93.95
2019-05-15T00:17:39.315Z,93.69
2019-05-15T00:20:09.865Z,93.51
2019-05-15T00:22:39.074Z,93.64
2019-05-15T00:25:09.366Z,93.80
2019-05-15T00:27:38.788Z,93.67
2019-05-15T00:30:10.876Z,93.51
2019-05-15T00:32:39.681Z,93.66
2019-05-15T00:35:09.352Z,93.64
2019-05-15T00:37:38.950Z,93.65
2019-05-15T00:40:08.810Z,93.32
2019-05-15T00:42:38.573Z,93.14
2019-05-15T00:45:09.501Z,93.20
2019-05-15T00:47:39.823Z,93.04
2019-05-15T00:50:09.256Z,92.81
2019-05-15T00:52:39.079Z,92.77
2019-05-15T00:55:09.157Z,92.87
2019-05-15T00:57:39.332Z,92.24
2019-05-15T01:00:08.886Z,91.81
2019-05-15T01:02:38.867Z,92.15
2019-05-15T01:05:08.380Z,91.33
2019-05-15T01:07:39.265Z,91.78
2019-05-15T01:10:09.824Z,91.35
2019-05-15T01:12:38.635Z,91.69
2019-05-15T01:15:10.330Z,91.90
2019-05-15T01:17:39.402Z,91.92
2019-05-15T01:20:08.568Z,91.56
2019-05-15T01:22:39.300Z,91.14
2019-05-15T01:25:08.855Z,91.42
2019-05-15T01:27:38.749Z,91.07
2019-05-15T01:30:08.963Z,91.91
2019-05-15T01:32:39.655Z,91.50
2019-05-15T01:35:09.572Z,91.32
2019-05-15T01:37:39.290Z,91.52
2019-05-15T01:40:09.447Z,91.65
2019-05-15T01:42:38.877Z,91.44
2019-05-15T01:45:08.655Z,91.58
2019-05-15T01:47:38.942Z,91.79
2019-05-15T01:50:09.177Z,91.09
2019-05-15T01:52:39.012Z,91.12
2019-05-15T01:55:09.138Z,90.77
2019-05-15T01:57:38.473Z,91.33
2019-05-15T02:00:08.701Z,91.13
2019-05-15T02:02:39.021Z,91.39
2019-05-15T02:05:09.491Z,91.56
2019-05-15T02:07:58.533Z,91.93
2019-05-15T02:10:29.158Z,91.30
2019-05-15T02:12:58.801Z,91.79
2019-05-15T02:15:28.585Z,91.75
2019-05-15T02:17:58.767Z,91.39
2019-05-15T02:20:29.118Z,91.90
2019-05-15T02:22:59.071Z,91.73
2019-05-15T02:25:28.135Z,91.89
2019-05-15T02:27:58.739Z,91.03
2019-05-15T02:30:30.217Z,91.49
2019-05-15T02:32:58.986Z,90.57
2019-05-15T02:35:29.581Z,90.81
2019-05-15T02:37:59.806Z,91.24
2019-05-15T02:40:29.426Z,90.81
2019-05-15T02:42:59.188Z,91.43
2019-05-15T02:45:30.134Z,91.75
2019-05-15T02:47:59.662Z,91.47
2019-05-15T02:50:29.150Z,91.67
2019-05-15T02:53:00.505Z,91.80
2019-05-15T02:55:29.645Z,92.18
2019-05-15T02:57:59.055Z,92.49
2019-05-15T03:00:41.203Z,92.21
2019-05-15T03:03:00.144Z,92.06
2019-05-15T03:05:29.252Z,91.84
2019-05-15T03:07:59.301Z,91.60
2019-05-15T03:10:29.630Z,91.49
2019-05-15T03:13:00.175Z,91.45
2019-05-15T03:15:29.124Z,91.67
2019-05-15T03:18:00.332Z,92.00
2019-05-15T03:20:29.879Z,91.69
2019-05-15T03:22:59.786Z,91.64
2019-05-15T03:25:29.740Z,91.79
2019-05-15T03:27:59.545Z,92.12
2019-05-15T03:30:32.459Z,92.20
2019-05-15T03:33:03.626Z,92.29
2019-05-15T03:35:32.723Z,92.50
2019-05-15T03:37:59.837Z,91.79
2019-05-15T03:40:29.999Z,91.63
2019-05-15T03:42:59.233Z,90.94
2019-05-15T03:45:29.665Z,90.94
2019-05-15T03:47:59.596Z,91.45
2019-05-15T03:50:29.126Z,91.67
2019-05-15T03:52:58.861Z,91.84
2019-05-15T03:55:29.698Z,90.90
2019-05-15T03:57:59.124Z,90.83
2019-05-15T04:00:30.154Z,91.25
2019-05-15T04:02:59.101Z,90.46
2019-05-15T04:05:29.365Z,90.98
2019-05-15T04:07:59.829Z,91.16
2019-05-15T04:10:28.973Z,91.26
2019-05-15T04:12:59.988Z,90.91
2019-05-15T04:15:30.148Z,91.26
2019-05-15T04:18:00.297Z,91.27
2019-05-15T04:20:29.724Z,90.59
2019-05-15T04:23:00.329Z,91.66
2019-05-15T04:25:29.673Z,90.47
2019-05-15T04:28:00.056Z,90.52
2019-05-15T04:30:30.771Z,89.89
2019-05-15T04:32:59.552Z,90.60
2019-05-15T04:35:28.929Z,89.62
2019-05-15T04:37:59.762Z,90.48
2019-05-15T04:40:29.855Z,89.99
2019-05-15T04:42:59.252Z,90.35
2019-05-15T04:45:34.489Z,89.76
2019-05-15T04:47:58.846Z,90.07
2019-05-15T04:50:28.703Z,89.85
2019-05-15T04:52:59.268Z,89.05
2019-05-15T04:55:28.985Z,90.17
2019-05-15T04:57:59.215Z,89.21
2019-05-15T05:00:49.873Z,89.51
2019-05-15T05:03:20.504Z,89.91
2019-05-15T05:05:50.385Z,89.21
2019-05-15T05:08:20.402Z,89.01
2019-05-15T05:10:49.445Z,89.32
2019-05-15T05:13:19.741Z,89.54
2019-05-15T05:15:50.007Z,89.15
2019-05-15T05:18:19.459Z,89.42
2019-05-15T05:20:48.732Z,88.04
2019-05-15T05:23:19.132Z,89.00
2019-05-15T05:25:49.211Z,88.91
2019-05-15T05:28:18.223Z,88.23
2019-05-15T05:30:48.316Z,88.27
2019-05-15T05:33:18.185Z,88.32
2019-05-15T05:35:48.507Z,87.68
2019-05-15T05:38:19.307Z,88.16
2019-05-15T05:40:49.561Z,88.31
2019-05-15T05:43:19.072Z,87.36
2019-05-15T05:45:49.155Z,87.23
2019-05-15T05:48:18.657Z,88.55
2019-05-15T05:50:49.579Z,87.63
2019-05-15T05:53:17.685Z,88.28
2019-05-15T05:55:46.092Z,87.45
2019-05-15T05:58:14.746Z,87.72
2019-05-15T06:00:45.774Z,86.43
2019-05-15T06:03:14.166Z,86.44
2019-05-15T06:05:42.556Z,87.05
2019-05-15T06:08:11.338Z,86.29
2019-05-15T06:10:39.718Z,85.99
2019-05-15T06:13:08.829Z,86.08
2019-05-15T06:15:39.035Z,85.85
2019-05-15T06:18:08.300Z,84.93
2019-05-15T06:20:39.336Z,84.80
2019-05-15T06:23:08.481Z,86.24
2019-05-15T06:25:39.074Z,84.20
2019-05-15T06:28:09.079Z,85.81
2019-05-15T06:30:38.591Z,84.31
2019-05-15T06:33:12.847Z,85.21
2019-05-15T06:35:39.378Z,83.19
2019-05-15T06:38:08.557Z,82.09
2019-05-15T06:40:39.351Z,83.88
2019-05-15T06:43:08.723Z,84.81
2019-05-15T06:45:38.007Z,81.92
2019-05-15T06:48:09.475Z,84.04
2019-05-15T06:50:40.230Z,82.74
2019-05-15T06:53:10.885Z,82.70
2019-05-15T06:55:39.431Z,82.82
2019-05-15T06:58:09.187Z,82.75
2019-05-15T07:00:38.996Z,83.82
2019-05-15T07:03:18.084Z,83.99
2019-05-15T07:05:38.655Z,83.94
2019-05-15T07:08:09.073Z,84.40
2019-05-15T07:10:37.869Z,85.34
2019-05-15T07:13:08.729Z,83.14
2019-05-15T07:15:38.361Z,82.80
2019-05-15T07:18:08.712Z,83.42
2019-05-15T07:20:39.090Z,83.30
2019-05-15T07:23:08.788Z,83.94
2019-05-15T07:25:38.981Z,83.93
2019-05-15T07:28:08.844Z,84.40
2019-05-15T07:30:41.080Z,83.78
2019-05-15T07:33:08.789Z,83.76
2019-05-15T07:35:38.449Z,84.40
2019-05-15T07:38:08.016Z,83.76
2019-05-15T07:40:38.633Z,83.50
2019-05-15T07:43:09.136Z,83.61
2019-05-15T07:45:42.676Z,84.56
2019-05-15T07:48:09.174Z,84.17
2019-05-15T07:50:38.739Z,83.10
2019-05-15T07:53:08.772Z,83.86
2019-05-15T07:55:39.333Z,83.44
2019-05-15T07:58:08.521Z,83.98
2019-05-15T08:00:39.490Z,83.84
2019-05-15T08:03:10.144Z,83.92
2019-05-15T08:05:39.445Z,85.16
2019-05-15T08:08:08.810Z,83.31
2019-05-15T08:10:39.699Z,84.32
2019-05-15T08:13:08.906Z,83.73
2019-05-15T08:15:38.106Z,82.81
2019-05-15T08:18:09.839Z,83.01
2019-05-15T08:20:38.492Z,83.98
2019-05-15T08:23:08.536Z,83.37
2019-05-15T08:25:38.912Z,82.73
2019-05-15T08:28:08.812Z,82.10
2019-05-15T08:30:38.763Z,82.11
2019-05-15T08:33:08.387Z,83.28
2019-05-15T08:35:38.670Z,82.47
2019-05-15T08:38:08.835Z,82.53
2019-05-15T08:40:41.033Z,82.97
2019-05-15T08:43:11.446Z,82.67
2019-05-15T08:45:39.159Z,81.39
2019-05-15T08:48:09.322Z,80.39
2019-05-15T08:50:39.034Z,80.00
2019-05-15T08:53:08.382Z,80.47
2019-05-15T08:55:38.963Z,81.40
2019-05-15T08:58:13.568Z,81.01
2019-05-15T09:00:39.787Z,79.97
2019-05-15T09:03:08.768Z,79.65
2019-05-15T09:05:38.861Z,81.06
2019-05-15T09:08:09.358Z,80.32
2019-05-15T09:10:38.638Z,79.35
2019-05-15T09:13:09.613Z,79.75
2019-05-15T09:15:39.566Z,78.49
2019-05-15T09:18:14.997Z,79.24
2019-05-15T09:20:38.488Z,77.12
2019-05-15T09:23:09.013Z,79.30
2019-05-15T09:25:38.979Z,77.79
2019-05-15T09:28:08.636Z,77.82
2019-05-15T09:30:39.071Z,78.19
2019-05-15T09:33:08.625Z,77.23
2019-05-15T09:35:39.228Z,77.69
2019-05-15T09:38:08.630Z,77.32
2019-05-15T09:40:45.284Z,77.35
2019-05-15T09:43:10.897Z,77.60
2019-05-15T09:45:38.265Z,78.57
2019-05-15T09:48:10.162Z,79.16
2019-05-15T09:50:39.643Z,77.89
2019-05-15T09:53:09.329Z,76.91
2019-05-15T09:55:38.291Z,76.66
2019-05-15T09:58:08.323Z,77.84
2019-05-15T10:00:38.582Z,76.73
2019-05-15T10:03:09.554Z,77.48
2019-05-15T10:05:38.809Z,75.19
2019-05-15T10:08:08.915Z,75.04
2019-05-15T10:10:38.008Z,74.50
2019-05-15T10:13:08.956Z,74.40
2019-05-15T10:15:38.982Z,72.80
2019-05-15T10:18:09.765Z,73.40
2019-05-15T10:20:37.635Z,73.45
2019-05-15T10:23:08.596Z,72.40
2019-05-15T10:25:36.111Z,72.20
2019-05-15T10:28:04.573Z,72.22
2019-05-15T10:30:33.021Z,73.48
2019-05-15T10:33:01.419Z,70.68
2019-05-15T10:35:31.786Z,69.66
2019-05-15T10:37:59.920Z,69.40
2019-05-15T10:40:29.566Z,70.40
2019-05-15T10:42:59.448Z,68.23
2019-05-15T10:45:29.570Z,68.17
2019-05-15T10:47:58.610Z,68.12
2019-05-15T10:50:28.464Z,68.18
2019-05-15T10:52:57.429Z,66.15
2019-05-15T10:55:25.810Z,69.25
2019-05-15T10:57:54.308Z,65.78
2019-05-15T11:00:23.505Z,65.66
2019-05-15T11:02:52.129Z,65.21
2019-05-15T11:05:20.847Z,62.05
2019-05-15T11:07:52.397Z,62.16
2019-05-15T11:10:20.842Z,64.79
2019-05-15T11:12:49.252Z,64.27
2019-05-15T11:15:18.623Z,61.35
2019-05-15T11:17:49.175Z,64.11
2019-05-15T11:20:18.755Z,61.75
2019-05-15T11:22:49.986Z,62.54
2019-05-15T11:25:17.945Z,62.36
2019-05-15T11:27:48.431Z,62.34
2019-05-15T11:30:19.187Z,63.79
2019-05-15T11:32:48.708Z,61.38
2019-05-15T11:35:18.938Z,64.17
2019-05-15T11:37:55.878Z,64.25
2019-05-15T11:40:18.882Z,62.33
2019-05-15T11:42:48.755Z,63.73
2019-05-15T11:45:18.544Z,63.80
2019-05-15T11:47:49.986Z,62.64
2019-05-15T11:50:20.583Z,60.96
2019-05-15T11:52:49.238Z,61.46
2019-05-15T11:55:18.144Z,59.87
2019-05-15T11:57:51.129Z,64.01
2019-05-15T12:00:26.529Z,62.30
2019-05-15T12:02:49.410Z,64.17
2019-05-15T12:05:18.412Z,61.53
2019-05-15T12:07:48.477Z,59.74
2019-05-15T12:10:18.508Z,60.40
2019-05-15T12:12:49.741Z,60.77
2019-05-15T12:15:19.122Z,63.88
2019-05-15T12:17:48.471Z,61.44
2019-05-15T12:20:19.403Z,59.92
2019-05-15T12:22:48.528Z,60.40
2019-05-15T12:25:17.659Z,59.08
2019-05-15T12:27:49.062Z,57.96
2019-05-15T12:30:19.993Z,57.89
2019-05-15T12:32:49.271Z,56.48
2019-05-15T12:35:20.439Z,56.05
2019-05-15T12:37:48.082Z,57.11
2019-05-15T13:00:22.289Z,53.45
2019-05-15T13:02:50.673Z,54.51
2019-05-15T13:05:19.353Z,54.67
2019-05-15T13:07:48.414Z,52.98
2019-05-15T13:10:18.374Z,53.91
2019-05-15T13:12:59.403Z,55.31
2019-05-15T13:15:18.911Z,52.92
2019-05-15T13:17:53.041Z,54.31
2019-05-15T13:20:18.576Z,53.66
2019-05-15T13:25:18.798Z,53.38
2019-05-15T13:27:48.821Z,52.07
2019-05-15T13:30:18.431Z,52.55
2019-05-15T13:32:49.579Z,52.40
2019-05-15T13:35:18.387Z,52.63
2019-05-15T13:37:49.195Z,54.64
2019-05-15T13:40:18.634Z,52.30
2019-05-15T13:42:48.583Z,52.42
2019-05-15T13:45:18.283Z,51.52
2019-05-15T13:47:49.119Z,53.54
2019-05-15T13:50:19.479Z,52.83
2019-05-15T13:52:48.350Z,53.72
2019-05-15T13:55:24.792Z,53.27
2019-05-15T13:57:48.585Z,53.15
2019-05-15T14:00:17.919Z,52.04
2019-05-15T14:02:47.965Z,55.69
2019-05-15T14:05:16.510Z,52.82
2019-05-15T14:07:49.204Z,55.03
2019-05-15T14:10:15.184Z,52.14
2019-05-15T14:12:43.571Z,53.80
2019-05-15T14:15:12.538Z,56.01
2019-05-15T14:17:40.926Z,53.55
2019-05-15T14:20:09.878Z,55.62
2019-05-15T14:22:39.203Z,55.03
2019-05-15T14:25:08.774Z,53.83
2019-05-15T14:27:39.678Z,53.31
2019-05-15T14:30:10.345Z,53.23
2019-05-15T14:32:39.562Z,53.33
2019-05-15T14:35:09.763Z,53.06
2019-05-15T14:37:38.528Z,54.90
2019-05-15T14:40:09.118Z,51.15
2019-05-15T14:42:39.620Z,52.40
2019-05-15T14:45:09.165Z,53.57
2019-05-15T14:47:38.848Z,52.77
2019-05-15T14:50:10.101Z,54.94
2019-05-15T14:52:38.754Z,52.83
2019-05-15T14:55:07.890Z,52.46
2019-05-15T14:57:39.225Z,51.78
2019-05-15T15:00:08.927Z,53.13
2019-05-15T15:02:38.903Z,51.71
2019-05-15T15:05:08.997Z,52.24
2019-05-15T15:07:38.312Z,53.03
2019-05-15T15:10:08.147Z,53.93
2019-05-15T15:12:39.681Z,53.61
2019-05-15T15:15:09.729Z,56.69
2019-05-15T15:17:38.668Z,56.34
2019-05-15T15:20:08.060Z,56.55
2019-05-15T15:22:39.142Z,57.71
2019-05-15T15:25:09.520Z,57.66
2019-05-15T15:27:38.996Z,57.48
2019-05-15T15:30:09.305Z,55.72
2019-05-15T15:32:38.556Z,56.88
2019-05-15T15:35:08.623Z,56.78
2019-05-15T15:37:38.507Z,56.97
2019-05-15T15:40:08.445Z,57.63
2019-05-15T15:42:39.444Z,57.55
2019-05-15T15:45:09.225Z,56.10
2019-05-15T15:47:38.978Z,58.70
2019-05-15T15:50:09.428Z,59.99
2019-05-15T15:52:38.812Z,59.71
2019-05-15T15:55:09.019Z,59.98
2019-05-15T15:57:39.725Z,58.65
2019-05-15T16:00:10.508Z,59.97
2019-05-15T16:02:41.742Z,59.30
2019-05-15T16:05:11.155Z,59.46
2019-05-15T16:07:40.002Z,60.77
2019-05-15T16:10:10.406Z,59.96
2019-05-15T16:12:39.141Z,59.92
2019-05-15T16:15:09.148Z,61.89
2019-05-15T16:17:38.441Z,60.93
2019-05-15T16:20:09.381Z,60.28
2019-05-15T16:22:38.414Z,62.42
2019-05-15T16:25:10.001Z,62.22
2019-05-15T16:27:38.792Z,62.11
2019-05-15T16:30:08.507Z,62.56
2019-05-15T16:32:38.910Z,62.27
2019-05-15T16:35:09.074Z,61.51
2019-05-15T16:37:38.822Z,62.98
2019-05-15T16:40:08.657Z,61.18
2019-05-15T16:42:38.426Z,60.36
2019-05-15T16:45:09.572Z,62.73
2019-05-15T16:47:38.774Z,62.99
2019-05-15T16:50:08.840Z,62.39
2019-05-15T16:52:38.784Z,62.23
2019-05-15T16:55:09.615Z,63.56
2019-05-15T16:57:38.790Z,63.76
2019-05-15T17:00:09.611Z,63.18
2019-05-15T17:02:39.231Z,62.03
2019-05-15T17:05:09.303Z,62.32
2019-05-15T17:07:38.857Z,62.95
2019-05-15T17:10:08.801Z,63.56
2019-05-15T17:12:38.625Z,63.33
2019-05-15T17:15:09.095Z,63.74
2019-05-15T17:17:38.755Z,64.25
2019-05-15T17:20:09.825Z,62.85
2019-05-15T17:22:39.021Z,64.29
2019-05-15T17:25:09.180Z,63.97
2019-05-15T17:27:38.054Z,63.16
2019-05-15T17:30:09.487Z,63.85
2019-05-15T17:32:38.950Z,65.89
2019-05-15T17:35:09.857Z,65.31
2019-05-15T17:37:38.642Z,64.69
2019-05-15T17:40:07.752Z,64.52
2019-05-15T17:42:38.527Z,64.91
2019-05-15T17:45:09.019Z,65.48
2019-05-15T17:47:38.756Z,65.58
2019-05-15T17:50:08.375Z,66.07
2019-05-15T17:52:38.622Z,66.52
2019-05-15T17:55:07.674Z,66.92
2019-05-15T17:57:38.538Z,66.20
2019-05-15T18:00:12.216Z,66.44
2019-05-15T18:02:39.582Z,65.37
2019-05-15T18:05:08.704Z,66.31
2019-05-15T18:07:38.966Z,65.89
2019-05-15T18:10:08.497Z,66.06
2019-05-15T18:12:38.759Z,66.68
2019-05-15T18:15:09.161Z,67.05
2019-05-15T18:17:39.265Z,67.54
2019-05-15T18:20:09.974Z,66.17
2019-05-15T18:22:39.467Z,65.66
2019-05-15T18:25:09.198Z,66.28
2019-05-15T18:27:38.951Z,67.90
2019-05-15T18:30:09.232Z,68.33
2019-05-15T18:32:39.177Z,66.67
2019-05-15T18:35:08.458Z,67.62
2019-05-15T18:37:39.306Z,68.95
2019-05-15T18:40:09.905Z,67.92
2019-05-15T18:42:39.342Z,69.46
2019-05-15T18:45:10.423Z,69.31
2019-05-15T18:47:39.301Z,68.71
2019-05-15T18:50:12.771Z,69.95
2019-05-15T18:52:38.920Z,69.94
2019-05-15T18:55:09.372Z,70.43
2019-05-15T18:57:38.508Z,69.52
2019-05-15T19:00:08.951Z,70.90
2019-05-15T19:02:39.219Z,70.34
2019-05-15T19:05:08.427Z,71.17
2019-05-15T19:07:38.304Z,71.38
2019-05-15T19:10:08.797Z,70.79
2019-05-15T19:12:37.851Z,71.12
2019-05-15T19:15:09.369Z,71.03
2019-05-15T19:17:39.083Z,69.94
2019-05-15T19:20:08.940Z,70.39
2019-05-15T19:22:40.556Z,70.71
2019-05-15T19:25:09.206Z,70.61
2019-05-15T19:27:39.106Z,71.56
2019-05-15T19:30:08.488Z,72.31
2019-05-15T19:32:38.852Z,71.03
2019-05-15T19:35:08.133Z,71.55
2019-05-15T19:37:38.449Z,71.32
2019-05-15T19:40:09.159Z,71.85
2019-05-15T19:42:38.336Z,71.51
2019-05-15T19:45:09.211Z,71.57
2019-05-15T19:47:38.925Z,71.83
2019-05-15T19:50:09.637Z,72.40
2019-05-15T19:52:38.306Z,73.01
2019-05-15T19:55:08.851Z,72.79
2019-05-15T19:57:39.033Z,72.65
2019-05-15T20:00:09.389Z,73.01
2019-05-15T20:02:38.306Z,73.32
2019-05-15T20:05:09.235Z,73.47
2019-05-15T20:07:38.953Z,74.33
2019-05-15T20:10:08.752Z,74.43
2019-05-15T20:12:38.920Z,74.42
2019-05-15T20:15:09.128Z,74.68
2019-05-15T20:17:38.784Z,74.16
2019-05-15T20:20:08.763Z,74.95
2019-05-15T20:22:39.652Z,75.79
2019-05-15T20:25:08.407Z,75.69
2019-05-15T20:27:39.217Z,77.17
2019-05-15T20:30:08.637Z,77.66
2019-05-15T20:32:38.712Z,79.13
2019-05-15T20:35:08.849Z,79.46
2019-05-15T20:37:39.104Z,80.32
2019-05-15T20:40:09.238Z,80.27
2019-05-15T20:42:38.526Z,80.84
2019-05-15T20:45:11.808Z,80.65
2019-05-15T20:47:39.001Z,80.79
2019-05-15T20:50:08.828Z,81.21
2019-05-15T20:52:39.408Z,80.73
2019-05-15T20:55:08.093Z,81.89
2019-05-15T20:57:40.024Z,81.74
2019-05-15T21:00:09.134Z,81.78
2019-05-15T21:02:38.134Z,82.22
2019-05-15T21:05:08.736Z,81.93
2019-05-15T21:07:40.011Z,82.26
2019-05-15T21:10:09.461Z,82.76
2019-05-15T21:12:41.031Z,82.27
2019-05-15T21:15:09.829Z,82.91
2019-05-15T21:17:39.841Z,82.77
2019-05-15T21:20:09.688Z,83.34
2019-05-15T21:22:40.216Z,83.32
2019-05-15T21:25:10.690Z,83.02
2019-05-15T21:27:42.586Z,82.91
2019-05-15T21:30:10.614Z,83.02
2019-05-15T21:32:39.248Z,83.32
2019-05-15T21:35:09.287Z,83.53
2019-05-15T21:37:39.017Z,83.46
2019-05-15T21:40:08.666Z,83.84
2019-05-15T21:42:38.846Z,83.64
2019-05-15T21:45:14.289Z,84.46
2019-05-15T21:47:38.780Z,84.02
2019-05-15T21:50:08.341Z,84.11
2019-05-15T21:52:39.177Z,83.81
2019-05-15T21:55:09.296Z,83.19
2019-05-15T21:57:40.164Z,83.53
2019-05-15T22:00:22.490Z,83.46
2019-05-15T22:02:50.974Z,83.07
2019-05-15T22:05:19.409Z,83.23
2019-05-15T22:07:51.085Z,83.65
2019-05-15T22:10:19.544Z,82.93
2019-05-15T22:12:48.414Z,83.57
2019-05-15T22:15:18.940Z,84.15
2019-05-15T22:17:49.429Z,84.38
2019-05-15T22:20:18.911Z,84.73
2019-05-15T22:22:50.324Z,83.97
2019-05-15T22:25:19.012Z,83.99
2019-05-15T22:27:48.659Z,84.92
2019-05-15T22:30:19.103Z,84.61
2019-05-15T22:32:49.400Z,84.80
2019-05-15T22:35:19.016Z,84.62
2019-05-15T22:37:49.389Z,84.95
2019-05-15T22:40:19.456Z,85.17
2019-05-15T22:42:48.717Z,85.46
2019-05-15T22:45:18.906Z,85.22
2019-05-15T22:47:48.182Z,85.05
2019-05-15T22:50:19.085Z,85.18
2019-05-15T22:52:49.334Z,85.03
2019-05-15T22:55:18.451Z,84.61
2019-05-15T22:57:48.102Z,84.68
2019-05-15T23:00:18.734Z,84.47
2019-05-15T23:02:48.857Z,84.76
2019-05-15T23:05:25.146Z,85.30
2019-05-15T23:07:48.355Z,85.16
2019-05-15T23:10:16.928Z,85.14
2019-05-15T23:12:45.339Z,84.86
2019-05-15T23:15:13.854Z,85.30
2019-05-15T23:17:42.537Z,85.03
2019-05-15T23:20:11.734Z,85.03
2019-05-15T23:22:40.437Z,85.50
2019-05-15T23:25:09.357Z,86.08
2019-05-15T23:27:38.398Z,86.10
2019-05-15T23:30:09.439Z,85.24
2019-05-15T23:32:39.004Z,83.69
2019-05-15T23:35:08.222Z,83.61
2019-05-15T23:37:39.046Z,83.65
2019-05-15T23:40:08.767Z,84.27
2019-05-15T23:42:39.025Z,84.57
2019-05-15T23:45:08.937Z,84.89
2019-05-15T23:47:38.329Z,85.39
2019-05-15T23:50:07.885Z,85.98
2019-05-15T23:52:38.434Z,86.17
2019-05-15T23:55:08.646Z,86.22
2019-05-15T23:57:39.222Z,87.22
