createdAt,value
2018-09-30T00:01:33.580Z,75.31
2018-09-30T00:04:01.335Z,76.54
2018-09-30T00:06:32.265Z,75.11
2018-09-30T00:09:00.088Z,70.81
2018-09-30T00:11:27.947Z,74.38
2018-09-30T00:13:55.697Z,71.93
2018-09-30T00:16:23.487Z,74.76
2018-09-30T00:18:51.299Z,74.68
2018-09-30T00:21:19.127Z,73.01
2018-09-30T00:24:56.428Z,71.76
2018-09-30T00:27:27.781Z,74.37
2018-09-30T00:29:55.669Z,72.44
2018-09-30T00:32:23.499Z,72.67
2018-09-30T00:34:51.359Z,73.49
2018-09-30T00:37:19.176Z,74.58
2018-09-30T00:39:46.995Z,75.75
2018-09-30T00:42:14.792Z,77.06
2018-09-30T00:44:42.611Z,73.73
2018-09-30T00:47:10.420Z,73.22
2018-09-30T00:49:38.184Z,77.79
2018-09-30T00:52:05.970Z,76.63
2018-09-30T00:54:33.768Z,77.76
2018-09-30T00:57:01.504Z,78.04
2018-09-30T00:59:29.327Z,77.40
2018-09-30T01:01:57.104Z,76.14
2018-09-30T01:04:24.872Z,77.14
2018-09-30T01:06:52.699Z,78.29
2018-09-30T01:09:20.479Z,78.65
2018-09-30T01:11:48.317Z,77.17
2018-09-30T01:14:16.108Z,76.97
2018-09-30T01:16:43.953Z,77.70
2018-09-30T01:19:11.752Z,76.21
2018-09-30T01:21:39.464Z,76.55
2018-09-30T01:24:07.303Z,79.32
2018-09-30T01:26:35.120Z,78.79
2018-09-30T01:29:02.951Z,77.30
2018-09-30T01:31:30.744Z,78.51
2018-09-30T01:33:58.539Z,77.98
2018-09-30T01:36:26.387Z,76.81
2018-09-30T01:38:54.185Z,77.59
2018-09-30T01:41:22.088Z,76.35
2018-09-30T01:43:49.924Z,76.56
2018-09-30T01:46:17.682Z,79.03
2018-09-30T01:48:45.511Z,77.52
2018-09-30T01:51:13.358Z,78.58
2018-09-30T01:53:41.173Z,77.79
2018-09-30T01:56:09.020Z,75.21
2018-09-30T01:58:36.832Z,75.07
2018-09-30T02:01:04.679Z,74.53
2018-09-30T02:03:32.424Z,75.44
2018-09-30T02:06:00.156Z,75.52
2018-09-30T02:08:28.009Z,76.48
2018-09-30T02:10:55.771Z,74.78
2018-09-30T02:13:23.572Z,76.60
2018-09-30T02:15:51.385Z,74.89
2018-09-30T02:18:19.147Z,75.00
2018-09-30T02:20:46.947Z,74.94
2018-09-30T02:23:14.771Z,74.62
2018-09-30T02:25:42.581Z,75.12
2018-09-30T02:28:10.352Z,77.00
2018-09-30T02:30:38.100Z,76.15
2018-09-30T02:33:05.955Z,77.35
2018-09-30T02:35:33.743Z,75.51
2018-09-30T02:38:01.566Z,75.11
2018-09-30T02:40:29.329Z,75.15
2018-09-30T02:42:57.142Z,74.80
2018-09-30T02:45:24.923Z,75.13
2018-09-30T02:47:52.708Z,78.02
2018-09-30T02:50:20.508Z,80.75
2018-09-30T02:52:48.313Z,78.73
2018-09-30T02:55:16.128Z,78.41
2018-09-30T02:57:43.931Z,79.37
2018-09-30T03:00:11.814Z,81.11
2018-09-30T03:02:39.592Z,79.16
2018-09-30T03:05:10.664Z,79.30
2018-09-30T03:07:44.231Z,76.58
2018-09-30T03:10:12.048Z,80.29
2018-09-30T03:12:39.821Z,79.41
2018-09-30T03:15:07.589Z,81.74
2018-09-30T03:17:35.392Z,81.04
2018-09-30T03:20:03.168Z,80.38
2018-09-30T03:22:31.025Z,79.96
2018-09-30T03:24:58.789Z,80.82
2018-09-30T03:27:26.531Z,79.08
2018-09-30T03:29:54.316Z,80.72
2018-09-30T03:32:22.148Z,81.16
2018-09-30T03:34:49.963Z,78.80
2018-09-30T03:37:17.749Z,80.43
2018-09-30T03:39:45.611Z,81.23
2018-09-30T03:42:13.376Z,78.80
2018-09-30T03:44:41.224Z,79.59
2018-09-30T03:47:11.418Z,81.48
2018-09-30T03:49:39.357Z,81.57
2018-09-30T03:52:07.155Z,82.10
2018-09-30T03:54:35.020Z,81.32
2018-09-30T03:57:02.787Z,81.04
2018-09-30T03:59:30.499Z,81.81
2018-09-30T04:01:58.307Z,80.85
2018-09-30T04:04:26.142Z,80.16
2018-09-30T04:06:53.960Z,81.38
2018-09-30T04:09:25.012Z,79.87
2018-09-30T04:11:52.836Z,77.87
2018-09-30T04:14:20.679Z,77.23
2018-09-30T04:16:48.499Z,78.69
2018-09-30T04:19:16.303Z,78.48
2018-09-30T04:21:44.067Z,78.75
2018-09-30T04:24:11.912Z,78.43
2018-09-30T04:26:40.828Z,80.05
2018-09-30T04:29:08.677Z,80.19
2018-09-30T04:31:36.551Z,80.95
2018-09-30T04:34:04.548Z,79.30
2018-09-30T04:36:33.239Z,82.05
2018-09-30T04:39:01.072Z,81.74
2018-09-30T04:41:29.531Z,79.26
2018-09-30T04:43:57.513Z,80.08
2018-09-30T04:46:25.400Z,82.18
2018-09-30T04:48:53.478Z,81.24
2018-09-30T04:51:21.327Z,82.60
2018-09-30T04:53:49.077Z,81.18
2018-09-30T04:56:16.852Z,81.41
2018-09-30T04:58:44.711Z,81.76
2018-09-30T05:01:12.611Z,80.59
2018-09-30T05:03:40.380Z,82.83
2018-09-30T05:06:08.253Z,81.99
2018-09-30T05:08:36.225Z,83.87
2018-09-30T05:11:04.120Z,82.13
2018-09-30T05:13:32.046Z,81.69
2018-09-30T05:15:59.985Z,82.70
2018-09-30T05:18:27.715Z,82.46
2018-09-30T05:20:55.571Z,82.56
2018-09-30T05:23:23.345Z,82.04
2018-09-30T05:25:51.142Z,82.33
2018-09-30T05:28:18.896Z,83.04
2018-09-30T05:30:46.747Z,82.86
2018-09-30T05:33:14.507Z,83.09
2018-09-30T05:35:42.371Z,83.37
2018-09-30T05:38:10.216Z,83.19
2018-09-30T05:40:37.992Z,83.41
2018-09-30T05:43:05.800Z,84.03
2018-09-30T05:45:33.619Z,84.52
2018-09-30T05:48:01.450Z,84.35
2018-09-30T05:50:29.293Z,84.00
2018-09-30T05:52:57.083Z,82.33
2018-09-30T05:55:24.984Z,82.48
2018-09-30T05:57:52.853Z,84.22
2018-09-30T06:00:20.659Z,84.64
2018-09-30T06:02:48.523Z,85.10
2018-09-30T06:05:16.972Z,85.18
2018-09-30T06:07:45.164Z,86.81
2018-09-30T06:10:12.965Z,86.79
2018-09-30T06:12:40.709Z,84.42
2018-09-30T06:15:08.532Z,82.65
2018-09-30T06:17:36.343Z,82.25
2018-09-30T06:20:04.272Z,84.40
2018-09-30T06:22:32.184Z,86.26
2018-09-30T06:25:00.012Z,85.96
2018-09-30T06:27:27.848Z,85.19
2018-09-30T06:29:55.681Z,85.85
2018-09-30T06:32:23.640Z,86.17
2018-09-30T06:34:51.416Z,86.40
2018-09-30T06:37:19.341Z,84.87
2018-09-30T06:39:47.106Z,85.37
2018-09-30T06:42:14.919Z,85.24
2018-09-30T06:44:42.731Z,85.66
2018-09-30T06:47:10.548Z,85.37
2018-09-30T06:49:38.392Z,86.07
2018-09-30T06:52:06.287Z,84.81
2018-09-30T06:54:34.050Z,83.22
2018-09-30T06:57:01.868Z,84.59
2018-09-30T06:59:29.639Z,81.60
2018-09-30T07:01:57.460Z,80.86
2018-09-30T07:04:25.352Z,81.99
2018-09-30T07:06:53.171Z,81.74
2018-09-30T07:09:21.030Z,80.93
2018-09-30T07:11:48.844Z,81.50
2018-09-30T07:14:16.616Z,80.29
2018-09-30T07:16:45.850Z,81.49
2018-09-30T07:19:13.633Z,81.47
2018-09-30T07:21:41.497Z,81.34
2018-09-30T07:24:13.143Z,81.31
2018-09-30T07:26:41.416Z,80.82
2018-09-30T07:29:09.241Z,80.94
2018-09-30T07:31:37.072Z,80.66
2018-09-30T07:34:04.952Z,80.62
2018-09-30T07:36:32.840Z,80.05
2018-09-30T07:39:00.618Z,80.11
2018-09-30T07:41:28.394Z,79.34
2018-09-30T07:43:56.249Z,78.34
2018-09-30T07:46:23.996Z,77.07
2018-09-30T07:48:51.751Z,75.87
2018-09-30T07:51:19.524Z,76.38
2018-09-30T07:53:47.285Z,76.22
2018-09-30T07:56:15.059Z,76.07
2018-09-30T07:58:42.861Z,76.24
2018-09-30T08:01:10.601Z,77.11
2018-09-30T08:03:38.393Z,77.57
2018-09-30T08:06:06.228Z,76.08
2018-09-30T08:08:34.260Z,75.32
2018-09-30T08:11:02.050Z,77.25
2018-09-30T08:13:29.831Z,78.07
2018-09-30T08:15:57.632Z,77.30
2018-09-30T08:18:25.385Z,78.61
2018-09-30T08:20:53.192Z,76.71
2018-09-30T08:23:20.972Z,78.64
2018-09-30T08:25:48.778Z,73.79
2018-09-30T08:28:19.221Z,78.04
2018-09-30T08:30:47.099Z,75.75
2018-09-30T08:33:14.865Z,75.73
2018-09-30T08:35:46.095Z,77.74
2018-09-30T08:38:19.629Z,76.93
2018-09-30T08:40:53.107Z,74.31
2018-09-30T08:43:21.275Z,72.08
2018-09-30T08:45:49.356Z,73.73
2018-09-30T08:48:17.068Z,72.41
2018-09-30T08:50:44.871Z,71.99
2018-09-30T08:53:12.728Z,71.09
2018-09-30T08:55:40.555Z,73.17
2018-09-30T08:58:08.345Z,72.46
2018-09-30T09:00:36.083Z,69.75
2018-09-30T09:03:03.983Z,71.29
2018-09-30T09:05:31.687Z,72.62
2018-09-30T09:07:59.463Z,71.35
2018-09-30T09:10:27.250Z,70.92
2018-09-30T09:12:54.988Z,71.30
2018-09-30T09:15:22.856Z,71.45
2018-09-30T09:17:50.664Z,70.01
2018-09-30T09:20:18.559Z,69.34
2018-09-30T09:22:46.452Z,69.02
2018-09-30T09:25:14.188Z,69.21
2018-09-30T09:27:41.989Z,69.76
2018-09-30T09:30:09.795Z,68.85
2018-09-30T09:32:38.832Z,66.30
2018-09-30T09:35:08.327Z,66.33
2018-09-30T09:37:36.864Z,67.54
2018-09-30T09:40:06.767Z,67.05
2018-09-30T09:42:34.644Z,66.63
2018-09-30T09:45:02.411Z,65.80
2018-09-30T09:47:30.147Z,64.59
2018-09-30T09:49:58.195Z,63.79
2018-09-30T09:52:26.049Z,62.78
2018-09-30T09:54:57.420Z,59.96
2018-09-30T09:57:25.360Z,59.38
2018-09-30T09:59:53.160Z,62.22
2018-09-30T10:02:21.004Z,57.99
2018-09-30T10:04:48.816Z,63.57
2018-09-30T10:07:16.573Z,57.19
2018-09-30T10:09:44.422Z,56.55
2018-09-30T10:12:12.232Z,55.74
2018-09-30T10:14:40.052Z,56.93
2018-09-30T10:17:07.890Z,54.91
2018-09-30T10:19:35.798Z,53.96
2018-09-30T10:22:03.589Z,52.59
2018-09-30T10:24:31.404Z,53.94
2018-09-30T10:26:59.183Z,52.62
2018-09-30T10:29:26.975Z,52.48
2018-09-30T10:31:54.740Z,48.50
2018-09-30T10:34:22.520Z,49.40
2018-09-30T10:36:50.335Z,49.46
2018-09-30T10:39:18.320Z,46.94
2018-09-30T10:41:46.000Z,49.94
2018-09-30T10:44:13.792Z,46.87
2018-09-30T10:46:41.616Z,50.50
2018-09-30T10:49:09.424Z,44.63
2018-09-30T10:51:37.195Z,44.52
2018-09-30T10:54:05.006Z,42.50
2018-09-30T10:56:32.800Z,38.85
2018-09-30T10:59:00.556Z,39.96
2018-09-30T11:01:28.363Z,41.04
2018-09-30T11:03:56.148Z,35.61
2018-09-30T11:06:23.967Z,36.50
2018-09-30T11:08:51.771Z,35.96
2018-09-30T11:11:19.575Z,34.38
2018-09-30T11:13:47.324Z,33.96
2018-09-30T11:16:15.130Z,33.80
2018-09-30T11:18:42.920Z,32.92
2018-09-30T11:21:10.657Z,31.80
2018-09-30T11:23:38.420Z,30.81
2018-09-30T11:26:06.367Z,31.62
2018-09-30T11:28:34.193Z,29.65
2018-09-30T11:31:02.016Z,31.10
2018-09-30T11:33:30.205Z,30.34
2018-09-30T11:35:57.947Z,30.74
2018-09-30T11:38:25.817Z,31.17
2018-09-30T11:40:53.546Z,30.01
2018-09-30T11:43:21.633Z,30.69
2018-09-30T11:45:49.472Z,32.79
2018-09-30T11:48:17.342Z,30.11
2018-09-30T11:50:45.099Z,30.84
2018-09-30T11:53:12.851Z,31.44
2018-09-30T11:55:40.628Z,30.99
2018-09-30T11:58:08.324Z,33.20
2018-09-30T12:00:36.118Z,34.87
2018-09-30T12:03:04.978Z,34.25
2018-09-30T12:05:32.788Z,31.61
2018-09-30T12:08:01.135Z,32.82
2018-09-30T12:10:28.963Z,33.73
2018-09-30T12:12:56.890Z,31.59
2018-09-30T12:15:24.684Z,33.32
2018-09-30T12:17:52.448Z,30.59
2018-09-30T12:20:20.204Z,31.44
2018-09-30T12:22:48.047Z,32.74
2018-09-30T12:25:15.828Z,35.01
2018-09-30T12:27:43.657Z,34.92
2018-09-30T12:30:11.421Z,35.30
2018-09-30T12:32:39.172Z,34.63
2018-09-30T12:35:07.055Z,34.11
2018-09-30T12:37:34.891Z,31.90
2018-09-30T12:40:02.673Z,37.33
2018-09-30T12:42:30.431Z,35.35
2018-09-30T12:44:58.211Z,33.63
2018-09-30T12:47:25.996Z,35.59
2018-09-30T12:49:53.803Z,36.00
2018-09-30T12:52:21.570Z,34.32
2018-09-30T12:54:49.335Z,33.96
2018-09-30T12:57:17.107Z,37.30
2018-09-30T12:59:44.899Z,37.94
2018-09-30T13:02:12.675Z,36.02
2018-09-30T13:04:40.434Z,37.57
2018-09-30T13:07:12.258Z,37.43
2018-09-30T13:09:40.183Z,38.02
2018-09-30T13:12:07.932Z,38.44
2018-09-30T13:14:35.795Z,38.14
2018-09-30T13:17:03.528Z,36.53
2018-09-30T13:19:31.399Z,37.47
2018-09-30T13:21:59.228Z,38.90
2018-09-30T13:24:27.456Z,38.43
2018-09-30T13:26:55.252Z,36.77
2018-09-30T13:29:23.063Z,41.31
2018-09-30T13:31:50.888Z,39.89
2018-09-30T13:34:18.795Z,38.86
2018-09-30T13:36:47.267Z,40.49
2018-09-30T13:39:15.035Z,39.58
2018-09-30T13:41:42.863Z,41.47
2018-09-30T13:44:10.712Z,41.21
2018-09-30T13:46:38.572Z,40.18
2018-09-30T13:49:06.456Z,42.26
2018-09-30T13:51:34.207Z,41.15
2018-09-30T13:54:02.088Z,36.26
2018-09-30T13:56:29.939Z,40.78
2018-09-30T13:58:57.736Z,41.01
2018-09-30T14:01:25.566Z,42.91
2018-09-30T14:03:53.356Z,41.25
2018-09-30T14:06:21.185Z,42.21
2018-09-30T14:08:48.911Z,39.96
2018-09-30T14:11:16.660Z,41.63
2018-09-30T14:13:44.451Z,40.49
2018-09-30T14:16:12.317Z,42.92
2018-09-30T14:18:40.095Z,41.45
2018-09-30T14:21:07.971Z,41.20
2018-09-30T14:23:35.953Z,42.52
2018-09-30T14:26:03.816Z,40.66
2018-09-30T14:28:31.536Z,43.52
2018-09-30T14:30:59.348Z,41.33
2018-09-30T14:33:27.149Z,36.87
2018-09-30T14:35:54.999Z,40.29
2018-09-30T14:38:22.805Z,41.93
2018-09-30T14:40:50.563Z,41.75
2018-09-30T14:43:18.367Z,40.57
2018-09-30T14:45:46.199Z,39.66
2018-09-30T14:48:14.107Z,43.16
2018-09-30T14:50:41.847Z,41.60
2018-09-30T14:53:09.702Z,39.69
2018-09-30T14:55:37.508Z,42.80
2018-09-30T14:58:05.260Z,41.76
2018-09-30T15:00:33.384Z,43.26
2018-09-30T15:03:01.528Z,43.03
2018-09-30T15:05:29.343Z,40.51
2018-09-30T15:07:57.222Z,38.91
2018-09-30T15:10:24.990Z,41.89
2018-09-30T15:12:52.801Z,40.43
2018-09-30T15:15:20.624Z,41.98
2018-09-30T15:17:48.418Z,39.10
2018-09-30T15:20:16.151Z,43.24
2018-09-30T15:22:44.003Z,41.64
2018-09-30T15:25:11.837Z,43.19
2018-09-30T15:27:39.644Z,40.92
2018-09-30T15:30:07.495Z,42.81
2018-09-30T15:32:35.360Z,42.87
2018-09-30T15:35:03.204Z,43.19
2018-09-30T15:37:31.027Z,43.51
2018-09-30T15:39:58.870Z,43.28
2018-09-30T15:42:26.711Z,44.47
2018-09-30T15:44:54.485Z,40.54
2018-09-30T15:47:22.327Z,42.80
2018-09-30T15:49:50.102Z,41.78
2018-09-30T15:52:17.899Z,39.79
2018-09-30T15:54:45.713Z,41.81
2018-09-30T15:57:13.509Z,41.32
2018-09-30T15:59:41.275Z,39.75
2018-09-30T16:02:09.071Z,40.66
2018-09-30T16:04:36.896Z,40.66
2018-09-30T16:07:04.957Z,38.22
2018-09-30T16:09:32.788Z,41.08
2018-09-30T16:12:00.655Z,39.90
2018-09-30T16:14:28.419Z,40.34
2018-09-30T16:16:56.175Z,39.41
2018-09-30T16:19:23.990Z,39.93
2018-09-30T16:21:51.997Z,39.38
2018-09-30T16:24:19.849Z,42.13
2018-09-30T16:26:47.653Z,41.44
2018-09-30T16:29:15.508Z,39.93
2018-09-30T16:31:43.280Z,42.37
2018-09-30T16:34:11.052Z,39.44
2018-09-30T16:36:38.896Z,41.78
2018-09-30T16:39:07.960Z,41.15
2018-09-30T16:41:35.814Z,40.54
2018-09-30T16:44:03.731Z,41.73
2018-09-30T16:46:31.527Z,42.28
2018-09-30T16:48:59.333Z,40.85
2018-09-30T16:51:27.171Z,44.11
2018-09-30T16:53:55.195Z,42.92
2018-09-30T16:56:23.002Z,44.00
2018-09-30T16:58:50.805Z,44.42
2018-09-30T17:01:18.563Z,42.13
2018-09-30T17:03:46.711Z,43.39
2018-09-30T17:06:14.588Z,44.38
2018-09-30T17:08:43.103Z,43.82
2018-09-30T17:11:10.864Z,44.20
2018-09-30T17:13:39.754Z,45.41
2018-09-30T17:16:07.634Z,44.61
2018-09-30T17:18:35.404Z,46.01
2018-09-30T17:21:03.243Z,45.39
2018-09-30T17:23:31.166Z,45.65
2018-09-30T17:25:59.692Z,45.97
2018-09-30T17:28:27.704Z,46.03
2018-09-30T17:30:55.481Z,46.10
2018-09-30T17:33:23.238Z,46.85
2018-09-30T17:35:51.404Z,46.40
2018-09-30T17:38:19.684Z,47.00
2018-09-30T17:40:47.630Z,47.47
2018-09-30T17:43:15.493Z,47.62
2018-09-30T17:45:43.289Z,47.30
2018-09-30T17:48:11.238Z,48.26
2018-09-30T17:50:40.148Z,48.20
2018-09-30T17:53:08.356Z,48.87
2018-09-30T17:55:36.169Z,49.16
2018-09-30T17:58:04.163Z,49.30
2018-09-30T18:00:31.965Z,49.43
2018-09-30T18:03:00.863Z,50.33
2018-09-30T18:05:28.867Z,51.49
2018-09-30T18:07:56.635Z,51.14
2018-09-30T18:10:24.463Z,52.81
2018-09-30T18:12:52.191Z,53.56
2018-09-30T18:15:20.795Z,54.89
2018-09-30T18:17:48.934Z,56.22
2018-09-30T18:20:16.673Z,55.75
2018-09-30T18:22:44.422Z,56.80
2018-09-30T18:25:12.248Z,56.74
2018-09-30T18:27:40.105Z,56.61
2018-09-30T18:30:08.072Z,58.18
2018-09-30T18:32:35.862Z,58.85
2018-09-30T18:35:03.967Z,58.42
2018-09-30T18:37:31.739Z,59.12
2018-09-30T18:39:59.672Z,59.32
2018-09-30T18:42:27.383Z,61.31
2018-09-30T18:44:55.225Z,60.41
2018-09-30T18:47:23.283Z,60.47
2018-09-30T18:49:51.112Z,60.39
2018-09-30T18:52:19.024Z,61.93
2018-09-30T18:54:46.803Z,61.29
2018-09-30T18:57:14.600Z,60.48
2018-09-30T18:59:42.396Z,59.83
2018-09-30T19:02:10.303Z,61.69
2018-09-30T19:04:38.093Z,60.79
2018-09-30T19:07:05.880Z,58.83
2018-09-30T19:09:33.628Z,58.95
2018-09-30T19:12:01.487Z,59.19
2018-09-30T19:14:29.272Z,59.62
2018-09-30T19:16:57.072Z,59.09
2018-09-30T19:19:25.416Z,60.30
2018-09-30T19:21:53.232Z,60.02
2018-09-30T19:24:21.271Z,59.50
2018-09-30T19:26:49.004Z,59.62
2018-09-30T19:29:16.812Z,59.66
2018-09-30T19:31:48.054Z,58.46
2018-09-30T19:34:15.862Z,60.78
2018-09-30T19:36:43.607Z,59.22
2018-09-30T19:39:11.647Z,57.55
2018-09-30T19:41:39.459Z,57.25
2018-09-30T19:44:07.472Z,57.32
2018-09-30T19:46:35.244Z,56.63
2018-09-30T19:49:03.047Z,56.40
2018-09-30T19:51:30.839Z,57.12
2018-09-30T19:53:58.657Z,58.62
2018-09-30T19:56:26.653Z,58.18
2018-09-30T19:58:54.481Z,57.94
2018-09-30T20:01:22.376Z,57.98
2018-09-30T20:03:50.226Z,57.41
2018-09-30T20:06:18.040Z,57.62
2018-09-30T20:08:46.360Z,57.55
2018-09-30T20:11:14.136Z,58.01
2018-09-30T20:13:41.988Z,58.45
2018-09-30T20:16:09.796Z,59.44
2018-09-30T20:18:37.648Z,61.82
2018-09-30T20:21:05.279Z,58.64
2018-09-30T20:23:33.161Z,59.84
2018-09-30T20:26:00.957Z,60.18
2018-09-30T20:28:28.798Z,59.35
2018-09-30T20:30:57.492Z,59.66
2018-09-30T20:33:25.300Z,60.45
2018-09-30T20:35:55.104Z,60.45
2018-09-30T20:38:22.957Z,60.86
2018-09-30T20:40:50.759Z,60.11
2018-09-30T20:43:18.576Z,60.11
2018-09-30T20:45:46.364Z,60.04
2018-09-30T20:48:14.117Z,59.78
2018-09-30T20:50:41.844Z,59.92
2018-09-30T20:53:09.683Z,58.61
2018-09-30T20:55:37.420Z,58.27
2018-09-30T20:58:05.209Z,58.58
2018-09-30T21:00:32.987Z,58.72
2018-09-30T21:03:00.874Z,58.40
2018-09-30T21:06:46.947Z,58.31
2018-09-30T21:09:16.110Z,57.49
2018-09-30T21:11:43.895Z,56.42
2018-09-30T21:14:11.708Z,57.57
2018-09-30T21:16:39.560Z,56.51
2018-09-30T21:19:07.406Z,57.02
2018-09-30T21:21:35.238Z,56.77
2018-09-30T21:24:03.051Z,57.35
2018-09-30T21:26:30.890Z,57.03
2018-09-30T21:28:58.660Z,56.87
2018-09-30T21:31:26.667Z,57.27
2018-09-30T21:33:54.455Z,56.77
2018-09-30T21:36:22.307Z,57.61
2018-09-30T21:38:50.083Z,56.11
2018-09-30T21:41:17.955Z,57.69
2018-09-30T21:43:45.776Z,57.31
2018-09-30T21:46:13.581Z,57.50
2018-09-30T21:48:41.486Z,57.20
2018-09-30T21:51:09.260Z,57.32
2018-09-30T21:53:37.141Z,56.64
2018-09-30T21:56:05.037Z,56.40
2018-09-30T21:58:32.788Z,57.18
2018-09-30T22:01:02.560Z,57.00
2018-09-30T22:03:30.616Z,56.74
2018-09-30T22:05:58.518Z,56.66
2018-09-30T22:08:26.387Z,56.68
2018-09-30T22:10:54.252Z,56.54
2018-09-30T22:13:22.132Z,57.08
2018-09-30T22:15:49.972Z,57.00
2018-09-30T22:18:17.772Z,56.57
2018-09-30T22:20:45.538Z,56.65
2018-09-30T22:23:13.359Z,56.59
2018-09-30T22:25:41.204Z,56.24
2018-09-30T22:28:09.103Z,55.88
2018-09-30T22:30:36.925Z,56.88
2018-09-30T22:33:04.779Z,56.44
2018-09-30T22:35:32.676Z,56.86
2018-09-30T22:38:00.400Z,57.02
2018-09-30T22:40:28.410Z,57.02
2018-09-30T22:42:56.077Z,56.13
2018-09-30T22:45:23.884Z,56.58
2018-09-30T22:47:51.658Z,57.15
2018-09-30T22:50:19.420Z,57.16
2018-09-30T22:52:47.239Z,57.03
2018-09-30T22:55:15.012Z,57.02
2018-09-30T22:57:42.827Z,56.73
2018-09-30T23:00:10.607Z,56.87
2018-09-30T23:02:38.451Z,57.19
2018-09-30T23:05:07.787Z,56.90
2018-09-30T23:07:35.623Z,57.09
2018-09-30T23:10:05.713Z,57.41
2018-09-30T23:12:33.569Z,57.48
2018-09-30T23:15:01.336Z,57.47
2018-09-30T23:17:29.154Z,57.57
2018-09-30T23:19:56.932Z,57.87
2018-09-30T23:22:24.696Z,57.70
2018-09-30T23:24:52.469Z,57.23
2018-09-30T23:27:20.188Z,57.51
2018-09-30T23:29:47.983Z,58.04
2018-09-30T23:32:15.748Z,57.49
2018-09-30T23:34:43.499Z,57.81
2018-09-30T23:37:11.253Z,57.60
2018-09-30T23:39:39.031Z,58.04
2018-09-30T23:42:06.843Z,57.93
2018-09-30T23:44:34.642Z,58.22
2018-09-30T23:47:02.427Z,58.37
2018-09-30T23:49:30.203Z,58.67
2018-09-30T23:51:57.944Z,58.34
2018-09-30T23:54:25.789Z,58.06
2018-09-30T23:56:53.606Z,58.03
2018-09-30T23:59:21.371Z,58.79
