createdAt,value
2023-04-07T00:01:10.419Z,5.00
2023-04-07T00:03:38.946Z,4.90
2023-04-07T00:06:06.038Z,5.07
2023-04-07T00:08:33.190Z,4.15
2023-04-07T00:11:06.246Z,4.80
2023-04-07T00:16:46.412Z,4.47
2023-04-07T00:19:14.087Z,4.28
2023-04-07T00:21:43.658Z,4.35
2023-04-07T00:24:31.447Z,5.05
2023-04-07T00:27:09.191Z,4.78
2023-04-07T00:29:40.147Z,4.93
2023-04-07T00:32:10.782Z,4.53
2023-04-07T00:34:37.649Z,5.07
2023-04-07T00:37:06.922Z,5.20
2023-04-07T00:39:33.750Z,4.28
2023-04-07T00:42:01.019Z,4.45
2023-04-07T00:44:27.943Z,4.63
2023-04-07T00:46:55.033Z,5.32
2023-04-07T00:49:21.976Z,5.28
2023-04-07T00:51:50.429Z,5.03
2023-04-07T00:54:18.868Z,5.07
2023-04-07T00:56:45.717Z,5.00
2023-04-07T00:59:12.596Z,4.38
2023-04-07T01:01:50.000Z,4.78
2023-04-07T01:04:32.956Z,4.68
2023-04-07T01:07:09.597Z,4.72
2023-04-07T01:10:02.297Z,4.75
2023-04-07T01:12:33.994Z,4.80
2023-04-07T01:15:07.868Z,5.10
2023-04-07T01:20:24.342Z,5.15
2023-04-07T01:23:02.298Z,5.30
2023-04-07T01:25:55.146Z,5.30
2023-04-07T01:28:45.133Z,5.57
2023-04-07T01:31:14.517Z,4.53
2023-04-07T01:33:45.720Z,4.65
2023-04-07T01:36:16.425Z,5.50
2023-04-07T01:38:45.577Z,4.63
2023-04-07T01:41:15.566Z,4.68
2023-04-07T01:43:46.484Z,4.47
2023-04-07T01:46:14.534Z,5.00
2023-04-07T01:48:44.187Z,5.10
2023-04-07T01:51:14.657Z,4.95
2023-04-07T01:53:41.712Z,4.85
2023-04-07T01:56:08.546Z,4.90
2023-04-07T01:58:37.201Z,4.40
2023-04-07T02:01:06.861Z,4.63
2023-04-07T02:03:53.084Z,4.80
2023-04-07T02:06:24.928Z,5.78
2023-04-07T02:08:57.539Z,4.63
2023-04-07T02:11:26.515Z,4.70
2023-04-07T02:13:58.852Z,4.82
2023-04-07T02:16:31.751Z,4.85
2023-04-07T02:18:59.748Z,5.15
2023-04-07T02:21:30.349Z,5.35
2023-04-07T02:23:57.204Z,5.03
2023-04-07T02:26:24.322Z,5.32
2023-04-07T02:28:51.414Z,5.32
2023-04-07T02:31:18.384Z,5.40
2023-04-07T02:33:45.232Z,5.35
2023-04-07T02:36:12.765Z,6.07
2023-04-07T02:38:39.782Z,5.72
2023-04-07T02:41:09.566Z,5.53
2023-04-07T02:46:03.094Z,5.70
2023-04-07T02:48:30.504Z,5.40
2023-04-07T02:50:57.522Z,5.38
2023-04-07T02:53:24.345Z,5.45
2023-04-07T02:55:51.831Z,5.50
2023-04-07T02:58:19.077Z,6.22
2023-04-07T03:00:46.012Z,5.97
2023-04-07T03:03:21.071Z,5.40
2023-04-07T03:06:05.782Z,5.03
2023-04-07T03:08:34.737Z,5.05
2023-04-07T03:11:04.479Z,5.78
2023-04-07T03:13:32.339Z,5.35
2023-04-07T03:15:59.086Z,5.50
2023-04-07T03:18:30.390Z,5.35
2023-04-07T03:21:00.687Z,5.55
2023-04-07T03:23:29.450Z,5.63
2023-04-07T03:25:58.283Z,5.35
2023-04-07T03:28:29.269Z,5.50
2023-04-07T03:30:56.675Z,5.68
2023-04-07T03:33:23.569Z,4.82
2023-04-07T03:35:50.347Z,5.93
2023-04-07T03:38:17.159Z,5.18
2023-04-07T03:40:43.962Z,5.43
2023-04-07T03:43:14.741Z,5.50
2023-04-07T03:45:47.917Z,5.82
2023-04-07T03:48:15.488Z,4.95
2023-04-07T03:50:53.818Z,5.35
2023-04-07T03:53:20.988Z,5.35
2023-04-07T03:55:54.872Z,5.32
2023-04-07T03:58:37.619Z,5.63
2023-04-07T04:01:05.726Z,5.20
2023-04-07T04:03:33.317Z,4.90
2023-04-07T04:06:13.183Z,5.40
2023-04-07T04:08:40.508Z,5.70
2023-04-07T04:11:09.987Z,5.90
2023-04-07T04:13:44.143Z,6.57
2023-04-07T04:16:12.434Z,6.07
2023-04-07T04:18:42.076Z,5.55
2023-04-07T04:21:11.102Z,5.63
2023-04-07T04:23:41.624Z,5.97
2023-04-07T04:26:08.457Z,4.68
2023-04-07T04:28:36.755Z,5.28
2023-04-07T04:31:07.405Z,5.60
2023-04-07T04:33:39.642Z,5.25
2023-04-07T04:36:06.938Z,5.22
2023-04-07T04:38:33.820Z,5.45
2023-04-07T04:41:09.317Z,5.57
2023-04-07T04:43:36.072Z,4.82
2023-04-07T04:46:06.815Z,5.53
2023-04-07T04:48:40.268Z,5.07
2023-04-07T04:51:07.714Z,4.80
2023-04-07T04:53:37.204Z,5.60
2023-04-07T04:56:06.004Z,5.90
2023-04-07T04:58:46.450Z,6.00
2023-04-07T05:01:24.576Z,4.63
2023-04-07T05:03:58.158Z,5.30
2023-04-07T05:06:28.629Z,5.53
2023-04-07T05:08:58.853Z,5.30
2023-04-07T05:11:31.278Z,5.72
2023-04-07T05:13:58.049Z,4.85
2023-04-07T05:16:24.941Z,4.93
2023-04-07T05:18:52.474Z,5.82
2023-04-07T05:21:26.742Z,4.97
2023-04-07T05:23:55.769Z,5.30
2023-04-07T05:26:23.968Z,5.00
2023-04-07T05:28:51.755Z,5.70
2023-04-07T05:31:21.978Z,5.05
2023-04-07T05:33:52.868Z,4.80
2023-04-07T05:36:22.926Z,4.93
2023-04-07T05:38:53.750Z,5.32
2023-04-07T05:41:21.820Z,5.05
2023-04-07T05:43:49.243Z,4.80
2023-04-07T05:46:17.930Z,4.97
2023-04-07T05:48:51.672Z,5.30
2023-04-07T05:51:19.647Z,4.32
2023-04-07T05:53:46.670Z,4.53
2023-04-07T05:56:16.057Z,4.43
2023-04-07T05:58:46.350Z,5.18
2023-04-07T06:01:14.503Z,5.30
2023-04-07T06:03:41.961Z,5.07
2023-04-07T06:06:19.168Z,5.00
2023-04-07T06:08:48.124Z,5.28
2023-04-07T06:11:14.884Z,5.70
2023-04-07T06:13:42.902Z,5.85
2023-04-07T06:16:09.992Z,5.20
2023-04-07T06:18:37.982Z,5.85
2023-04-07T06:21:06.678Z,3.27
2023-04-07T06:23:33.417Z,4.82
2023-04-07T06:26:00.409Z,5.10
2023-04-07T06:28:29.475Z,5.25
2023-04-07T06:30:57.650Z,5.25
2023-04-07T06:33:25.802Z,4.53
2023-04-07T06:35:52.822Z,4.50
2023-04-07T06:38:19.838Z,5.18
2023-04-07T06:40:49.325Z,5.07
2023-04-07T06:43:16.258Z,5.22
2023-04-07T06:46:09.051Z,5.55
2023-04-07T06:48:36.248Z,5.53
2023-04-07T06:51:03.140Z,5.13
2023-04-07T06:53:30.102Z,5.03
2023-04-07T06:56:08.078Z,4.60
2023-04-07T06:58:35.997Z,5.85
2023-04-07T07:01:04.174Z,5.13
2023-04-07T07:03:31.886Z,5.25
2023-04-07T07:05:59.658Z,5.30
2023-04-07T07:08:27.603Z,4.80
2023-04-07T07:10:54.646Z,4.50
2023-04-07T07:13:24.204Z,4.40
2023-04-07T07:15:51.712Z,4.72
2023-04-07T07:18:19.369Z,3.90
2023-04-07T07:20:46.551Z,3.60
2023-04-07T07:23:13.492Z,4.10
2023-04-07T07:25:40.880Z,4.90
2023-04-07T07:28:09.297Z,4.60
2023-04-07T07:30:36.885Z,3.60
2023-04-07T07:33:07.059Z,3.80
2023-04-07T07:35:33.961Z,3.42
2023-04-07T07:38:01.397Z,3.85
2023-04-07T07:40:28.168Z,4.10
2023-04-07T07:42:55.055Z,3.47
2023-04-07T07:45:22.932Z,3.75
2023-04-07T07:48:02.756Z,3.60
2023-04-07T07:50:32.861Z,3.40
2023-04-07T07:53:04.274Z,3.97
2023-04-07T07:55:35.066Z,3.80
2023-04-07T07:58:03.538Z,4.40
2023-04-07T08:00:33.027Z,3.78
2023-04-07T08:03:01.163Z,4.10
2023-04-07T08:05:30.036Z,3.65
2023-04-07T08:07:56.838Z,3.83
2023-04-07T08:10:25.468Z,4.63
2023-04-07T08:12:52.445Z,3.63
2023-04-07T08:15:19.867Z,4.28
2023-04-07T08:17:47.227Z,3.53
2023-04-07T08:20:14.586Z,3.72
2023-04-07T08:22:43.096Z,4.25
2023-04-07T08:25:19.052Z,4.40
2023-04-07T08:27:46.232Z,3.90
2023-04-07T08:30:13.612Z,4.28
2023-04-07T08:32:44.278Z,4.30
2023-04-07T08:35:11.908Z,3.63
2023-04-07T08:40:37.703Z,3.53
2023-04-07T08:43:16.990Z,3.83
2023-04-07T08:45:55.233Z,4.10
2023-04-07T08:48:55.089Z,3.75
2023-04-07T08:51:38.142Z,3.90
2023-04-07T08:54:20.425Z,3.95
2023-04-07T08:56:48.298Z,2.22
2023-04-07T08:59:18.474Z,2.65
2023-04-07T09:01:46.912Z,2.28
2023-04-07T09:04:17.523Z,2.03
2023-04-07T09:06:44.788Z,2.10
2023-04-07T09:09:15.487Z,2.45
2023-04-07T09:11:42.494Z,2.22
2023-04-07T09:14:09.590Z,2.90
2023-04-07T09:16:37.151Z,2.83
2023-04-07T09:19:07.656Z,2.28
2023-04-07T09:22:25.642Z,3.13
2023-04-07T09:25:15.572Z,2.55
2023-04-07T09:28:31.975Z,2.42
2023-04-07T09:31:02.101Z,3.72
2023-04-07T09:36:00.704Z,2.85
2023-04-07T09:42:37.983Z,2.60
2023-04-07T09:45:34.587Z,1.80
2023-04-07T09:52:47.440Z,1.20
2023-04-07T09:55:21.189Z,1.85
2023-04-07T09:57:52.533Z,1.20
2023-04-07T10:00:19.517Z,1.15
2023-04-07T10:02:49.318Z,1.08
2023-04-07T10:05:17.131Z,1.15
2023-04-07T10:07:44.103Z,1.00
2023-04-07T10:10:12.554Z,0.80
2023-04-07T10:12:41.765Z,0.50
2023-04-07T10:15:19.473Z,0.30
2023-04-07T10:17:50.716Z,0.75
2023-04-07T10:20:21.324Z,0.30
2023-04-07T10:22:51.802Z,0.65
2023-04-07T10:25:24.380Z,0.20
2023-04-07T10:27:58.927Z,0.30
2023-04-07T10:30:39.006Z,0.40
2023-04-07T10:33:06.148Z,0.10
2023-04-07T10:36:08.902Z,0.40
2023-04-07T10:38:36.396Z,0.55
2023-04-07T10:41:33.833Z,0.77
2023-04-07T10:44:02.986Z,1.00
2023-04-07T10:46:45.227Z,0.98
2023-04-07T10:49:14.082Z,0.47
2023-04-07T10:51:45.373Z,0.10
2023-04-07T10:54:20.333Z,0.10
2023-04-07T10:57:17.208Z,0.30
2023-04-07T11:00:19.395Z,0.40
2023-04-07T11:02:46.767Z,0.43
2023-04-07T11:05:23.374Z,0.10
2023-04-07T11:07:53.530Z,0.40
2023-04-07T11:10:22.227Z,0.50
2023-04-07T11:13:00.144Z,0.45
2023-04-07T11:15:31.388Z,0.90
2023-04-07T11:18:10.261Z,1.40
2023-04-07T11:20:49.375Z,0.77
2023-04-07T11:23:18.847Z,0.98
2023-04-07T11:25:47.769Z,0.90
2023-04-07T11:28:16.577Z,0.60
2023-04-07T11:30:54.132Z,0.60
2023-04-07T11:33:23.472Z,0.40
2023-04-07T11:35:53.102Z,0.20
2023-04-07T11:40:52.111Z,0.28
2023-04-07T11:43:23.908Z,0.30
2023-04-07T11:46:16.770Z,0.20
2023-04-07T11:48:45.528Z,0.60
2023-04-07T11:51:21.207Z,0.63
2023-04-07T11:53:48.589Z,1.17
2023-04-07T11:56:17.582Z,0.43
2023-04-07T11:58:54.815Z,0.40
2023-04-07T12:01:39.733Z,0.77
2023-04-07T12:04:14.390Z,0.50
2023-04-07T12:06:42.681Z,0.63
2023-04-07T12:09:28.831Z,0.55
2023-04-07T12:11:57.388Z,0.88
2023-04-07T12:14:25.419Z,1.08
2023-04-07T12:17:01.868Z,0.77
2023-04-07T12:19:33.744Z,1.00
2023-04-07T12:22:02.515Z,0.70
2023-04-07T12:24:33.555Z,1.40
2023-04-07T12:27:03.687Z,0.95
2023-04-07T12:29:34.320Z,0.98
2023-04-07T12:32:01.717Z,1.13
2023-04-07T12:34:28.784Z,1.55
2023-04-07T12:36:55.582Z,1.83
2023-04-07T12:39:22.500Z,1.40
2023-04-07T12:41:53.047Z,1.48
2023-04-07T12:44:23.015Z,1.75
2023-04-07T12:49:16.810Z,1.42
2023-04-07T12:51:47.055Z,1.05
2023-04-07T12:54:21.954Z,1.65
2023-04-07T12:56:54.596Z,1.70
2023-04-07T12:59:22.084Z,1.17
2023-04-07T13:01:50.873Z,0.70
2023-04-07T13:04:21.223Z,0.82
2023-04-07T13:06:48.528Z,0.93
2023-04-07T13:09:15.461Z,0.85
2023-04-07T13:11:46.339Z,0.32
2023-04-07T13:14:13.462Z,0.65
2023-04-07T13:16:40.732Z,0.52
2023-04-07T13:19:09.405Z,0.57
2023-04-07T13:21:46.123Z,1.00
2023-04-07T13:24:14.752Z,0.98
2023-04-07T13:27:26.103Z,0.90
2023-04-07T13:30:04.503Z,0.90
2023-04-07T13:32:34.323Z,0.75
2023-04-07T13:35:03.581Z,1.15
2023-04-07T13:37:30.464Z,1.52
2023-04-07T13:39:57.291Z,1.65
2023-04-07T13:42:24.604Z,1.80
2023-04-07T13:44:54.670Z,1.38
2023-04-07T13:47:39.158Z,1.52
2023-04-07T13:50:07.358Z,1.10
2023-04-07T13:52:39.353Z,1.15
2023-04-07T13:55:10.769Z,1.30
2023-04-07T13:57:37.918Z,1.58
2023-04-07T14:00:05.254Z,0.98
2023-04-07T14:02:37.265Z,1.08
2023-04-07T14:05:04.558Z,0.75
2023-04-07T14:07:31.473Z,0.68
2023-04-07T14:09:58.690Z,0.60
2023-04-07T14:12:25.568Z,0.95
2023-04-07T14:14:52.835Z,1.27
2023-04-07T14:17:19.899Z,0.77
2023-04-07T14:19:47.834Z,1.02
2023-04-07T14:22:15.445Z,1.00
2023-04-07T14:24:43.788Z,0.68
2023-04-07T14:27:10.649Z,1.38
2023-04-07T14:29:37.655Z,1.13
2023-04-07T14:32:04.819Z,0.75
2023-04-07T14:34:31.876Z,0.55
2023-04-07T14:37:01.939Z,0.45
2023-04-07T14:39:29.444Z,0.70
2023-04-07T14:41:56.571Z,0.35
2023-04-07T14:44:23.423Z,0.40
2023-04-07T14:46:50.387Z,0.82
2023-04-07T14:49:17.367Z,0.73
2023-04-07T14:51:46.777Z,0.45
2023-04-07T14:54:13.965Z,0.55
2023-04-07T14:56:42.421Z,0.90
2023-04-07T14:59:09.297Z,1.25
2023-04-07T15:01:36.629Z,0.40
2023-04-07T15:04:03.995Z,1.15
2023-04-07T15:06:32.110Z,0.93
2023-04-07T15:08:59.076Z,0.90
2023-04-07T15:11:26.242Z,0.80
2023-04-07T15:13:53.083Z,1.02
2023-04-07T15:16:20.132Z,0.85
2023-04-07T15:18:48.768Z,0.98
2023-04-07T15:21:17.804Z,0.80
2023-04-07T15:23:46.892Z,0.73
2023-04-07T15:26:14.145Z,1.25
2023-04-07T15:28:42.197Z,0.60
2023-04-07T15:31:10.079Z,0.32
2023-04-07T15:33:38.617Z,0.55
2023-04-07T15:36:07.485Z,0.40
2023-04-07T15:38:35.057Z,0.38
2023-04-07T15:41:02.018Z,0.32
2023-04-07T15:43:29.308Z,0.52
2023-04-07T15:45:56.991Z,0.35
2023-04-07T15:48:24.960Z,0.60
2023-04-07T15:50:53.846Z,0.30
2023-04-07T15:53:21.248Z,0.30
2023-04-07T15:55:48.717Z,0.25
2023-04-07T15:58:20.845Z,0.50
2023-04-07T16:00:49.550Z,0.55
2023-04-07T16:03:18.001Z,1.42
2023-04-07T16:05:45.040Z,0.60
2023-04-07T16:08:13.985Z,0.40
2023-04-07T16:10:41.470Z,1.20
2023-04-07T16:13:08.540Z,0.90
2023-04-07T16:15:40.788Z,1.00
2023-04-07T16:18:13.848Z,0.90
2023-04-07T16:20:41.921Z,1.10
2023-04-07T16:23:09.507Z,1.38
2023-04-07T16:25:36.563Z,1.35
2023-04-07T16:28:03.555Z,1.10
2023-04-07T16:30:30.321Z,1.63
2023-04-07T16:32:57.414Z,1.08
2023-04-07T16:35:24.533Z,1.38
2023-04-07T16:37:52.693Z,1.25
2023-04-07T16:40:19.443Z,1.33
2023-04-07T16:42:50.117Z,1.23
2023-04-07T16:45:18.862Z,0.82
2023-04-07T16:47:45.888Z,1.35
2023-04-07T16:50:12.874Z,1.58
2023-04-07T16:52:40.485Z,0.50
2023-04-07T16:55:07.759Z,0.32
2023-04-07T16:57:34.630Z,0.28
2023-04-07T17:00:02.412Z,0.43
2023-04-07T17:02:29.477Z,0.52
2023-04-07T17:04:56.663Z,0.30
2023-04-07T17:07:23.706Z,0.65
2023-04-07T17:09:51.732Z,0.38
2023-04-07T17:12:18.873Z,0.50
2023-04-07T17:14:47.093Z,0.60
2023-04-07T17:17:14.157Z,0.80
2023-04-07T17:19:40.975Z,0.63
2023-04-07T17:22:07.746Z,0.70
2023-04-07T17:24:34.561Z,0.90
2023-04-07T17:27:02.883Z,1.25
2023-04-07T17:29:33.690Z,1.85
2023-04-07T17:32:00.674Z,1.75
2023-04-07T17:34:28.015Z,1.27
2023-04-07T17:36:58.441Z,1.15
2023-04-07T17:39:25.723Z,1.67
2023-04-07T17:41:52.880Z,1.73
2023-04-07T17:44:24.699Z,1.55
2023-04-07T17:46:51.771Z,1.38
2023-04-07T17:49:18.848Z,1.15
2023-04-07T17:51:45.848Z,1.00
2023-04-07T17:54:14.344Z,0.82
2023-04-07T17:56:42.214Z,1.67
2023-04-07T17:59:09.059Z,1.05
2023-04-07T18:01:36.302Z,1.00
2023-04-07T18:04:06.389Z,0.40
2023-04-07T18:06:34.932Z,0.40
2023-04-07T18:09:02.222Z,0.20
2023-04-07T18:11:29.141Z,0.50
2023-04-07T18:13:58.348Z,0.55
2023-04-07T18:16:25.302Z,1.00
2023-04-07T18:18:52.874Z,3.97
2023-04-07T18:21:19.847Z,0.40
2023-04-07T18:23:47.159Z,0.40
2023-04-07T18:26:14.943Z,0.47
2023-04-07T18:28:41.706Z,0.40
2023-04-07T18:31:08.582Z,0.75
2023-04-07T18:33:36.446Z,0.30
2023-04-07T18:36:07.458Z,0.40
2023-04-07T18:38:36.556Z,0.52
2023-04-07T18:41:04.440Z,0.63
2023-04-07T18:43:31.557Z,2.58
2023-04-07T18:45:58.629Z,0.50
2023-04-07T18:48:26.559Z,0.57
2023-04-07T18:50:55.526Z,0.25
2023-04-07T18:53:25.689Z,0.88
2023-04-07T18:55:52.838Z,0.85
2023-04-07T18:58:20.655Z,0.73
2023-04-07T19:00:50.038Z,0.68
2023-04-07T19:03:18.655Z,0.50
2023-04-07T19:05:47.757Z,1.00
2023-04-07T19:08:15.957Z,1.13
2023-04-07T19:10:43.788Z,1.08
2023-04-07T19:13:10.690Z,0.98
2023-04-07T19:15:39.411Z,1.10
2023-04-07T19:18:08.343Z,1.60
2023-04-07T19:20:35.605Z,1.10
2023-04-07T19:23:02.730Z,3.45
2023-04-07T19:25:30.808Z,1.40
2023-04-07T19:27:58.314Z,1.20
2023-04-07T19:30:25.217Z,1.27
2023-04-07T19:32:53.216Z,1.40
2023-04-07T19:35:20.037Z,1.40
2023-04-07T19:37:48.221Z,2.10
2023-04-07T19:40:15.352Z,3.15
2023-04-07T19:42:42.682Z,1.50
2023-04-07T19:45:10.062Z,1.42
2023-04-07T19:47:37.729Z,2.10
2023-04-07T19:50:07.765Z,1.58
2023-04-07T19:52:34.602Z,1.65
2023-04-07T19:55:03.794Z,2.40
2023-04-07T19:57:34.576Z,1.63
2023-04-07T20:00:01.627Z,1.08
2023-04-07T20:02:29.303Z,1.08
2023-04-07T20:04:57.700Z,1.23
2023-04-07T20:07:24.815Z,0.90
2023-04-07T20:09:53.912Z,1.80
2023-04-07T20:12:27.087Z,1.27
2023-04-07T20:14:57.115Z,0.90
2023-04-07T20:17:31.239Z,0.90
2023-04-07T20:20:11.498Z,1.08
2023-04-07T20:22:40.827Z,1.10
2023-04-07T20:25:16.588Z,1.10
2023-04-07T20:27:45.517Z,0.90
2023-04-07T20:30:12.271Z,1.10
2023-04-07T20:32:40.252Z,0.93
2023-04-07T20:35:07.764Z,1.23
2023-04-07T20:37:34.537Z,1.25
2023-04-07T20:40:01.764Z,1.40
2023-04-07T20:42:28.729Z,1.40
2023-04-07T20:45:03.750Z,1.40
2023-04-07T20:47:32.098Z,1.33
2023-04-07T20:49:59.212Z,1.10
2023-04-07T20:52:27.473Z,1.60
2023-04-07T20:54:54.320Z,1.58
2023-04-07T20:57:21.480Z,1.48
2023-04-07T20:59:48.293Z,1.50
2023-04-07T21:02:16.129Z,1.65
2023-04-07T21:04:43.244Z,1.55
2023-04-07T21:07:12.576Z,1.52
2023-04-07T21:09:42.122Z,0.85
2023-04-07T21:12:16.611Z,0.98
2023-04-07T21:14:48.570Z,1.55
2023-04-07T21:17:15.702Z,1.23
2023-04-07T21:19:42.456Z,1.13
2023-04-07T21:22:12.772Z,1.17
2023-04-07T21:24:42.535Z,1.20
2023-04-07T21:29:36.096Z,1.55
2023-04-07T21:32:02.833Z,1.75
2023-04-07T21:34:30.011Z,2.05
2023-04-07T21:36:57.237Z,3.25
2023-04-07T21:39:26.795Z,2.80
2023-04-07T21:41:53.533Z,1.80
2023-04-07T21:44:21.417Z,3.20
2023-04-07T21:46:48.687Z,3.10
2023-04-07T21:49:18.074Z,3.30
2023-04-07T21:51:54.484Z,3.20
2023-04-07T21:54:44.010Z,2.75
2023-04-07T21:57:20.763Z,2.90
2023-04-07T21:59:47.486Z,3.38
2023-04-07T22:02:17.135Z,3.20
2023-04-07T22:04:47.260Z,3.00
2023-04-07T22:07:17.094Z,3.30
2023-04-07T22:09:45.442Z,3.20
2023-04-07T22:12:17.424Z,3.10
2023-04-07T22:17:12.214Z,3.70
2023-04-07T22:19:41.901Z,3.08
2023-04-07T22:22:08.577Z,3.97
2023-04-07T22:24:35.495Z,3.22
2023-04-07T22:27:02.497Z,3.33
2023-04-07T22:29:29.215Z,3.47
2023-04-07T22:31:56.582Z,3.10
2023-04-07T22:34:23.376Z,3.33
2023-04-07T22:37:04.040Z,2.20
2023-04-07T22:39:36.023Z,3.00
2023-04-07T22:42:17.248Z,3.35
2023-04-07T22:44:47.747Z,3.47
2023-04-07T22:47:14.577Z,3.22
2023-04-07T22:49:44.134Z,3.08
2023-04-07T22:52:10.909Z,3.10
2023-04-07T22:54:37.756Z,2.70
2023-04-07T22:57:04.685Z,3.25
2023-04-07T22:59:31.728Z,2.80
2023-04-07T23:02:01.801Z,3.50
2023-04-07T23:04:28.763Z,3.08
2023-04-07T23:06:56.031Z,3.10
2023-04-07T23:09:22.785Z,3.40
2023-04-07T23:11:49.514Z,3.05
2023-04-07T23:14:16.400Z,3.35
2023-04-07T23:16:43.152Z,2.50
2023-04-07T23:19:11.887Z,2.90
2023-04-07T23:21:39.893Z,2.55
2023-04-07T23:24:07.243Z,2.92
2023-04-07T23:26:36.479Z,3.20
2023-04-07T23:29:03.521Z,2.60
2023-04-07T23:31:31.189Z,3.15
2023-04-07T23:33:59.814Z,4.68
2023-04-07T23:36:27.264Z,2.08
2023-04-07T23:38:57.120Z,2.38
2023-04-07T23:43:50.888Z,2.40
2023-04-07T23:46:18.435Z,2.47
2023-04-07T23:48:46.422Z,1.75
2023-04-07T23:51:13.318Z,2.20
2023-04-07T23:53:40.296Z,2.00
2023-04-07T23:56:07.390Z,2.60
2023-04-07T23:58:34.404Z,1.92
