createdAt,value
2023-01-20T00:06:00.978Z,4.9
2023-01-20T00:07:24.844Z,5.3
2023-01-20T00:17:26.575Z,5.9
2023-01-20T00:27:28.213Z,7.2
2023-01-20T00:37:29.859Z,8.6
2023-01-20T00:47:31.586Z,9.5
2023-01-20T00:57:33.245Z,8.4
2023-01-20T01:07:34.890Z,9.8
2023-01-20T01:17:36.656Z,9.4
2023-01-20T01:27:38.207Z,10
2023-01-20T01:37:39.766Z,11.2
2023-01-20T01:47:41.443Z,7.8
2023-01-20T01:57:43.014Z,7
2023-01-20T02:07:47.192Z,10.5
2023-01-20T02:17:46.055Z,8.3
2023-01-20T02:27:47.632Z,8.7
2023-01-20T02:37:49.187Z,8.1
2023-01-20T02:47:51.017Z,7.4
2023-01-20T02:57:52.300Z,6.4
2023-01-20T03:07:53.909Z,11.5
2023-01-20T03:17:55.583Z,10.2
2023-01-20T03:27:57.161Z,7.7
2023-01-20T03:37:58.979Z,7.1
2023-01-20T03:48:00.337Z,7.7
2023-01-20T03:58:01.891Z,9.4
2023-01-20T04:08:03.559Z,7.1
2023-01-20T04:18:05.061Z,9.7
2023-01-20T04:28:06.558Z,10.2
2023-01-20T04:38:08.094Z,9.1
2023-01-20T04:48:09.740Z,8
2023-01-20T04:58:11.181Z,5.7
2023-01-20T05:08:12.628Z,5.9
2023-01-20T05:18:14.154Z,9.1
2023-01-20T05:28:15.743Z,7.7
2023-01-20T05:38:17.215Z,7.7
2023-01-20T05:48:18.769Z,6.2
2023-01-20T05:58:20.304Z,5.5
2023-01-20T06:08:21.830Z,9.3
2023-01-20T06:18:23.364Z,6
2023-01-20T06:28:24.937Z,6.2
2023-01-20T06:38:26.441Z,7.3
2023-01-20T06:48:27.877Z,7.1
2023-01-20T06:58:29.425Z,5.4
2023-01-20T07:08:30.891Z,7.5
2023-01-20T07:18:32.380Z,5.5
2023-01-20T07:28:33.842Z,6
2023-01-20T07:38:35.226Z,5.6
2023-01-20T07:48:36.586Z,5.5
2023-01-20T07:58:37.941Z,6
2023-01-20T08:08:39.278Z,9.2
2023-01-20T08:18:40.646Z,5.3
2023-01-20T08:28:42.021Z,6.6
2023-01-20T08:38:43.371Z,6.7
2023-01-20T08:48:44.679Z,5.9
2023-01-20T08:58:46.084Z,6.5
2023-01-20T09:08:47.425Z,4.9
2023-01-20T09:18:48.919Z,6.9
2023-01-20T09:28:50.155Z,4.7
2023-01-20T09:38:51.533Z,5
2023-01-20T09:48:52.893Z,4.9
2023-01-20T09:58:54.117Z,5.4
2023-01-20T10:09:04.755Z,3.8
2023-01-20T10:18:56.719Z,4.8
2023-01-20T10:28:57.965Z,3.4
2023-01-20T10:38:59.237Z,6.3
2023-01-20T10:49:00.587Z,3.8
2023-01-20T10:59:01.781Z,6.2
2023-01-20T11:09:03.042Z,4
2023-01-20T11:19:04.548Z,5.8
2023-01-20T11:29:05.594Z,2.5
2023-01-20T11:39:06.820Z,4.2
2023-01-20T11:49:08.076Z,2.7
2023-01-20T11:59:09.329Z,3.4
2023-01-20T12:09:10.553Z,4
2023-01-20T12:19:11.745Z,3.3
2023-01-20T12:29:13.022Z,5.8
2023-01-20T12:39:14.077Z,4.7
2023-01-20T12:49:15.131Z,3.8
2023-01-20T12:59:17.118Z,1.6
2023-01-20T13:09:17.534Z,3.3
2023-01-20T13:19:18.883Z,3.6
2023-01-20T13:29:20.098Z,2
2023-01-20T13:39:21.235Z,4.4
2023-01-20T13:49:22.449Z,1.1
2023-01-20T13:59:23.640Z,6
2023-01-20T14:09:24.889Z,2
2023-01-20T14:19:26.216Z,4.8
2023-01-20T14:29:27.478Z,1.8
2023-01-20T14:39:28.674Z,2.8
2023-01-20T14:49:29.917Z,3.8
2023-01-20T14:59:31.202Z,3.5
2023-01-20T15:09:32.496Z,3.5
2023-01-20T15:19:33.801Z,1.2
2023-01-20T15:29:35.245Z,1.4
2023-01-20T15:39:36.611Z,2.8
2023-01-20T15:49:37.901Z,0.9
2023-01-20T15:59:39.408Z,0.9
2023-01-20T16:09:40.929Z,0.7
2023-01-20T16:19:42.216Z,1
2023-01-20T16:29:43.702Z,2.5
2023-01-20T16:39:45.235Z,1.7
2023-01-20T16:49:46.488Z,1
2023-01-20T16:59:47.824Z,1
2023-01-20T17:09:49.097Z,3
2023-01-20T17:19:50.492Z,1.5
2023-01-20T17:29:51.633Z,1.1
2023-01-20T17:39:52.849Z,1.1
2023-01-20T17:49:53.955Z,0.6
2023-01-20T17:59:55.281Z,2.3
2023-01-20T18:09:56.413Z,0.8
2023-01-20T18:19:57.891Z,5.3
2023-01-20T18:29:58.945Z,2.5
2023-01-20T18:40:00.206Z,2
2023-01-20T18:50:02.788Z,2
2023-01-20T19:00:02.760Z,1.1
2023-01-20T19:10:04.075Z,1.1
2023-01-20T19:20:07.959Z,0.8
2023-01-20T19:30:06.641Z,1.6
2023-01-20T19:40:07.935Z,2.5
2023-01-20T19:50:09.284Z,0.7
2023-01-20T20:00:10.390Z,1
2023-01-20T20:10:11.652Z,1.6
2023-01-20T20:20:12.877Z,0.7
2023-01-20T20:30:14.306Z,1.4
2023-01-20T20:40:15.555Z,1.9
2023-01-20T20:50:16.951Z,1
2023-01-20T21:00:18.018Z,1.4
2023-01-20T21:10:19.187Z,1.7
2023-01-20T21:20:20.284Z,2.5
2023-01-20T21:30:21.497Z,2
2023-01-20T21:40:22.574Z,1.8
2023-01-20T21:50:23.757Z,1.4
2023-01-20T22:00:24.877Z,3.1
2023-01-20T22:10:26.134Z,1.5
2023-01-20T22:20:27.116Z,1.6
2023-01-20T22:30:28.150Z,1.8
2023-01-20T22:40:29.226Z,1
2023-01-20T22:50:30.472Z,0.8
2023-01-20T23:00:31.366Z,1.2
2023-01-20T23:10:32.308Z,2.8
2023-01-20T23:20:33.428Z,1.5
2023-01-20T23:30:34.442Z,3.7
2023-01-20T23:40:35.451Z,2.3
2023-01-20T23:50:36.470Z,2.2
