createdAt,value
2019-04-19T00:01:02.715Z,4.45
2019-04-19T00:03:32.187Z,4.83
2019-04-19T00:08:43.597Z,6.07
2019-04-19T00:11:12.983Z,5.03
2019-04-19T00:13:26.359Z,5.03
2019-04-19T00:15:54.460Z,4.50
2019-04-19T00:21:13.772Z,5.15
2019-04-19T00:23:33.066Z,9.13
2019-04-19T00:25:54.015Z,4.70
2019-04-19T00:28:32.269Z,4.77
2019-04-19T00:33:33.035Z,5.35
2019-04-19T00:35:53.814Z,5.03
2019-04-19T00:38:38.320Z,6.20
2019-04-19T00:41:09.291Z,5.83
2019-04-19T00:46:17.152Z,6.35
2019-04-19T00:48:39.862Z,6.37
2019-04-19T00:53:36.480Z,6.30
2019-04-19T00:56:05.771Z,5.90
2019-04-19T00:58:29.414Z,6.30
2019-04-19T01:00:57.914Z,5.83
2019-04-19T01:03:30.740Z,6.23
2019-04-19T01:05:59.045Z,6.50
2019-04-19T01:08:24.015Z,6.70
2019-04-19T01:11:06.055Z,6.13
2019-04-19T01:13:38.250Z,7.00
2019-04-19T01:23:29.419Z,8.52
2019-04-19T01:26:03.555Z,8.33
2019-04-19T01:28:28.644Z,6.50
2019-04-19T01:30:54.951Z,8.70
2019-04-19T01:33:31.138Z,7.37
2019-04-19T01:35:56.899Z,7.07
2019-04-19T01:38:25.186Z,7.07
2019-04-19T01:43:46.332Z,7.90
2019-04-19T01:46:11.960Z,7.77
2019-04-19T01:51:38.884Z,8.27
2019-04-19T01:54:06.605Z,7.47
2019-04-19T01:56:16.998Z,9.83
2019-04-19T01:58:49.197Z,8.90
2019-04-19T02:01:15.480Z,8.27
2019-04-19T02:03:44.976Z,7.07
2019-04-19T02:08:48.043Z,8.52
2019-04-19T02:11:39.814Z,7.43
2019-04-19T02:14:05.948Z,6.57
2019-04-19T02:16:28.234Z,9.80
2019-04-19T02:19:02.299Z,6.70
2019-04-19T02:21:28.974Z,6.47
2019-04-19T02:23:54.701Z,9.10
2019-04-19T02:29:02.604Z,8.35
2019-04-19T02:31:43.525Z,8.88
2019-04-19T02:37:04.545Z,7.40
2019-04-19T02:41:58.014Z,8.77
2019-04-19T02:44:17.118Z,7.47
2019-04-19T02:46:55.903Z,9.85
2019-04-19T02:49:21.822Z,8.53
2019-04-19T02:51:50.226Z,6.43
2019-04-19T02:59:26.342Z,7.77
2019-04-19T03:06:36.779Z,9.20
2019-04-19T03:08:54.522Z,9.70
2019-04-19T03:11:35.306Z,7.67
2019-04-19T03:16:49.242Z,9.88
2019-04-19T03:19:05.814Z,8.73
2019-04-19T03:21:40.677Z,10.27
2019-04-19T03:24:08.806Z,6.13
2019-04-19T03:28:59.066Z,7.90
2019-04-19T03:31:58.896Z,7.90
2019-04-19T03:36:39.075Z,7.40
2019-04-19T03:39:15.838Z,8.10
2019-04-19T03:41:57.399Z,7.73
2019-04-19T03:44:18.479Z,9.00
2019-04-19T03:46:55.858Z,8.73
2019-04-19T03:49:19.756Z,7.50
2019-04-19T03:51:40.987Z,10.18
2019-04-19T03:54:08.318Z,8.40
2019-04-19T03:56:37.780Z,8.73
2019-04-19T03:58:48.301Z,7.10
2019-04-19T04:01:17.505Z,8.73
2019-04-19T04:03:49.720Z,7.33
2019-04-19T04:09:00.387Z,9.27
2019-04-19T04:11:27.775Z,8.40
2019-04-19T04:14:13.878Z,9.13
2019-04-19T04:18:59.852Z,9.40
2019-04-19T04:21:35.434Z,10.25
2019-04-19T04:24:10.100Z,10.00
2019-04-19T04:26:34.848Z,10.47
2019-04-19T04:29:06.928Z,11.50
2019-04-19T04:31:28.146Z,8.40
2019-04-19T04:34:00.550Z,9.33
2019-04-19T04:36:36.227Z,8.73
2019-04-19T04:38:49.542Z,8.33
2019-04-19T04:41:21.776Z,9.63
2019-04-19T04:44:06.911Z,9.43
2019-04-19T04:46:41.306Z,9.33
2019-04-19T04:49:07.192Z,8.43
2019-04-19T04:51:39.337Z,9.80
2019-04-19T04:53:55.340Z,11.30
2019-04-19T04:56:27.877Z,11.20
2019-04-19T04:58:53.981Z,11.70
2019-04-19T05:01:33.254Z,9.93
2019-04-19T05:04:07.392Z,13.23
2019-04-19T05:06:35.279Z,10.17
2019-04-19T05:09:04.117Z,12.47
2019-04-19T05:11:30.542Z,9.90
2019-04-19T05:14:08.185Z,11.57
2019-04-19T05:16:51.342Z,11.90
2019-04-19T05:19:00.637Z,10.80
2019-04-19T05:21:28.572Z,9.23
2019-04-19T05:23:59.662Z,11.57
2019-04-19T05:28:50.200Z,9.57
2019-04-19T05:31:09.016Z,10.37
2019-04-19T05:33:47.492Z,10.67
2019-04-19T05:36:17.794Z,9.90
2019-04-19T05:38:56.049Z,10.50
2019-04-19T05:41:12.242Z,10.27
2019-04-19T05:44:21.931Z,11.43
2019-04-19T05:46:44.375Z,9.67
2019-04-19T05:49:04.743Z,10.03
2019-04-19T05:51:38.692Z,10.70
2019-04-19T05:53:51.882Z,12.50
2019-04-19T05:56:15.740Z,9.80
2019-04-19T05:58:55.764Z,9.20
2019-04-19T06:01:34.268Z,8.90
2019-04-19T06:03:57.406Z,9.60
2019-04-19T06:06:33.668Z,8.23
2019-04-19T06:08:39.362Z,8.13
2019-04-19T06:11:07.326Z,7.97
2019-04-19T06:13:36.401Z,8.87
2019-04-19T06:16:21.140Z,7.60
2019-04-19T06:18:46.392Z,6.80
2019-04-19T06:23:58.406Z,8.00
2019-04-19T06:26:54.880Z,9.10
2019-04-19T06:29:02.697Z,7.80
2019-04-19T06:31:27.034Z,6.87
2019-04-19T06:33:47.122Z,6.60
2019-04-19T06:38:35.448Z,7.85
2019-04-19T06:41:10.303Z,7.30
2019-04-19T06:46:20.173Z,7.60
2019-04-19T06:48:43.117Z,7.10
2019-04-19T06:53:49.462Z,6.75
2019-04-19T06:56:16.328Z,7.33
2019-04-19T06:58:46.660Z,6.17
2019-04-19T07:01:18.169Z,7.10
2019-04-19T07:03:34.451Z,5.90
2019-04-19T07:06:19.563Z,6.50
2019-04-19T07:09:06.255Z,6.43
2019-04-19T07:11:23.747Z,6.03
2019-04-19T07:13:41.020Z,7.00
2019-04-19T07:21:25.893Z,7.00
2019-04-19T07:23:49.835Z,5.77
2019-04-19T07:28:34.100Z,6.27
2019-04-19T07:31:05.957Z,7.78
2019-04-19T07:33:41.336Z,6.67
2019-04-19T07:36:17.398Z,6.40
2019-04-19T07:38:50.641Z,6.80
2019-04-19T07:41:09.942Z,6.33
2019-04-19T07:46:21.126Z,6.00
2019-04-19T07:48:27.864Z,9.07
2019-04-19T07:51:02.221Z,6.90
2019-04-19T07:53:32.079Z,7.63
2019-04-19T07:56:00.809Z,6.20
2019-04-19T08:01:20.587Z,7.23
2019-04-19T08:06:32.709Z,7.12
2019-04-19T08:08:56.648Z,6.60
2019-04-19T08:13:44.374Z,6.60
2019-04-19T08:28:26.362Z,5.87
2019-04-19T08:30:48.654Z,7.20
2019-04-19T08:33:12.623Z,6.80
2019-04-19T08:35:46.298Z,7.23
2019-04-19T08:38:17.579Z,5.90
2019-04-19T08:40:53.807Z,5.97
2019-04-19T08:43:21.189Z,6.27
2019-04-19T08:45:38.256Z,9.30
2019-04-19T08:48:15.618Z,6.27
2019-04-19T08:50:55.909Z,7.23
2019-04-19T08:56:11.670Z,6.20
2019-04-19T08:58:43.322Z,5.63
2019-04-19T09:03:51.231Z,6.20
2019-04-19T09:07:05.464Z,6.30
2019-04-19T09:11:16.078Z,6.12
2019-04-19T09:13:51.029Z,6.77
2019-04-19T09:18:59.518Z,6.43
2019-04-19T09:21:16.928Z,7.57
2019-04-19T09:23:38.665Z,5.43
2019-04-19T09:26:09.829Z,5.65
2019-04-19T09:28:46.342Z,5.23
2019-04-19T09:31:09.912Z,6.23
2019-04-19T09:33:29.589Z,5.10
2019-04-19T09:35:58.679Z,5.67
2019-04-19T09:38:32.585Z,5.20
2019-04-19T09:40:55.861Z,5.53
2019-04-19T09:43:28.973Z,5.80
2019-04-19T09:45:44.955Z,5.07
2019-04-19T09:48:31.636Z,4.77
2019-04-19T09:50:56.097Z,5.37
2019-04-19T09:53:39.588Z,5.30
2019-04-19T09:55:57.203Z,5.80
2019-04-19T09:58:26.512Z,5.30
2019-04-19T10:00:38.836Z,5.20
2019-04-19T10:03:18.866Z,4.67
2019-04-19T10:08:11.452Z,5.18
2019-04-19T10:10:38.864Z,5.53
2019-04-19T10:13:07.744Z,5.17
2019-04-19T10:15:36.250Z,4.37
2019-04-19T10:18:04.780Z,5.60
2019-04-19T10:20:32.982Z,4.70
2019-04-19T10:23:02.235Z,5.27
2019-04-19T10:25:29.636Z,4.50
2019-04-19T10:27:57.804Z,4.60
2019-04-19T10:30:37.048Z,4.72
2019-04-19T10:33:06.603Z,4.93
2019-04-19T10:35:33.739Z,4.60
2019-04-19T10:38:02.107Z,4.77
2019-04-19T10:43:05.185Z,4.68
2019-04-19T10:45:34.192Z,5.30
2019-04-19T10:48:02.479Z,4.30
2019-04-19T10:50:41.964Z,4.07
2019-04-19T10:53:01.156Z,4.83
2019-04-19T10:55:31.970Z,4.67
2019-04-19T10:58:01.133Z,4.47
2019-04-19T11:00:29.292Z,4.13
2019-04-19T11:02:57.050Z,4.23
2019-04-19T11:05:25.500Z,4.10
2019-04-19T11:07:53.882Z,3.72
2019-04-19T11:10:22.224Z,3.50
2019-04-19T11:12:50.579Z,3.70
2019-04-19T11:15:20.243Z,3.40
2019-04-19T11:17:49.779Z,3.40
2019-04-19T11:20:30.843Z,3.73
2019-04-19T11:22:45.995Z,3.47
2019-04-19T11:25:14.395Z,3.83
2019-04-19T11:27:42.884Z,3.33
2019-04-19T11:30:10.903Z,3.63
2019-04-19T11:35:17.188Z,3.50
2019-04-19T11:40:22.705Z,2.95
2019-04-19T11:42:51.214Z,3.70
2019-04-19T11:45:19.754Z,6.30
2019-04-19T11:47:49.052Z,3.40
2019-04-19T11:50:17.831Z,2.60
2019-04-19T11:52:45.960Z,4.10
2019-04-19T11:55:13.165Z,3.03
2019-04-19T11:57:41.856Z,3.87
2019-04-19T12:00:11.463Z,3.87
2019-04-19T12:02:39.954Z,3.30
2019-04-19T12:05:17.666Z,4.33
2019-04-19T12:07:36.803Z,3.77
2019-04-19T12:10:04.719Z,3.62
2019-04-19T12:12:33.152Z,3.10
2019-04-19T12:17:35.962Z,3.00
2019-04-19T12:25:12.893Z,3.62
2019-04-19T12:27:41.558Z,3.50
2019-04-19T12:30:09.714Z,3.50
2019-04-19T12:35:14.469Z,3.75
2019-04-19T12:37:47.494Z,3.30
2019-04-19T12:40:15.219Z,2.60
2019-04-19T12:42:44.203Z,3.03
2019-04-19T12:45:13.245Z,2.93
2019-04-19T12:47:40.686Z,3.67
2019-04-19T12:50:09.874Z,4.73
2019-04-19T12:52:37.967Z,2.90
2019-04-19T12:55:05.995Z,2.70
2019-04-19T12:57:34.075Z,2.60
2019-04-19T13:02:45.099Z,2.80
2019-04-19T13:05:14.143Z,3.27
2019-04-19T13:07:43.079Z,3.07
2019-04-19T13:10:11.017Z,3.30
2019-04-19T13:12:39.040Z,3.10
2019-04-19T13:15:07.194Z,3.10
2019-04-19T13:17:36.054Z,3.13
2019-04-19T13:20:12.069Z,2.83
2019-04-19T13:22:32.474Z,3.90
2019-04-19T13:25:01.643Z,3.10
2019-04-19T13:27:41.654Z,3.35
2019-04-19T13:30:08.749Z,3.73
2019-04-19T13:32:26.031Z,3.03
2019-04-19T13:34:54.903Z,3.23
2019-04-19T13:42:55.227Z,5.12
2019-04-19T13:45:26.811Z,3.20
2019-04-19T13:47:48.987Z,3.43
2019-04-19T13:50:26.088Z,3.30
2019-04-19T13:52:46.729Z,2.77
2019-04-19T13:55:14.823Z,3.00
2019-04-19T13:57:43.630Z,3.47
2019-04-19T14:00:13.430Z,3.10
2019-04-19T14:02:41.118Z,3.40
2019-04-19T14:05:09.410Z,3.00
2019-04-19T14:07:37.542Z,2.97
2019-04-19T14:10:05.893Z,3.17
2019-04-19T14:12:34.272Z,3.90
2019-04-19T14:15:04.541Z,2.80
2019-04-19T14:20:07.108Z,2.62
2019-04-19T14:22:37.369Z,3.50
2019-04-19T14:25:05.353Z,4.67
2019-04-19T14:27:33.276Z,3.30
2019-04-19T14:30:01.664Z,3.37
2019-04-19T14:35:05.792Z,3.03
2019-04-19T14:37:34.105Z,3.53
2019-04-19T14:40:02.770Z,2.90
2019-04-19T14:42:31.085Z,3.03
2019-04-19T14:50:07.388Z,3.25
2019-04-19T14:52:36.600Z,3.90
2019-04-19T15:00:12.803Z,3.00
2019-04-19T15:05:25.702Z,2.50
2019-04-19T15:07:54.577Z,3.10
2019-04-19T15:10:22.254Z,3.23
2019-04-19T15:15:24.987Z,3.30
2019-04-19T15:17:54.088Z,2.13
2019-04-19T15:22:56.109Z,4.00
2019-04-19T15:25:25.520Z,2.33
2019-04-19T15:27:52.958Z,2.63
2019-04-19T15:32:56.577Z,2.70
2019-04-19T15:35:25.634Z,2.53
2019-04-19T15:37:53.992Z,2.40
2019-04-19T15:42:56.903Z,2.78
2019-04-19T15:45:25.214Z,2.93
2019-04-19T15:47:53.277Z,2.70
2019-04-19T15:50:22.444Z,3.00
2019-04-19T15:52:51.848Z,2.97
2019-04-19T15:55:20.406Z,3.13
2019-04-19T15:57:48.798Z,4.53
2019-04-19T16:00:18.096Z,3.00
2019-04-19T16:02:47.848Z,2.53
2019-04-19T16:05:20.515Z,2.37
2019-04-19T16:08:04.088Z,2.83
2019-04-19T16:10:30.859Z,2.77
2019-04-19T16:12:59.957Z,1.97
2019-04-19T16:15:27.419Z,3.07
2019-04-19T16:17:55.812Z,2.50
2019-04-19T16:22:58.434Z,3.17
2019-04-19T16:25:27.365Z,2.70
2019-04-19T16:30:30.465Z,3.10
2019-04-19T16:35:32.228Z,2.50
2019-04-19T16:38:01.440Z,2.90
2019-04-19T16:43:03.545Z,2.60
2019-04-19T16:45:32.295Z,3.00
2019-04-19T16:48:00.410Z,2.67
2019-04-19T16:50:30.384Z,3.30
2019-04-19T16:52:59.102Z,2.33
2019-04-19T16:55:27.638Z,3.20
2019-04-19T17:00:36.544Z,3.25
2019-04-19T17:03:06.985Z,2.50
2019-04-19T17:05:34.772Z,2.10
2019-04-19T17:08:03.655Z,2.40
2019-04-19T17:10:31.793Z,2.77
2019-04-19T17:13:01.118Z,3.83
2019-04-19T17:15:32.777Z,2.93
2019-04-19T17:20:39.542Z,2.80
2019-04-19T17:23:08.570Z,2.70
2019-04-19T17:25:36.946Z,2.70
2019-04-19T17:30:42.241Z,3.67
2019-04-19T17:33:10.442Z,2.37
2019-04-19T17:35:38.345Z,3.00
2019-04-19T17:38:06.040Z,2.60
2019-04-19T17:40:34.472Z,2.40
2019-04-19T17:43:03.572Z,2.40
2019-04-19T17:45:31.940Z,4.60
2019-04-19T17:48:00.657Z,3.00
2019-04-19T17:50:29.014Z,4.00
2019-04-19T17:55:40.666Z,2.83
2019-04-19T17:58:01.116Z,3.28
2019-04-19T18:00:30.268Z,3.50
2019-04-19T18:02:57.319Z,2.80
2019-04-19T18:05:26.343Z,2.60
2019-04-19T18:07:54.171Z,3.97
2019-04-19T18:12:57.096Z,4.93
2019-04-19T18:15:25.733Z,5.07
2019-04-19T18:20:29.072Z,3.50
2019-04-19T18:25:33.112Z,3.63
2019-04-19T18:28:01.627Z,3.50
2019-04-19T18:33:06.536Z,3.70
2019-04-19T18:35:35.872Z,2.63
2019-04-19T18:38:03.229Z,3.90
2019-04-19T18:40:31.623Z,3.63
2019-04-19T18:43:14.862Z,5.10
2019-04-19T18:45:30.640Z,3.03
2019-04-19T18:47:56.950Z,4.50
2019-04-19T18:50:26.387Z,5.87
2019-04-19T18:55:35.227Z,9.80
2019-04-19T19:00:35.609Z,4.70
2019-04-19T19:03:05.933Z,6.37
2019-04-19T19:05:36.850Z,3.60
2019-04-19T19:08:09.418Z,3.10
2019-04-19T19:10:37.535Z,3.20
2019-04-19T19:15:41.917Z,3.80
2019-04-19T19:18:02.967Z,4.27
2019-04-19T19:20:34.494Z,5.70
2019-04-19T19:23:15.347Z,3.35
2019-04-19T19:28:06.417Z,4.37
2019-04-19T19:38:19.776Z,4.00
2019-04-19T19:40:58.341Z,4.33
2019-04-19T19:41:56.627Z,3.30
2019-04-19T19:43:29.304Z,5.90
2019-04-19T19:45:51.477Z,3.93
2019-04-19T19:48:26.064Z,3.47
2019-04-19T19:50:58.841Z,3.67
2019-04-19T19:53:38.598Z,3.85
2019-04-19T19:56:05.358Z,8.73
2019-04-19T19:58:16.078Z,4.70
2019-04-19T20:00:43.050Z,4.80
2019-04-19T20:03:12.515Z,4.50
2019-04-19T20:05:33.275Z,3.40
2019-04-19T20:07:57.445Z,4.83
2019-04-19T20:13:06.235Z,5.73
2019-04-19T20:15:33.896Z,4.10
2019-04-19T20:18:00.243Z,3.85
2019-04-19T20:20:32.985Z,4.60
2019-04-19T20:22:58.201Z,5.87
2019-04-19T20:28:01.392Z,4.00
2019-04-19T20:30:36.980Z,4.07
2019-04-19T20:33:01.177Z,5.00
2019-04-19T20:35:28.089Z,4.47
2019-04-19T20:37:58.621Z,5.35
2019-04-19T20:43:20.464Z,4.33
2019-04-19T20:45:36.976Z,3.87
2019-04-19T20:47:57.911Z,4.10
2019-04-19T20:53:18.286Z,6.97
2019-04-19T20:58:19.188Z,4.80
2019-04-19T21:03:14.752Z,5.15
2019-04-19T21:08:15.921Z,5.43
2019-04-19T21:10:50.008Z,5.43
2019-04-19T21:13:15.183Z,3.97
2019-04-19T21:15:40.566Z,7.13
2019-04-19T21:18:09.600Z,4.07
2019-04-19T21:23:16.658Z,10.27
2019-04-19T21:30:54.115Z,4.80
2019-04-19T21:33:18.404Z,5.53
2019-04-19T21:35:50.191Z,5.53
2019-04-19T21:38:17.689Z,8.00
2019-04-19T21:40:43.611Z,4.17
2019-04-19T21:43:10.015Z,4.33
2019-04-19T21:45:41.876Z,4.33
2019-04-19T21:48:06.002Z,6.13
2019-04-19T21:50:41.247Z,4.43
2019-04-19T21:53:08.552Z,4.67
2019-04-19T21:55:38.610Z,5.00
2019-04-19T22:00:36.791Z,5.50
2019-04-19T22:03:05.791Z,5.50
2019-04-19T22:05:35.701Z,5.03
2019-04-19T22:08:00.687Z,4.63
2019-04-19T22:10:34.579Z,6.03
2019-04-19T22:12:58.696Z,5.43
2019-04-19T22:15:25.831Z,4.53
2019-04-19T22:18:01.382Z,5.20
2019-04-19T22:20:25.022Z,4.90
2019-04-19T22:22:53.908Z,5.37
2019-04-19T22:25:36.313Z,6.53
2019-04-19T22:27:49.626Z,5.33
2019-04-19T22:30:17.976Z,5.17
2019-04-19T22:32:51.219Z,6.10
2019-04-19T22:35:18.490Z,4.00
2019-04-19T22:37:43.224Z,5.32
2019-04-19T22:40:11.063Z,4.60
2019-04-19T22:42:48.616Z,4.90
2019-04-19T22:45:11.635Z,5.47
2019-04-19T22:47:37.893Z,5.83
2019-04-19T22:50:10.846Z,5.60
2019-04-19T22:52:34.658Z,5.27
2019-04-19T22:55:08.872Z,4.43
2019-04-19T23:00:07.589Z,5.22
2019-04-19T23:05:11.156Z,7.00
2019-04-19T23:07:46.671Z,4.70
2019-04-19T23:10:08.750Z,4.27
2019-04-19T23:12:37.520Z,6.43
2019-04-19T23:15:10.165Z,6.10
2019-04-19T23:17:38.054Z,4.60
2019-04-19T23:20:01.311Z,5.30
2019-04-19T23:22:34.470Z,5.90
2019-04-19T23:25:02.177Z,6.00
2019-04-19T23:27:38.295Z,4.87
2019-04-19T23:29:56.255Z,5.33
2019-04-19T23:32:28.579Z,4.20
2019-04-19T23:37:26.168Z,5.30
2019-04-19T23:39:55.850Z,5.57
2019-04-19T23:42:23.030Z,7.37
2019-04-19T23:47:29.805Z,5.65
2019-04-19T23:49:57.114Z,5.03
2019-04-19T23:52:23.403Z,4.60
2019-04-19T23:54:52.376Z,5.30
2019-04-19T23:57:25.025Z,5.67
2019-04-19T23:59:52.423Z,5.10
