createdAt,value
2019-05-03T00:02:35.541Z,101228.95
2019-05-03T00:05:18.728Z,101234.91
2019-05-03T00:07:48.639Z,101239.66
2019-05-03T00:10:18.130Z,101235.47
2019-05-03T00:12:47.435Z,101235.26
2019-05-03T00:15:18.715Z,101228.47
2019-05-03T00:17:48.204Z,101236.59
2019-05-03T00:20:17.587Z,101236.94
2019-05-03T00:22:46.892Z,101233.52
2019-05-03T00:25:16.219Z,101225.19
2019-05-03T00:27:45.682Z,101226.37
2019-05-03T00:30:16.643Z,101218.64
2019-05-03T00:32:46.033Z,101224.38
2019-05-03T00:35:19.736Z,101228.92
2019-05-03T00:37:53.865Z,101224.59
2019-05-03T00:40:29.349Z,101230.18
2019-05-03T00:42:59.761Z,101232.78
2019-05-03T00:45:29.080Z,101231.20
2019-05-03T00:47:58.414Z,101231.99
2019-05-03T00:50:27.727Z,101230.42
2019-05-03T00:52:57.055Z,101229.05
2019-05-03T00:55:26.459Z,101228.05
2019-05-03T00:57:55.784Z,101227.27
2019-05-03T01:00:25.441Z,101238.39
2019-05-03T01:02:54.766Z,101238.61
2019-05-03T01:05:24.092Z,101236.86
2019-05-03T01:07:53.421Z,101233.71
2019-05-03T01:10:22.964Z,101233.52
2019-05-03T01:12:53.327Z,101236.09
2019-05-03T01:15:39.450Z,101237.87
2019-05-03T01:18:12.322Z,101236.71
2019-05-03T01:20:42.676Z,101235.73
2019-05-03T01:23:12.481Z,101236.31
2019-05-03T01:25:42.915Z,101239.30
2019-05-03T01:28:12.445Z,101243.47
2019-05-03T01:30:42.494Z,101240.50
2019-05-03T01:33:12.204Z,101246.23
2019-05-03T01:35:42.776Z,101245.86
2019-05-03T01:38:13.214Z,101244.44
2019-05-03T01:40:42.557Z,101244.42
2019-05-03T01:43:13.096Z,101250.37
2019-05-03T01:45:44.066Z,101248.22
2019-05-03T01:48:32.212Z,101243.84
2019-05-03T01:51:19.655Z,101244.23
2019-05-03T01:53:52.218Z,101250.58
2019-05-03T01:56:22.492Z,101255.17
2019-05-03T01:58:52.382Z,101247.20
2019-05-03T02:01:23.534Z,101249.59
2019-05-03T02:03:57.407Z,101253.94
2019-05-03T02:06:26.730Z,101256.11
2019-05-03T02:08:56.053Z,101251.34
2019-05-03T02:11:25.597Z,101253.94
2019-05-03T02:13:54.937Z,101249.77
2019-05-03T02:16:24.250Z,101248.56
2019-05-03T02:18:53.591Z,101261.64
2019-05-03T02:21:22.962Z,101256.69
2019-05-03T02:23:52.296Z,101259.28
2019-05-03T02:26:22.424Z,101263.27
2019-05-03T02:28:52.729Z,101263.08
2019-05-03T02:31:23.227Z,101263.50
2019-05-03T02:33:53.525Z,101267.08
2019-05-03T02:36:23.552Z,101267.69
2019-05-03T02:38:53.635Z,101262.31
2019-05-03T02:41:23.184Z,101266.06
2019-05-03T02:43:56.019Z,101265.06
2019-05-03T02:46:26.891Z,101266.06
2019-05-03T02:49:00.639Z,101257.31
2019-05-03T02:51:29.934Z,101256.50
2019-05-03T02:53:59.267Z,101265.38
2019-05-03T02:56:28.591Z,101260.83
2019-05-03T02:58:57.895Z,101260.22
2019-05-03T03:01:27.196Z,101257.58
2019-05-03T03:03:57.586Z,101265.69
2019-05-03T03:06:28.706Z,101269.21
2019-05-03T03:08:59.112Z,101273.53
2019-05-03T03:11:30.817Z,101275.91
2019-05-03T03:14:00.505Z,101270.75
2019-05-03T03:16:31.442Z,101272.53
2019-05-03T03:19:06.199Z,101271.92
2019-05-03T03:21:39.456Z,101272.71
2019-05-03T03:24:16.394Z,101280.86
2019-05-03T03:26:47.223Z,101281.08
2019-05-03T03:29:17.638Z,101279.91
2019-05-03T03:32:10.422Z,101284.47
2019-05-03T03:35:06.083Z,101283.30
2019-05-03T03:37:35.191Z,101288.80
2019-05-03T03:40:06.166Z,101297.91
2019-05-03T03:42:36.259Z,101290.79
2019-05-03T03:45:06.940Z,101293.17
2019-05-03T03:47:38.183Z,101296.91
2019-05-03T03:50:07.813Z,101300.30
2019-05-03T03:52:38.524Z,101304.22
2019-05-03T03:55:08.161Z,101296.28
2019-05-03T03:57:37.551Z,101303.77
2019-05-03T04:00:08.224Z,101302.95
2019-05-03T04:02:38.930Z,101306.32
2019-05-03T04:05:08.767Z,101316.38
2019-05-03T04:07:39.164Z,101327.67
2019-05-03T04:10:09.305Z,101324.30
2019-05-03T04:12:40.431Z,101328.06
2019-05-03T04:15:20.915Z,101326.90
2019-05-03T04:18:08.066Z,101333.23
2019-05-03T04:20:38.235Z,101343.55
2019-05-03T04:23:07.566Z,101342.77
2019-05-03T04:25:37.442Z,101346.55
2019-05-03T04:28:07.125Z,101347.56
2019-05-03T04:30:36.764Z,101347.34
2019-05-03T04:33:06.404Z,101349.11
2019-05-03T04:35:36.584Z,101347.95
2019-05-03T04:38:06.653Z,101353.88
2019-05-03T04:40:36.181Z,101357.64
2019-05-03T04:43:06.371Z,101357.44
2019-05-03T04:45:36.719Z,101363.20
2019-05-03T04:48:06.853Z,101366.19
2019-05-03T04:50:36.911Z,101362.03
2019-05-03T04:53:06.592Z,101371.37
2019-05-03T04:55:36.511Z,101376.52
2019-05-03T04:58:06.107Z,101377.75
2019-05-03T05:00:36.038Z,101385.70
2019-05-03T05:03:07.031Z,101394.64
2019-05-03T05:05:36.623Z,101399.02
2019-05-03T05:08:06.283Z,101391.70
2019-05-03T05:10:36.358Z,101396.09
2019-05-03T05:13:05.923Z,101397.30
2019-05-03T05:15:35.603Z,101393.53
2019-05-03T05:18:12.708Z,101391.19
2019-05-03T05:20:46.580Z,101389.75
2019-05-03T05:23:15.966Z,101394.33
2019-05-03T05:25:49.871Z,101397.97
2019-05-03T05:28:20.997Z,101401.38
2019-05-03T05:30:50.471Z,101406.20
2019-05-03T05:33:24.982Z,101401.86
2019-05-03T05:35:54.680Z,101405.37
2019-05-03T05:38:25.573Z,101400.97
2019-05-03T05:40:55.548Z,101409.20
2019-05-03T05:43:25.659Z,101411.03
2019-05-03T05:45:56.294Z,101412.25
2019-05-03T05:48:27.679Z,101414.86
2019-05-03T05:50:58.122Z,101415.04
2019-05-03T05:53:27.408Z,101418.78
2019-05-03T05:55:58.323Z,101419.81
2019-05-03T05:58:29.268Z,101428.31
2019-05-03T06:01:09.334Z,101426.13
2019-05-03T06:03:38.620Z,101428.98
2019-05-03T06:06:09.609Z,101430.25
2019-05-03T06:08:44.693Z,101427.47
2019-05-03T06:11:19.254Z,101418.59
2019-05-03T06:13:51.380Z,101423.97
2019-05-03T06:16:26.682Z,101417.06
2019-05-03T06:18:57.686Z,101422.06
2019-05-03T06:21:40.612Z,101423.20
2019-05-03T06:24:14.789Z,101423.80
2019-05-03T06:26:51.903Z,101426.06
2019-05-03T06:29:21.337Z,101425.08
2019-05-03T06:31:57.863Z,101428.88
2019-05-03T06:34:27.677Z,101427.83
2019-05-03T06:36:59.586Z,101436.83
2019-05-03T06:39:29.370Z,101435.32
2019-05-03T06:41:58.637Z,101431.22
2019-05-03T06:44:28.715Z,101439.77
2019-05-03T06:47:00.995Z,101433.28
2019-05-03T06:49:30.706Z,101432.88
2019-05-03T06:51:59.981Z,101434.26
2019-05-03T06:54:30.105Z,101436.25
2019-05-03T06:57:00.209Z,101432.05
2019-05-03T06:59:38.364Z,101436.82
2019-05-03T07:02:15.029Z,101430.66
2019-05-03T07:04:51.494Z,101431.06
2019-05-03T07:07:28.067Z,101436.23
2019-05-03T07:09:59.043Z,101438.20
2019-05-03T07:12:29.977Z,101436.23
2019-05-03T07:14:59.270Z,101439.20
2019-05-03T07:17:28.728Z,101448.51
2019-05-03T07:19:58.038Z,101449.45
2019-05-03T07:22:27.322Z,101443.73
2019-05-03T07:24:56.761Z,101442.73
2019-05-03T07:27:26.040Z,101449.27
2019-05-03T07:29:55.664Z,101441.33
2019-05-03T07:32:24.992Z,101445.97
2019-05-03T07:34:55.599Z,101442.20
2019-05-03T07:37:25.103Z,101454.75
2019-05-03T07:39:55.605Z,101454.73
2019-05-03T07:42:25.644Z,101454.34
2019-05-03T07:44:56.086Z,101449.37
2019-05-03T07:47:26.413Z,101452.94
2019-05-03T07:49:55.862Z,101449.52
2019-05-03T07:52:26.214Z,101452.28
2019-05-03T07:54:56.439Z,101447.92
2019-05-03T07:57:27.377Z,101445.94
2019-05-03T07:59:57.749Z,101440.98
2019-05-03T08:02:27.628Z,101453.31
2019-05-03T08:04:57.217Z,101453.73
2019-05-03T08:07:26.514Z,101448.83
2019-05-03T08:09:55.824Z,101454.68
2019-05-03T08:12:25.185Z,101444.05
2019-05-03T08:14:55.131Z,101437.51
2019-05-03T08:17:25.601Z,101443.48
2019-05-03T08:19:56.191Z,101456.38
2019-05-03T08:22:25.777Z,101454.22
2019-05-03T08:24:55.683Z,101454.88
2019-05-03T08:27:26.160Z,101451.84
2019-05-03T08:29:55.889Z,101458.56
2019-05-03T08:32:41.207Z,101459.69
2019-05-03T08:35:15.496Z,101450.70
2019-05-03T08:37:46.486Z,101453.53
2019-05-03T08:40:17.392Z,101455.17
2019-05-03T08:42:46.693Z,101456.30
2019-05-03T08:45:16.167Z,101444.59
2019-05-03T08:47:45.472Z,101441.93
2019-05-03T08:50:21.185Z,101443.13
2019-05-03T08:52:46.346Z,101441.64
2019-05-03T08:55:16.079Z,101435.81
2019-05-03T08:57:45.621Z,101430.32
2019-05-03T09:00:16.579Z,101434.92
2019-05-03T09:02:45.937Z,101434.55
2019-05-03T09:05:18.135Z,101430.55
2019-05-03T09:07:46.497Z,101433.50
2019-05-03T09:10:19.336Z,101433.44
2019-05-03T09:12:53.154Z,101425.31
2019-05-03T09:15:24.542Z,101435.63
2019-05-03T09:17:55.394Z,101432.23
2019-05-03T09:20:26.403Z,101435.22
2019-05-03T09:22:55.997Z,101433.85
2019-05-03T09:25:25.485Z,101434.31
2019-05-03T09:27:55.211Z,101427.08
2019-05-03T09:30:25.243Z,101438.77
2019-05-03T09:32:55.671Z,101432.58
2019-05-03T09:35:32.088Z,101439.77
2019-05-03T09:37:56.179Z,101433.80
2019-05-03T09:40:25.476Z,101437.95
2019-05-03T09:42:55.163Z,101441.55
2019-05-03T09:45:24.802Z,101438.58
2019-05-03T09:47:55.165Z,101446.11
2019-05-03T09:50:24.804Z,101435.34
2019-05-03T09:52:55.442Z,101431.11
2019-05-03T09:55:29.661Z,101438.65
2019-05-03T09:57:59.054Z,101430.47
2019-05-03T10:00:28.431Z,101427.80
2019-05-03T10:02:57.691Z,101432.92
2019-05-03T10:05:27.070Z,101425.84
2019-05-03T10:07:56.489Z,101434.37
2019-05-03T10:10:25.953Z,101435.73
2019-05-03T10:12:56.325Z,101436.84
2019-05-03T10:15:41.554Z,101432.15
2019-05-03T10:18:13.720Z,101421.73
2019-05-03T10:20:44.653Z,101418.30
2019-05-03T10:23:32.412Z,101424.69
2019-05-03T10:26:02.041Z,101419.12
2019-05-03T10:28:33.145Z,101413.36
2019-05-03T10:31:06.933Z,101415.27
2019-05-03T10:33:36.350Z,101404.51
2019-05-03T10:36:05.798Z,101406.46
2019-05-03T10:38:35.123Z,101408.00
2019-05-03T10:41:05.824Z,101415.82
2019-05-03T10:43:35.614Z,101410.84
2019-05-03T10:46:05.372Z,101413.80
2019-05-03T10:48:35.527Z,101411.95
2019-05-03T10:51:05.281Z,101415.75
2019-05-03T10:53:36.217Z,101422.67
2019-05-03T10:56:22.651Z,101416.11
2019-05-03T10:59:06.372Z,101417.08
2019-05-03T11:01:45.241Z,101415.58
2019-05-03T11:04:14.882Z,101405.84
2019-05-03T11:06:45.888Z,101406.33
2019-05-03T11:09:15.508Z,101403.09
2019-05-03T11:11:45.646Z,101402.16
2019-05-03T11:14:15.173Z,101403.14
2019-05-03T11:16:45.959Z,101395.84
2019-05-03T11:19:16.978Z,101403.70
2019-05-03T11:21:46.467Z,101400.25
2019-05-03T11:24:15.745Z,101403.61
2019-05-03T11:26:46.932Z,101398.55
2019-05-03T11:29:16.227Z,101400.50
2019-05-03T11:31:50.137Z,101395.80
2019-05-03T11:34:25.378Z,101388.89
2019-05-03T11:36:56.423Z,101387.72
2019-05-03T11:39:25.709Z,101391.25
2019-05-03T11:41:56.631Z,101392.58
2019-05-03T11:44:40.673Z,101399.23
2019-05-03T11:47:10.055Z,101393.30
2019-05-03T11:49:39.359Z,101394.00
2019-05-03T11:52:08.884Z,101396.86
2019-05-03T11:54:39.135Z,101399.25
2019-05-03T11:57:26.162Z,101405.41
2019-05-03T11:59:56.466Z,101400.07
2019-05-03T12:02:30.068Z,101403.16
2019-05-03T12:05:04.975Z,101403.80
2019-05-03T12:07:39.661Z,101396.38
2019-05-03T12:10:16.816Z,101400.50
2019-05-03T12:12:41.363Z,101401.14
2019-05-03T12:15:10.832Z,101401.11
2019-05-03T12:17:52.005Z,101398.63
2019-05-03T12:20:16.737Z,101404.78
2019-05-03T12:22:46.679Z,101400.16
2019-05-03T12:25:16.709Z,101404.34
2019-05-03T12:27:46.580Z,101397.81
2019-05-03T12:30:16.299Z,101398.86
2019-05-03T12:32:45.675Z,101398.77
2019-05-03T12:35:15.457Z,101395.52
2019-05-03T12:37:45.691Z,101393.03
2019-05-03T12:40:15.499Z,101392.70
2019-05-03T12:42:45.980Z,101399.54
2019-05-03T12:45:15.420Z,101395.27
2019-05-03T12:47:45.338Z,101395.67
2019-05-03T12:50:15.664Z,101392.38
2019-05-03T12:52:50.263Z,101395.66
2019-05-03T12:55:17.146Z,101400.33
2019-05-03T12:57:46.631Z,101394.06
2019-05-03T13:00:37.140Z,101398.82
2019-05-03T13:03:10.649Z,101403.77
2019-05-03T13:05:40.015Z,101401.45
2019-05-03T13:08:36.365Z,101398.36
2019-05-03T13:11:06.599Z,101392.06
2019-05-03T13:13:36.230Z,101389.05
2019-05-03T13:16:06.601Z,101384.26
2019-05-03T13:18:36.046Z,101388.38
2019-05-03T13:21:06.243Z,101387.62
2019-05-03T13:23:36.598Z,101378.56
2019-05-03T13:26:06.145Z,101377.80
2019-05-03T13:28:35.447Z,101378.59
2019-05-03T13:31:05.807Z,101378.58
2019-05-03T13:33:35.515Z,101377.41
2019-05-03T13:36:05.294Z,101380.19
2019-05-03T13:38:35.184Z,101377.41
2019-05-03T13:41:06.842Z,101378.61
2019-05-03T13:43:37.009Z,101379.98
2019-05-03T13:46:07.356Z,101375.22
2019-05-03T13:48:45.580Z,101374.62
2019-05-03T13:51:07.637Z,101373.61
2019-05-03T13:53:37.066Z,101371.42
2019-05-03T13:56:06.419Z,101369.86
2019-05-03T13:58:36.065Z,101374.22
2019-05-03T14:01:05.872Z,101365.29
2019-05-03T14:03:35.628Z,101362.52
2019-05-03T14:06:08.740Z,101365.30
2019-05-03T14:08:35.945Z,101358.91
2019-05-03T14:11:05.662Z,101356.33
2019-05-03T14:13:35.618Z,101351.39
2019-05-03T14:16:05.929Z,101346.59
2019-05-03T14:18:36.882Z,101346.80
2019-05-03T14:21:15.524Z,101346.01
2019-05-03T14:24:04.975Z,101339.86
2019-05-03T14:26:35.137Z,101331.31
2019-05-03T14:29:06.180Z,101339.04
2019-05-03T14:31:35.599Z,101340.25
2019-05-03T14:34:06.025Z,101342.63
2019-05-03T14:36:35.991Z,101339.46
2019-05-03T14:39:09.716Z,101336.84
2019-05-03T14:41:38.893Z,101331.63
2019-05-03T14:44:08.231Z,101332.84
2019-05-03T14:46:37.671Z,101335.25
2019-05-03T14:49:07.005Z,101335.61
2019-05-03T14:51:36.307Z,101330.25
2019-05-03T14:54:06.985Z,101332.30
2019-05-03T14:56:40.851Z,101331.89
2019-05-03T14:59:14.871Z,101329.89
2019-05-03T15:02:05.262Z,101319.18
2019-05-03T15:04:36.431Z,101321.58
2019-05-03T15:07:06.164Z,101322.39
2019-05-03T15:09:35.629Z,101321.78
2019-05-03T15:12:05.465Z,101317.16
2019-05-03T15:14:35.955Z,101313.79
2019-05-03T15:17:05.451Z,101313.77
2019-05-03T15:19:35.128Z,101313.97
2019-05-03T15:22:05.657Z,101312.08
2019-05-03T15:24:35.230Z,101306.28
2019-05-03T15:27:05.045Z,101303.63
2019-05-03T15:29:35.495Z,101304.69
2019-05-03T15:32:06.643Z,101298.37
2019-05-03T15:34:35.978Z,101299.20
2019-05-03T15:37:05.683Z,101292.30
2019-05-03T15:39:35.485Z,101291.50
2019-05-03T15:42:05.402Z,101297.09
2019-05-03T15:44:54.403Z,101300.47
2019-05-03T15:47:25.412Z,101290.96
2019-05-03T15:49:55.385Z,101298.13
2019-05-03T15:52:24.895Z,101287.98
2019-05-03T15:54:55.217Z,101292.34
2019-05-03T15:57:25.217Z,101282.97
2019-05-03T15:59:55.156Z,101285.28
2019-05-03T16:02:24.791Z,101280.31
2019-05-03T16:04:57.183Z,101275.79
2019-05-03T16:07:25.157Z,101276.20
2019-05-03T16:09:55.320Z,101272.61
2019-05-03T16:12:24.995Z,101271.05
2019-05-03T16:14:55.231Z,101269.19
2019-05-03T16:17:24.663Z,101262.62
2019-05-03T16:19:55.737Z,101273.11
2019-05-03T16:22:26.143Z,101261.00
2019-05-03T16:24:56.681Z,101263.81
2019-05-03T16:27:30.477Z,101264.02
2019-05-03T16:30:00.234Z,101261.48
2019-05-03T16:32:29.532Z,101258.97
2019-05-03T16:34:58.827Z,101259.94
2019-05-03T16:37:28.140Z,101257.58
2019-05-03T16:39:57.873Z,101256.58
2019-05-03T16:42:27.393Z,101256.79
2019-05-03T16:44:56.745Z,101257.00
2019-05-03T16:47:26.051Z,101255.05
2019-05-03T16:49:56.985Z,101254.25
2019-05-03T16:52:26.266Z,101248.47
2019-05-03T16:54:55.558Z,101251.63
2019-05-03T16:57:24.861Z,101251.05
2019-05-03T16:59:55.120Z,101248.48
2019-05-03T17:02:24.652Z,101255.62
2019-05-03T17:04:55.882Z,101248.69
2019-05-03T17:07:27.063Z,101245.52
2019-05-03T17:10:04.897Z,101247.30
2019-05-03T17:12:36.701Z,101244.52
2019-05-03T17:15:09.679Z,101246.11
2019-05-03T17:17:38.979Z,101240.70
2019-05-03T17:20:08.942Z,101243.08
2019-05-03T17:22:39.523Z,101244.89
2019-05-03T17:25:09.436Z,101242.67
2019-05-03T17:27:39.892Z,101239.70
2019-05-03T17:30:09.584Z,101238.89
2019-05-03T17:32:38.951Z,101234.74
2019-05-03T17:35:08.557Z,101229.38
2019-05-03T17:37:37.856Z,101226.60
2019-05-03T17:40:08.906Z,101221.25
2019-05-03T17:42:40.033Z,101226.41
2019-05-03T17:45:11.228Z,101222.86
2019-05-03T17:47:40.665Z,101224.86
2019-05-03T17:50:09.927Z,101224.81
2019-05-03T17:52:57.117Z,101225.39
2019-05-03T17:55:31.101Z,101228.15
2019-05-03T17:58:05.095Z,101222.39
2019-05-03T18:00:36.174Z,101222.00
2019-05-03T18:03:07.288Z,101224.36
2019-05-03T18:05:39.856Z,101224.75
2019-05-03T18:08:20.079Z,101216.42
2019-05-03T18:10:55.059Z,101231.70
2019-05-03T18:13:24.788Z,101227.92
2019-05-03T18:15:54.411Z,101225.91
2019-05-03T18:18:24.717Z,101225.30
2019-05-03T18:20:55.740Z,101228.89
2019-05-03T18:23:25.029Z,101228.08
2019-05-03T18:25:54.821Z,101225.09
2019-05-03T18:28:25.422Z,101222.50
2019-05-03T18:30:54.827Z,101227.66
2019-05-03T18:33:24.693Z,101224.66
2019-05-03T18:35:55.043Z,101218.55
2019-05-03T18:38:25.301Z,101220.33
2019-05-03T18:40:55.348Z,101222.89
2019-05-03T18:43:35.129Z,101215.55
2019-05-03T18:46:16.028Z,101220.89
2019-05-03T18:48:45.401Z,101216.30
2019-05-03T18:51:14.845Z,101215.12
2019-05-03T18:53:45.070Z,101217.09
2019-05-03T18:56:14.815Z,101217.65
2019-05-03T18:58:44.830Z,101223.77
2019-05-03T19:01:15.477Z,101224.77
2019-05-03T19:03:46.500Z,101224.97
2019-05-03T19:06:18.910Z,101228.67
2019-05-03T19:09:06.147Z,101231.42
2019-05-03T19:11:37.765Z,101231.20
2019-05-03T19:14:12.572Z,101227.22
2019-05-03T19:16:49.062Z,101226.21
2019-05-03T19:19:20.024Z,101228.66
2019-05-03T19:21:49.313Z,101227.04
2019-05-03T19:24:19.052Z,101228.54
2019-05-03T19:26:48.516Z,101225.30
2019-05-03T19:29:17.823Z,101229.89
2019-05-03T19:31:48.969Z,101225.30
2019-05-03T19:34:19.831Z,101218.77
2019-05-03T19:36:49.143Z,101222.75
2019-05-03T19:39:18.604Z,101219.38
2019-05-03T19:41:48.521Z,101218.42
2019-05-03T19:44:17.812Z,101222.92
2019-05-03T19:46:47.233Z,101213.20
2019-05-03T19:49:16.516Z,101215.59
2019-05-03T19:51:45.814Z,101219.14
2019-05-03T19:54:15.132Z,101215.76
2019-05-03T19:56:44.576Z,101215.80
2019-05-03T19:59:17.052Z,101217.14
2019-05-03T20:01:49.198Z,101219.13
2019-05-03T20:04:27.492Z,101218.12
2019-05-03T20:07:15.658Z,101209.41
2019-05-03T20:09:44.958Z,101209.06
2019-05-03T20:12:15.186Z,101210.60
2019-05-03T20:14:45.076Z,101216.29
2019-05-03T20:17:14.823Z,101212.11
2019-05-03T20:19:45.178Z,101211.11
2019-05-03T20:22:15.151Z,101210.88
2019-05-03T20:24:44.850Z,101206.88
2019-05-03T20:27:15.113Z,101209.19
2019-05-03T20:29:46.310Z,101207.38
2019-05-03T20:32:16.041Z,101210.27
2019-05-03T20:34:45.473Z,101199.95
2019-05-03T20:37:14.857Z,101205.30
2019-05-03T20:39:44.152Z,101202.14
2019-05-03T20:42:15.416Z,101204.67
2019-05-03T20:44:47.958Z,101202.01
2019-05-03T20:47:18.963Z,101204.18
2019-05-03T20:50:07.923Z,101200.41
2019-05-03T20:52:37.225Z,101198.62
2019-05-03T20:55:06.604Z,101198.67
2019-05-03T20:57:35.933Z,101193.70
2019-05-03T21:00:09.228Z,101187.92
2019-05-03T21:02:50.827Z,101190.94
2019-05-03T21:05:10.152Z,101191.94
2019-05-03T21:07:39.482Z,101183.59
2019-05-03T21:10:09.383Z,101180.41
2019-05-03T21:12:38.704Z,101179.03
2019-05-03T21:15:15.381Z,101183.34
2019-05-03T21:17:48.867Z,101186.73
2019-05-03T21:20:37.965Z,101182.34
2019-05-03T21:23:08.989Z,101182.34
2019-05-03T21:26:03.648Z,101183.07
2019-05-03T21:28:16.454Z,101171.67
2019-05-03T21:30:45.827Z,101173.45
2019-05-03T21:33:15.736Z,101174.22
2019-05-03T21:35:45.380Z,101176.58
2019-05-03T21:38:14.789Z,101177.17
2019-05-03T21:40:45.281Z,101174.94
2019-05-03T21:43:15.266Z,101170.48
2019-05-03T21:45:46.273Z,101173.44
2019-05-03T21:48:17.287Z,101167.15
2019-05-03T21:50:46.575Z,101172.63
2019-05-03T21:53:15.849Z,101174.85
2019-05-03T21:55:45.352Z,101171.23
2019-05-03T21:58:16.470Z,101164.70
2019-05-03T22:00:47.530Z,101167.59
2019-05-03T22:03:17.448Z,101169.98
2019-05-03T22:05:55.032Z,101161.12
2019-05-03T22:08:17.690Z,101159.92
2019-05-03T22:10:47.054Z,101155.71
2019-05-03T22:13:17.497Z,101160.90
2019-05-03T22:15:54.452Z,101157.28
2019-05-03T22:18:25.374Z,101158.98
2019-05-03T22:21:02.725Z,101153.77
2019-05-03T22:23:51.510Z,101156.88
2019-05-03T22:26:24.763Z,101159.05
2019-05-03T22:28:54.773Z,101155.40
2019-05-03T22:31:26.714Z,101147.07
2019-05-03T22:33:55.301Z,101150.15
2019-05-03T22:36:26.136Z,101147.09
2019-05-03T22:38:55.502Z,101147.43
2019-05-03T22:41:25.317Z,101147.05
2019-05-03T22:43:54.789Z,101154.91
2019-05-03T22:46:24.932Z,101150.66
2019-05-03T22:48:55.195Z,101146.25
2019-05-03T22:51:24.664Z,101145.63
2019-05-03T22:53:55.253Z,101146.97
2019-05-03T22:56:26.127Z,101140.06
2019-05-03T22:58:55.394Z,101146.55
2019-05-03T23:01:25.631Z,101149.09
2019-05-03T23:03:55.143Z,101148.61
2019-05-03T23:06:25.147Z,101158.61
2019-05-03T23:08:56.203Z,101149.84
2019-05-03T23:11:25.525Z,101151.75
2019-05-03T23:14:04.644Z,101147.38
2019-05-03T23:16:35.612Z,101149.31
2019-05-03T23:19:06.467Z,101154.40
2019-05-03T23:21:40.569Z,101146.92
2019-05-03T23:24:10.972Z,101145.70
2019-05-03T23:26:40.376Z,101146.00
2019-05-03T23:29:09.672Z,101147.72
2019-05-03T23:31:39.331Z,101147.30
2019-05-03T23:34:08.635Z,101139.91
2019-05-03T23:36:37.941Z,101132.59
2019-05-03T23:39:08.646Z,101133.79
2019-05-03T23:41:37.944Z,101134.71
2019-05-03T23:44:07.273Z,101136.88
2019-05-03T23:46:41.361Z,101135.13
2019-05-03T23:49:10.679Z,101134.12
2019-05-03T23:51:47.647Z,101132.41
2019-05-03T23:54:20.103Z,101131.58
2019-05-03T23:56:49.594Z,101121.47
2019-05-03T23:59:19.072Z,101126.80
