createdAt,value
2024-01-20T00:01:54.472Z,18.97
2024-01-20T00:04:23.115Z,17.77
2024-01-20T00:06:53.213Z,20.10
2024-01-20T00:09:23.163Z,19.30
2024-01-20T00:11:54.841Z,18.57
2024-01-20T00:14:23.304Z,18.13
2024-01-20T00:16:51.673Z,18.67
2024-01-20T00:19:19.949Z,20.97
2024-01-20T00:21:48.321Z,17.80
2024-01-20T00:24:18.486Z,20.20
2024-01-20T00:26:46.714Z,19.23
2024-01-20T00:29:15.652Z,19.80
2024-01-20T00:31:44.139Z,21.20
2024-01-20T00:34:12.486Z,21.10
2024-01-20T00:36:40.880Z,19.80
2024-01-20T00:39:09.155Z,22.80
2024-01-20T00:41:38.817Z,19.90
2024-01-20T00:44:07.197Z,22.20
2024-01-20T00:46:36.148Z,22.80
2024-01-20T00:49:04.476Z,21.83
2024-01-20T00:51:32.778Z,22.87
2024-01-20T00:54:00.994Z,21.53
2024-01-20T00:56:29.469Z,23.93
2024-01-20T00:58:59.188Z,25.17
2024-01-20T01:01:27.463Z,24.23
2024-01-20T01:03:55.672Z,25.30
2024-01-20T01:06:23.853Z,23.40
2024-01-20T01:08:52.037Z,25.20
2024-01-20T01:11:20.582Z,24.80
2024-01-20T01:13:48.982Z,26.00
2024-01-20T01:16:18.690Z,23.80
2024-01-20T01:18:47.266Z,24.43
2024-01-20T01:21:15.491Z,26.67
2024-01-20T01:23:43.716Z,25.33
2024-01-20T01:26:12.171Z,25.50
2024-01-20T01:28:40.432Z,26.07
2024-01-20T01:31:08.740Z,25.80
2024-01-20T01:33:38.443Z,26.70
2024-01-20T01:36:07.836Z,26.87
2024-01-20T01:38:36.032Z,28.30
2024-01-20T01:41:04.329Z,26.40
2024-01-20T01:43:32.584Z,28.87
2024-01-20T01:46:00.841Z,29.00
2024-01-20T01:48:29.642Z,27.70
2024-01-20T01:51:00.479Z,25.63
2024-01-20T01:53:28.715Z,27.93
2024-01-20T01:55:57.346Z,28.93
2024-01-20T01:58:27.903Z,26.33
2024-01-20T02:00:56.396Z,29.63
2024-01-20T02:03:25.302Z,30.17
2024-01-20T02:05:53.983Z,27.63
2024-01-20T02:08:24.754Z,29.63
2024-01-20T02:10:53.272Z,30.17
2024-01-20T02:13:22.417Z,30.03
2024-01-20T02:15:50.991Z,29.97
2024-01-20T02:18:19.475Z,29.77
2024-01-20T02:20:47.908Z,29.10
2024-01-20T02:23:17.504Z,28.53
2024-01-20T02:25:45.699Z,29.97
2024-01-20T02:28:14.056Z,29.73
2024-01-20T02:30:42.764Z,29.30
2024-01-20T02:33:11.541Z,28.80
2024-01-20T02:35:39.766Z,30.47
2024-01-20T02:38:07.961Z,31.83
2024-01-20T02:40:37.618Z,29.87
2024-01-20T02:43:05.892Z,30.10
2024-01-20T02:45:34.173Z,30.87
2024-01-20T02:48:02.802Z,31.30
2024-01-20T02:50:32.045Z,30.37
2024-01-20T02:53:00.311Z,29.10
2024-01-20T02:55:28.491Z,30.30
2024-01-20T02:57:58.053Z,31.07
2024-01-20T03:00:26.647Z,31.20
2024-01-20T03:02:54.972Z,29.23
2024-01-20T03:05:23.324Z,30.93
2024-01-20T03:07:51.558Z,29.93
2024-01-20T03:10:19.923Z,30.60
2024-01-20T03:12:48.269Z,29.20
2024-01-20T03:15:18.090Z,29.40
2024-01-20T03:17:46.313Z,30.13
2024-01-20T03:20:14.602Z,30.03
2024-01-20T03:22:42.786Z,29.17
2024-01-20T03:25:11.358Z,29.03
2024-01-20T03:27:39.671Z,29.00
2024-01-20T03:30:09.294Z,29.57
2024-01-20T03:32:38.905Z,30.47
2024-01-20T03:35:07.743Z,29.47
2024-01-20T03:37:35.963Z,31.97
2024-01-20T03:40:04.402Z,31.60
2024-01-20T03:42:32.711Z,31.63
2024-01-20T03:45:01.026Z,30.57
2024-01-20T03:47:31.060Z,31.33
2024-01-20T03:50:01.316Z,30.57
2024-01-20T03:52:29.573Z,31.90
2024-01-20T03:54:57.924Z,31.70
2024-01-20T03:57:26.147Z,32.40
2024-01-20T03:59:54.402Z,31.90
2024-01-20T04:02:22.612Z,32.53
2024-01-20T04:04:52.158Z,32.13
2024-01-20T04:07:21.788Z,34.83
2024-01-20T04:09:50.023Z,33.83
2024-01-20T04:12:18.912Z,31.90
2024-01-20T04:14:47.749Z,34.37
2024-01-20T04:17:16.042Z,33.60
2024-01-20T04:19:44.209Z,34.07
2024-01-20T04:22:12.411Z,33.63
2024-01-20T04:24:41.956Z,33.53
2024-01-20T04:27:10.168Z,33.93
2024-01-20T04:29:38.470Z,34.40
2024-01-20T04:32:07.506Z,32.97
2024-01-20T04:34:35.759Z,34.80
2024-01-20T04:37:03.971Z,33.20
2024-01-20T04:39:32.193Z,35.23
2024-01-20T04:42:01.871Z,33.80
2024-01-20T04:44:30.327Z,35.47
2024-01-20T04:46:58.686Z,34.23
2024-01-20T04:49:27.038Z,34.50
2024-01-20T04:51:55.366Z,36.50
2024-01-20T04:54:23.573Z,34.33
2024-01-20T04:56:51.922Z,36.50
2024-01-20T04:59:21.596Z,36.73
2024-01-20T05:01:50.131Z,36.10
2024-01-20T05:04:18.391Z,36.60
2024-01-20T05:06:46.963Z,39.33
2024-01-20T05:09:15.686Z,37.33
2024-01-20T05:11:44.198Z,36.70
2024-01-20T05:14:12.579Z,37.80
2024-01-20T05:16:42.225Z,33.87
2024-01-20T05:19:10.820Z,35.20
2024-01-20T05:21:39.586Z,38.67
2024-01-20T05:24:08.166Z,41.73
2024-01-20T05:26:36.451Z,35.80
2024-01-20T05:29:04.658Z,39.27
2024-01-20T05:31:33.646Z,39.00
2024-01-20T05:34:03.600Z,36.97
2024-01-20T05:36:32.149Z,34.83
2024-01-20T05:39:00.538Z,38.20
2024-01-20T05:41:28.787Z,36.03
2024-01-20T05:43:57.007Z,39.63
2024-01-20T05:46:25.194Z,37.33
2024-01-20T05:48:53.616Z,35.17
2024-01-20T05:51:23.393Z,43.50
2024-01-20T05:53:52.311Z,37.10
2024-01-20T05:56:21.601Z,35.63
2024-01-20T05:58:49.887Z,36.40
2024-01-20T06:01:18.514Z,37.23
2024-01-20T06:03:47.065Z,33.03
2024-01-20T06:06:15.368Z,34.80
2024-01-20T06:08:45.058Z,36.60
2024-01-20T06:11:13.577Z,33.27
2024-01-20T06:13:41.835Z,36.60
2024-01-20T06:16:13.597Z,38.83
2024-01-20T06:18:42.009Z,36.03
2024-01-20T06:21:10.790Z,33.53
2024-01-20T06:23:39.558Z,34.43
2024-01-20T06:26:09.467Z,37.13
2024-01-20T06:28:37.857Z,38.63
2024-01-20T06:31:06.350Z,37.00
2024-01-20T06:33:35.010Z,34.93
2024-01-20T06:36:03.621Z,37.60
2024-01-20T06:38:32.295Z,36.93
2024-01-20T06:41:01.120Z,37.03
2024-01-20T06:43:31.006Z,38.50
2024-01-20T06:45:59.274Z,36.70
2024-01-20T06:48:27.743Z,35.67
2024-01-20T06:50:56.746Z,36.07
2024-01-20T06:53:25.182Z,35.77
2024-01-20T06:55:53.471Z,37.23
2024-01-20T06:58:21.923Z,39.23
2024-01-20T07:00:51.890Z,38.83
2024-01-20T07:03:20.373Z,36.37
2024-01-20T07:05:48.733Z,40.73
2024-01-20T07:08:19.990Z,35.10
2024-01-20T07:10:48.591Z,43.97
2024-01-20T07:13:16.999Z,40.20
2024-01-20T07:15:45.348Z,36.43
2024-01-20T07:18:15.038Z,35.27
2024-01-20T07:20:44.104Z,38.17
2024-01-20T07:23:14.747Z,41.10
2024-01-20T07:25:42.947Z,34.17
2024-01-20T07:28:11.634Z,36.07
2024-01-20T07:30:42.765Z,35.27
2024-01-20T07:33:11.169Z,33.33
2024-01-20T07:35:44.980Z,32.97
2024-01-20T07:38:13.958Z,30.50
2024-01-20T07:40:42.248Z,38.77
2024-01-20T07:43:10.675Z,35.97
2024-01-20T07:45:40.557Z,35.37
2024-01-20T07:48:09.270Z,39.67
2024-01-20T07:50:37.530Z,36.80
2024-01-20T07:53:07.337Z,36.07
2024-01-20T07:55:35.613Z,35.03
2024-01-20T07:58:03.902Z,33.27
2024-01-20T08:00:32.121Z,34.33
2024-01-20T08:03:00.334Z,34.13
2024-01-20T08:05:29.574Z,31.73
2024-01-20T08:07:58.670Z,37.17
2024-01-20T08:10:28.340Z,32.97
2024-01-20T08:12:57.350Z,34.87
2024-01-20T08:15:25.624Z,32.43
2024-01-20T08:17:53.913Z,31.07
2024-01-20T08:20:22.238Z,32.00
2024-01-20T08:22:50.441Z,32.17
2024-01-20T08:25:18.602Z,29.90
2024-01-20T08:27:48.128Z,28.20
2024-01-20T08:30:17.040Z,27.70
2024-01-20T08:32:45.490Z,31.23
2024-01-20T08:35:13.772Z,31.43
2024-01-20T08:37:42.052Z,31.80
2024-01-20T08:40:10.807Z,28.17
2024-01-20T08:42:39.010Z,29.30
2024-01-20T08:45:09.965Z,27.60
2024-01-20T08:47:38.281Z,32.20
2024-01-20T08:50:07.016Z,25.13
2024-01-20T08:52:35.481Z,27.63
2024-01-20T08:55:03.931Z,23.87
2024-01-20T08:57:33.602Z,27.90
2024-01-20T09:00:02.200Z,28.70
2024-01-20T09:02:31.892Z,28.07
2024-01-20T09:05:00.136Z,28.57
2024-01-20T09:07:28.393Z,23.93
2024-01-20T09:09:59.070Z,28.70
2024-01-20T09:12:27.931Z,29.97
2024-01-20T09:14:56.621Z,27.90
2024-01-20T09:17:25.091Z,25.17
2024-01-20T09:19:55.062Z,32.43
2024-01-20T09:22:23.295Z,30.03
2024-01-20T09:24:51.725Z,27.40
2024-01-20T09:27:20.220Z,26.97
2024-01-20T09:29:48.423Z,26.70
2024-01-20T09:32:16.652Z,36.73
2024-01-20T09:34:44.952Z,28.73
2024-01-20T09:37:14.732Z,26.07
2024-01-20T09:39:42.972Z,27.80
2024-01-20T09:42:11.517Z,26.60
2024-01-20T09:44:39.969Z,25.00
2024-01-20T09:47:11.099Z,29.77
2024-01-20T09:49:39.582Z,27.47
2024-01-20T09:52:11.277Z,27.10
2024-01-20T09:54:48.204Z,25.87
2024-01-20T09:57:17.641Z,27.40
2024-01-20T09:59:46.837Z,28.00
2024-01-20T10:02:16.170Z,28.30
2024-01-20T10:04:46.768Z,25.77
2024-01-20T10:07:28.373Z,26.73
2024-01-20T10:09:58.214Z,25.43
2024-01-20T10:12:26.523Z,23.80
2024-01-20T10:14:55.045Z,28.53
2024-01-20T10:17:23.411Z,24.20
2024-01-20T10:19:51.834Z,28.10
2024-01-20T10:22:20.828Z,25.60
2024-01-20T10:24:49.134Z,24.80
2024-01-20T10:27:24.381Z,27.83
2024-01-20T10:29:52.759Z,27.27
2024-01-20T10:32:21.022Z,22.43
2024-01-20T10:34:49.552Z,24.47
2024-01-20T10:37:20.792Z,25.13
2024-01-20T10:39:49.067Z,26.90
2024-01-20T10:42:17.884Z,27.53
2024-01-20T10:44:58.483Z,25.13
2024-01-20T10:47:38.764Z,23.10
2024-01-20T10:50:08.974Z,23.50
2024-01-20T10:52:37.925Z,22.80
2024-01-20T10:55:07.522Z,22.53
2024-01-20T10:57:36.014Z,28.90
2024-01-20T11:00:10.163Z,26.43
2024-01-20T11:02:39.235Z,24.73
2024-01-20T11:05:19.959Z,24.10
2024-01-20T11:08:00.462Z,22.87
2024-01-20T11:10:28.760Z,23.67
2024-01-20T11:13:06.651Z,24.33
2024-01-20T11:15:37.319Z,23.40
2024-01-20T11:18:18.706Z,25.03
2024-01-20T11:20:58.569Z,24.27
2024-01-20T11:23:27.158Z,23.67
2024-01-20T11:25:55.829Z,26.43
2024-01-20T11:28:28.153Z,22.10
2024-01-20T11:30:57.802Z,22.10
2024-01-20T11:33:26.721Z,23.50
2024-01-20T11:35:55.123Z,24.80
2024-01-20T11:38:23.482Z,21.67
2024-01-20T11:41:02.975Z,21.50
2024-01-20T11:43:31.683Z,25.47
2024-01-20T11:46:03.684Z,34.80
2024-01-20T11:48:32.865Z,25.53
2024-01-20T11:51:02.748Z,25.00
2024-01-20T11:53:31.092Z,26.27
2024-01-20T11:56:01.331Z,23.63
2024-01-20T11:58:31.363Z,24.83
2024-01-20T12:01:02.644Z,22.83
2024-01-20T12:03:31.119Z,24.70
2024-01-20T12:06:06.730Z,22.50
2024-01-20T12:08:38.006Z,22.90
2024-01-20T12:11:06.518Z,23.23
2024-01-20T12:13:36.900Z,25.63
2024-01-20T12:16:07.284Z,22.33
2024-01-20T12:18:35.722Z,24.17
2024-01-20T12:21:04.073Z,24.73
2024-01-20T12:23:32.274Z,22.37
2024-01-20T12:26:00.823Z,24.20
2024-01-20T12:28:29.045Z,21.60
2024-01-20T12:30:57.933Z,25.83
2024-01-20T12:33:27.586Z,22.10
2024-01-20T12:35:55.920Z,23.00
2024-01-20T12:38:24.269Z,25.13
2024-01-20T12:40:52.648Z,24.37
2024-01-20T12:43:21.071Z,22.77
2024-01-20T12:45:49.675Z,24.17
2024-01-20T12:48:18.129Z,22.80
2024-01-20T12:50:47.775Z,22.17
2024-01-20T12:53:16.147Z,24.50
2024-01-20T12:55:45.654Z,24.67
2024-01-20T12:58:13.872Z,22.37
2024-01-20T13:00:42.159Z,24.97
2024-01-20T13:03:10.345Z,22.93
2024-01-20T13:05:38.724Z,21.20
2024-01-20T13:08:08.859Z,21.63
2024-01-20T13:10:37.122Z,24.63
2024-01-20T13:13:05.938Z,23.00
2024-01-20T13:15:34.210Z,23.73
2024-01-20T13:18:02.596Z,22.37
2024-01-20T13:20:30.765Z,22.70
2024-01-20T13:22:59.059Z,21.73
2024-01-20T13:25:29.970Z,19.17
2024-01-20T13:27:58.349Z,21.67
2024-01-20T13:30:26.621Z,20.00
2024-01-20T13:32:55.223Z,20.03
2024-01-20T13:35:23.411Z,22.00
2024-01-20T13:37:52.016Z,23.57
2024-01-20T13:40:20.282Z,21.20
2024-01-20T13:42:50.069Z,18.73
2024-01-20T13:45:18.525Z,23.67
2024-01-20T13:47:46.860Z,22.20
2024-01-20T13:50:15.231Z,21.90
2024-01-20T13:52:43.520Z,24.90
2024-01-20T13:55:11.714Z,20.83
2024-01-20T13:57:40.688Z,21.63
2024-01-20T14:00:13.268Z,19.60
2024-01-20T14:02:43.469Z,20.03
2024-01-20T14:05:11.885Z,28.10
2024-01-20T14:07:40.066Z,21.20
2024-01-20T14:10:09.526Z,20.00
2024-01-20T14:12:38.090Z,21.73
2024-01-20T14:15:07.554Z,22.15
2024-01-20T14:17:37.475Z,20.47
2024-01-20T14:20:07.950Z,22.13
2024-01-20T14:22:36.140Z,21.57
2024-01-20T14:25:06.476Z,21.30
2024-01-20T14:27:35.520Z,19.03
2024-01-20T14:30:04.555Z,23.30
2024-01-20T14:32:32.911Z,24.40
2024-01-20T14:35:02.704Z,22.77
2024-01-20T14:37:31.040Z,20.80
2024-01-20T14:39:59.235Z,22.13
2024-01-20T14:42:27.601Z,23.37
2024-01-20T14:44:55.889Z,23.57
2024-01-20T14:47:24.894Z,21.20
2024-01-20T14:49:53.272Z,20.37
2024-01-20T14:52:22.892Z,21.90
2024-01-20T14:54:51.139Z,22.77
2024-01-20T14:57:19.484Z,25.00
2024-01-20T14:59:47.808Z,21.77
2024-01-20T15:02:16.054Z,20.90
2024-01-20T15:04:44.362Z,22.90
2024-01-20T15:07:12.710Z,22.47
2024-01-20T15:09:42.520Z,23.60
2024-01-20T15:12:11.273Z,24.87
2024-01-20T15:14:41.387Z,21.50
2024-01-20T15:17:09.661Z,24.93
2024-01-20T15:19:39.433Z,24.30
2024-01-20T15:22:07.949Z,24.33
2024-01-20T15:24:36.482Z,23.67
2024-01-20T15:27:06.684Z,20.73
2024-01-20T15:29:35.258Z,23.93
2024-01-20T15:32:05.496Z,23.03
2024-01-20T15:34:34.127Z,20.47
2024-01-20T15:37:02.433Z,24.70
2024-01-20T15:39:30.903Z,21.73
2024-01-20T15:41:59.561Z,23.43
2024-01-20T15:44:29.335Z,26.80
2024-01-20T15:46:57.556Z,23.97
2024-01-20T15:49:25.895Z,23.77
2024-01-20T15:51:54.240Z,27.27
2024-01-20T15:54:22.454Z,24.27
2024-01-20T15:56:50.712Z,28.93
2024-01-20T15:59:24.384Z,27.50
2024-01-20T16:01:54.319Z,24.83
2024-01-20T16:04:22.716Z,23.97
2024-01-20T16:06:50.994Z,24.93
2024-01-20T16:09:20.297Z,24.73
2024-01-20T16:11:51.772Z,28.40
2024-01-20T16:14:24.035Z,24.80
2024-01-20T16:16:53.839Z,26.77
2024-01-20T16:19:22.227Z,27.17
2024-01-20T16:21:52.402Z,24.13
2024-01-20T16:24:21.268Z,29.93
2024-01-20T16:26:50.056Z,28.57
2024-01-20T16:29:20.553Z,24.37
2024-01-20T16:31:48.906Z,24.07
2024-01-20T16:34:19.239Z,25.80
2024-01-20T16:36:49.434Z,27.67
2024-01-20T16:39:17.719Z,27.13
2024-01-20T16:41:46.710Z,28.07
2024-01-20T16:44:14.894Z,28.57
2024-01-20T16:46:52.203Z,25.87
2024-01-20T16:49:22.185Z,25.03
2024-01-20T16:51:50.601Z,25.03
2024-01-20T16:54:21.926Z,29.70
2024-01-20T16:56:51.093Z,27.23
2024-01-20T16:59:19.332Z,23.73
2024-01-20T17:01:47.532Z,23.83
2024-01-20T17:04:16.068Z,24.40
2024-01-20T17:06:45.770Z,28.67
2024-01-20T17:09:15.216Z,29.37
2024-01-20T17:11:46.115Z,27.50
2024-01-20T17:14:18.886Z,23.70
2024-01-20T17:16:48.731Z,24.10
2024-01-20T17:19:17.181Z,27.63
2024-01-20T17:21:47.833Z,27.90
2024-01-20T17:24:16.404Z,26.93
2024-01-20T17:26:44.605Z,23.60
2024-01-20T17:29:13.413Z,29.27
2024-01-20T17:31:41.638Z,25.10
2024-01-20T17:34:10.586Z,27.10
2024-01-20T17:36:39.234Z,25.77
2024-01-20T17:39:10.529Z,25.73
2024-01-20T17:41:41.241Z,24.40
2024-01-20T17:44:09.580Z,25.63
2024-01-20T17:46:37.878Z,28.87
2024-01-20T17:49:07.184Z,25.63
2024-01-20T17:51:35.531Z,23.93
2024-01-20T17:54:04.337Z,24.70
2024-01-20T17:56:33.910Z,26.67
2024-01-20T17:59:02.208Z,25.10
2024-01-20T18:01:31.498Z,25.10
2024-01-20T18:04:00.162Z,24.33
2024-01-20T18:06:28.639Z,26.80
2024-01-20T18:08:56.884Z,23.87
2024-01-20T18:11:26.004Z,23.27
2024-01-20T18:13:56.186Z,23.60
2024-01-20T18:16:24.661Z,22.90
2024-01-20T18:18:53.197Z,29.33
2024-01-20T18:21:22.619Z,26.20
2024-01-20T18:23:50.894Z,23.63
2024-01-20T18:26:19.088Z,26.00
2024-01-20T18:28:47.572Z,27.57
2024-01-20T18:31:17.149Z,25.97
2024-01-20T18:33:45.450Z,27.33
2024-01-20T18:36:13.713Z,26.03
2024-01-20T18:38:41.950Z,24.47
2024-01-20T18:41:10.315Z,29.30
2024-01-20T18:43:38.573Z,23.87
2024-01-20T18:46:07.024Z,25.13
2024-01-20T18:48:36.881Z,21.87
2024-01-20T18:51:05.471Z,20.77
2024-01-20T18:53:33.808Z,21.07
2024-01-20T18:56:02.004Z,24.30
2024-01-20T18:58:30.364Z,21.83
2024-01-20T19:00:58.919Z,21.47
2024-01-20T19:03:27.246Z,21.80
2024-01-20T19:05:56.909Z,21.80
2024-01-20T19:08:25.336Z,21.20
2024-01-20T19:10:53.660Z,19.53
2024-01-20T19:13:21.972Z,20.13
2024-01-20T19:15:50.479Z,19.03
2024-01-20T19:18:19.205Z,17.27
2024-01-20T19:20:50.954Z,18.47
2024-01-20T19:23:22.361Z,18.43
2024-01-20T19:25:53.474Z,26.03
2024-01-20T19:28:21.825Z,20.83
2024-01-20T19:30:52.420Z,17.20
2024-01-20T19:33:21.274Z,17.30
2024-01-20T19:35:50.429Z,17.47
2024-01-20T19:38:22.598Z,19.13
2024-01-20T19:40:53.260Z,16.90
2024-01-20T19:43:31.847Z,17.87
2024-01-20T19:46:04.818Z,16.93
2024-01-20T19:48:34.657Z,17.13
2024-01-20T19:51:09.685Z,15.47
2024-01-20T19:53:40.982Z,15.07
2024-01-20T19:56:09.903Z,15.90
2024-01-20T19:58:38.728Z,15.90
2024-01-20T20:01:07.699Z,14.80
2024-01-20T20:03:36.372Z,14.27
2024-01-20T20:06:08.639Z,13.33
2024-01-20T20:08:41.151Z,12.30
2024-01-20T20:11:09.792Z,12.00
2024-01-20T20:13:40.427Z,11.73
2024-01-20T20:16:11.766Z,12.40
2024-01-20T20:18:40.342Z,11.53
2024-01-20T20:21:15.537Z,11.83
2024-01-20T20:23:45.362Z,11.43
2024-01-20T20:26:13.737Z,11.57
2024-01-20T20:28:42.068Z,16.20
2024-01-20T20:31:11.058Z,13.47
2024-01-20T20:33:39.674Z,12.33
2024-01-20T20:36:08.599Z,10.83
2024-01-20T20:38:36.940Z,9.83
2024-01-20T20:41:06.866Z,11.40
2024-01-20T20:43:35.897Z,11.20
2024-01-20T20:46:04.665Z,14.50
2024-01-20T20:48:33.039Z,9.63
2024-01-20T20:51:01.466Z,9.50
2024-01-20T20:53:29.870Z,12.13
2024-01-20T20:55:59.307Z,15.07
2024-01-20T20:58:29.485Z,10.03
2024-01-20T21:00:58.938Z,10.90
2024-01-20T21:03:27.388Z,9.67
2024-01-20T21:05:55.713Z,9.53
2024-01-20T21:08:24.145Z,9.43
2024-01-20T21:10:53.794Z,8.70
2024-01-20T21:13:22.022Z,8.20
2024-01-20T21:15:51.896Z,12.03
2024-01-20T21:18:20.230Z,7.33
2024-01-20T21:20:49.459Z,7.20
2024-01-20T21:23:17.883Z,6.90
2024-01-20T21:25:46.263Z,9.10
2024-01-20T21:28:17.619Z,7.70
2024-01-20T21:30:46.222Z,7.13
2024-01-20T21:33:16.172Z,9.40
2024-01-20T21:35:44.740Z,7.80
2024-01-20T21:38:13.974Z,7.77
2024-01-20T21:40:44.704Z,8.40
2024-01-20T21:43:13.492Z,8.07
2024-01-20T21:45:43.842Z,7.67
2024-01-20T21:48:13.347Z,7.20
2024-01-20T21:50:43.570Z,8.00
2024-01-20T21:53:12.332Z,8.40
2024-01-20T21:55:40.737Z,6.97
2024-01-20T21:58:09.065Z,8.37
2024-01-20T22:00:38.390Z,7.60
2024-01-20T22:03:07.190Z,14.13
2024-01-20T22:05:35.594Z,9.60
2024-01-20T22:08:05.972Z,7.93
2024-01-20T22:10:34.506Z,8.27
2024-01-20T22:13:02.790Z,7.83
2024-01-20T22:15:31.463Z,8.60
2024-01-20T22:17:59.839Z,8.33
2024-01-20T22:20:28.166Z,9.07
2024-01-20T22:22:55.474Z,8.73
2024-01-20T22:25:25.166Z,7.90
2024-01-20T22:27:54.211Z,7.43
2024-01-20T22:30:22.821Z,7.63
2024-01-20T22:32:52.508Z,6.40
2024-01-20T22:35:20.949Z,9.30
2024-01-20T22:37:49.707Z,5.83
2024-01-20T22:40:18.300Z,7.10
2024-01-20T22:42:48.152Z,6.47
2024-01-20T22:45:17.550Z,6.20
2024-01-20T22:47:48.478Z,6.20
2024-01-20T22:50:16.981Z,6.63
2024-01-20T22:52:46.207Z,7.67
2024-01-20T22:55:15.062Z,7.57
2024-01-20T22:57:43.480Z,7.00
2024-01-20T23:00:15.311Z,5.83
2024-01-20T23:02:44.315Z,7.23
2024-01-20T23:05:13.994Z,6.80
2024-01-20T23:07:42.363Z,5.57
2024-01-20T23:10:11.591Z,7.83
2024-01-20T23:12:39.916Z,6.50
2024-01-20T23:15:09.428Z,7.33
2024-01-20T23:17:39.098Z,7.07
2024-01-20T23:20:10.905Z,7.23
2024-01-20T23:22:39.196Z,7.77
2024-01-20T23:25:08.054Z,5.70
2024-01-20T23:27:37.323Z,5.77
2024-01-20T23:30:06.562Z,6.23
2024-01-20T23:32:35.048Z,6.73
2024-01-20T23:35:05.461Z,6.20
2024-01-20T23:37:33.778Z,6.93
2024-01-20T23:40:02.908Z,7.43
2024-01-20T23:42:31.784Z,5.13
2024-01-20T23:45:00.604Z,5.30
2024-01-20T23:47:28.883Z,5.33
2024-01-20T23:49:58.748Z,6.37
2024-01-20T23:52:28.593Z,6.00
2024-01-20T23:54:56.803Z,5.00
2024-01-20T23:57:25.247Z,5.10
2024-01-20T23:59:53.491Z,5.67
