createdAt,value
2023-09-02T00:00:11.982Z,15.68
2023-09-02T00:02:43.645Z,14.63
2023-09-02T00:05:11.066Z,19.52
2023-09-02T00:07:38.621Z,20.05
2023-09-02T00:10:06.388Z,19.92
2023-09-02T00:12:33.418Z,17.77
2023-09-02T00:15:00.396Z,17.90
2023-09-02T00:17:27.451Z,20.63
2023-09-02T00:19:54.861Z,20.20
2023-09-02T00:22:21.752Z,20.83
2023-09-02T00:24:48.737Z,20.42
2023-09-02T00:27:15.558Z,19.98
2023-09-02T00:29:42.715Z,19.70
2023-09-02T00:32:09.811Z,17.92
2023-09-02T00:34:36.762Z,16.92
2023-09-02T00:37:05.086Z,17.40
2023-09-02T00:39:32.906Z,16.27
2023-09-02T00:42:01.602Z,15.57
2023-09-02T00:44:28.708Z,16.30
2023-09-02T00:46:59.298Z,15.50
2023-09-02T00:49:26.430Z,17.65
2023-09-02T00:51:53.268Z,17.73
2023-09-02T00:54:20.206Z,19.33
2023-09-02T00:56:47.352Z,18.67
2023-09-02T00:59:14.403Z,19.10
2023-09-02T01:01:44.673Z,18.83
2023-09-02T01:04:12.270Z,17.95
2023-09-02T01:06:41.209Z,19.77
2023-09-02T01:09:08.526Z,19.75
2023-09-02T01:11:35.445Z,18.33
2023-09-02T01:14:07.128Z,21.15
2023-09-02T01:16:34.144Z,19.23
2023-09-02T01:19:01.224Z,20.00
2023-09-02T01:21:40.674Z,18.95
2023-09-02T01:24:21.482Z,18.80
2023-09-02T01:27:27.080Z,19.73
2023-09-02T01:30:00.053Z,18.23
2023-09-02T01:32:33.448Z,18.50
2023-09-02T01:35:05.630Z,19.85
2023-09-02T01:37:44.550Z,20.67
2023-09-02T01:40:23.176Z,19.52
2023-09-02T01:42:52.469Z,21.15
2023-09-02T01:45:20.726Z,20.65
2023-09-02T01:47:48.835Z,20.92
2023-09-02T01:50:17.502Z,19.83
2023-09-02T01:52:46.686Z,19.98
2023-09-02T01:55:13.967Z,21.02
2023-09-02T01:57:42.063Z,20.02
2023-09-02T02:00:12.353Z,19.00
2023-09-02T02:02:40.310Z,18.52
2023-09-02T02:05:08.573Z,18.10
2023-09-02T02:07:39.056Z,18.67
2023-09-02T02:10:09.018Z,19.85
2023-09-02T02:12:36.950Z,20.52
2023-09-02T02:15:05.150Z,20.38
2023-09-02T02:17:32.093Z,18.77
2023-09-02T02:19:59.057Z,17.20
2023-09-02T02:22:26.123Z,18.10
2023-09-02T02:24:53.001Z,17.83
2023-09-02T02:27:20.208Z,19.80
2023-09-02T02:29:47.191Z,18.27
2023-09-02T02:32:14.262Z,15.95
2023-09-02T02:34:41.171Z,16.27
2023-09-02T02:37:08.123Z,17.23
2023-09-02T02:39:35.328Z,17.50
2023-09-02T02:42:02.265Z,15.80
2023-09-02T02:44:29.128Z,15.45
2023-09-02T02:46:56.056Z,15.73
2023-09-02T02:49:22.940Z,14.60
2023-09-02T02:51:49.855Z,14.77
2023-09-02T02:54:17.850Z,15.68
2023-09-02T02:56:44.760Z,18.17
2023-09-02T02:59:11.914Z,16.00
2023-09-02T03:01:38.983Z,16.15
2023-09-02T03:04:06.304Z,15.95
2023-09-02T03:06:33.254Z,16.80
2023-09-02T03:09:00.189Z,18.40
2023-09-02T03:11:27.216Z,18.15
2023-09-02T03:13:55.955Z,21.25
2023-09-02T03:16:26.095Z,20.20
2023-09-02T03:18:54.462Z,19.42
2023-09-02T03:21:21.528Z,19.45
2023-09-02T03:23:48.682Z,20.00
2023-09-02T03:26:25.320Z,20.45
2023-09-02T03:28:53.697Z,20.15
2023-09-02T03:31:23.099Z,19.20
2023-09-02T03:33:50.162Z,21.90
2023-09-02T03:36:19.111Z,19.98
2023-09-02T03:38:47.583Z,19.40
2023-09-02T03:41:18.907Z,19.33
2023-09-02T03:43:46.657Z,18.63
2023-09-02T03:46:14.448Z,19.83
2023-09-02T03:48:41.898Z,19.33
2023-09-02T03:51:13.783Z,17.60
2023-09-02T03:53:45.509Z,16.80
2023-09-02T03:56:14.893Z,16.73
2023-09-02T03:58:42.195Z,15.80
2023-09-02T04:01:10.239Z,17.00
2023-09-02T04:03:37.469Z,17.23
2023-09-02T04:06:07.997Z,17.33
2023-09-02T04:08:35.708Z,17.48
2023-09-02T04:11:05.893Z,16.20
2023-09-02T04:13:32.879Z,15.20
2023-09-02T04:16:04.366Z,15.90
2023-09-02T04:18:34.236Z,15.43
2023-09-02T04:21:04.899Z,15.32
2023-09-02T04:23:33.843Z,15.32
2023-09-02T04:26:08.114Z,15.75
2023-09-02T04:28:35.160Z,14.35
2023-09-02T04:31:03.551Z,15.40
2023-09-02T04:33:32.939Z,16.13
2023-09-02T04:36:02.518Z,16.02
2023-09-02T04:38:31.881Z,16.35
2023-09-02T04:41:04.234Z,14.90
2023-09-02T04:43:31.637Z,14.77
2023-09-02T04:46:03.067Z,15.55
2023-09-02T04:48:31.607Z,15.30
2023-09-02T04:51:00.153Z,14.75
2023-09-02T04:53:27.962Z,13.38
2023-09-02T04:55:55.134Z,14.73
2023-09-02T04:58:26.681Z,15.77
2023-09-02T05:00:53.798Z,14.38
2023-09-02T05:03:21.484Z,14.13
2023-09-02T05:05:50.238Z,14.48
2023-09-02T05:08:18.223Z,14.15
2023-09-02T05:10:46.192Z,15.00
2023-09-02T05:13:13.071Z,14.68
2023-09-02T05:15:40.125Z,14.57
2023-09-02T05:18:08.311Z,13.60
2023-09-02T05:20:40.393Z,13.45
2023-09-02T05:23:08.150Z,12.75
2023-09-02T05:25:35.503Z,13.68
2023-09-02T05:28:03.305Z,14.77
2023-09-02T05:30:30.588Z,15.75
2023-09-02T05:32:57.590Z,15.55
2023-09-02T05:35:24.630Z,14.48
2023-09-02T05:37:51.575Z,12.63
2023-09-02T05:40:18.857Z,12.65
2023-09-02T05:42:45.769Z,15.20
2023-09-02T05:45:12.634Z,15.75
2023-09-02T05:47:39.619Z,14.95
2023-09-02T05:50:06.871Z,15.05
2023-09-02T05:52:33.821Z,15.25
2023-09-02T05:55:03.189Z,13.85
2023-09-02T05:57:30.499Z,16.05
2023-09-02T05:59:57.449Z,18.73
2023-09-02T06:02:24.454Z,15.25
2023-09-02T06:04:51.459Z,13.13
2023-09-02T06:07:18.983Z,13.55
2023-09-02T06:09:45.875Z,13.50
2023-09-02T06:12:12.783Z,13.13
2023-09-02T06:14:39.639Z,13.80
2023-09-02T06:17:06.656Z,14.88
2023-09-02T06:19:33.543Z,14.63
2023-09-02T06:22:00.457Z,13.52
2023-09-02T06:24:28.387Z,13.00
2023-09-02T06:26:55.357Z,13.85
2023-09-02T06:29:22.223Z,12.80
2023-09-02T06:31:49.290Z,13.88
2023-09-02T06:34:16.497Z,13.90
2023-09-02T06:36:46.042Z,13.20
2023-09-02T06:39:12.967Z,13.38
2023-09-02T06:41:39.806Z,14.40
2023-09-02T06:44:11.147Z,12.30
2023-09-02T06:46:39.821Z,10.13
2023-09-02T06:49:08.091Z,11.85
2023-09-02T06:51:35.291Z,9.23
2023-09-02T06:54:02.172Z,8.75
2023-09-02T06:56:29.150Z,10.52
2023-09-02T06:58:56.040Z,8.32
2023-09-02T07:01:24.098Z,6.65
2023-09-02T07:03:52.216Z,8.25
2023-09-02T07:06:20.774Z,7.13
2023-09-02T07:08:48.203Z,6.55
2023-09-02T07:11:15.588Z,7.00
2023-09-02T07:13:47.393Z,5.72
2023-09-02T07:16:16.545Z,5.65
2023-09-02T07:18:44.107Z,5.28
2023-09-02T07:21:12.083Z,4.80
2023-09-02T07:23:39.007Z,5.38
2023-09-02T07:26:06.095Z,5.43
2023-09-02T07:28:34.861Z,4.97
2023-09-02T07:31:06.638Z,4.80
2023-09-02T07:33:34.322Z,4.75
2023-09-02T07:36:11.648Z,4.63
2023-09-02T07:38:41.225Z,4.88
2023-09-02T07:41:09.914Z,3.78
2023-09-02T07:43:37.572Z,5.07
2023-09-02T07:46:05.406Z,4.07
2023-09-02T07:48:32.413Z,5.18
2023-09-02T07:50:59.448Z,4.72
2023-09-02T07:53:26.291Z,4.70
2023-09-02T07:55:53.397Z,4.72
2023-09-02T07:58:20.261Z,5.00
2023-09-02T08:00:47.395Z,4.97
2023-09-02T08:03:14.460Z,4.20
2023-09-02T08:05:41.915Z,3.70
2023-09-02T08:08:08.831Z,4.18
2023-09-02T08:10:39.918Z,3.55
2023-09-02T08:13:08.141Z,3.97
2023-09-02T08:15:37.002Z,3.50
2023-09-02T08:18:04.269Z,3.03
2023-09-02T08:20:31.967Z,3.70
2023-09-02T08:22:59.324Z,3.40
2023-09-02T08:25:26.424Z,3.90
2023-09-02T08:27:53.476Z,3.40
2023-09-02T08:30:21.301Z,4.20
2023-09-02T08:32:48.425Z,3.72
2023-09-02T08:35:15.519Z,3.40
2023-09-02T08:37:42.594Z,3.45
2023-09-02T08:40:09.838Z,3.63
2023-09-02T08:42:37.485Z,3.70
2023-09-02T08:45:10.121Z,3.35
2023-09-02T08:47:40.431Z,3.72
2023-09-02T08:50:09.575Z,3.45
2023-09-02T08:52:37.631Z,3.80
2023-09-02T08:55:05.229Z,3.90
2023-09-02T08:57:33.462Z,3.60
2023-09-02T09:00:01.111Z,3.42
2023-09-02T09:02:29.615Z,3.50
2023-09-02T09:04:59.758Z,3.22
2023-09-02T09:07:28.246Z,3.45
2023-09-02T09:10:00.223Z,3.33
2023-09-02T09:12:30.227Z,3.50
2023-09-02T09:14:59.849Z,3.42
2023-09-02T09:17:26.989Z,3.08
2023-09-02T09:19:54.494Z,3.33
2023-09-02T09:22:21.444Z,3.08
2023-09-02T09:24:48.595Z,3.10
2023-09-02T09:27:17.222Z,3.15
2023-09-02T09:29:44.492Z,3.20
2023-09-02T09:32:14.320Z,2.88
2023-09-02T09:34:45.725Z,3.33
2023-09-02T09:37:15.361Z,3.80
2023-09-02T09:39:44.866Z,3.28
2023-09-02T09:42:14.363Z,3.83
2023-09-02T09:44:57.460Z,3.50
2023-09-02T09:47:25.992Z,4.07
2023-09-02T09:49:53.703Z,3.40
2023-09-02T09:52:22.121Z,3.22
2023-09-02T09:54:57.608Z,3.38
2023-09-02T09:57:36.881Z,3.80
2023-09-02T10:00:06.365Z,3.50
2023-09-02T10:02:33.942Z,4.18
2023-09-02T10:05:02.860Z,4.20
2023-09-02T10:07:34.877Z,3.33
2023-09-02T10:10:06.453Z,3.75
2023-09-02T10:12:39.549Z,3.65
2023-09-02T10:15:07.902Z,3.50
2023-09-02T10:17:36.613Z,3.78
2023-09-02T10:20:04.162Z,3.42
2023-09-02T10:22:32.970Z,3.55
2023-09-02T10:25:06.614Z,3.75
2023-09-02T10:27:39.629Z,4.05
2023-09-02T10:30:11.583Z,3.58
2023-09-02T10:32:42.814Z,3.50
2023-09-02T10:35:20.739Z,3.85
2023-09-02T10:38:03.557Z,3.90
2023-09-02T10:40:40.919Z,4.20
2023-09-02T10:43:08.364Z,4.10
2023-09-02T10:45:37.426Z,4.07
2023-09-02T10:48:04.854Z,3.63
2023-09-02T10:50:31.914Z,3.95
2023-09-02T10:53:13.927Z,4.78
2023-09-02T10:56:01.701Z,4.32
2023-09-02T10:58:45.891Z,4.95
2023-09-02T11:01:12.967Z,4.72
2023-09-02T11:03:47.101Z,5.35
2023-09-02T11:06:16.869Z,5.70
2023-09-02T11:08:52.131Z,7.25
2023-09-02T11:11:19.907Z,6.32
2023-09-02T11:14:05.499Z,7.85
2023-09-02T11:16:32.810Z,9.63
2023-09-02T11:19:03.178Z,8.23
2023-09-02T11:21:47.734Z,8.82
2023-09-02T11:24:19.480Z,8.57
2023-09-02T11:26:58.283Z,7.22
2023-09-02T11:29:26.742Z,7.65
2023-09-02T11:32:04.889Z,6.10
2023-09-02T11:34:33.186Z,6.63
2023-09-02T11:37:02.205Z,6.32
2023-09-02T11:39:31.243Z,6.53
2023-09-02T11:42:13.887Z,6.70
2023-09-02T11:44:51.728Z,6.60
2023-09-02T11:47:19.032Z,5.22
2023-09-02T11:49:46.097Z,4.93
2023-09-02T11:52:13.232Z,4.45
2023-09-02T11:54:40.856Z,4.60
2023-09-02T11:57:07.811Z,4.97
2023-09-02T11:59:34.939Z,4.50
2023-09-02T12:02:08.949Z,4.18
2023-09-02T12:04:40.412Z,4.57
2023-09-02T12:07:08.659Z,4.30
2023-09-02T12:09:39.027Z,4.30
2023-09-02T12:12:07.781Z,3.80
2023-09-02T12:14:38.020Z,3.60
2023-09-02T12:17:05.964Z,3.30
2023-09-02T12:19:34.291Z,3.30
2023-09-02T12:22:01.945Z,3.50
2023-09-02T12:24:30.812Z,3.50
2023-09-02T12:26:58.318Z,3.58
2023-09-02T12:29:26.197Z,3.08
2023-09-02T12:32:00.231Z,3.35
2023-09-02T12:34:35.039Z,3.35
2023-09-02T12:37:19.769Z,2.67
2023-09-02T12:39:50.530Z,3.05
2023-09-02T12:42:26.442Z,3.20
2023-09-02T12:45:03.532Z,2.78
2023-09-02T12:47:31.521Z,2.67
2023-09-02T12:50:05.778Z,2.58
2023-09-02T12:52:34.557Z,2.78
2023-09-02T12:55:06.588Z,2.30
2023-09-02T12:57:35.905Z,3.17
2023-09-02T13:00:04.714Z,2.78
2023-09-02T13:02:33.325Z,3.30
2023-09-02T13:05:00.355Z,3.38
2023-09-02T13:07:27.317Z,3.90
2023-09-02T13:09:54.282Z,5.63
2023-09-02T13:12:21.552Z,6.47
2023-09-02T13:14:49.097Z,6.85
2023-09-02T13:17:17.108Z,6.75
2023-09-02T13:19:47.162Z,6.70
2023-09-02T13:22:14.733Z,6.80
2023-09-02T13:24:45.206Z,7.43
2023-09-02T13:27:12.313Z,7.03
2023-09-02T13:29:39.250Z,8.32
2023-09-02T13:32:09.566Z,8.23
2023-09-02T13:34:42.480Z,7.85
2023-09-02T13:37:27.452Z,8.25
2023-09-02T13:40:02.470Z,6.68
2023-09-02T13:42:29.854Z,5.90
2023-09-02T13:45:15.241Z,5.45
2023-09-02T13:47:48.157Z,6.60
2023-09-02T13:50:16.270Z,7.53
2023-09-02T13:52:51.882Z,8.55
2023-09-02T13:55:23.454Z,7.95
2023-09-02T13:57:51.401Z,7.32
2023-09-02T14:00:52.530Z,7.45
2023-09-02T14:03:25.761Z,7.45
2023-09-02T14:05:54.748Z,9.85
2023-09-02T14:08:34.667Z,8.93
2023-09-02T14:11:02.390Z,7.40
2023-09-02T14:13:40.261Z,7.28
2023-09-02T14:16:08.636Z,6.03
2023-09-02T14:18:35.694Z,6.63
2023-09-02T14:21:02.755Z,6.50
2023-09-02T14:23:29.762Z,6.90
2023-09-02T14:25:56.754Z,7.22
2023-09-02T14:28:23.713Z,8.45
2023-09-02T14:30:50.905Z,8.75
2023-09-02T14:33:18.358Z,8.57
2023-09-02T14:35:45.605Z,8.75
2023-09-02T14:38:12.544Z,9.27
2023-09-02T14:40:39.490Z,9.43
2023-09-02T14:43:06.358Z,9.60
2023-09-02T14:45:33.790Z,11.02
2023-09-02T14:48:01.146Z,11.05
2023-09-02T14:50:29.442Z,9.98
2023-09-02T14:52:56.755Z,10.05
2023-09-02T14:55:23.853Z,8.68
2023-09-02T14:57:53.860Z,8.65
2023-09-02T15:00:21.044Z,8.65
2023-09-02T15:02:48.669Z,10.27
2023-09-02T15:05:22.902Z,8.68
2023-09-02T15:07:52.872Z,8.82
2023-09-02T15:10:30.969Z,9.32
2023-09-02T15:12:59.559Z,8.93
2023-09-02T15:15:33.339Z,8.55
2023-09-02T15:18:01.222Z,8.52
2023-09-02T15:20:28.723Z,8.07
2023-09-02T15:22:57.096Z,7.72
2023-09-02T15:25:28.271Z,7.68
2023-09-02T15:27:57.241Z,7.55
2023-09-02T15:30:31.776Z,7.45
2023-09-02T15:33:02.481Z,6.77
2023-09-02T15:35:29.487Z,7.82
2023-09-02T15:37:56.485Z,8.13
2023-09-02T15:40:31.189Z,7.53
2023-09-02T15:43:03.728Z,7.80
2023-09-02T15:45:31.281Z,8.00
2023-09-02T15:47:58.597Z,6.90
2023-09-02T15:50:27.862Z,7.55
2023-09-02T15:52:54.768Z,7.35
2023-09-02T15:55:23.544Z,7.55
2023-09-02T15:57:57.171Z,7.45
2023-09-02T16:00:24.378Z,7.13
2023-09-02T16:02:51.622Z,7.70
2023-09-02T16:05:19.054Z,6.30
2023-09-02T16:07:50.175Z,7.63
2023-09-02T16:10:17.528Z,7.30
2023-09-02T16:12:44.729Z,6.85
2023-09-02T16:15:12.442Z,6.50
2023-09-02T16:17:41.660Z,5.93
2023-09-02T16:20:13.603Z,5.35
2023-09-02T16:22:41.608Z,4.82
2023-09-02T16:25:12.134Z,5.30
2023-09-02T16:27:39.838Z,7.55
2023-09-02T16:30:08.542Z,9.73
2023-09-02T16:32:35.527Z,10.75
2023-09-02T16:35:02.938Z,13.98
2023-09-02T16:37:31.233Z,15.93
2023-09-02T16:40:00.195Z,16.65
2023-09-02T16:42:33.710Z,16.35
2023-09-02T16:45:05.080Z,16.90
2023-09-02T16:47:43.195Z,18.40
2023-09-02T16:50:10.873Z,18.67
2023-09-02T16:52:46.101Z,22.23
2023-09-02T16:55:20.128Z,23.08
2023-09-02T16:57:49.191Z,23.90
2023-09-02T17:00:17.735Z,23.58
2023-09-02T17:02:54.231Z,23.55
2023-09-02T17:05:23.439Z,22.20
2023-09-02T17:07:51.420Z,24.73
2023-09-02T17:10:38.594Z,25.73
2023-09-02T17:13:07.842Z,24.58
2023-09-02T17:15:38.943Z,25.27
2023-09-02T17:18:10.689Z,23.58
2023-09-02T17:20:44.413Z,24.73
2023-09-02T17:23:12.661Z,23.23
2023-09-02T17:25:45.280Z,22.92
2023-09-02T17:28:19.232Z,23.70
2023-09-02T17:30:48.438Z,21.50
2023-09-02T17:33:15.343Z,23.20
2023-09-02T17:35:42.339Z,20.58
2023-09-02T17:38:09.229Z,20.98
2023-09-02T17:40:36.130Z,21.27
2023-09-02T17:43:03.054Z,20.30
2023-09-02T17:45:30.112Z,21.58
2023-09-02T17:47:57.060Z,21.50
2023-09-02T17:50:24.049Z,20.25
2023-09-02T17:52:51.054Z,20.20
2023-09-02T17:55:19.226Z,20.10
2023-09-02T17:57:47.015Z,22.48
2023-09-02T18:00:14.780Z,20.60
2023-09-02T18:02:43.857Z,21.33
2023-09-02T18:05:11.963Z,22.73
2023-09-02T18:07:39.877Z,22.55
2023-09-02T18:10:12.398Z,22.08
2023-09-02T18:12:40.252Z,24.08
2023-09-02T18:15:08.956Z,22.55
2023-09-02T18:17:36.750Z,23.08
2023-09-02T18:20:04.594Z,23.02
2023-09-02T18:22:31.565Z,22.42
2023-09-02T18:24:58.683Z,22.63
2023-09-02T18:27:25.721Z,21.73
2023-09-02T18:29:52.618Z,23.25
2023-09-02T18:32:19.711Z,23.27
2023-09-02T18:34:46.696Z,20.67
2023-09-02T18:37:14.205Z,21.73
2023-09-02T18:39:41.090Z,21.13
2023-09-02T18:42:08.152Z,21.67
2023-09-02T18:44:35.016Z,21.27
2023-09-02T18:47:01.987Z,24.63
2023-09-02T18:49:29.239Z,25.50
2023-09-02T18:51:56.182Z,25.80
2023-09-02T18:54:23.032Z,26.73
2023-09-02T18:56:50.104Z,27.67
2023-09-02T18:59:16.948Z,28.65
2023-09-02T19:01:43.926Z,27.30
2023-09-02T19:04:11.249Z,28.05
2023-09-02T19:06:38.170Z,28.40
2023-09-02T19:09:05.140Z,28.65
2023-09-02T19:11:32.421Z,29.10
2023-09-02T19:13:59.400Z,29.55
2023-09-02T19:16:26.683Z,29.58
2023-09-02T19:18:55.006Z,28.83
2023-09-02T19:21:22.881Z,28.02
2023-09-02T19:23:49.913Z,26.95
2023-09-02T19:26:17.276Z,30.10
2023-09-02T19:28:44.451Z,30.05
2023-09-02T19:31:11.440Z,29.35
2023-09-02T19:33:38.495Z,31.20
2023-09-02T19:36:05.486Z,28.80
2023-09-02T19:38:32.298Z,33.30
2023-09-02T19:40:59.639Z,32.90
2023-09-02T19:43:26.470Z,30.27
2023-09-02T19:45:55.397Z,30.35
2023-09-02T19:48:24.492Z,30.98
2023-09-02T19:50:51.497Z,30.50
2023-09-02T19:53:18.377Z,31.10
2023-09-02T19:55:46.623Z,31.17
2023-09-02T19:58:14.432Z,32.00
2023-09-02T20:00:43.329Z,32.28
2023-09-02T20:03:10.800Z,32.03
2023-09-02T20:05:37.704Z,30.52
2023-09-02T20:08:04.954Z,30.90
2023-09-02T20:10:35.990Z,31.75
2023-09-02T20:13:03.223Z,29.90
2023-09-02T20:15:30.300Z,31.60
2023-09-02T20:17:58.068Z,33.15
2023-09-02T20:20:26.821Z,31.33
2023-09-02T20:22:54.621Z,33.30
2023-09-02T20:25:21.848Z,31.20
2023-09-02T20:27:48.863Z,30.23
2023-09-02T20:30:16.706Z,29.23
2023-09-02T20:32:44.486Z,28.80
2023-09-02T20:35:11.933Z,28.25
2023-09-02T20:37:39.991Z,26.48
2023-09-02T20:40:09.190Z,27.33
2023-09-02T20:42:37.087Z,25.38
2023-09-02T20:45:04.963Z,25.08
2023-09-02T20:47:32.677Z,25.80
2023-09-02T20:50:01.378Z,25.77
2023-09-02T20:52:28.562Z,26.15
2023-09-02T20:54:55.699Z,26.70
2023-09-02T20:57:23.184Z,26.23
2023-09-02T20:59:52.261Z,26.23
2023-09-02T21:02:19.669Z,25.73
2023-09-02T21:04:48.727Z,27.27
2023-09-02T21:07:16.056Z,26.88
2023-09-02T21:09:43.143Z,25.80
2023-09-02T21:12:13.242Z,26.20
2023-09-02T21:14:41.740Z,25.20
2023-09-02T21:17:09.447Z,24.58
2023-09-02T21:19:40.202Z,25.33
2023-09-02T21:22:07.316Z,25.17
2023-09-02T21:24:34.250Z,26.42
2023-09-02T21:27:01.615Z,25.92
2023-09-02T21:29:29.630Z,26.17
2023-09-02T21:31:57.058Z,26.65
2023-09-02T21:34:23.959Z,27.20
2023-09-02T21:36:50.955Z,25.95
2023-09-02T21:39:18.120Z,28.27
2023-09-02T21:41:45.048Z,28.15
2023-09-02T21:44:13.402Z,30.38
2023-09-02T21:46:40.406Z,29.15
2023-09-02T21:49:07.367Z,30.05
2023-09-02T21:51:34.302Z,29.73
2023-09-02T21:54:01.205Z,25.35
2023-09-02T21:56:28.160Z,30.80
2023-09-02T21:58:55.046Z,32.05
2023-09-02T22:01:22.144Z,30.73
2023-09-02T22:03:49.163Z,33.42
2023-09-02T22:06:16.569Z,34.00
2023-09-02T22:08:45.526Z,33.70
2023-09-02T22:11:14.103Z,34.38
2023-09-02T22:13:43.312Z,33.78
2023-09-02T22:16:10.336Z,35.88
2023-09-02T22:18:37.342Z,37.08
2023-09-02T22:21:04.547Z,36.10
2023-09-02T22:23:32.658Z,34.58
2023-09-02T22:26:05.026Z,31.88
2023-09-02T22:28:33.549Z,28.83
2023-09-02T22:31:00.874Z,28.00
2023-09-02T22:33:29.620Z,33.45
2023-09-02T22:35:58.611Z,34.28
2023-09-02T22:38:37.541Z,34.58
2023-09-02T22:41:12.988Z,43.05
2023-09-02T22:43:39.941Z,44.05
2023-09-02T22:46:09.099Z,49.40
2023-09-02T22:48:36.209Z,45.33
2023-09-02T22:51:04.762Z,43.90
2023-09-02T22:53:31.717Z,48.90
2023-09-02T22:55:58.725Z,48.83
2023-09-02T22:58:25.816Z,51.92
2023-09-02T23:00:52.746Z,52.60
2023-09-02T23:03:21.566Z,54.35
2023-09-02T23:05:48.825Z,57.80
2023-09-02T23:08:15.786Z,56.15
2023-09-02T23:10:44.068Z,50.58
2023-09-02T23:13:10.973Z,54.20
2023-09-02T23:15:38.614Z,60.25
2023-09-02T23:18:05.964Z,60.58
2023-09-02T23:20:33.595Z,62.40
2023-09-02T23:23:00.542Z,67.05
2023-09-02T23:25:27.505Z,61.50
2023-09-02T23:27:54.571Z,61.92
2023-09-02T23:30:21.603Z,59.67
2023-09-02T23:32:50.154Z,57.30
2023-09-02T23:35:17.367Z,59.50
2023-09-02T23:37:45.883Z,60.05
2023-09-02T23:40:16.300Z,58.30
2023-09-02T23:42:44.030Z,57.50
2023-09-02T23:45:12.077Z,56.72
2023-09-02T23:47:39.092Z,54.00
2023-09-02T23:50:06.649Z,54.53
2023-09-02T23:52:35.083Z,53.08
2023-09-02T23:55:02.327Z,54.80
2023-09-02T23:57:29.259Z,55.38
2023-09-02T23:59:56.121Z,52.50
