createdAt,value
2023-05-11T00:02:05.918Z,95.00
2023-05-11T00:04:34.583Z,95.00
2023-05-11T00:07:02.885Z,94.90
2023-05-11T00:09:31.134Z,94.90
2023-05-11T00:11:59.552Z,95.00
2023-05-11T00:14:29.260Z,94.90
2023-05-11T00:16:57.480Z,94.90
2023-05-11T00:19:25.760Z,94.90
2023-05-11T00:21:53.977Z,95.00
2023-05-11T00:24:22.151Z,95.00
2023-05-11T00:26:50.468Z,94.90
2023-05-11T00:29:18.965Z,94.90
2023-05-11T00:31:48.551Z,94.80
2023-05-11T00:34:17.156Z,94.90
2023-05-11T00:36:45.577Z,94.90
2023-05-11T00:39:14.373Z,94.80
2023-05-11T00:41:42.583Z,94.90
2023-05-11T00:44:10.846Z,94.90
2023-05-11T00:46:39.342Z,95.00
2023-05-11T00:49:09.944Z,94.90
2023-05-11T00:51:38.408Z,94.90
2023-05-11T00:54:13.226Z,94.90
2023-05-11T00:56:41.925Z,94.90
2023-05-11T00:59:10.456Z,94.80
2023-05-11T01:01:40.647Z,94.90
2023-05-11T01:04:10.569Z,94.90
2023-05-11T01:06:48.160Z,94.90
2023-05-11T01:09:31.372Z,95.00
2023-05-11T01:12:15.786Z,94.90
2023-05-11T01:14:52.146Z,94.90
2023-05-11T01:17:25.043Z,94.90
2023-05-11T01:20:02.309Z,94.80
2023-05-11T01:22:50.270Z,94.80
2023-05-11T01:25:39.341Z,94.90
2023-05-11T01:28:36.546Z,94.80
2023-05-11T01:31:10.758Z,94.90
2023-05-11T01:33:50.798Z,94.80
2023-05-11T01:36:22.220Z,94.70
2023-05-11T01:38:52.301Z,94.80
2023-05-11T01:41:23.458Z,94.70
2023-05-11T01:43:58.456Z,94.70
2023-05-11T01:46:33.355Z,94.80
2023-05-11T01:49:04.018Z,94.80
2023-05-11T01:51:38.088Z,94.80
2023-05-11T01:54:08.032Z,94.70
2023-05-11T01:56:37.714Z,94.70
2023-05-11T01:59:07.166Z,94.70
2023-05-11T02:01:37.521Z,94.80
2023-05-11T02:04:06.998Z,94.80
2023-05-11T02:06:37.150Z,94.80
2023-05-11T02:09:06.608Z,94.90
2023-05-11T02:11:37.155Z,94.70
2023-05-11T02:14:07.286Z,94.80
2023-05-11T02:16:37.832Z,94.80
2023-05-11T02:19:08.369Z,94.80
2023-05-11T02:21:38.064Z,94.80
2023-05-11T02:24:08.109Z,94.80
2023-05-11T02:26:36.435Z,94.80
2023-05-11T02:29:04.832Z,94.80
2023-05-11T02:31:40.588Z,94.80
2023-05-11T02:34:20.984Z,94.70
2023-05-11T02:36:50.948Z,94.70
2023-05-11T02:39:22.778Z,94.80
2023-05-11T02:41:57.393Z,94.80
2023-05-11T02:44:32.637Z,94.80
2023-05-11T02:47:05.037Z,94.80
2023-05-11T02:49:36.025Z,94.80
2023-05-11T02:52:06.500Z,94.70
2023-05-11T02:54:36.610Z,94.70
2023-05-11T02:57:05.296Z,94.80
2023-05-11T02:59:34.557Z,94.70
2023-05-11T03:02:04.386Z,94.70
2023-05-11T03:04:32.830Z,94.60
2023-05-11T03:07:00.993Z,94.70
2023-05-11T03:09:29.204Z,94.70
2023-05-11T03:11:58.320Z,94.80
2023-05-11T03:14:27.276Z,94.90
2023-05-11T03:16:56.824Z,94.80
2023-05-11T03:19:28.337Z,94.80
2023-05-11T03:21:59.459Z,94.80
2023-05-11T03:24:27.728Z,94.80
2023-05-11T03:26:56.710Z,94.90
2023-05-11T03:29:26.650Z,94.70
2023-05-11T03:31:56.646Z,94.80
2023-05-11T03:34:26.244Z,94.80
2023-05-11T03:36:55.714Z,94.80
2023-05-11T03:39:24.647Z,94.80
2023-05-11T03:41:54.642Z,94.90
2023-05-11T03:44:23.861Z,94.90
2023-05-11T03:46:53.662Z,95.00
2023-05-11T03:49:22.335Z,95.00
2023-05-11T03:51:51.957Z,95.00
2023-05-11T03:54:20.435Z,95.00
2023-05-11T03:56:48.764Z,95.00
2023-05-11T03:59:18.094Z,95.00
2023-05-11T04:01:46.704Z,95.10
2023-05-11T04:04:14.949Z,95.10
2023-05-11T04:06:43.214Z,95.10
2023-05-11T04:09:13.197Z,95.10
2023-05-11T04:11:41.438Z,95.10
2023-05-11T04:14:09.611Z,95.10
2023-05-11T04:16:37.896Z,95.10
2023-05-11T04:19:07.006Z,95.00
2023-05-11T04:21:35.722Z,95.10
2023-05-11T04:24:04.377Z,95.10
2023-05-11T04:26:34.176Z,95.10
2023-05-11T04:29:02.383Z,95.10
2023-05-11T04:31:31.063Z,95.10
2023-05-11T04:33:59.395Z,95.00
2023-05-11T04:36:27.708Z,95.00
2023-05-11T04:38:55.902Z,95.00
2023-05-11T04:41:24.197Z,95.00
2023-05-11T04:43:53.760Z,95.10
2023-05-11T04:46:23.683Z,95.10
2023-05-11T04:48:54.703Z,95.00
2023-05-11T04:51:22.881Z,95.10
2023-05-11T04:53:51.129Z,95.10
2023-05-11T04:56:20.122Z,95.10
2023-05-11T04:58:48.519Z,95.00
2023-05-11T05:01:18.083Z,95.10
2023-05-11T05:03:50.588Z,95.10
2023-05-11T05:06:18.790Z,95.10
2023-05-11T05:08:46.944Z,95.00
2023-05-11T05:11:15.179Z,95.00
2023-05-11T05:13:43.382Z,95.00
2023-05-11T05:16:11.703Z,95.00
2023-05-11T05:18:41.381Z,95.00
2023-05-11T05:21:09.692Z,95.00
2023-05-11T05:23:37.899Z,95.00
2023-05-11T05:26:06.202Z,95.00
2023-05-11T05:28:35.879Z,94.90
2023-05-11T05:31:04.192Z,94.90
2023-05-11T05:33:32.430Z,94.90
2023-05-11T05:36:02.428Z,94.90
2023-05-11T05:38:30.753Z,94.80
2023-05-11T05:40:59.108Z,94.90
2023-05-11T05:43:27.250Z,94.90
2023-05-11T05:45:55.575Z,94.90
2023-05-11T05:48:24.006Z,94.80
2023-05-11T05:50:52.275Z,94.80
2023-05-11T05:53:21.863Z,94.90
2023-05-11T05:55:50.114Z,94.80
2023-05-11T05:58:18.400Z,94.90
2023-05-11T06:00:46.645Z,94.90
2023-05-11T06:03:14.954Z,94.80
2023-05-11T06:05:43.227Z,94.80
2023-05-11T06:08:11.662Z,94.80
2023-05-11T06:10:41.342Z,94.70
2023-05-11T06:13:10.300Z,94.70
2023-05-11T06:15:39.467Z,94.90
2023-05-11T06:18:09.321Z,94.80
2023-05-11T06:20:37.584Z,94.90
2023-05-11T06:23:05.798Z,94.80
2023-05-11T06:25:36.699Z,94.90
2023-05-11T06:28:06.551Z,94.70
2023-05-11T06:30:34.768Z,94.80
2023-05-11T06:33:03.084Z,94.80
2023-05-11T06:35:31.509Z,94.80
2023-05-11T06:37:59.735Z,94.80
2023-05-11T06:40:28.068Z,94.80
2023-05-11T06:42:56.504Z,94.80
2023-05-11T06:45:26.158Z,94.80
2023-05-11T06:47:54.606Z,94.80
2023-05-11T06:50:25.118Z,94.80
2023-05-11T06:52:55.459Z,94.80
2023-05-11T06:55:23.957Z,94.80
2023-05-11T06:57:52.173Z,94.90
2023-05-11T07:00:21.291Z,94.90
2023-05-11T07:02:50.961Z,94.90
2023-05-11T07:05:19.502Z,95.00
2023-05-11T07:07:47.696Z,94.90
2023-05-11T07:10:16.059Z,94.90
2023-05-11T07:12:44.255Z,94.90
2023-05-11T07:15:12.850Z,94.90
2023-05-11T07:17:41.052Z,94.90
2023-05-11T07:20:11.985Z,94.90
2023-05-11T07:22:40.248Z,94.90
2023-05-11T07:25:10.394Z,94.90
2023-05-11T07:27:38.814Z,95.00
2023-05-11T07:30:08.741Z,95.00
2023-05-11T07:32:37.023Z,95.00
2023-05-11T07:35:06.091Z,95.00
2023-05-11T07:37:35.753Z,95.00
2023-05-11T07:40:04.681Z,95.00
2023-05-11T07:42:32.873Z,94.90
2023-05-11T07:45:01.098Z,95.00
2023-05-11T07:47:29.396Z,95.10
2023-05-11T07:49:57.683Z,95.00
2023-05-11T07:52:26.720Z,95.00
2023-05-11T07:54:56.421Z,95.00
2023-05-11T07:57:24.671Z,94.80
2023-05-11T07:59:52.813Z,94.80
2023-05-11T08:02:21.270Z,94.60
2023-05-11T08:04:49.559Z,94.70
2023-05-11T08:07:17.773Z,94.70
2023-05-11T08:09:46.125Z,94.80
2023-05-11T08:12:16.573Z,94.80
2023-05-11T08:14:44.813Z,94.90
2023-05-11T08:17:13.061Z,94.80
2023-05-11T08:19:41.241Z,94.70
2023-05-11T08:22:09.465Z,94.60
2023-05-11T08:24:37.669Z,94.60
2023-05-11T08:27:06.008Z,94.20
2023-05-11T08:29:35.575Z,94.30
2023-05-11T08:32:03.886Z,94.40
2023-05-11T08:34:32.832Z,94.30
2023-05-11T08:37:01.892Z,94.10
2023-05-11T08:39:43.719Z,94.20
2023-05-11T08:42:17.497Z,94.20
2023-05-11T08:44:49.215Z,94.30
2023-05-11T08:47:23.260Z,94.40
2023-05-11T08:49:52.832Z,94.40
2023-05-11T08:52:21.206Z,94.30
2023-05-11T08:54:49.669Z,94.40
2023-05-11T08:57:18.741Z,94.50
2023-05-11T08:59:49.742Z,94.10
2023-05-11T09:02:19.880Z,94.00
2023-05-11T09:04:49.255Z,94.10
2023-05-11T09:07:18.845Z,94.10
2023-05-11T09:09:48.226Z,93.90
2023-05-11T09:12:17.311Z,93.90
2023-05-11T09:14:47.685Z,93.90
2023-05-11T09:17:15.870Z,93.30
2023-05-11T09:20:00.829Z,93.30
2023-05-11T09:22:31.387Z,93.10
2023-05-11T09:25:02.994Z,93.20
2023-05-11T09:27:32.258Z,93.00
2023-05-11T09:30:13.415Z,93.00
2023-05-11T09:32:53.318Z,93.20
2023-05-11T09:35:24.258Z,93.20
2023-05-11T09:38:05.125Z,92.80
2023-05-11T09:40:35.166Z,93.20
2023-05-11T09:43:04.258Z,93.30
2023-05-11T09:45:43.138Z,92.70
2023-05-11T09:48:27.761Z,92.60
2023-05-11T09:51:04.314Z,93.10
2023-05-11T09:53:43.318Z,93.30
2023-05-11T09:56:12.348Z,93.30
2023-05-11T09:58:49.373Z,93.10
2023-05-11T10:01:29.345Z,92.80
2023-05-11T10:04:08.848Z,92.90
2023-05-11T10:06:50.497Z,92.50
2023-05-11T10:09:20.987Z,92.70
2023-05-11T10:11:49.785Z,92.50
2023-05-11T10:14:20.201Z,92.70
2023-05-11T10:16:50.052Z,92.60
2023-05-11T10:19:18.669Z,92.70
2023-05-11T10:21:47.855Z,93.00
2023-05-11T10:24:18.263Z,92.90
2023-05-11T10:26:49.083Z,92.80
2023-05-11T10:29:20.399Z,92.50
2023-05-11T10:31:51.641Z,92.10
2023-05-11T10:34:25.557Z,92.20
2023-05-11T10:36:54.149Z,92.30
2023-05-11T10:39:22.965Z,92.60
2023-05-11T10:42:14.250Z,92.70
2023-05-11T10:45:18.165Z,92.80
2023-05-11T10:48:27.908Z,91.40
2023-05-11T10:51:15.034Z,91.50
2023-05-11T10:54:05.303Z,91.40
2023-05-11T10:56:57.381Z,91.50
2023-05-11T11:00:18.151Z,91.70
2023-05-11T11:02:46.709Z,91.80
2023-05-11T11:05:34.082Z,90.90
2023-05-11T11:08:04.802Z,90.90
2023-05-11T11:10:35.336Z,90.50
2023-05-11T11:13:08.263Z,90.60
2023-05-11T11:16:09.698Z,90.40
2023-05-11T11:18:37.971Z,90.20
2023-05-11T11:21:08.893Z,89.80
2023-05-11T11:23:45.238Z,89.10
2023-05-11T11:26:16.320Z,88.60
2023-05-11T11:29:12.784Z,88.50
2023-05-11T11:31:42.327Z,89.20
2023-05-11T11:34:39.230Z,88.50
2023-05-11T11:37:10.180Z,89.30
2023-05-11T11:40:14.004Z,88.50
2023-05-11T11:42:44.746Z,88.60
2023-05-11T11:45:33.682Z,88.70
2023-05-11T11:48:16.737Z,87.60
2023-05-11T11:50:47.799Z,87.30
2023-05-11T11:54:01.171Z,87.40
2023-05-11T11:56:44.920Z,86.70
2023-05-11T11:59:15.386Z,88.10
2023-05-11T12:01:45.850Z,88.00
2023-05-11T12:04:48.575Z,88.50
2023-05-11T12:07:17.207Z,86.40
2023-05-11T12:09:47.633Z,87.00
2023-05-11T12:12:19.965Z,85.50
2023-05-11T12:14:49.890Z,86.20
2023-05-11T12:17:28.112Z,85.60
2023-05-11T12:19:57.347Z,84.60
2023-05-11T12:22:26.719Z,85.40
2023-05-11T12:25:00.293Z,86.10
2023-05-11T12:27:30.411Z,84.50
2023-05-11T12:29:59.570Z,84.60
2023-05-11T12:32:29.174Z,83.80
2023-05-11T12:35:02.747Z,85.70
2023-05-11T12:37:31.533Z,84.60
2023-05-11T12:40:00.532Z,83.90
2023-05-11T12:42:30.085Z,85.10
2023-05-11T12:44:58.460Z,83.50
2023-05-11T12:47:26.786Z,86.00
2023-05-11T12:49:55.175Z,86.30
2023-05-11T12:52:25.570Z,84.60
2023-05-11T12:54:55.056Z,86.10
2023-05-11T12:57:29.925Z,85.70
2023-05-11T13:00:10.109Z,86.50
2023-05-11T13:02:46.751Z,87.90
2023-05-11T13:05:16.247Z,88.40
2023-05-11T13:07:45.253Z,88.90
2023-05-11T13:10:14.563Z,89.50
2023-05-11T13:12:53.796Z,90.30
2023-05-11T13:15:24.413Z,90.10
2023-05-11T13:17:59.055Z,90.80
2023-05-11T13:20:29.432Z,91.90
2023-05-11T13:23:07.417Z,92.10
2023-05-11T13:25:37.138Z,92.90
2023-05-11T13:28:06.856Z,93.30
2023-05-11T13:30:35.404Z,93.60
2023-05-11T13:33:04.183Z,94.10
2023-05-11T13:35:32.559Z,94.30
2023-05-11T13:38:00.846Z,94.50
2023-05-11T13:40:29.245Z,94.60
2023-05-11T13:42:57.766Z,94.70
2023-05-11T13:45:29.386Z,94.80
2023-05-11T13:47:57.902Z,94.90
2023-05-11T13:50:27.573Z,94.90
2023-05-11T13:52:55.939Z,95.00
2023-05-11T13:55:24.455Z,95.00
2023-05-11T13:57:52.928Z,95.10
2023-05-11T14:00:21.820Z,95.10
2023-05-11T14:02:51.696Z,95.10
2023-05-11T14:05:20.414Z,95.20
2023-05-11T14:07:49.388Z,95.30
2023-05-11T14:10:18.195Z,95.30
2023-05-11T14:12:46.883Z,95.10
2023-05-11T14:15:15.255Z,95.10
2023-05-11T14:17:43.796Z,95.00
2023-05-11T14:20:15.024Z,95.10
2023-05-11T14:22:43.280Z,95.20
2023-05-11T14:25:11.868Z,95.00
2023-05-11T14:27:40.202Z,94.90
2023-05-11T14:30:10.386Z,94.70
2023-05-11T14:32:38.826Z,94.40
2023-05-11T14:35:07.686Z,94.50
2023-05-11T14:37:37.836Z,94.40
2023-05-11T14:40:07.916Z,94.40
2023-05-11T14:42:36.105Z,94.20
2023-05-11T14:45:05.221Z,94.40
2023-05-11T14:47:33.615Z,94.40
2023-05-11T14:50:01.939Z,94.20
2023-05-11T14:52:30.173Z,94.20
2023-05-11T14:54:59.719Z,94.20
2023-05-11T14:57:28.153Z,93.90
2023-05-11T15:00:00.142Z,93.70
2023-05-11T15:02:30.293Z,93.70
2023-05-11T15:04:58.679Z,93.50
2023-05-11T15:07:27.021Z,92.70
2023-05-11T15:09:56.034Z,92.60
2023-05-11T15:12:25.817Z,92.10
2023-05-11T15:14:54.306Z,92.20
2023-05-11T15:17:22.580Z,92.40
2023-05-11T15:19:51.097Z,92.90
2023-05-11T15:22:19.488Z,93.00
2023-05-11T15:24:47.702Z,93.10
2023-05-11T15:27:16.326Z,92.60
2023-05-11T15:29:46.013Z,92.40
2023-05-11T15:32:17.210Z,92.70
2023-05-11T15:34:58.565Z,92.10
2023-05-11T15:37:28.269Z,91.50
2023-05-11T15:39:56.559Z,91.50
2023-05-11T15:42:24.967Z,91.20
2023-05-11T15:44:54.548Z,91.20
2023-05-11T15:47:22.860Z,90.60
2023-05-11T15:49:51.212Z,91.40
2023-05-11T15:52:19.436Z,91.30
2023-05-11T15:54:47.675Z,90.70
2023-05-11T15:57:16.126Z,90.80
2023-05-11T15:59:44.353Z,90.40
2023-05-11T16:02:13.944Z,90.00
2023-05-11T16:04:42.174Z,90.60
2023-05-11T16:07:10.648Z,90.80
2023-05-11T16:09:38.849Z,91.40
2023-05-11T16:12:08.129Z,91.10
2023-05-11T16:14:36.598Z,91.10
2023-05-11T16:17:05.835Z,90.90
2023-05-11T16:19:35.494Z,91.00
2023-05-11T16:22:03.772Z,90.40
2023-05-11T16:24:34.366Z,90.90
2023-05-11T16:27:02.909Z,90.20
2023-05-11T16:29:31.329Z,89.90
2023-05-11T16:31:59.671Z,90.00
2023-05-11T16:34:28.295Z,89.70
2023-05-11T16:36:59.133Z,90.30
2023-05-11T16:39:27.828Z,90.00
2023-05-11T16:41:56.068Z,90.90
2023-05-11T16:44:24.872Z,89.90
2023-05-11T16:46:53.615Z,90.00
2023-05-11T16:49:22.049Z,89.90
2023-05-11T16:51:51.670Z,90.50
2023-05-11T16:54:21.900Z,90.60
2023-05-11T16:56:50.264Z,90.00
2023-05-11T16:59:18.493Z,90.10
2023-05-11T17:01:46.843Z,90.70
2023-05-11T17:04:15.245Z,90.50
2023-05-11T17:06:43.595Z,90.40
2023-05-11T17:09:11.863Z,90.50
2023-05-11T17:11:41.530Z,90.50
2023-05-11T17:14:09.771Z,90.40
2023-05-11T17:16:38.062Z,90.20
2023-05-11T17:19:06.396Z,90.50
2023-05-11T17:21:34.671Z,90.60
2023-05-11T17:24:03.001Z,90.50
2023-05-11T17:26:43.205Z,90.60
2023-05-11T17:29:16.713Z,90.60
2023-05-11T17:31:46.550Z,90.50
2023-05-11T17:34:15.109Z,90.10
2023-05-11T17:36:43.626Z,90.30
2023-05-11T17:39:11.976Z,90.20
2023-05-11T17:41:40.240Z,90.10
2023-05-11T17:44:08.639Z,90.30
2023-05-11T17:46:38.384Z,89.40
2023-05-11T17:49:07.124Z,89.80
2023-05-11T17:51:35.372Z,89.50
2023-05-11T17:54:03.570Z,89.30
2023-05-11T17:56:32.887Z,90.00
2023-05-11T17:59:01.101Z,89.40
2023-05-11T18:01:29.470Z,89.10
2023-05-11T18:04:02.061Z,89.40
2023-05-11T18:06:31.195Z,89.50
2023-05-11T18:09:01.331Z,90.60
2023-05-11T18:11:29.698Z,90.90
2023-05-11T18:13:57.982Z,91.00
2023-05-11T18:16:26.388Z,91.00
2023-05-11T18:18:55.251Z,91.50
2023-05-11T18:21:26.801Z,91.80
2023-05-11T18:23:55.342Z,91.90
2023-05-11T18:26:26.089Z,91.90
2023-05-11T18:28:55.236Z,91.60
2023-05-11T18:31:23.481Z,91.70
2023-05-11T18:33:51.872Z,91.50
2023-05-11T18:36:20.089Z,91.50
2023-05-11T18:38:50.245Z,92.00
2023-05-11T18:41:18.582Z,91.80
2023-05-11T18:43:48.380Z,91.80
2023-05-11T18:46:16.777Z,91.70
2023-05-11T18:48:45.745Z,91.80
2023-05-11T18:51:18.750Z,91.90
2023-05-11T18:53:47.023Z,92.10
2023-05-11T18:56:17.256Z,92.30
2023-05-11T18:58:46.641Z,92.40
2023-05-11T19:01:15.757Z,92.60
2023-05-11T19:03:44.162Z,92.60
2023-05-11T19:06:12.517Z,92.40
2023-05-11T19:08:42.167Z,92.20
2023-05-11T19:11:12.277Z,92.50
2023-05-11T19:13:43.074Z,92.20
2023-05-11T19:16:11.943Z,92.10
2023-05-11T19:18:40.528Z,92.40
2023-05-11T19:21:08.906Z,92.40
2023-05-11T19:23:37.311Z,92.60
2023-05-11T19:26:05.912Z,92.50
2023-05-11T19:28:34.287Z,92.30
2023-05-11T19:31:05.996Z,92.50
2023-05-11T19:33:34.591Z,92.50
2023-05-11T19:36:02.903Z,92.40
2023-05-11T19:38:31.715Z,92.40
2023-05-11T19:41:00.665Z,92.30
2023-05-11T19:43:28.927Z,92.40
2023-05-11T19:45:57.474Z,92.20
2023-05-11T19:48:27.086Z,92.20
2023-05-11T19:50:55.407Z,92.10
2023-05-11T19:53:23.813Z,92.00
2023-05-11T19:55:52.145Z,91.90
2023-05-11T19:58:20.443Z,91.80
2023-05-11T20:00:49.226Z,91.80
2023-05-11T20:03:17.864Z,91.80
2023-05-11T20:05:47.753Z,91.90
2023-05-11T20:08:16.306Z,91.80
2023-05-11T20:10:44.782Z,91.90
2023-05-11T20:13:13.097Z,91.60
2023-05-11T20:15:41.431Z,91.80
2023-05-11T20:18:10.178Z,91.90
2023-05-11T20:20:38.370Z,91.90
2023-05-11T20:23:07.978Z,91.80
2023-05-11T20:25:38.426Z,91.80
2023-05-11T20:28:06.728Z,91.70
2023-05-11T20:30:34.952Z,92.00
2023-05-11T20:35:34.518Z,92.20
2023-05-11T20:38:02.942Z,92.10
2023-05-11T20:40:32.704Z,92.30
2023-05-11T20:43:00.970Z,92.20
2023-05-11T20:45:29.297Z,92.20
2023-05-11T20:47:58.132Z,92.40
2023-05-11T20:50:26.917Z,92.30
2023-05-11T20:52:55.147Z,92.30
2023-05-11T20:55:24.003Z,92.60
2023-05-11T20:57:53.593Z,92.60
2023-05-11T21:00:22.922Z,92.70
2023-05-11T21:02:51.488Z,92.60
2023-05-11T21:05:20.031Z,92.80
2023-05-11T21:07:48.327Z,92.70
2023-05-11T21:10:16.578Z,92.80
2023-05-11T21:12:44.828Z,92.80
2023-05-11T21:15:14.816Z,92.90
2023-05-11T21:17:43.073Z,92.90
2023-05-11T21:20:12.590Z,92.90
2023-05-11T21:22:40.853Z,93.00
2023-05-11T21:25:09.475Z,93.00
2023-05-11T21:27:37.761Z,93.10
2023-05-11T21:30:07.922Z,93.50
2023-05-11T21:32:37.799Z,93.80
2023-05-11T21:35:06.879Z,93.90
2023-05-11T21:37:35.793Z,94.00
2023-05-11T21:40:04.288Z,94.10
2023-05-11T21:42:34.914Z,94.10
2023-05-11T21:45:03.875Z,94.10
2023-05-11T21:47:32.126Z,94.20
2023-05-11T21:50:02.073Z,94.30
2023-05-11T21:52:30.355Z,94.30
2023-05-11T21:54:58.595Z,94.30
2023-05-11T21:57:26.891Z,94.50
2023-05-11T21:59:55.055Z,94.40
2023-05-11T22:02:23.935Z,94.50
2023-05-11T22:04:52.218Z,94.40
2023-05-11T22:07:22.056Z,94.40
2023-05-11T22:09:50.297Z,94.30
2023-05-11T22:12:18.685Z,94.40
2023-05-11T22:14:47.002Z,94.40
2023-05-11T22:17:15.248Z,94.40
2023-05-11T22:19:43.503Z,94.30
2023-05-11T22:22:11.788Z,94.40
2023-05-11T22:24:41.809Z,94.40
2023-05-11T22:27:15.286Z,94.40
2023-05-11T22:29:44.685Z,94.50
2023-05-11T22:32:12.999Z,94.40
2023-05-11T22:34:41.234Z,94.50
2023-05-11T22:37:09.733Z,94.50
2023-05-11T22:39:37.973Z,94.40
2023-05-11T22:42:08.046Z,94.50
2023-05-11T22:44:36.493Z,94.50
2023-05-11T22:47:04.888Z,94.50
2023-05-11T22:49:33.714Z,94.50
2023-05-11T22:52:01.950Z,94.50
2023-05-11T22:54:30.151Z,94.60
2023-05-11T22:56:58.611Z,94.50
2023-05-11T22:59:28.173Z,94.60
2023-05-11T23:02:01.579Z,94.50
2023-05-11T23:04:31.878Z,94.60
2023-05-11T23:07:00.454Z,94.70
2023-05-11T23:09:28.706Z,94.80
2023-05-11T23:11:57.062Z,94.70
2023-05-11T23:14:25.396Z,94.80
2023-05-11T23:16:54.970Z,94.80
2023-05-11T23:19:29.065Z,94.80
2023-05-11T23:21:58.268Z,94.90
2023-05-11T23:24:26.571Z,95.00
2023-05-11T23:26:54.750Z,95.00
2023-05-11T23:29:23.034Z,95.10
2023-05-11T23:31:51.989Z,95.10
2023-05-11T23:34:21.575Z,95.20
2023-05-11T23:36:49.830Z,95.30
2023-05-11T23:39:18.100Z,95.30
2023-05-11T23:41:46.409Z,95.30
2023-05-11T23:44:14.569Z,95.40
2023-05-11T23:46:42.867Z,95.40
2023-05-11T23:49:11.123Z,95.50
2023-05-11T23:51:40.737Z,95.50
2023-05-11T23:54:08.918Z,95.50
2023-05-11T23:56:37.367Z,95.50
2023-05-11T23:59:05.836Z,95.50
