createdAt,value
2023-01-07T00:01:39.441Z,12.10
2023-01-07T00:04:11.520Z,12.09
2023-01-07T00:06:42.229Z,11.94
2023-01-07T00:09:16.951Z,12.17
2023-01-07T00:11:45.762Z,12.08
2023-01-07T00:14:15.374Z,12.06
2023-01-07T00:16:44.018Z,12.11
2023-01-07T00:19:17.639Z,12.14
2023-01-07T00:21:45.986Z,12.11
2023-01-07T00:24:13.997Z,12.28
2023-01-07T00:26:43.301Z,12.12
2023-01-07T00:29:11.579Z,12.14
2023-01-07T00:31:41.262Z,12.22
2023-01-07T00:34:10.286Z,11.95
2023-01-07T00:36:45.690Z,11.93
2023-01-07T00:39:15.562Z,11.86
2023-01-07T00:42:05.591Z,12.07
2023-01-07T00:44:33.997Z,12.06
2023-01-07T00:47:02.752Z,11.93
2023-01-07T00:49:30.868Z,11.87
2023-01-07T00:51:59.377Z,11.78
2023-01-07T00:54:27.518Z,11.69
2023-01-07T00:56:57.105Z,11.80
2023-01-07T00:59:25.188Z,11.91
2023-01-07T01:01:53.620Z,11.82
2023-01-07T01:04:21.628Z,11.81
2023-01-07T01:06:51.108Z,11.93
2023-01-07T01:09:21.054Z,11.83
2023-01-07T01:11:49.328Z,11.84
2023-01-07T01:14:17.950Z,12.03
2023-01-07T01:16:47.890Z,11.94
2023-01-07T01:19:16.229Z,11.89
2023-01-07T01:21:44.808Z,11.91
2023-01-07T01:24:13.807Z,11.94
2023-01-07T01:26:42.178Z,11.90
2023-01-07T01:29:10.173Z,11.82
2023-01-07T01:31:38.594Z,12.03
2023-01-07T01:34:06.987Z,11.83
2023-01-07T01:36:37.439Z,11.74
2023-01-07T01:39:05.444Z,11.80
2023-01-07T01:41:36.100Z,11.80
2023-01-07T01:44:34.218Z,11.80
2023-01-07T01:47:07.249Z,12.03
2023-01-07T01:49:40.478Z,11.95
2023-01-07T01:52:18.030Z,11.79
2023-01-07T01:54:53.199Z,12.03
2023-01-07T01:57:22.994Z,11.90
2023-01-07T01:59:57.312Z,12.02
2023-01-07T02:02:32.487Z,11.95
2023-01-07T02:05:03.101Z,11.96
2023-01-07T02:07:31.571Z,11.75
2023-01-07T02:10:16.969Z,11.71
2023-01-07T02:13:11.722Z,11.70
2023-01-07T02:16:03.920Z,11.80
2023-01-07T02:18:47.599Z,11.78
2023-01-07T02:21:39.012Z,11.87
2023-01-07T02:24:40.629Z,11.78
2023-01-07T02:27:21.033Z,11.82
2023-01-07T02:30:12.620Z,11.86
2023-01-07T02:32:57.556Z,11.55
2023-01-07T02:35:39.287Z,11.79
2023-01-07T02:38:44.609Z,11.84
2023-01-07T02:41:31.748Z,11.49
2023-01-07T02:44:17.588Z,11.54
2023-01-07T02:46:54.719Z,11.51
2023-01-07T02:49:23.857Z,11.59
2023-01-07T02:51:53.249Z,11.87
2023-01-07T02:54:26.579Z,11.80
2023-01-07T02:57:11.438Z,11.78
2023-01-07T03:00:15.777Z,11.67
2023-01-07T03:02:54.453Z,11.82
2023-01-07T03:05:35.301Z,11.77
2023-01-07T03:08:32.875Z,11.78
2023-01-07T03:11:10.545Z,11.84
2023-01-07T03:13:45.887Z,11.85
2023-01-07T03:16:34.973Z,11.80
2023-01-07T03:19:13.948Z,11.80
2023-01-07T03:21:41.919Z,11.71
2023-01-07T03:24:10.276Z,11.73
2023-01-07T03:26:46.827Z,11.82
2023-01-07T03:29:18.152Z,11.78
2023-01-07T03:31:57.018Z,11.79
2023-01-07T03:34:28.803Z,11.70
2023-01-07T03:37:01.143Z,11.49
2023-01-07T03:39:33.509Z,11.56
2023-01-07T03:42:25.099Z,11.57
2023-01-07T03:44:53.915Z,11.62
2023-01-07T03:47:26.386Z,11.39
2023-01-07T03:49:54.759Z,11.62
2023-01-07T03:52:22.941Z,11.55
2023-01-07T03:54:51.259Z,11.55
2023-01-07T03:57:19.336Z,11.63
2023-01-07T03:59:47.701Z,11.60
2023-01-07T04:02:16.368Z,11.60
2023-01-07T04:04:45.963Z,11.64
2023-01-07T04:07:14.233Z,11.80
2023-01-07T04:09:42.533Z,11.63
2023-01-07T04:12:10.937Z,11.54
2023-01-07T04:14:42.125Z,11.64
2023-01-07T04:17:10.119Z,11.71
2023-01-07T04:19:40.041Z,11.49
2023-01-07T04:22:10.962Z,11.32
2023-01-07T04:24:40.522Z,11.30
2023-01-07T04:27:09.573Z,11.27
2023-01-07T04:29:38.220Z,11.18
2023-01-07T04:32:06.274Z,11.29
2023-01-07T04:34:35.212Z,11.27
2023-01-07T04:37:04.482Z,11.23
2023-01-07T04:39:33.958Z,11.23
2023-01-07T04:42:01.981Z,11.24
2023-01-07T04:44:33.261Z,11.27
2023-01-07T04:47:01.190Z,11.36
2023-01-07T04:49:29.460Z,11.52
2023-01-07T04:51:59.058Z,11.56
2023-01-07T04:54:28.179Z,11.34
2023-01-07T04:56:57.141Z,11.13
2023-01-07T04:59:27.158Z,11.20
2023-01-07T05:01:55.321Z,10.98
2023-01-07T05:04:25.383Z,10.87
2023-01-07T05:06:53.558Z,11.39
2023-01-07T05:09:22.610Z,11.15
2023-01-07T05:11:52.340Z,11.32
2023-01-07T05:14:20.729Z,11.09
2023-01-07T05:16:52.576Z,11.39
2023-01-07T05:19:22.640Z,11.28
2023-01-07T05:21:50.719Z,11.36
2023-01-07T05:24:20.949Z,11.24
2023-01-07T05:26:49.041Z,11.21
2023-01-07T05:29:19.618Z,11.15
2023-01-07T05:31:48.886Z,10.82
2023-01-07T05:34:18.837Z,11.05
2023-01-07T05:36:47.209Z,11.08
2023-01-07T05:39:17.100Z,11.18
2023-01-07T05:41:45.310Z,11.14
2023-01-07T05:44:13.775Z,11.26
2023-01-07T05:46:41.817Z,11.16
2023-01-07T05:49:10.099Z,10.94
2023-01-07T05:51:38.013Z,10.87
2023-01-07T05:54:07.578Z,11.14
2023-01-07T05:56:35.670Z,11.21
2023-01-07T05:59:04.252Z,11.01
2023-01-07T06:01:32.539Z,11.03
2023-01-07T06:04:02.108Z,11.08
2023-01-07T06:06:30.122Z,11.18
2023-01-07T06:08:58.339Z,11.08
2023-01-07T06:11:26.279Z,11.15
2023-01-07T06:13:55.661Z,11.07
2023-01-07T06:16:23.631Z,11.14
2023-01-07T06:18:51.864Z,11.00
2023-01-07T06:21:21.000Z,10.87
2023-01-07T06:23:49.272Z,10.78
2023-01-07T06:26:17.182Z,11.01
2023-01-07T06:28:45.796Z,11.19
2023-01-07T06:31:14.090Z,11.04
2023-01-07T06:33:42.400Z,10.98
2023-01-07T06:36:10.503Z,10.79
2023-01-07T06:38:38.829Z,10.87
2023-01-07T06:41:07.022Z,10.94
2023-01-07T06:43:35.349Z,10.91
2023-01-07T06:46:03.711Z,10.85
2023-01-07T06:48:32.068Z,11.03
2023-01-07T06:51:00.120Z,10.98
2023-01-07T06:53:29.530Z,11.08
2023-01-07T06:55:57.566Z,11.00
2023-01-07T06:58:25.800Z,11.17
2023-01-07T07:00:53.866Z,11.01
2023-01-07T07:03:22.235Z,10.89
2023-01-07T07:05:50.211Z,10.73
2023-01-07T07:08:18.620Z,10.85
2023-01-07T07:10:46.640Z,10.91
2023-01-07T07:13:16.130Z,11.07
2023-01-07T07:15:44.139Z,10.80
2023-01-07T07:18:12.418Z,10.87
2023-01-07T07:20:40.312Z,10.87
2023-01-07T07:23:08.728Z,10.86
2023-01-07T07:25:36.658Z,11.02
2023-01-07T07:28:05.428Z,10.84
2023-01-07T07:30:46.655Z,11.08
2023-01-07T07:33:19.669Z,10.97
2023-01-07T07:35:48.425Z,11.18
2023-01-07T07:38:18.206Z,11.26
2023-01-07T07:40:47.453Z,11.27
2023-01-07T07:43:16.201Z,11.21
2023-01-07T07:45:45.062Z,10.90
2023-01-07T07:48:15.509Z,11.06
2023-01-07T07:50:43.592Z,10.95
2023-01-07T07:53:11.940Z,11.33
2023-01-07T07:55:40.482Z,11.56
2023-01-07T07:58:08.827Z,11.38
2023-01-07T08:00:36.847Z,11.51
2023-01-07T08:03:05.608Z,11.61
2023-01-07T08:05:33.900Z,11.67
2023-01-07T08:08:02.542Z,11.71
2023-01-07T08:10:30.616Z,11.54
2023-01-07T08:12:59.857Z,11.68
2023-01-07T08:15:27.826Z,11.72
2023-01-07T08:18:01.686Z,11.88
2023-01-07T08:20:30.270Z,11.81
2023-01-07T08:23:00.715Z,11.82
2023-01-07T08:25:30.245Z,11.88
2023-01-07T08:27:59.617Z,11.62
2023-01-07T08:30:28.746Z,11.66
2023-01-07T08:32:57.879Z,11.59
2023-01-07T08:35:26.235Z,11.66
2023-01-07T08:38:09.919Z,11.75
2023-01-07T08:40:38.479Z,11.92
2023-01-07T08:43:09.094Z,11.86
2023-01-07T08:45:37.290Z,11.64
2023-01-07T08:48:07.741Z,11.94
2023-01-07T08:50:35.685Z,11.92
2023-01-07T08:53:04.038Z,11.90
2023-01-07T08:55:32.016Z,11.87
2023-01-07T08:58:01.357Z,11.91
2023-01-07T09:00:29.352Z,11.72
2023-01-07T09:02:58.659Z,11.89
2023-01-07T09:05:26.638Z,11.69
2023-01-07T09:07:55.826Z,11.45
2023-01-07T09:10:24.918Z,11.61
2023-01-07T09:12:53.281Z,11.76
2023-01-07T09:15:21.559Z,11.94
2023-01-07T09:17:49.980Z,11.97
2023-01-07T09:20:18.213Z,12.08
2023-01-07T09:22:47.241Z,12.06
2023-01-07T09:25:15.292Z,12.21
2023-01-07T09:27:43.772Z,12.32
2023-01-07T09:30:12.597Z,12.33
2023-01-07T09:33:06.295Z,12.13
2023-01-07T09:35:34.368Z,12.18
2023-01-07T09:38:02.668Z,12.12
2023-01-07T09:40:35.539Z,12.15
2023-01-07T09:44:00.176Z,12.09
2023-01-07T09:46:18.787Z,12.10
2023-01-07T09:48:51.957Z,12.25
2023-01-07T09:51:30.943Z,12.37
2023-01-07T09:54:03.588Z,12.38
2023-01-07T09:56:37.157Z,12.28
2023-01-07T09:59:06.687Z,12.30
2023-01-07T10:01:47.271Z,12.21
2023-01-07T10:04:38.484Z,12.24
2023-01-07T10:07:12.388Z,12.28
2023-01-07T10:10:14.767Z,12.29
2023-01-07T10:12:45.535Z,12.40
2023-01-07T10:15:52.905Z,12.45
2023-01-07T10:18:31.767Z,12.35
2023-01-07T10:21:06.087Z,12.22
2023-01-07T10:23:57.849Z,12.55
2023-01-07T10:26:36.838Z,12.41
2023-01-07T10:29:16.573Z,12.49
2023-01-07T10:31:47.099Z,12.54
2023-01-07T10:34:20.204Z,12.28
2023-01-07T10:37:06.328Z,12.29
2023-01-07T10:40:12.241Z,12.53
2023-01-07T10:43:02.217Z,12.49
2023-01-07T10:45:46.572Z,12.54
2023-01-07T10:48:51.551Z,12.46
2023-01-07T10:51:40.483Z,12.51
2023-01-07T10:54:39.970Z,12.81
2023-01-07T10:57:19.566Z,12.90
2023-01-07T10:59:51.603Z,12.80
2023-01-07T11:02:23.654Z,12.75
2023-01-07T11:04:55.649Z,12.85
2023-01-07T11:07:34.678Z,12.74
2023-01-07T11:10:05.768Z,12.77
2023-01-07T11:12:45.401Z,12.80
2023-01-07T11:15:26.449Z,12.73
2023-01-07T11:18:02.687Z,12.70
2023-01-07T11:20:54.795Z,12.71
2023-01-07T11:23:42.861Z,12.93
2023-01-07T11:26:32.216Z,13.03
2023-01-07T11:29:15.262Z,13.12
2023-01-07T11:31:58.867Z,12.88
2023-01-07T11:34:51.309Z,13.09
2023-01-07T11:37:45.028Z,12.88
2023-01-07T11:40:13.021Z,12.82
2023-01-07T11:42:53.291Z,12.95
2023-01-07T11:45:27.539Z,12.75
2023-01-07T11:48:01.065Z,12.66
2023-01-07T11:50:44.632Z,13.03
2023-01-07T11:53:16.021Z,12.71
2023-01-07T11:56:14.677Z,12.66
2023-01-07T11:58:45.396Z,12.79
2023-01-07T12:01:22.803Z,12.30
2023-01-07T12:03:56.827Z,12.32
2023-01-07T12:06:34.337Z,12.36
2023-01-07T12:09:22.326Z,12.17
2023-01-07T12:11:51.599Z,11.67
2023-01-07T12:14:35.150Z,12.21
2023-01-07T12:17:17.819Z,12.45
2023-01-07T12:20:10.328Z,12.49
2023-01-07T12:23:09.749Z,12.47
2023-01-07T12:26:05.934Z,12.55
2023-01-07T12:29:14.112Z,12.49
2023-01-07T12:32:14.000Z,12.50
2023-01-07T12:35:15.126Z,12.62
2023-01-07T12:37:58.854Z,12.26
2023-01-07T12:40:50.114Z,12.15
2023-01-07T12:43:21.350Z,12.14
2023-01-07T12:45:56.835Z,11.77
2023-01-07T12:48:37.060Z,12.16
2023-01-07T12:51:14.868Z,12.13
2023-01-07T12:53:49.909Z,11.96
2023-01-07T12:56:33.353Z,12.17
2023-01-07T12:59:46.282Z,12.42
2023-01-07T13:02:13.658Z,12.27
2023-01-07T13:05:20.538Z,12.30
2023-01-07T13:07:55.296Z,12.53
2023-01-07T13:10:31.179Z,12.55
2023-01-07T13:13:04.165Z,12.42
2023-01-07T13:15:41.148Z,12.49
2023-01-07T13:18:11.975Z,12.63
2023-01-07T13:20:59.287Z,12.37
2023-01-07T13:24:07.589Z,12.17
2023-01-07T13:27:03.176Z,11.90
2023-01-07T13:29:58.946Z,12.27
2023-01-07T13:32:49.889Z,11.81
2023-01-07T13:35:54.497Z,12.00
2023-01-07T13:38:42.827Z,12.19
2023-01-07T13:41:25.997Z,12.04
2023-01-07T13:44:13.917Z,12.25
2023-01-07T13:46:45.674Z,12.37
2023-01-07T13:49:33.004Z,12.19
2023-01-07T13:52:22.261Z,12.18
2023-01-07T13:54:50.702Z,11.81
2023-01-07T13:57:24.606Z,12.07
2023-01-07T13:59:57.027Z,12.13
2023-01-07T14:02:29.899Z,12.42
2023-01-07T14:05:10.420Z,11.72
2023-01-07T14:08:07.918Z,12.12
2023-01-07T14:10:38.304Z,12.26
2023-01-07T14:13:27.307Z,12.24
2023-01-07T14:16:10.420Z,11.89
2023-01-07T14:19:02.347Z,11.86
2023-01-07T14:21:57.367Z,11.99
2023-01-07T14:24:51.815Z,12.22
2023-01-07T14:27:42.632Z,12.50
2023-01-07T14:30:27.728Z,12.47
2023-01-07T14:33:02.875Z,12.29
2023-01-07T14:35:37.841Z,11.81
2023-01-07T14:38:30.461Z,11.77
2023-01-07T14:41:13.548Z,11.63
2023-01-07T14:43:42.229Z,11.76
2023-01-07T14:46:46.442Z,11.83
2023-01-07T14:49:14.740Z,11.80
2023-01-07T14:52:24.257Z,11.76
2023-01-07T14:55:07.199Z,12.03
2023-01-07T14:57:46.859Z,11.58
2023-01-07T15:00:54.110Z,11.75
2023-01-07T15:03:38.549Z,12.15
2023-01-07T15:06:18.958Z,12.12
2023-01-07T15:09:12.384Z,11.91
2023-01-07T15:12:02.656Z,12.08
2023-01-07T15:15:02.867Z,12.08
2023-01-07T15:17:32.537Z,12.10
2023-01-07T15:20:04.992Z,12.06
2023-01-07T15:22:46.459Z,12.14
2023-01-07T15:25:25.045Z,12.27
2023-01-07T15:28:03.935Z,11.87
2023-01-07T15:30:53.765Z,12.06
2023-01-07T15:34:00.107Z,12.10
2023-01-07T15:36:30.473Z,11.85
2023-01-07T15:39:02.087Z,11.93
2023-01-07T15:41:36.143Z,11.75
2023-01-07T15:44:23.158Z,11.90
2023-01-07T15:46:51.295Z,12.12
2023-01-07T15:49:22.971Z,12.00
2023-01-07T15:51:56.912Z,12.11
2023-01-07T15:54:39.759Z,12.21
2023-01-07T15:57:16.039Z,12.27
2023-01-07T15:59:54.750Z,12.18
2023-01-07T16:02:27.963Z,12.23
2023-01-07T16:05:01.210Z,12.20
2023-01-07T16:07:34.088Z,12.26
2023-01-07T16:10:03.910Z,12.05
2023-01-07T16:12:37.755Z,12.09
2023-01-07T16:15:25.291Z,12.04
2023-01-07T16:17:59.318Z,12.09
2023-01-07T16:20:32.931Z,12.09
2023-01-07T16:23:08.640Z,12.19
2023-01-07T16:26:03.556Z,12.21
2023-01-07T16:28:50.409Z,12.07
2023-01-07T16:31:22.878Z,12.07
2023-01-07T16:33:54.312Z,12.22
2023-01-07T16:36:37.390Z,12.12
2023-01-07T16:39:13.718Z,11.85
2023-01-07T16:41:42.998Z,11.98
2023-01-07T16:44:44.416Z,11.98
2023-01-07T16:47:22.005Z,11.99
2023-01-07T16:49:58.069Z,12.05
2023-01-07T16:52:33.703Z,11.86
2023-01-07T16:55:01.859Z,11.91
2023-01-07T16:57:56.500Z,11.78
2023-01-07T17:00:24.530Z,11.79
2023-01-07T17:02:59.875Z,11.81
2023-01-07T17:05:32.633Z,11.82
2023-01-07T17:08:16.748Z,11.85
2023-01-07T17:10:56.607Z,11.86
2023-01-07T17:13:25.087Z,11.79
2023-01-07T17:16:15.730Z,11.70
2023-01-07T17:18:44.121Z,11.86
2023-01-07T17:21:30.685Z,11.84
2023-01-07T17:23:59.153Z,11.86
2023-01-07T17:26:29.403Z,11.68
2023-01-07T17:29:13.432Z,11.60
2023-01-07T17:31:42.257Z,11.82
2023-01-07T17:34:12.674Z,11.54
2023-01-07T17:36:40.735Z,11.58
2023-01-07T17:39:09.003Z,11.52
2023-01-07T17:41:56.833Z,11.55
2023-01-07T17:44:25.583Z,11.65
2023-01-07T17:46:53.562Z,11.54
2023-01-07T17:49:22.947Z,11.47
2023-01-07T17:51:53.246Z,11.56
2023-01-07T17:54:26.108Z,11.50
2023-01-07T17:56:54.213Z,11.59
2023-01-07T17:59:23.771Z,11.67
2023-01-07T18:01:55.241Z,11.44
2023-01-07T18:04:23.841Z,11.43
2023-01-07T18:06:51.848Z,11.53
2023-01-07T18:09:20.187Z,11.55
2023-01-07T18:12:06.803Z,11.53
2023-01-07T18:14:35.135Z,11.52
2023-01-07T18:17:03.599Z,11.40
2023-01-07T18:19:33.422Z,11.56
2023-01-07T18:22:01.545Z,11.46
2023-01-07T18:24:29.794Z,11.55
2023-01-07T18:26:57.741Z,11.43
2023-01-07T18:29:26.044Z,11.39
2023-01-07T18:31:54.126Z,11.44
2023-01-07T18:34:23.574Z,11.56
2023-01-07T18:36:52.454Z,11.38
2023-01-07T18:39:20.817Z,11.38
2023-01-07T18:41:50.874Z,11.59
2023-01-07T18:44:21.382Z,11.59
2023-01-07T18:46:49.366Z,11.52
2023-01-07T18:49:17.709Z,11.45
2023-01-07T18:51:47.214Z,11.51
2023-01-07T18:54:17.130Z,11.57
2023-01-07T18:56:46.260Z,11.41
2023-01-07T18:59:14.931Z,11.47
2023-01-07T19:01:43.418Z,11.37
2023-01-07T19:04:11.962Z,11.51
2023-01-07T19:06:39.975Z,11.27
2023-01-07T19:09:08.436Z,11.50
2023-01-07T19:11:38.672Z,11.40
2023-01-07T19:14:07.258Z,11.60
2023-01-07T19:16:37.721Z,11.38
2023-01-07T19:19:07.516Z,11.59
2023-01-07T19:21:35.826Z,11.52
2023-01-07T19:24:04.813Z,11.67
2023-01-07T19:26:34.194Z,11.54
2023-01-07T19:29:03.517Z,11.70
2023-01-07T19:31:31.462Z,11.71
2023-01-07T19:34:04.737Z,11.64
2023-01-07T19:36:33.041Z,11.42
2023-01-07T19:39:02.710Z,11.43
2023-01-07T19:41:30.698Z,11.44
2023-01-07T19:44:01.534Z,11.41
2023-01-07T19:46:29.625Z,11.31
2023-01-07T19:48:57.872Z,11.48
2023-01-07T19:51:26.656Z,11.46
2023-01-07T19:53:54.914Z,11.58
2023-01-07T19:56:23.787Z,11.63
2023-01-07T19:58:54.336Z,11.54
2023-01-07T20:01:26.734Z,11.54
2023-01-07T20:03:56.894Z,11.63
2023-01-07T20:06:30.074Z,11.49
2023-01-07T20:08:59.055Z,11.28
2023-01-07T20:11:27.588Z,11.41
2023-01-07T20:13:55.822Z,11.23
2023-01-07T20:16:24.438Z,11.34
2023-01-07T20:18:55.670Z,11.11
2023-01-07T20:21:28.608Z,11.31
2023-01-07T20:23:57.040Z,11.41
2023-01-07T20:26:30.721Z,11.26
2023-01-07T20:29:00.450Z,11.21
2023-01-07T20:31:30.350Z,11.31
2023-01-07T20:33:59.951Z,11.30
2023-01-07T20:36:31.074Z,11.15
2023-01-07T20:39:06.235Z,11.17
2023-01-07T20:41:35.509Z,11.10
2023-01-07T20:44:06.481Z,10.91
2023-01-07T20:46:39.568Z,11.36
2023-01-07T20:49:08.908Z,11.45
2023-01-07T20:51:37.164Z,11.30
2023-01-07T20:54:06.357Z,11.11
2023-01-07T20:56:35.059Z,11.37
2023-01-07T20:59:04.422Z,11.15
2023-01-07T21:01:32.557Z,11.25
2023-01-07T21:04:02.669Z,11.19
2023-01-07T21:06:31.588Z,11.14
2023-01-07T21:09:00.296Z,11.02
2023-01-07T21:11:28.361Z,11.20
2023-01-07T21:13:56.822Z,11.13
2023-01-07T21:16:25.789Z,11.13
2023-01-07T21:18:55.333Z,10.92
2023-01-07T21:21:25.621Z,10.71
2023-01-07T21:23:54.527Z,10.82
2023-01-07T21:26:23.750Z,11.14
2023-01-07T21:28:56.269Z,10.86
2023-01-07T21:31:26.409Z,11.04
2023-01-07T21:33:56.658Z,11.38
2023-01-07T21:36:26.527Z,11.12
2023-01-07T21:38:59.052Z,11.23
2023-01-07T21:41:28.653Z,11.31
2023-01-07T21:43:57.185Z,11.17
2023-01-07T21:46:25.216Z,11.43
2023-01-07T21:48:55.153Z,11.41
2023-01-07T21:51:25.777Z,11.24
2023-01-07T21:53:57.938Z,11.38
2023-01-07T21:56:33.179Z,11.28
2023-01-07T21:59:01.624Z,11.17
2023-01-07T22:01:30.055Z,11.29
2023-01-07T22:03:59.881Z,11.35
2023-01-07T22:06:31.028Z,11.33
2023-01-07T22:09:02.314Z,11.45
2023-01-07T22:11:30.300Z,11.56
2023-01-07T22:14:00.636Z,11.62
2023-01-07T22:16:31.023Z,11.54
2023-01-07T22:19:01.597Z,11.56
2023-01-07T22:21:29.852Z,11.78
2023-01-07T22:23:58.197Z,11.76
2023-01-07T22:26:26.194Z,11.42
2023-01-07T22:29:02.968Z,11.50
2023-01-07T22:31:34.121Z,11.42
2023-01-07T22:34:03.347Z,11.50
2023-01-07T22:36:40.070Z,11.51
2023-01-07T22:39:14.543Z,11.42
2023-01-07T22:41:42.978Z,11.45
2023-01-07T22:44:26.440Z,11.45
2023-01-07T22:46:55.094Z,11.45
2023-01-07T22:49:26.987Z,11.41
2023-01-07T22:51:55.525Z,11.41
2023-01-07T22:54:25.339Z,11.39
2023-01-07T22:56:54.014Z,11.34
2023-01-07T22:59:22.306Z,11.12
2023-01-07T23:01:50.287Z,11.27
2023-01-07T23:04:19.662Z,11.49
2023-01-07T23:06:47.631Z,11.46
2023-01-07T23:09:15.938Z,11.23
2023-01-07T23:11:50.711Z,11.25
2023-01-07T23:14:24.026Z,11.29
2023-01-07T23:16:52.769Z,11.00
2023-01-07T23:19:22.240Z,10.56
2023-01-07T23:21:53.836Z,10.66
2023-01-07T23:24:24.586Z,10.62
2023-01-07T23:26:54.455Z,10.68
2023-01-07T23:29:23.109Z,10.46
2023-01-07T23:31:51.650Z,10.70
2023-01-07T23:34:20.030Z,10.68
2023-01-07T23:36:47.979Z,10.62
2023-01-07T23:39:17.443Z,10.83
2023-01-07T23:41:45.887Z,11.01
2023-01-07T23:44:14.392Z,10.89
2023-01-07T23:46:42.292Z,10.98
2023-01-07T23:49:10.610Z,11.22
2023-01-07T23:51:40.498Z,10.79
2023-01-07T23:54:10.211Z,11.00
2023-01-07T23:56:38.097Z,10.81
2023-01-07T23:59:07.416Z,10.91
