createdAt,value
2023-01-02T00:00:21.370Z,43.90
2023-01-02T00:02:50.204Z,44.25
2023-01-02T00:05:16.808Z,45.00
2023-01-02T00:07:43.471Z,44.30
2023-01-02T00:10:10.065Z,45.13
2023-01-02T00:12:36.434Z,43.70
2023-01-02T00:15:03.517Z,41.83
2023-01-02T00:17:29.898Z,43.60
2023-01-02T00:19:56.480Z,41.47
2023-01-02T00:22:22.962Z,41.00
2023-01-02T00:24:49.681Z,40.97
2023-01-02T00:27:16.054Z,39.90
2023-01-02T00:29:42.946Z,40.78
2023-01-02T00:32:09.288Z,40.00
2023-01-02T00:34:35.795Z,38.55
2023-01-02T00:37:02.206Z,38.72
2023-01-02T00:39:29.553Z,37.33
2023-01-02T00:41:56.055Z,37.65
2023-01-02T00:44:22.987Z,37.08
2023-01-02T00:46:49.787Z,36.38
2023-01-02T00:49:16.136Z,36.42
2023-01-02T00:51:42.608Z,36.05
2023-01-02T00:54:09.006Z,35.30
2023-01-02T00:56:35.595Z,34.35
2023-01-02T00:59:02.111Z,34.60
2023-01-02T01:01:28.641Z,33.38
2023-01-02T01:03:55.168Z,33.83
2023-01-02T01:06:22.044Z,32.95
2023-01-02T01:08:48.467Z,33.67
2023-01-02T01:11:15.418Z,31.35
2023-01-02T01:13:41.952Z,33.00
2023-01-02T01:16:08.809Z,31.23
2023-01-02T01:18:36.168Z,32.17
2023-01-02T01:21:02.684Z,31.08
2023-01-02T01:23:29.317Z,31.95
2023-01-02T01:25:55.668Z,29.92
2023-01-02T01:28:22.235Z,30.30
2023-01-02T01:30:48.775Z,29.52
2023-01-02T01:33:15.491Z,29.90
2023-01-02T01:35:42.107Z,29.55
2023-01-02T01:38:09.203Z,27.77
2023-01-02T01:40:35.699Z,27.95
2023-01-02T01:43:02.655Z,27.48
2023-01-02T01:45:29.503Z,27.83
2023-01-02T01:47:56.027Z,26.08
2023-01-02T01:50:23.018Z,27.17
2023-01-02T01:52:49.367Z,26.70
2023-01-02T01:55:15.708Z,26.00
2023-01-02T01:57:42.586Z,25.08
2023-01-02T02:00:09.119Z,24.92
2023-01-02T02:02:36.831Z,24.88
2023-01-02T02:05:03.464Z,25.98
2023-01-02T02:07:30.683Z,24.55
2023-01-02T02:09:57.562Z,23.95
2023-01-02T02:12:28.156Z,23.83
2023-01-02T02:14:55.036Z,23.85
2023-01-02T02:17:21.689Z,25.10
2023-01-02T02:19:48.301Z,23.77
2023-01-02T02:22:14.962Z,23.30
2023-01-02T02:24:41.564Z,22.38
2023-01-02T02:27:08.154Z,21.70
2023-01-02T02:29:34.562Z,23.45
2023-01-02T02:32:01.213Z,22.20
2023-01-02T02:34:27.820Z,22.35
2023-01-02T02:36:54.232Z,22.48
2023-01-02T02:39:20.873Z,21.17
2023-01-02T02:41:47.651Z,21.75
2023-01-02T02:44:14.719Z,21.85
2023-01-02T02:51:58.341Z,19.52
2023-01-02T02:54:24.957Z,20.30
2023-01-02T02:56:51.654Z,19.08
2023-01-02T02:59:18.219Z,19.75
2023-01-02T03:01:44.695Z,19.73
2023-01-02T03:04:11.394Z,19.30
2023-01-02T03:06:37.709Z,21.38
2023-01-02T03:09:04.642Z,20.05
2023-01-02T03:11:31.028Z,18.13
2023-01-02T03:13:57.827Z,17.38
2023-01-02T03:16:24.770Z,18.75
2023-01-02T03:18:51.788Z,18.90
2023-01-02T03:21:18.497Z,17.02
2023-01-02T03:23:45.385Z,19.02
2023-01-02T03:26:12.065Z,18.02
2023-01-02T03:28:38.585Z,17.15
2023-01-02T03:31:05.857Z,15.98
2023-01-02T03:33:32.803Z,16.55
2023-01-02T03:35:59.724Z,16.67
2023-01-02T03:38:26.302Z,16.33
2023-01-02T03:40:53.635Z,16.70
2023-01-02T03:43:20.598Z,16.70
2023-01-02T03:45:47.810Z,16.67
2023-01-02T03:48:14.538Z,16.08
2023-01-02T03:50:40.858Z,16.25
2023-01-02T03:53:07.234Z,16.15
2023-01-02T03:55:33.725Z,15.20
2023-01-02T03:58:01.209Z,15.65
2023-01-02T04:00:27.536Z,14.68
2023-01-02T04:02:54.302Z,14.85
2023-01-02T04:05:20.818Z,15.35
2023-01-02T04:07:47.544Z,15.05
2023-01-02T04:10:14.228Z,15.05
2023-01-02T04:12:40.941Z,14.68
2023-01-02T04:15:07.615Z,14.88
2023-01-02T04:17:33.996Z,13.73
2023-01-02T04:20:00.529Z,14.13
2023-01-02T04:22:27.637Z,13.55
2023-01-02T04:24:54.476Z,14.70
2023-01-02T04:27:21.274Z,14.38
2023-01-02T04:29:47.803Z,13.77
2023-01-02T04:32:14.525Z,14.02
2023-01-02T04:34:40.833Z,15.18
2023-01-02T04:37:07.523Z,13.68
2023-01-02T04:39:34.067Z,13.05
2023-01-02T04:42:00.842Z,14.20
2023-01-02T04:44:27.959Z,13.77
2023-01-02T04:46:54.446Z,13.43
2023-01-02T04:49:21.114Z,12.70
2023-01-02T04:51:47.564Z,13.05
2023-01-02T04:54:14.088Z,13.77
2023-01-02T04:56:40.829Z,12.85
2023-01-02T04:59:08.346Z,13.43
2023-01-02T05:01:35.309Z,12.40
2023-01-02T05:04:01.808Z,12.43
2023-01-02T05:06:28.468Z,12.73
2023-01-02T05:08:54.784Z,11.98
2023-01-02T05:11:21.159Z,12.55
2023-01-02T05:13:47.918Z,13.07
2023-01-02T05:16:14.327Z,11.90
2023-01-02T05:18:41.084Z,11.90
2023-01-02T05:21:07.669Z,12.13
2023-01-02T05:23:34.180Z,12.68
2023-01-02T05:26:00.877Z,12.07
2023-01-02T05:28:27.437Z,11.85
2023-01-02T05:30:53.801Z,12.25
2023-01-02T05:33:20.146Z,12.20
2023-01-02T05:35:46.791Z,11.55
2023-01-02T05:38:13.719Z,11.70
2023-01-02T05:40:40.049Z,11.40
2023-01-02T05:43:06.706Z,11.52
2023-01-02T05:45:33.495Z,11.00
2023-01-02T05:48:00.482Z,11.18
2023-01-02T05:50:27.172Z,11.57
2023-01-02T05:52:54.065Z,10.90
2023-01-02T05:55:20.564Z,11.57
2023-01-02T05:57:47.357Z,10.75
2023-01-02T06:00:13.762Z,10.63
2023-01-02T06:02:47.062Z,10.65
2023-01-02T06:05:14.632Z,10.50
2023-01-02T06:07:41.207Z,10.85
2023-01-02T06:10:07.805Z,11.25
2023-01-02T06:12:34.124Z,10.43
2023-01-02T06:15:00.531Z,10.15
2023-01-02T06:17:27.719Z,10.65
2023-01-02T06:19:54.413Z,10.25
2023-01-02T06:22:21.020Z,9.88
2023-01-02T06:24:47.939Z,11.02
2023-01-02T06:27:14.721Z,9.75
2023-01-02T06:29:41.090Z,10.73
2023-01-02T06:32:07.988Z,10.02
2023-01-02T06:34:34.583Z,9.52
2023-01-02T06:37:04.581Z,9.10
2023-01-02T06:39:35.940Z,10.30
2023-01-02T06:42:02.575Z,9.23
2023-01-02T06:44:29.191Z,9.65
2023-01-02T06:46:55.940Z,9.55
2023-01-02T06:49:22.679Z,10.38
2023-01-02T06:51:49.413Z,9.50
2023-01-02T06:54:15.947Z,9.30
2023-01-02T06:56:42.391Z,9.93
2023-01-02T06:59:09.188Z,9.48
2023-01-02T07:01:35.624Z,9.00
2023-01-02T07:04:01.964Z,8.88
2023-01-02T07:06:28.706Z,9.18
2023-01-02T07:08:55.255Z,9.43
2023-01-02T07:11:21.561Z,9.30
2023-01-02T07:13:47.994Z,9.38
2023-01-02T07:16:14.821Z,9.43
2023-01-02T07:18:41.238Z,8.63
2023-01-02T07:21:07.903Z,8.73
2023-01-02T07:23:34.527Z,9.10
2023-01-02T07:26:01.146Z,8.63
2023-01-02T07:28:27.795Z,8.98
2023-01-02T07:30:55.033Z,8.93
2023-01-02T07:33:21.526Z,8.00
2023-01-02T07:35:47.874Z,8.38
2023-01-02T07:38:14.489Z,7.78
2023-01-02T07:40:41.269Z,7.90
2023-01-02T07:43:07.953Z,7.88
2023-01-02T07:45:34.294Z,8.73
2023-01-02T07:48:00.889Z,8.02
2023-01-02T07:50:27.778Z,8.02
2023-01-02T07:52:54.338Z,8.35
2023-01-02T07:55:21.169Z,8.25
2023-01-02T07:57:47.575Z,7.88
2023-01-02T08:00:13.954Z,8.05
2023-01-02T08:02:40.659Z,8.68
2023-01-02T08:05:07.820Z,8.40
2023-01-02T08:07:36.982Z,7.70
2023-01-02T08:10:07.439Z,7.93
2023-01-02T08:12:34.480Z,7.45
2023-01-02T08:15:01.040Z,8.07
2023-01-02T08:17:28.011Z,7.55
2023-01-02T08:19:54.868Z,7.53
2023-01-02T08:22:21.467Z,8.40
2023-01-02T08:24:47.879Z,8.23
2023-01-02T08:27:14.426Z,7.85
2023-01-02T08:29:41.828Z,7.63
2023-01-02T08:32:08.847Z,7.88
2023-01-02T08:34:35.497Z,7.30
2023-01-02T08:37:01.921Z,8.13
2023-01-02T08:39:28.284Z,7.90
2023-01-02T08:41:54.625Z,7.78
2023-01-02T08:44:20.970Z,7.22
2023-01-02T08:46:47.829Z,7.80
2023-01-02T08:49:14.627Z,6.95
2023-01-02T08:51:41.514Z,8.23
2023-01-02T08:54:08.439Z,7.28
2023-01-02T08:56:35.330Z,7.38
2023-01-02T08:59:01.685Z,7.97
2023-01-02T09:01:28.257Z,7.32
2023-01-02T09:03:55.183Z,8.20
2023-01-02T09:06:22.648Z,8.80
2023-01-02T09:08:49.589Z,8.20
2023-01-02T09:11:16.532Z,8.13
2023-01-02T09:13:43.317Z,10.75
2023-01-02T09:16:10.421Z,12.07
2023-01-02T09:18:37.202Z,14.15
2023-01-02T09:21:03.979Z,12.32
2023-01-02T09:23:30.773Z,12.43
2023-01-02T09:25:57.318Z,10.27
2023-01-02T09:28:24.200Z,43.28
2023-01-02T09:30:50.538Z,357.20
2023-01-02T09:33:17.917Z,386.98
2023-01-02T09:35:44.582Z,238.55
2023-01-02T09:38:11.256Z,210.23
2023-01-02T09:40:37.723Z,165.30
2023-01-02T09:43:04.255Z,160.80
2023-01-02T09:45:33.878Z,144.25
2023-01-02T09:48:00.814Z,169.57
2023-01-02T09:50:27.697Z,236.95
2023-01-02T09:52:54.254Z,238.18
2023-01-02T09:55:20.854Z,233.23
2023-01-02T09:57:47.644Z,216.80
2023-01-02T10:00:14.217Z,209.13
2023-01-02T10:02:41.225Z,194.57
2023-01-02T10:05:07.843Z,184.95
2023-01-02T10:07:34.437Z,174.02
2023-01-02T10:10:01.054Z,158.77
2023-01-02T10:12:28.121Z,154.43
2023-01-02T10:14:54.551Z,145.60
2023-01-02T10:17:21.268Z,144.55
2023-01-02T10:19:47.708Z,133.13
2023-01-02T10:22:14.601Z,132.13
2023-01-02T10:24:41.022Z,203.23
2023-01-02T10:27:07.895Z,252.60
2023-01-02T10:29:34.498Z,232.38
2023-01-02T10:32:01.074Z,221.15
2023-01-02T10:34:27.687Z,202.65
2023-01-02T10:36:54.075Z,193.63
2023-01-02T10:39:20.459Z,179.90
2023-01-02T10:41:47.533Z,170.38
2023-01-02T10:44:14.246Z,161.93
2023-01-02T10:46:40.983Z,155.82
2023-01-02T10:49:07.837Z,147.35
2023-01-02T10:51:34.316Z,141.07
2023-01-02T10:54:00.727Z,133.60
2023-01-02T10:56:27.555Z,192.65
2023-01-02T10:58:54.223Z,231.65
2023-01-02T11:01:21.044Z,277.45
2023-01-02T11:03:47.658Z,238.00
2023-01-02T11:06:26.179Z,234.25
2023-01-02T11:08:53.771Z,207.87
2023-01-02T11:11:20.327Z,178.85
2023-01-02T11:13:53.603Z,168.95
2023-01-02T11:16:20.675Z,232.20
2023-01-02T11:18:47.451Z,269.27
2023-01-02T11:21:15.231Z,355.65
2023-01-02T11:23:41.639Z,400.50
2023-01-02T11:26:08.033Z,449.58
2023-01-02T11:28:34.617Z,523.28
2023-01-02T11:31:00.956Z,590.33
2023-01-02T11:33:27.517Z,663.90
2023-01-02T11:35:54.044Z,685.05
2023-01-02T11:38:30.175Z,707.92
2023-01-02T11:40:57.279Z,725.10
2023-01-02T11:43:23.544Z,748.90
2023-01-02T11:45:50.324Z,769.72
2023-01-02T11:48:16.726Z,771.90
2023-01-02T11:50:43.701Z,772.30
2023-01-02T11:53:10.578Z,748.33
2023-01-02T11:55:37.273Z,752.88
2023-01-02T11:58:04.094Z,756.22
2023-01-02T12:00:30.376Z,760.58
2023-01-02T12:02:57.730Z,793.38
2023-01-02T12:05:24.283Z,812.58
2023-01-02T12:07:50.650Z,819.92
2023-01-02T12:10:17.263Z,807.38
2023-01-02T12:12:44.488Z,823.25
2023-01-02T12:15:11.113Z,834.45
2023-01-02T12:17:38.051Z,814.45
2023-01-02T12:20:05.902Z,806.20
2023-01-02T12:22:32.981Z,777.55
2023-01-02T12:24:59.365Z,783.92
2023-01-02T12:27:25.903Z,814.75
2023-01-02T12:29:52.380Z,794.95
2023-01-02T12:32:19.001Z,423.38
2023-01-02T12:34:45.370Z,345.73
2023-01-02T12:37:11.982Z,247.82
2023-01-02T12:39:38.451Z,212.63
2023-01-02T12:42:05.026Z,251.60
2023-01-02T12:44:33.771Z,194.68
2023-01-02T12:47:00.993Z,182.20
2023-01-02T12:49:27.411Z,177.38
2023-01-02T12:51:53.771Z,151.60
2023-01-02T12:54:21.196Z,233.75
2023-01-02T12:56:47.805Z,150.38
2023-01-02T12:59:14.473Z,104.70
2023-01-02T13:01:41.410Z,53.83
2023-01-02T13:04:08.565Z,40.83
2023-01-02T13:06:44.025Z,27.58
2023-01-02T13:09:15.716Z,23.45
2023-01-02T13:11:48.210Z,20.55
2023-01-02T13:14:14.768Z,18.52
2023-01-02T13:16:41.975Z,15.23
2023-01-02T13:19:08.491Z,15.30
2023-01-02T13:21:34.872Z,8.98
2023-01-02T13:24:02.380Z,9.00
2023-01-02T13:26:29.270Z,8.05
2023-01-02T13:28:55.788Z,7.97
2023-01-02T13:34:08.775Z,23.67
2023-01-02T13:36:35.496Z,45.80
2023-01-02T13:39:02.142Z,34.83
2023-01-02T13:41:29.139Z,31.55
2023-01-02T13:43:55.656Z,65.10
2023-01-02T13:47:01.005Z,59.33
2023-01-02T13:49:08.623Z,46.97
2023-01-02T13:51:35.162Z,34.55
2023-01-02T13:54:01.515Z,36.42
2023-01-02T13:56:27.914Z,38.20
2023-01-02T13:58:54.533Z,72.53
2023-01-02T14:01:20.987Z,66.05
2023-01-02T14:03:47.385Z,37.88
2023-01-02T14:06:14.105Z,34.72
2023-01-02T14:08:40.534Z,51.20
2023-01-02T14:11:07.376Z,55.55
2023-01-02T14:13:33.787Z,51.08
2023-01-02T14:16:01.124Z,49.13
2023-01-02T14:18:30.638Z,48.47
2023-01-02T14:20:57.224Z,47.10
2023-01-02T14:23:24.392Z,44.63
2023-01-02T14:25:51.232Z,44.63
2023-01-02T14:28:18.174Z,44.10
2023-01-02T14:30:45.226Z,43.25
2023-01-02T14:33:11.701Z,42.05
2023-01-02T14:35:38.781Z,41.92
2023-01-02T14:38:10.604Z,40.05
2023-01-02T14:40:39.811Z,41.13
2023-01-02T14:43:06.404Z,41.45
2023-01-02T14:45:32.871Z,39.92
2023-01-02T14:47:59.448Z,39.47
2023-01-02T14:50:25.773Z,36.92
2023-01-02T14:52:52.587Z,38.25
2023-01-02T14:55:19.047Z,38.55
2023-01-02T14:57:45.981Z,35.30
2023-01-02T15:00:12.244Z,35.97
2023-01-02T15:02:38.978Z,36.00
2023-01-02T15:05:05.695Z,36.55
2023-01-02T15:07:32.565Z,35.67
2023-01-02T15:09:59.609Z,31.67
2023-01-02T15:12:26.571Z,35.55
2023-01-02T15:14:52.938Z,33.40
2023-01-02T15:17:19.463Z,34.30
2023-01-02T15:19:46.649Z,33.28
2023-01-02T15:22:13.647Z,32.00
2023-01-02T15:24:40.397Z,47.65
2023-01-02T15:27:07.083Z,166.25
2023-01-02T15:29:33.835Z,256.63
2023-01-02T15:32:00.282Z,263.70
2023-01-02T15:34:27.627Z,220.50
2023-01-02T15:36:54.459Z,211.10
2023-01-02T15:39:20.929Z,186.98
2023-01-02T15:41:48.192Z,183.30
2023-01-02T15:44:15.043Z,115.53
2023-01-02T15:46:41.499Z,146.73
2023-01-02T15:49:08.029Z,138.02
2023-01-02T15:51:40.010Z,136.90
2023-01-02T15:54:07.978Z,129.60
2023-01-02T15:56:34.571Z,124.22
2023-01-02T15:59:00.923Z,126.53
2023-01-02T16:01:27.748Z,121.43
2023-01-02T16:04:01.712Z,118.10
2023-01-02T16:06:30.142Z,144.68
2023-01-02T16:08:56.508Z,377.13
2023-01-02T16:11:23.323Z,397.63
2023-01-02T16:13:50.057Z,349.70
2023-01-02T16:16:17.211Z,329.05
2023-01-02T16:18:44.184Z,305.75
2023-01-02T16:21:10.622Z,293.95
2023-01-02T16:23:37.469Z,279.73
2023-01-02T16:26:04.615Z,276.52
2023-01-02T16:28:35.464Z,267.58
2023-01-02T16:31:03.705Z,254.88
2023-01-02T16:33:31.003Z,247.13
2023-01-02T16:36:00.957Z,340.77
2023-01-02T16:41:01.024Z,430.48
2023-01-02T16:43:29.035Z,399.23
2023-01-02T16:45:56.121Z,351.33
2023-01-02T16:48:22.874Z,358.15
2023-01-02T16:50:49.969Z,338.95
2023-01-02T16:53:16.985Z,333.98
2023-01-02T16:55:43.496Z,322.70
2023-01-02T16:58:09.959Z,312.35
2023-01-02T17:00:42.947Z,302.77
2023-01-02T17:03:09.888Z,294.65
2023-01-02T17:05:36.266Z,286.77
2023-01-02T17:08:03.236Z,283.02
2023-01-02T17:10:29.926Z,273.27
2023-01-02T17:12:57.407Z,268.92
2023-01-02T17:15:24.147Z,264.15
2023-01-02T17:17:51.820Z,262.08
2023-01-02T17:20:19.337Z,249.32
2023-01-02T17:22:46.786Z,244.10
2023-01-02T17:25:13.156Z,239.70
2023-01-02T17:27:40.296Z,237.88
2023-01-02T17:30:07.376Z,231.23
2023-01-02T17:32:33.839Z,223.75
2023-01-02T17:35:00.355Z,219.90
2023-01-02T17:37:27.393Z,213.73
2023-01-02T17:39:53.781Z,208.90
2023-01-02T17:42:20.672Z,209.85
2023-01-02T17:44:47.287Z,205.52
2023-01-02T17:50:00.159Z,190.48
2023-01-02T17:52:27.431Z,185.57
2023-01-02T17:54:56.754Z,184.52
2023-01-02T17:57:23.880Z,182.38
2023-01-02T17:59:50.411Z,174.85
2023-01-02T18:02:16.822Z,171.85
2023-01-02T18:04:43.173Z,166.65
2023-01-02T18:07:09.521Z,163.15
2023-01-02T18:09:36.300Z,157.43
2023-01-02T18:12:02.622Z,157.25
2023-01-02T18:14:29.201Z,153.68
2023-01-02T18:16:56.413Z,146.70
2023-01-02T18:19:23.368Z,148.52
2023-01-02T18:21:49.756Z,139.75
2023-01-02T18:24:16.419Z,144.00
2023-01-02T18:26:42.932Z,143.05
2023-01-02T18:29:10.274Z,134.05
2023-01-02T18:31:37.407Z,129.43
2023-01-02T18:34:03.884Z,132.75
2023-01-02T18:36:30.760Z,128.80
2023-01-02T18:38:57.337Z,129.75
2023-01-02T18:41:23.944Z,126.55
2023-01-02T18:43:50.629Z,121.25
2023-01-02T18:46:17.829Z,123.80
2023-01-02T18:48:44.217Z,118.93
2023-01-02T18:51:10.834Z,117.45
2023-01-02T18:53:38.068Z,116.38
2023-01-02T18:56:04.916Z,114.22
2023-01-02T18:58:31.611Z,111.43
2023-01-02T19:00:58.064Z,109.03
2023-01-02T19:03:24.781Z,106.78
2023-01-02T19:05:52.403Z,107.65
2023-01-02T19:08:19.160Z,104.53
2023-01-02T19:10:46.283Z,103.55
2023-01-02T19:13:12.870Z,100.63
2023-01-02T19:15:39.487Z,101.03
2023-01-02T19:18:05.999Z,97.40
2023-01-02T19:20:32.963Z,94.13
2023-01-02T19:22:59.493Z,95.57
2023-01-02T19:25:25.967Z,91.82
2023-01-02T19:27:52.594Z,89.90
2023-01-02T19:30:20.936Z,90.82
2023-01-02T19:32:47.602Z,88.80
2023-01-02T19:35:14.060Z,88.57
2023-01-02T19:37:40.854Z,86.18
2023-01-02T19:40:08.815Z,86.20
2023-01-02T19:42:37.376Z,84.68
2023-01-02T19:45:04.452Z,83.15
2023-01-02T19:47:31.378Z,82.55
2023-01-02T19:49:57.890Z,81.70
2023-01-02T19:52:24.779Z,82.30
2023-01-02T19:54:51.591Z,80.47
2023-01-02T19:57:18.386Z,75.95
2023-01-02T19:59:44.986Z,77.35
2023-01-02T20:02:11.576Z,74.40
2023-01-02T20:04:38.456Z,75.22
2023-01-02T20:07:04.897Z,72.93
2023-01-02T20:09:31.548Z,74.03
2023-01-02T20:12:01.333Z,68.28
2023-01-02T20:14:32.016Z,70.45
2023-01-02T20:16:59.033Z,67.55
2023-01-02T20:19:25.962Z,67.68
2023-01-02T20:21:52.367Z,67.93
2023-01-02T20:24:18.819Z,67.68
2023-01-02T20:26:45.474Z,66.95
2023-01-02T20:29:11.934Z,64.47
2023-01-02T20:31:39.071Z,63.78
2023-01-02T20:34:05.490Z,64.45
2023-01-02T20:36:32.364Z,62.75
2023-01-02T20:38:58.787Z,58.92
2023-01-02T20:41:25.366Z,62.30
2023-01-02T20:43:52.168Z,59.80
2023-01-02T20:46:19.023Z,57.53
2023-01-02T20:48:45.638Z,57.80
2023-01-02T20:51:12.139Z,54.97
2023-01-02T20:53:38.878Z,56.65
2023-01-02T20:56:05.211Z,57.17
2023-01-02T20:58:32.044Z,54.10
2023-01-02T21:00:58.484Z,54.83
2023-01-02T21:03:25.424Z,53.88
2023-01-02T21:05:52.172Z,51.53
2023-01-02T21:08:19.178Z,51.17
2023-01-02T21:10:45.847Z,51.55
2023-01-02T21:13:12.699Z,50.15
2023-01-02T21:15:39.464Z,51.75
2023-01-02T21:18:05.949Z,50.90
2023-01-02T21:20:32.669Z,49.08
2023-01-02T21:22:59.630Z,50.42
2023-01-02T21:25:26.136Z,49.55
2023-01-02T21:27:53.207Z,47.40
2023-01-02T21:30:19.485Z,46.85
2023-01-02T21:32:46.335Z,47.58
2023-01-02T21:35:13.093Z,44.53
2023-01-02T21:37:39.446Z,45.80
2023-01-02T21:40:05.777Z,46.10
2023-01-02T21:42:32.310Z,44.88
2023-01-02T21:44:59.357Z,41.60
2023-01-02T21:47:25.819Z,43.88
2023-01-02T21:49:52.217Z,40.53
2023-01-02T21:52:18.856Z,42.70
2023-01-02T21:54:45.167Z,42.05
2023-01-02T21:57:11.615Z,41.38
2023-01-02T21:59:38.288Z,39.92
2023-01-02T22:02:05.029Z,40.63
2023-01-02T22:04:31.852Z,38.75
2023-01-02T22:09:45.394Z,38.00
2023-01-02T22:12:12.063Z,38.25
2023-01-02T22:14:39.163Z,35.83
2023-01-02T22:17:06.006Z,37.75
2023-01-02T22:19:32.542Z,36.28
2023-01-02T22:21:59.233Z,37.33
2023-01-02T22:24:25.990Z,33.90
2023-01-02T22:26:52.635Z,35.63
2023-01-02T22:29:19.798Z,35.15
2023-01-02T22:31:46.268Z,33.55
2023-01-02T22:34:13.894Z,33.53
2023-01-02T22:36:40.474Z,33.47
2023-01-02T22:39:27.746Z,32.42
2023-01-02T22:41:53.949Z,31.33
2023-01-02T22:44:20.382Z,32.80
2023-01-02T22:46:47.304Z,30.52
2023-01-02T22:49:14.055Z,32.20
2023-01-02T22:52:05.944Z,30.02
2023-01-02T22:54:27.058Z,30.20
2023-01-02T22:56:53.806Z,30.80
2023-01-02T22:59:20.714Z,30.98
2023-01-02T23:01:47.289Z,29.05
2023-01-02T23:04:14.227Z,28.73
2023-01-02T23:07:05.199Z,27.45
2023-01-02T23:09:27.124Z,27.40
2023-01-02T23:11:53.748Z,27.02
2023-01-02T23:14:20.530Z,27.90
2023-01-02T23:16:47.383Z,27.08
2023-01-02T23:19:14.346Z,25.67
2023-01-02T23:21:41.337Z,27.40
2023-01-02T23:24:07.879Z,24.30
2023-01-02T23:26:34.438Z,25.38
2023-01-02T23:29:09.057Z,24.80
2023-01-02T23:31:35.947Z,22.45
2023-01-02T23:34:02.529Z,23.98
2023-01-02T23:36:29.212Z,23.88
2023-01-02T23:38:55.651Z,24.27
2023-01-02T23:41:22.184Z,23.35
2023-01-02T23:43:48.735Z,22.77
2023-01-02T23:46:15.183Z,21.98
2023-01-02T23:48:41.664Z,21.67
2023-01-02T23:51:08.013Z,22.60
2023-01-02T23:53:34.479Z,23.00
2023-01-02T23:56:01.095Z,21.30
2023-01-02T23:58:27.707Z,20.63
